createdAt,value
2019-01-15T19:30:38.219Z,1013.10
2019-01-15T19:31:38.158Z,1013.01
2019-01-15T19:32:38.150Z,1013.03
2019-01-15T19:39:19.994Z,1012.98
2019-01-15T19:40:20.004Z,1013.07
2019-01-15T19:41:19.954Z,1013.02
2019-01-15T19:42:19.943Z,1013.03
2019-01-15T19:43:19.927Z,1013.00
2019-01-15T19:44:19.934Z,1012.96
2019-01-15T19:45:19.901Z,1012.98
2019-01-15T19:46:19.889Z,1012.93
2019-01-15T19:47:19.879Z,1012.99
2019-01-15T19:48:19.869Z,1012.96
2019-01-15T19:49:19.884Z,1012.99
2019-01-15T19:50:19.846Z,1012.97
2019-01-15T19:51:19.837Z,1013.00
2019-01-15T19:52:19.824Z,1013.00
2019-01-15T19:53:19.818Z,1013.09
2019-01-15T19:54:19.807Z,1013.05
2019-01-15T19:55:19.819Z,1013.07
2019-01-15T19:56:19.779Z,1013.07
2019-01-15T19:57:19.771Z,1013.04
2019-01-15T19:58:19.765Z,1013.11
2019-01-15T19:59:19.754Z,1013.15
2019-01-15T20:00:19.782Z,1013.15
2019-01-15T20:01:19.732Z,1013.29
2019-01-15T20:02:19.719Z,1013.23
2019-01-15T20:03:19.709Z,1013.20
2019-01-15T20:04:19.695Z,1013.24
2019-01-15T20:05:19.708Z,1013.26
2019-01-15T20:06:19.678Z,1013.22
2019-01-15T20:07:19.673Z,1013.22
2019-01-15T20:08:19.655Z,1013.23
2019-01-15T20:09:19.644Z,1013.21
2019-01-15T20:10:19.659Z,1013.19
2019-01-15T20:11:19.618Z,1013.12
2019-01-15T20:12:19.612Z,1013.20
2019-01-15T20:13:19.596Z,1013.22
2019-01-15T20:14:19.586Z,1013.13
2019-01-15T20:15:19.573Z,1013.11
2019-01-15T20:16:19.609Z,1013.20
2019-01-15T20:17:19.563Z,1013.15
2019-01-15T20:18:19.547Z,1013.18
2019-01-15T20:19:19.534Z,1013.17
2019-01-15T20:20:19.525Z,1013.17
2019-01-15T20:21:19.538Z,1013.18
2019-01-15T20:22:19.507Z,1013.18
2019-01-15T20:23:19.490Z,1013.14
2019-01-15T20:24:19.482Z,1013.15
2019-01-15T20:25:19.471Z,1013.14
2019-01-15T20:26:19.480Z,1013.16
