createdAt,value
2023-01-30T00:00:14.582Z,0.00
2023-01-30T00:01:14.395Z,0.00
2023-01-30T00:02:14.449Z,0.00
2023-01-30T00:03:14.367Z,0.00
2023-01-30T00:04:17.109Z,0.00
2023-01-30T00:05:14.387Z,0.00
2023-01-30T00:06:14.355Z,0.00
2023-01-30T00:07:14.328Z,0.00
2023-01-30T00:08:14.327Z,0.00
2023-01-30T00:09:14.312Z,0.00
2023-01-30T00:10:14.309Z,0.00
2023-01-30T00:11:14.294Z,0.00
2023-01-30T00:12:14.283Z,0.00
2023-01-30T00:13:14.271Z,0.00
2023-01-30T00:14:14.263Z,0.00
2023-01-30T00:15:14.249Z,0.00
2023-01-30T00:16:14.310Z,0.00
2023-01-30T00:17:14.249Z,0.00
2023-01-30T00:18:14.231Z,0.00
2023-01-30T00:19:14.213Z,0.00
2023-01-30T00:20:15.815Z,0.00
2023-01-30T00:21:14.198Z,0.00
2023-01-30T00:22:14.203Z,0.00
2023-01-30T00:23:14.171Z,0.00
2023-01-30T00:24:14.352Z,0.00
2023-01-30T00:25:14.309Z,0.00
2023-01-30T00:26:14.280Z,0.00
2023-01-30T00:27:14.163Z,0.00
2023-01-30T00:28:14.128Z,0.00
2023-01-30T00:29:14.110Z,0.00
2023-01-30T00:30:14.111Z,0.00
2023-01-30T00:31:14.136Z,0.00
2023-01-30T00:32:14.097Z,0.00
2023-01-30T00:33:14.071Z,0.00
2023-01-30T00:34:14.073Z,0.00
2023-01-30T00:35:14.064Z,0.00
2023-01-30T00:36:14.058Z,0.00
2023-01-30T00:37:14.081Z,0.00
2023-01-30T00:38:14.035Z,0.00
2023-01-30T00:39:14.013Z,0.00
2023-01-30T00:40:14.009Z,0.00
2023-01-30T00:41:14.038Z,0.00
2023-01-30T00:42:13.989Z,0.00
2023-01-30T00:43:14.037Z,0.00
2023-01-30T00:44:13.974Z,0.00
2023-01-30T00:45:13.953Z,0.00
2023-01-30T00:46:13.981Z,0.00
2023-01-30T00:47:13.933Z,0.00
2023-01-30T00:48:13.930Z,0.00
2023-01-30T00:49:13.917Z,0.00
2023-01-30T00:50:13.906Z,0.00
2023-01-30T00:51:13.915Z,0.00
2023-01-30T00:52:13.888Z,0.00
2023-01-30T00:53:13.874Z,0.00
2023-01-30T00:54:13.868Z,0.00
2023-01-30T00:55:13.854Z,0.00
2023-01-30T00:56:13.870Z,0.00
2023-01-30T00:57:13.836Z,0.00
2023-01-30T00:58:13.832Z,0.00
2023-01-30T00:59:13.816Z,0.00
2023-01-30T01:00:13.806Z,0.00
2023-01-30T01:01:13.815Z,0.00
2023-01-30T01:02:13.872Z,0.00
2023-01-30T01:03:13.846Z,0.00
2023-01-30T01:04:13.779Z,0.00
2023-01-30T01:05:13.752Z,0.00
2023-01-30T01:06:13.750Z,0.00
2023-01-30T01:07:13.751Z,0.00
2023-01-30T01:08:13.727Z,0.00
2023-01-30T01:09:13.717Z,0.00
2023-01-30T01:10:13.707Z,0.00
2023-01-30T01:11:13.698Z,0.00
2023-01-30T01:12:13.692Z,0.00
2023-01-30T01:13:13.673Z,0.00
2023-01-30T01:14:13.669Z,0.00
2023-01-30T01:15:13.654Z,0.00
2023-01-30T01:16:13.684Z,0.00
2023-01-30T01:17:13.658Z,0.00
2023-01-30T01:18:13.627Z,0.00
2023-01-30T01:19:13.614Z,0.00
2023-01-30T01:20:13.612Z,0.00
2023-01-30T01:21:13.598Z,0.00
2023-01-30T01:22:13.606Z,0.00
2023-01-30T01:23:13.581Z,0.00
2023-01-30T01:24:13.573Z,0.00
2023-01-30T01:25:13.552Z,0.00
2023-01-30T01:26:13.572Z,0.00
2023-01-30T01:27:13.548Z,0.00
2023-01-30T01:28:13.550Z,0.00
2023-01-30T01:29:13.522Z,0.00
2023-01-30T01:30:13.509Z,0.00
2023-01-30T01:31:13.550Z,0.00
2023-01-30T01:32:13.524Z,0.00
2023-01-30T01:33:13.498Z,0.00
2023-01-30T01:34:13.473Z,0.00
2023-01-30T01:35:13.458Z,0.00
2023-01-30T01:36:20.007Z,0.00
2023-01-30T01:37:13.441Z,0.00
2023-01-30T01:38:13.439Z,0.00
2023-01-30T01:39:13.428Z,0.00
2023-01-30T01:40:13.412Z,0.00
2023-01-30T01:41:13.409Z,0.00
2023-01-30T01:42:13.413Z,0.00
2023-01-30T01:43:13.387Z,0.00
2023-01-30T01:44:13.372Z,0.00
2023-01-30T01:45:13.373Z,0.00
2023-01-30T01:46:13.388Z,0.00
2023-01-30T01:47:13.627Z,0.00
2023-01-30T01:48:13.324Z,0.00
2023-01-30T01:49:13.323Z,0.00
2023-01-30T01:50:13.304Z,0.00
2023-01-30T01:51:13.304Z,0.00
2023-01-30T01:52:13.311Z,0.00
2023-01-30T01:53:13.288Z,0.00
2023-01-30T01:54:13.266Z,0.00
2023-01-30T01:55:13.263Z,0.00
2023-01-30T01:56:13.247Z,0.00
2023-01-30T01:57:13.300Z,0.00
2023-01-30T01:58:13.240Z,0.00
2023-01-30T01:59:13.238Z,0.00
2023-01-30T02:00:13.210Z,0.00
2023-01-30T02:01:13.219Z,0.00
2023-01-30T02:02:13.288Z,0.00
2023-01-30T02:03:13.188Z,0.00
2023-01-30T02:04:13.173Z,0.00
2023-01-30T02:05:13.171Z,0.00
2023-01-30T02:06:13.155Z,0.00
2023-01-30T02:07:13.162Z,0.00
2023-01-30T02:08:13.128Z,0.00
2023-01-30T02:09:13.131Z,0.00
2023-01-30T02:10:13.154Z,0.00
2023-01-30T02:11:13.119Z,0.00
2023-01-30T02:12:13.116Z,0.00
2023-01-30T02:13:13.093Z,0.00
2023-01-30T02:14:13.119Z,0.00
2023-01-30T02:15:13.067Z,0.00
2023-01-30T02:16:13.049Z,0.00
2023-01-30T02:17:13.105Z,0.00
2023-01-30T02:18:13.028Z,0.00
2023-01-30T02:19:13.061Z,0.00
2023-01-30T02:20:13.006Z,0.00
2023-01-30T02:21:13.002Z,0.00
2023-01-30T02:22:13.007Z,0.00
2023-01-30T02:23:12.980Z,0.00
2023-01-30T02:24:12.971Z,0.00
2023-01-30T02:25:12.964Z,0.00
2023-01-30T02:26:12.995Z,0.00
2023-01-30T02:27:12.956Z,0.00
2023-01-30T02:28:12.928Z,0.00
2023-01-30T02:29:12.950Z,0.00
2023-01-30T02:30:12.908Z,0.00
2023-01-30T02:31:12.997Z,0.00
2023-01-30T02:32:12.934Z,0.00
2023-01-30T02:33:12.883Z,0.00
2023-01-30T02:34:12.875Z,0.00
2023-01-30T02:35:12.860Z,0.00
2023-01-30T02:36:12.850Z,0.00
2023-01-30T02:37:12.857Z,0.00
2023-01-30T02:38:12.837Z,0.00
2023-01-30T02:39:12.821Z,0.00
2023-01-30T02:40:12.819Z,0.00
2023-01-30T02:41:12.804Z,0.00
2023-01-30T02:42:12.803Z,0.00
2023-01-30T02:43:12.781Z,0.00
2023-01-30T02:44:12.770Z,0.00
2023-01-30T02:45:12.761Z,0.00
2023-01-30T02:46:12.777Z,0.00
2023-01-30T02:47:12.755Z,0.00
2023-01-30T02:48:12.729Z,0.00
2023-01-30T02:49:12.726Z,0.00
2023-01-30T02:50:12.705Z,0.00
2023-01-30T02:51:12.710Z,0.00
2023-01-30T02:52:12.744Z,0.00
2023-01-30T02:53:12.681Z,0.00
2023-01-30T02:54:12.676Z,0.00
2023-01-30T02:55:12.668Z,0.00
2023-01-30T02:56:12.645Z,0.00
2023-01-30T02:57:12.655Z,0.00
2023-01-30T02:58:12.641Z,0.00
2023-01-30T02:59:12.622Z,0.00
2023-01-30T03:00:12.621Z,0.00
2023-01-30T03:01:12.627Z,0.00
2023-01-30T03:02:12.615Z,0.00
2023-01-30T03:03:12.584Z,0.00
2023-01-30T03:04:12.569Z,0.00
2023-01-30T03:05:12.779Z,0.00
2023-01-30T03:06:12.547Z,0.00
2023-01-30T03:07:12.541Z,0.00
2023-01-30T03:08:12.531Z,0.00
2023-01-30T03:09:12.543Z,0.00
2023-01-30T03:10:12.505Z,0.00
2023-01-30T03:11:12.510Z,0.00
2023-01-30T03:12:12.500Z,0.00
2023-01-30T03:13:12.480Z,0.00
2023-01-30T03:14:12.472Z,0.00
2023-01-30T03:15:12.473Z,0.00
2023-01-30T03:16:12.512Z,0.00
2023-01-30T03:17:12.457Z,0.00
2023-01-30T03:18:12.435Z,0.00
2023-01-30T03:19:12.428Z,0.00
2023-01-30T03:20:12.404Z,0.00
2023-01-30T03:21:12.418Z,0.00
2023-01-30T03:22:12.410Z,0.00
2023-01-30T03:23:12.388Z,0.00
2023-01-30T03:24:12.365Z,0.00
2023-01-30T03:25:12.366Z,0.00
2023-01-30T03:26:12.376Z,0.00
2023-01-30T03:27:12.358Z,0.00
2023-01-30T03:28:12.327Z,0.00
2023-01-30T03:29:12.328Z,0.00
2023-01-30T03:30:12.309Z,0.00
2023-01-30T03:31:12.385Z,0.00
2023-01-30T03:32:12.311Z,0.00
2023-01-30T03:33:12.281Z,0.00
2023-01-30T03:34:12.269Z,0.00
2023-01-30T03:35:12.268Z,0.00
2023-01-30T03:36:12.275Z,0.00
2023-01-30T03:37:12.246Z,0.00
2023-01-30T03:38:12.241Z,0.00
2023-01-30T03:39:12.234Z,0.00
2023-01-30T03:40:12.212Z,0.00
2023-01-30T03:41:12.233Z,0.00
2023-01-30T03:42:12.210Z,0.00
2023-01-30T03:43:12.185Z,0.00
2023-01-30T03:44:12.167Z,0.00
2023-01-30T03:45:12.167Z,0.00
2023-01-30T03:46:12.267Z,0.00
2023-01-30T03:47:12.169Z,0.00
2023-01-30T03:48:12.126Z,0.00
2023-01-30T03:49:12.125Z,0.00
2023-01-30T03:50:12.121Z,0.00
2023-01-30T03:51:12.109Z,0.00
2023-01-30T03:52:12.253Z,0.00
2023-01-30T03:53:12.084Z,0.00
2023-01-30T03:54:12.080Z,0.00
2023-01-30T03:55:12.061Z,0.00
2023-01-30T03:56:12.071Z,0.00
2023-01-30T03:57:12.319Z,0.00
2023-01-30T03:58:12.037Z,0.00
2023-01-30T03:59:12.035Z,0.00
2023-01-30T04:00:12.023Z,0.00
2023-01-30T04:01:12.079Z,0.00
2023-01-30T04:02:12.019Z,0.00
2023-01-30T04:03:11.987Z,0.00
2023-01-30T04:04:11.985Z,0.00
2023-01-30T04:05:11.969Z,0.00
2023-01-30T04:06:11.954Z,0.00
2023-01-30T04:07:11.955Z,0.00
2023-01-30T04:08:12.007Z,0.00
2023-01-30T04:09:11.922Z,0.00
2023-01-30T04:10:11.916Z,0.00
2023-01-30T04:11:11.910Z,0.00
2023-01-30T04:12:11.910Z,0.00
2023-01-30T04:13:11.904Z,0.00
2023-01-30T04:14:11.903Z,0.00
2023-01-30T04:15:11.877Z,0.00
2023-01-30T04:16:11.860Z,0.00
2023-01-30T04:17:11.844Z,0.00
2023-01-30T04:18:11.856Z,0.00
2023-01-30T04:19:11.829Z,0.00
2023-01-30T04:20:11.815Z,0.00
2023-01-30T04:21:11.803Z,0.00
2023-01-30T04:22:11.811Z,0.00
2023-01-30T04:23:11.850Z,0.00
2023-01-30T04:24:11.777Z,0.00
2023-01-30T04:25:11.768Z,0.00
2023-01-30T04:26:11.787Z,0.00
2023-01-30T04:27:11.744Z,0.00
2023-01-30T04:28:11.755Z,0.00
2023-01-30T04:29:11.723Z,0.00
2023-01-30T04:30:11.725Z,0.00
2023-01-30T04:31:11.729Z,0.00
2023-01-30T04:32:11.713Z,0.00
2023-01-30T04:33:11.711Z,0.00
2023-01-30T04:34:11.679Z,0.00
2023-01-30T04:35:11.671Z,0.00
2023-01-30T04:36:11.676Z,0.00
2023-01-30T04:37:11.645Z,0.00
2023-01-30T04:38:11.717Z,0.00
2023-01-30T04:39:11.634Z,0.00
2023-01-30T04:40:11.621Z,0.00
2023-01-30T04:41:11.629Z,0.00
2023-01-30T04:42:11.603Z,0.00
2023-01-30T04:43:11.600Z,0.00
2023-01-30T04:44:11.609Z,0.00
2023-01-30T04:45:11.575Z,0.00
2023-01-30T04:46:11.569Z,0.00
2023-01-30T04:47:11.588Z,0.00
2023-01-30T04:48:11.557Z,0.00
2023-01-30T04:49:11.526Z,0.00
2023-01-30T04:50:11.528Z,0.00
2023-01-30T04:51:11.516Z,0.00
2023-01-30T04:52:11.502Z,0.00
2023-01-30T04:53:11.503Z,0.00
2023-01-30T04:54:11.478Z,0.00
2023-01-30T04:55:11.474Z,0.00
2023-01-30T04:56:11.460Z,0.00
2023-01-30T04:57:11.447Z,0.00
2023-01-30T04:58:11.473Z,0.00
2023-01-30T04:59:11.434Z,0.00
2023-01-30T05:00:11.435Z,0.00
2023-01-30T05:01:11.410Z,0.00
2023-01-30T05:02:11.496Z,0.00
2023-01-30T05:03:11.415Z,0.00
2023-01-30T05:04:11.377Z,0.00
2023-01-30T05:05:11.372Z,0.00
2023-01-30T05:06:11.381Z,0.00
2023-01-30T05:07:11.352Z,0.00
2023-01-30T05:08:11.367Z,0.00
2023-01-30T05:09:11.325Z,0.00
2023-01-30T05:10:11.329Z,0.00
2023-01-30T05:11:11.317Z,0.00
2023-01-30T05:12:11.299Z,0.00
2023-01-30T05:13:11.307Z,0.00
2023-01-30T05:14:11.301Z,0.00
2023-01-30T05:15:11.298Z,0.00
2023-01-30T05:16:11.264Z,0.00
2023-01-30T05:17:11.303Z,0.00
2023-01-30T05:18:11.244Z,0.00
2023-01-30T05:19:11.237Z,0.00
2023-01-30T05:20:11.241Z,0.00
2023-01-30T05:21:11.206Z,0.00
2023-01-30T05:22:11.214Z,0.00
2023-01-30T05:23:11.201Z,0.00
2023-01-30T05:24:11.182Z,0.00
2023-01-30T05:25:11.166Z,0.00
2023-01-30T05:26:11.211Z,0.00
2023-01-30T05:27:11.144Z,0.00
2023-01-30T05:28:11.155Z,0.00
2023-01-30T05:29:11.131Z,0.00
2023-01-30T05:30:11.117Z,0.00
2023-01-30T05:31:11.173Z,0.00
2023-01-30T05:32:11.098Z,0.00
2023-01-30T05:33:11.104Z,0.00
2023-01-30T05:34:11.085Z,0.00
2023-01-30T05:35:11.067Z,0.00
2023-01-30T05:36:11.144Z,0.00
2023-01-30T05:37:11.051Z,0.00
2023-01-30T05:38:11.120Z,0.00
2023-01-30T05:39:11.033Z,0.00
2023-01-30T05:40:11.022Z,0.00
2023-01-30T05:41:11.010Z,0.00
2023-01-30T05:42:11.013Z,0.00
2023-01-30T05:43:11.013Z,0.00
2023-01-30T05:44:11.818Z,0.00
2023-01-30T05:45:10.976Z,0.00
2023-01-30T05:46:10.985Z,0.00
2023-01-30T05:47:10.949Z,0.00
2023-01-30T05:48:10.955Z,0.00
2023-01-30T05:49:10.928Z,0.00
2023-01-30T05:50:10.925Z,0.00
2023-01-30T05:51:10.906Z,0.00
2023-01-30T05:52:10.904Z,0.00
2023-01-30T05:53:11.049Z,0.00
2023-01-30T05:54:10.891Z,0.00
2023-01-30T05:55:10.893Z,0.00
2023-01-30T05:56:10.876Z,0.00
2023-01-30T05:57:10.885Z,0.00
2023-01-30T05:58:10.864Z,0.00
2023-01-30T05:59:10.843Z,0.00
2023-01-30T06:00:10.854Z,0.00
2023-01-30T06:01:10.814Z,0.00
2023-01-30T06:02:11.915Z,0.00
2023-01-30T06:03:10.816Z,0.00
2023-01-30T06:04:10.804Z,0.00
2023-01-30T06:05:10.781Z,0.00
2023-01-30T06:06:10.776Z,0.00
2023-01-30T06:07:10.787Z,0.00
2023-01-30T06:08:10.785Z,0.00
2023-01-30T06:09:10.758Z,0.00
2023-01-30T06:10:10.747Z,0.00
2023-01-30T06:11:10.719Z,0.00
2023-01-30T06:12:10.706Z,0.00
2023-01-30T06:13:10.708Z,0.00
2023-01-30T06:14:10.702Z,0.00
2023-01-30T06:15:10.674Z,0.00
2023-01-30T06:16:10.681Z,0.00
2023-01-30T06:17:10.713Z,0.00
2023-01-30T06:18:10.723Z,0.00
2023-01-30T06:19:10.636Z,0.00
2023-01-30T06:20:10.633Z,0.00
2023-01-30T06:21:10.638Z,0.00
2023-01-30T06:22:10.615Z,0.00
2023-01-30T06:23:11.236Z,0.00
2023-01-30T06:24:10.587Z,0.00
2023-01-30T06:25:10.580Z,0.00
2023-01-30T06:26:10.584Z,0.00
2023-01-30T06:27:10.614Z,0.00
2023-01-30T06:28:10.570Z,0.00
2023-01-30T06:29:10.570Z,0.00
2023-01-30T06:30:10.549Z,0.00
2023-01-30T06:31:10.612Z,0.00
2023-01-30T06:32:10.512Z,0.00
2023-01-30T06:33:10.518Z,0.00
2023-01-30T06:34:10.526Z,0.00
2023-01-30T06:35:10.504Z,0.00
2023-01-30T06:36:10.494Z,0.00
2023-01-30T06:37:10.473Z,0.00
2023-01-30T06:38:11.051Z,0.00
2023-01-30T06:39:10.445Z,0.00
2023-01-30T06:40:10.390Z,0.00
2023-01-30T06:41:10.401Z,0.00
2023-01-30T06:42:10.422Z,0.00
2023-01-30T06:43:10.439Z,0.00
2023-01-30T06:44:10.383Z,0.00
2023-01-30T06:45:10.338Z,0.00
2023-01-30T06:46:10.373Z,0.00
2023-01-30T06:47:10.333Z,0.00
2023-01-30T06:48:10.324Z,0.00
2023-01-30T06:49:10.307Z,0.00
2023-01-30T06:50:10.274Z,0.00
2023-01-30T06:51:10.256Z,0.00
2023-01-30T06:52:10.280Z,0.00
2023-01-30T06:53:10.298Z,0.00
2023-01-30T06:54:10.250Z,0.00
2023-01-30T06:55:10.246Z,0.00
2023-01-30T06:56:10.222Z,0.00
2023-01-30T06:57:10.231Z,0.00
2023-01-30T06:58:10.198Z,0.00
2023-01-30T06:59:10.214Z,0.00
2023-01-30T07:00:10.163Z,0.00
2023-01-30T07:01:10.151Z,0.00
2023-01-30T07:02:10.168Z,0.00
2023-01-30T07:03:10.143Z,0.00
2023-01-30T07:04:10.156Z,0.00
2023-01-30T07:05:10.126Z,0.00
2023-01-30T07:06:10.113Z,0.00
2023-01-30T07:07:10.091Z,0.00
2023-01-30T07:08:10.087Z,0.00
2023-01-30T07:09:10.086Z,0.00
2023-01-30T07:10:10.075Z,0.00
2023-01-30T07:11:10.051Z,0.00
2023-01-30T07:12:10.030Z,0.00
2023-01-30T07:13:10.061Z,0.00
2023-01-30T07:14:10.052Z,0.00
2023-01-30T07:15:10.025Z,0.00
2023-01-30T07:16:10.004Z,0.00
2023-01-30T07:17:10.013Z,0.00
2023-01-30T07:18:09.995Z,0.00
2023-01-30T07:19:09.979Z,0.00
2023-01-30T07:20:10.000Z,0.00
2023-01-30T07:21:09.951Z,0.00
2023-01-30T07:22:09.937Z,0.00
2023-01-30T07:23:10.021Z,0.00
2023-01-30T07:24:09.937Z,0.00
2023-01-30T07:25:09.921Z,0.00
2023-01-30T07:26:09.955Z,0.00
2023-01-30T07:27:09.874Z,0.00
2023-01-30T07:28:09.875Z,0.00
2023-01-30T07:29:09.874Z,0.00
2023-01-30T07:30:09.848Z,0.00
2023-01-30T07:31:09.837Z,0.00
2023-01-30T07:32:09.829Z,0.00
2023-01-30T07:33:09.829Z,0.00
2023-01-30T07:34:09.821Z,0.00
2023-01-30T07:35:09.808Z,0.00
2023-01-30T07:36:09.788Z,5.62
2023-01-30T07:37:09.782Z,5.62
2023-01-30T07:38:09.773Z,5.62
2023-01-30T07:39:09.771Z,5.62
2023-01-30T07:40:09.756Z,0.00
2023-01-30T07:41:09.743Z,5.62
2023-01-30T07:42:09.725Z,5.62
2023-01-30T07:43:09.711Z,5.62
2023-01-30T07:44:09.742Z,11.25
2023-01-30T07:45:09.698Z,5.62
2023-01-30T07:46:09.680Z,5.62
2023-01-30T07:47:09.702Z,5.62
2023-01-30T07:48:09.659Z,5.62
2023-01-30T07:49:09.679Z,5.62
2023-01-30T07:50:09.640Z,5.62
2023-01-30T07:51:09.636Z,0.00
2023-01-30T07:52:09.621Z,0.00
2023-01-30T07:53:09.605Z,0.00
2023-01-30T07:54:09.650Z,0.00
2023-01-30T07:55:09.607Z,5.62
2023-01-30T07:56:09.576Z,5.62
2023-01-30T07:57:09.568Z,5.62
2023-01-30T07:58:09.562Z,5.62
2023-01-30T07:59:09.568Z,5.62
2023-01-30T08:00:09.536Z,11.25
2023-01-30T08:01:09.584Z,5.62
2023-01-30T08:02:09.530Z,5.62
2023-01-30T08:03:09.516Z,5.62
2023-01-30T08:04:09.814Z,5.62
2023-01-30T08:05:09.484Z,5.62
2023-01-30T08:06:09.481Z,5.62
2023-01-30T08:07:09.515Z,5.62
2023-01-30T08:08:09.459Z,11.25
2023-01-30T08:09:09.455Z,11.25
2023-01-30T08:10:11.908Z,5.62
2023-01-30T08:11:09.453Z,5.62
2023-01-30T08:12:09.418Z,5.62
2023-01-30T08:13:09.418Z,11.25
2023-01-30T08:14:09.419Z,5.62
2023-01-30T08:15:09.390Z,5.62
2023-01-30T08:16:09.494Z,5.62
2023-01-30T08:17:09.361Z,11.25
2023-01-30T08:18:09.350Z,11.25
2023-01-30T08:19:09.360Z,11.25
2023-01-30T08:20:09.321Z,11.25
2023-01-30T08:21:09.321Z,11.25
2023-01-30T08:22:09.299Z,11.25
2023-01-30T08:23:09.301Z,11.25
2023-01-30T08:24:09.308Z,11.25
2023-01-30T08:25:09.283Z,11.25
2023-01-30T08:26:09.261Z,11.25
2023-01-30T08:27:09.269Z,11.25
2023-01-30T08:28:09.243Z,11.25
2023-01-30T08:29:09.239Z,11.25
2023-01-30T08:30:09.216Z,11.25
2023-01-30T08:31:09.347Z,11.25
2023-01-30T08:32:09.196Z,11.25
2023-01-30T08:33:09.198Z,11.25
2023-01-30T08:34:09.201Z,11.25
2023-01-30T08:35:09.179Z,11.25
2023-01-30T08:36:09.161Z,5.62
2023-01-30T08:37:09.155Z,5.62
2023-01-30T08:38:09.131Z,5.62
2023-01-30T08:39:09.179Z,5.62
2023-01-30T08:40:09.123Z,0.00
2023-01-30T08:41:09.116Z,0.00
2023-01-30T08:42:09.098Z,5.62
2023-01-30T08:43:09.102Z,5.62
2023-01-30T08:44:09.085Z,5.62
2023-01-30T08:45:09.064Z,5.62
2023-01-30T08:46:09.153Z,5.62
2023-01-30T08:47:09.042Z,11.25
2023-01-30T08:48:09.026Z,11.25
2023-01-30T08:49:09.034Z,11.25
2023-01-30T08:50:09.012Z,11.25
2023-01-30T08:51:09.005Z,11.25
2023-01-30T08:52:08.983Z,11.25
2023-01-30T08:53:09.005Z,11.25
2023-01-30T08:54:08.997Z,11.25
2023-01-30T08:55:08.958Z,11.25
2023-01-30T08:56:08.956Z,11.25
2023-01-30T08:57:08.940Z,11.25
2023-01-30T08:58:08.925Z,5.62
2023-01-30T08:59:08.932Z,11.25
2023-01-30T09:00:08.906Z,11.25
2023-01-30T09:01:08.942Z,11.25
2023-01-30T09:02:08.915Z,11.25
2023-01-30T09:03:08.884Z,11.25
2023-01-30T09:04:08.887Z,11.25
2023-01-30T09:05:08.878Z,11.25
2023-01-30T09:06:08.849Z,11.25
2023-01-30T09:07:08.842Z,11.25
2023-01-30T09:08:08.828Z,11.25
2023-01-30T09:09:08.845Z,11.25
2023-01-30T09:10:08.803Z,5.62
2023-01-30T09:11:08.795Z,5.62
2023-01-30T09:12:08.787Z,16.88
2023-01-30T09:13:08.818Z,33.75
2023-01-30T09:14:08.773Z,39.38
2023-01-30T09:15:08.755Z,45.00
2023-01-30T09:16:08.744Z,50.62
2023-01-30T09:17:08.736Z,45.00
2023-01-30T09:18:08.715Z,45.00
2023-01-30T09:19:08.730Z,45.00
2023-01-30T09:20:08.719Z,39.38
2023-01-30T09:21:08.686Z,39.38
2023-01-30T09:22:08.676Z,39.38
2023-01-30T09:23:08.667Z,39.38
2023-01-30T09:24:08.656Z,50.62
2023-01-30T09:25:08.671Z,50.62
2023-01-30T09:26:08.645Z,61.88
2023-01-30T09:27:08.624Z,61.88
2023-01-30T09:28:08.610Z,61.88
2023-01-30T09:29:08.620Z,56.25
2023-01-30T09:30:08.602Z,61.88
2023-01-30T09:31:08.704Z,50.62
2023-01-30T09:32:08.573Z,50.62
2023-01-30T09:33:08.566Z,50.62
2023-01-30T09:34:08.594Z,56.25
2023-01-30T09:35:08.537Z,50.62
2023-01-30T09:36:08.531Z,56.25
2023-01-30T09:37:08.517Z,56.25
2023-01-30T09:38:08.512Z,56.25
2023-01-30T09:39:08.540Z,56.25
2023-01-30T09:40:08.498Z,61.88
2023-01-30T09:41:08.484Z,50.62
2023-01-30T09:42:08.476Z,39.38
2023-01-30T09:43:08.479Z,28.12
2023-01-30T09:44:08.466Z,28.12
2023-01-30T09:45:08.441Z,28.12
2023-01-30T09:46:08.455Z,22.50
2023-01-30T09:47:08.431Z,28.12
2023-01-30T09:48:08.405Z,39.38
2023-01-30T09:49:08.436Z,45.00
2023-01-30T09:50:08.388Z,56.25
2023-01-30T09:51:08.377Z,56.25
2023-01-30T09:52:08.368Z,56.25
2023-01-30T09:53:08.358Z,50.62
2023-01-30T09:54:08.466Z,39.38
2023-01-30T09:55:08.340Z,33.75
2023-01-30T09:56:08.326Z,33.75
2023-01-30T09:57:22.118Z,39.38
2023-01-30T09:58:08.311Z,28.12
2023-01-30T09:59:08.321Z,28.12
2023-01-30T10:00:08.315Z,28.12
2023-01-30T10:01:08.279Z,22.50
2023-01-30T10:02:08.265Z,33.75
2023-01-30T10:03:08.329Z,39.38
2023-01-30T10:04:08.273Z,45.00
2023-01-30T10:05:08.417Z,50.62
2023-01-30T10:06:08.221Z,56.25
2023-01-30T10:07:08.214Z,73.12
2023-01-30T10:08:08.203Z,78.75
2023-01-30T10:09:08.205Z,73.12
2023-01-30T10:10:08.372Z,84.38
2023-01-30T10:11:10.508Z,78.75
2023-01-30T10:12:08.160Z,78.75
2023-01-30T10:13:08.151Z,67.50
2023-01-30T10:14:08.138Z,56.25
2023-01-30T10:15:08.152Z,61.88
2023-01-30T10:16:08.238Z,67.50
2023-01-30T10:17:08.126Z,67.50
2023-01-30T10:18:08.103Z,78.75
2023-01-30T10:19:08.110Z,78.75
2023-01-30T10:20:08.103Z,73.12
2023-01-30T10:21:08.072Z,78.75
2023-01-30T10:22:08.093Z,95.62
2023-01-30T10:23:08.058Z,95.62
2023-01-30T10:24:08.038Z,95.62
2023-01-30T10:25:08.172Z,73.12
2023-01-30T10:26:08.021Z,84.38
2023-01-30T10:27:08.043Z,106.88
2023-01-30T10:28:08.063Z,90.00
2023-01-30T10:29:08.409Z,95.62
2023-01-30T10:30:08.002Z,106.88
2023-01-30T10:31:08.096Z,95.62
2023-01-30T10:32:07.957Z,84.38
2023-01-30T10:33:07.961Z,84.38
2023-01-30T10:34:07.939Z,73.12
2023-01-30T10:35:07.976Z,90.00
2023-01-30T10:36:07.911Z,95.62
2023-01-30T10:37:07.909Z,106.88
2023-01-30T10:38:07.940Z,112.50
2023-01-30T10:39:07.895Z,129.38
2023-01-30T10:40:07.882Z,123.75
2023-01-30T10:41:07.862Z,106.88
2023-01-30T10:42:08.224Z,112.50
2023-01-30T10:43:07.843Z,123.75
2023-01-30T10:44:07.826Z,106.88
2023-01-30T10:45:07.836Z,95.62
2023-01-30T10:46:07.810Z,106.88
2023-01-30T10:47:07.802Z,78.75
2023-01-30T10:48:07.789Z,73.12
2023-01-30T10:49:07.785Z,78.75
2023-01-30T10:50:07.796Z,67.50
2023-01-30T10:51:07.765Z,50.62
2023-01-30T10:52:07.749Z,39.38
2023-01-30T10:53:07.738Z,50.62
2023-01-30T10:54:07.723Z,78.75
2023-01-30T10:55:07.743Z,84.38
2023-01-30T10:56:07.707Z,61.88
2023-01-30T10:57:07.696Z,50.62
2023-01-30T10:58:07.689Z,56.25
2023-01-30T10:59:07.679Z,67.50
2023-01-30T11:00:07.678Z,95.62
2023-01-30T11:01:07.655Z,78.75
2023-01-30T11:02:07.756Z,61.88
2023-01-30T11:03:07.697Z,50.62
2023-01-30T11:04:07.632Z,39.38
2023-01-30T11:05:07.642Z,33.75
2023-01-30T11:06:07.601Z,28.12
2023-01-30T11:07:07.594Z,22.50
2023-01-30T11:08:07.583Z,28.12
2023-01-30T11:09:07.576Z,33.75
2023-01-30T11:10:07.577Z,33.75
2023-01-30T11:11:07.555Z,45.00
2023-01-30T11:12:07.545Z,33.75
2023-01-30T11:13:07.539Z,33.75
2023-01-30T11:14:07.520Z,45.00
2023-01-30T11:15:07.529Z,50.62
2023-01-30T11:16:07.707Z,61.88
2023-01-30T11:17:07.509Z,73.12
2023-01-30T11:19:19.529Z,67.50
2023-01-30T11:20:07.649Z,50.62
2023-01-30T11:21:07.446Z,56.25
2023-01-30T11:22:07.438Z,61.88
2023-01-30T11:23:07.439Z,61.88
2023-01-30T11:24:07.415Z,67.50
2023-01-30T11:25:07.577Z,67.50
2023-01-30T11:26:11.670Z,67.50
2023-01-30T11:27:07.456Z,73.12
2023-01-30T11:28:07.374Z,73.12
2023-01-30T11:29:07.374Z,67.50
2023-01-30T11:30:07.367Z,78.75
2023-01-30T11:31:07.369Z,78.75
2023-01-30T11:32:07.370Z,78.75
2023-01-30T11:33:07.329Z,101.25
2023-01-30T11:34:07.313Z,118.12
2023-01-30T11:35:07.323Z,112.50
2023-01-30T11:36:07.292Z,101.25
2023-01-30T11:37:07.287Z,84.38
2023-01-30T11:38:07.269Z,84.38
2023-01-30T11:39:07.263Z,84.38
2023-01-30T11:40:07.259Z,95.62
2023-01-30T11:41:07.258Z,90.00
2023-01-30T11:42:07.229Z,90.00
2023-01-30T11:43:07.220Z,95.62
2023-01-30T11:44:07.211Z,101.25
2023-01-30T11:45:17.211Z,118.12
2023-01-30T11:46:07.214Z,118.12
2023-01-30T11:47:07.179Z,118.12
2023-01-30T11:48:07.902Z,90.00
2023-01-30T11:49:46.158Z,90.00
2023-01-30T11:50:12.034Z,90.00
2023-01-30T11:51:07.149Z,84.38
2023-01-30T11:52:07.125Z,112.50
2023-01-30T11:53:07.118Z,140.62
2023-01-30T11:54:07.114Z,140.62
2023-01-30T11:55:07.119Z,140.62
2023-01-30T11:56:09.063Z,118.12
2023-01-30T11:57:07.073Z,90.00
2023-01-30T11:58:07.056Z,61.88
2023-01-30T11:59:07.055Z,61.88
2023-01-30T12:00:07.066Z,61.88
2023-01-30T12:01:07.035Z,61.88
2023-01-30T12:02:07.093Z,61.88
2023-01-30T12:03:07.066Z,61.88
2023-01-30T12:04:07.008Z,56.25
2023-01-30T12:05:07.030Z,56.25
2023-01-30T12:06:06.979Z,50.62
2023-01-30T12:07:06.976Z,56.25
2023-01-30T12:08:06.965Z,50.62
2023-01-30T12:09:06.955Z,56.25
2023-01-30T12:10:06.948Z,45.00
2023-01-30T12:11:06.935Z,39.38
2023-01-30T12:12:06.921Z,39.38
2023-01-30T12:13:06.904Z,33.75
2023-01-30T12:14:06.892Z,33.75
2023-01-30T12:15:06.920Z,22.50
2023-01-30T12:16:06.908Z,16.88
2023-01-30T12:17:06.869Z,16.88
2023-01-30T12:18:06.876Z,22.50
2023-01-30T12:19:06.860Z,22.50
2023-01-30T12:20:06.836Z,28.12
2023-01-30T12:21:06.821Z,22.50
2023-01-30T12:22:06.818Z,28.12
2023-01-30T12:23:06.812Z,39.38
2023-01-30T12:24:06.805Z,56.25
2023-01-30T12:25:06.992Z,90.00
2023-01-30T12:26:06.774Z,95.62
2023-01-30T12:27:06.786Z,84.38
2023-01-30T12:28:06.751Z,73.12
2023-01-30T12:29:06.739Z,50.62
2023-01-30T12:30:06.744Z,45.00
2023-01-30T12:31:06.723Z,33.75
2023-01-30T12:32:12.053Z,22.50
2023-01-30T12:33:06.775Z,16.88
2023-01-30T12:34:06.687Z,16.88
2023-01-30T12:35:06.693Z,16.88
2023-01-30T12:36:06.666Z,16.88
2023-01-30T12:37:06.658Z,22.50
2023-01-30T12:38:06.643Z,22.50
2023-01-30T12:39:06.639Z,16.88
2023-01-30T12:40:06.632Z,11.25
2023-01-30T12:41:06.620Z,16.88
2023-01-30T12:42:06.614Z,11.25
2023-01-30T12:43:06.601Z,16.88
2023-01-30T12:44:06.581Z,16.88
2023-01-30T12:45:06.599Z,22.50
2023-01-30T12:46:06.577Z,33.75
2023-01-30T12:47:06.557Z,39.38
2023-01-30T12:48:06.550Z,39.38
2023-01-30T12:49:11.647Z,33.75
2023-01-30T12:50:06.553Z,39.38
2023-01-30T12:51:06.527Z,33.75
2023-01-30T12:52:06.503Z,61.88
2023-01-30T12:53:06.495Z,73.12
2023-01-30T12:54:06.485Z,67.50
2023-01-30T12:55:06.662Z,61.88
2023-01-30T12:56:06.462Z,56.25
2023-01-30T12:57:06.453Z,61.88
2023-01-30T12:58:06.443Z,67.50
2023-01-30T12:59:06.435Z,73.12
2023-01-30T13:00:06.443Z,84.38
2023-01-30T13:01:06.527Z,95.62
2023-01-30T13:02:06.408Z,78.75
2023-01-30T13:03:06.478Z,73.12
2023-01-30T13:04:06.380Z,78.75
2023-01-30T13:05:06.379Z,84.38
2023-01-30T13:06:06.361Z,84.38
2023-01-30T13:07:06.354Z,78.75
2023-01-30T13:08:06.337Z,78.75
2023-01-30T13:09:06.339Z,73.12