createdAt,value
2017-12-26T01:10:44.006Z,208.10
2017-12-26T01:13:10.252Z,176.60
2017-12-26T01:15:36.771Z,190.20
2017-12-26T01:18:03.821Z,180.50
2017-12-26T03:39:38.944Z,184.30
2017-12-26T03:49:23.864Z,162.80
2017-12-26T04:01:34.474Z,182.00
2017-12-26T04:13:46.553Z,184.60
2017-12-26T04:21:06.921Z,178.50
2017-12-26T04:26:00.703Z,184.80
2017-12-26T04:28:28.321Z,173.65
2017-12-26T04:33:22.213Z,181.45
2017-12-26T04:35:49.987Z,178.40
2017-12-26T04:38:17.213Z,187.50
2017-12-26T04:40:43.722Z,177.10
2017-12-26T04:43:11.256Z,179.85
2017-12-26T04:45:37.520Z,174.90
2017-12-26T04:48:04.736Z,165.40
2017-12-26T04:50:30.940Z,176.85
2017-12-26T04:52:58.218Z,176.80
2017-12-26T04:57:52.422Z,162.40
2017-12-26T05:07:38.164Z,163.20
2017-12-26T05:12:32.532Z,184.60
2017-12-26T05:17:26.806Z,163.30
2017-12-26T05:19:54.214Z,167.05
2017-12-26T05:22:21.357Z,185.30
2017-12-26T05:27:14.403Z,171.10
2017-12-26T05:29:40.631Z,174.10
2017-12-26T05:32:07.484Z,173.75
2017-12-26T05:37:00.158Z,175.80
2017-12-26T05:41:54.062Z,164.30
2017-12-26T05:44:20.947Z,173.10
2017-12-26T05:46:47.190Z,180.10
2017-12-26T05:51:41.043Z,164.35
2017-12-26T05:59:01.127Z,174.40
2017-12-26T06:11:15.480Z,187.00
2017-12-26T06:35:40.717Z,177.20
2017-12-26T06:40:35.591Z,160.10
2017-12-26T06:45:29.696Z,178.80
2017-12-26T06:50:22.991Z,163.50
2017-12-26T07:22:16.146Z,158.80
2017-12-26T13:55:36.676Z,483.70
2017-12-26T21:00:38.737Z,113.10
2017-12-26T21:03:05.689Z,16.52
2017-12-26T21:05:33.062Z,14.23
2017-12-26T21:07:59.284Z,15.63
2017-12-26T21:10:25.565Z,14.10
2017-12-26T21:12:52.469Z,14.10
2017-12-26T21:15:19.263Z,16.45
2017-12-26T21:17:46.275Z,14.70
2017-12-26T21:20:13.006Z,12.90
2017-12-26T21:22:40.073Z,12.50
2017-12-26T21:25:06.335Z,15.52
2017-12-26T21:27:33.738Z,12.32
2017-12-26T21:30:00.889Z,14.15
2017-12-26T21:32:27.757Z,12.50
2017-12-26T21:34:53.996Z,13.35
2017-12-26T21:37:20.223Z,14.80
2017-12-26T21:39:47.462Z,16.77
2017-12-26T21:42:13.709Z,12.65
2017-12-26T21:44:39.937Z,14.48
2017-12-26T21:47:06.959Z,14.05
2017-12-26T21:49:33.215Z,15.18
2017-12-26T21:52:00.843Z,15.02
2017-12-26T21:54:27.107Z,12.98
2017-12-26T21:56:54.340Z,15.05
2017-12-26T21:59:22.519Z,15.95
2017-12-26T22:01:48.730Z,13.82
2017-12-26T22:04:15.739Z,15.75
2017-12-26T22:06:43.036Z,14.43
2017-12-26T22:09:09.320Z,16.55
2017-12-26T22:11:35.884Z,14.77
2017-12-26T22:14:03.195Z,15.88
2017-12-26T22:16:29.447Z,14.50
2017-12-26T22:18:55.979Z,15.60
2017-12-26T22:21:23.006Z,13.55
2017-12-26T22:23:54.634Z,15.25
2017-12-26T22:26:21.640Z,16.42
2017-12-26T22:28:48.148Z,12.80
2017-12-26T22:31:15.175Z,13.15
2017-12-26T22:33:42.172Z,13.82
2017-12-26T22:36:08.430Z,13.38
2017-12-26T22:38:35.348Z,12.90
2017-12-26T22:41:02.255Z,12.93
2017-12-26T22:43:28.592Z,11.50
2017-12-26T22:45:54.816Z,11.12
2017-12-26T22:48:21.706Z,10.27
2017-12-26T22:50:48.548Z,9.23
2017-12-26T22:53:15.065Z,9.88
2017-12-26T22:55:43.418Z,10.75
2017-12-26T22:58:10.465Z,9.48
2017-12-26T23:00:37.765Z,10.40
2017-12-26T23:03:04.734Z,9.25
2017-12-26T23:05:32.044Z,8.35
2017-12-26T23:07:58.349Z,9.38
2017-12-26T23:10:24.563Z,8.48
2017-12-26T23:12:50.798Z,11.25
2017-12-26T23:15:38.016Z,11.38
2017-12-26T23:18:24.998Z,11.15
2017-12-26T23:20:57.970Z,8.05
2017-12-26T23:23:30.734Z,9.00
2017-12-26T23:26:03.579Z,10.70
2017-12-26T23:28:36.598Z,10.35
2017-12-26T23:31:09.394Z,9.82
2017-12-26T23:33:43.054Z,12.23
2017-12-26T23:36:15.458Z,11.40
2017-12-26T23:38:47.871Z,10.90
2017-12-26T23:41:21.257Z,9.93
2017-12-26T23:43:53.559Z,8.75
2017-12-26T23:46:26.591Z,6.87
2017-12-26T23:48:58.878Z,7.00
2017-12-26T23:51:31.594Z,7.12
2017-12-26T23:54:04.787Z,9.10
2017-12-26T23:56:36.994Z,6.80
2017-12-26T23:59:09.363Z,7.78
