createdAt,value
2018-07-02T00:00:36.368Z,0.80
2018-07-02T00:03:07.546Z,0.80
2018-07-02T00:05:54.514Z,0.93
2018-07-02T00:08:24.660Z,0.80
2018-07-02T00:10:54.792Z,0.83
2018-07-02T00:13:24.900Z,0.80
2018-07-02T00:15:55.054Z,0.83
2018-07-02T00:18:25.297Z,0.93
2018-07-02T00:20:55.558Z,0.70
2018-07-02T00:23:25.700Z,0.90
2018-07-02T00:25:55.825Z,0.77
2018-07-02T00:28:25.928Z,1.83
2018-07-02T00:30:56.006Z,0.90
2018-07-02T00:33:26.174Z,0.80
2018-07-02T00:35:56.314Z,0.90
2018-07-02T00:38:26.441Z,0.80
2018-07-02T00:40:56.617Z,0.80
2018-07-02T00:43:26.886Z,0.83
2018-07-02T00:45:56.993Z,0.80
2018-07-02T00:48:27.143Z,0.80
2018-07-02T00:50:57.271Z,0.90
2018-07-02T00:53:27.299Z,0.80
2018-07-02T00:55:57.519Z,0.97
2018-07-02T00:58:27.653Z,0.93
2018-07-02T01:00:57.831Z,0.93
2018-07-02T01:03:28.021Z,0.70
2018-07-02T01:05:58.121Z,0.87
2018-07-02T01:08:28.420Z,0.90
2018-07-02T01:10:58.557Z,0.90
2018-07-02T01:13:28.633Z,1.00
2018-07-02T01:15:58.835Z,0.80
2018-07-02T01:18:29.761Z,0.70
2018-07-02T01:21:00.923Z,0.93
2018-07-02T01:23:30.974Z,0.97
2018-07-02T01:26:01.153Z,0.90
2018-07-02T01:28:31.280Z,1.13
2018-07-02T01:31:01.385Z,0.80
2018-07-02T01:33:31.777Z,0.90
2018-07-02T01:36:02.365Z,1.00
2018-07-02T01:38:33.235Z,0.80
2018-07-02T01:41:03.468Z,1.23
2018-07-02T01:43:33.994Z,0.90
2018-07-02T01:46:04.126Z,0.70
2018-07-02T01:48:34.284Z,0.80
2018-07-02T01:51:04.346Z,1.20
2018-07-02T01:53:34.386Z,0.97
2018-07-02T01:56:04.420Z,1.00
2018-07-02T01:58:34.590Z,0.97
2018-07-02T02:01:04.720Z,0.83
2018-07-02T02:03:34.846Z,0.90
2018-07-02T02:06:05.164Z,0.90
2018-07-02T02:08:35.254Z,1.00
2018-07-02T02:11:05.343Z,1.03
2018-07-02T02:13:35.340Z,0.90
2018-07-02T02:16:05.480Z,0.97
2018-07-02T02:18:35.598Z,1.03
2018-07-02T02:21:05.658Z,0.73
2018-07-02T02:23:35.726Z,1.07
2018-07-02T02:26:06.061Z,0.80
2018-07-02T02:28:36.088Z,1.00
2018-07-02T02:31:06.466Z,1.00
2018-07-02T02:33:36.511Z,0.80
2018-07-02T02:36:06.588Z,0.90
2018-07-02T02:38:36.724Z,0.90
2018-07-02T02:41:06.730Z,0.97
2018-07-02T02:43:36.768Z,1.10
2018-07-02T02:46:07.642Z,0.97
2018-07-02T02:48:37.718Z,0.93
2018-07-02T02:51:07.882Z,1.00
2018-07-02T02:53:37.925Z,1.17
2018-07-02T02:56:07.984Z,1.00
2018-07-02T02:58:37.834Z,0.90
2018-07-02T03:01:07.832Z,1.10
2018-07-02T03:03:38.068Z,1.10
2018-07-02T03:06:08.378Z,1.20
2018-07-02T03:08:38.427Z,0.80
2018-07-02T03:11:08.606Z,1.17
2018-07-02T03:13:38.694Z,1.10
2018-07-02T03:16:08.772Z,1.10
2018-07-02T03:18:38.994Z,0.90
2018-07-02T03:21:09.603Z,1.00
2018-07-02T03:23:39.784Z,0.90
2018-07-02T03:26:10.376Z,1.10
2018-07-02T03:28:40.576Z,1.07
2018-07-02T03:31:11.524Z,1.00
2018-07-02T03:33:42.060Z,1.00
2018-07-02T03:36:12.232Z,1.00
2018-07-02T03:38:42.286Z,1.37
2018-07-02T03:41:12.449Z,1.20
2018-07-02T03:43:42.521Z,1.00
2018-07-02T03:46:12.639Z,0.97
2018-07-02T03:48:42.903Z,1.30
2018-07-02T03:51:13.014Z,1.00
2018-07-02T03:53:43.156Z,0.90
2018-07-02T03:56:13.306Z,0.93
2018-07-02T03:58:43.523Z,1.20
2018-07-02T04:01:15.069Z,1.00
2018-07-02T04:03:45.542Z,1.10
2018-07-02T04:06:15.646Z,1.00
2018-07-02T04:08:45.756Z,1.40
2018-07-02T04:11:15.865Z,1.00
2018-07-02T04:13:46.060Z,1.10
2018-07-02T04:16:16.188Z,1.13
2018-07-02T04:18:46.339Z,1.10
2018-07-02T04:21:16.411Z,1.33
2018-07-02T04:23:46.587Z,1.10
2018-07-02T04:26:16.676Z,1.10
2018-07-02T04:28:47.770Z,1.10
2018-07-02T04:31:17.860Z,1.33
2018-07-02T04:33:47.950Z,1.30
2018-07-02T04:36:18.136Z,0.93
2018-07-02T04:38:48.491Z,1.10
2018-07-02T04:41:19.134Z,1.20
2018-07-02T04:43:49.483Z,1.20
2018-07-02T04:46:19.560Z,1.10
2018-07-02T04:48:49.725Z,1.07
2018-07-02T04:51:20.808Z,1.40
2018-07-02T04:53:50.843Z,1.30
2018-07-02T04:56:20.997Z,1.40
2018-07-02T04:58:51.302Z,1.13
2018-07-02T05:01:21.508Z,1.10
2018-07-02T05:03:51.667Z,1.03
2018-07-02T05:06:21.783Z,1.10
2018-07-02T05:08:51.847Z,0.83
2018-07-02T05:11:22.429Z,0.80
2018-07-02T05:13:52.530Z,1.00
2018-07-02T05:16:22.575Z,1.17
2018-07-02T05:18:52.720Z,1.00
2018-07-02T05:21:22.799Z,0.90
2018-07-02T05:23:52.885Z,1.00
2018-07-02T05:26:22.914Z,0.97
2018-07-02T05:28:53.229Z,1.10
2018-07-02T05:31:23.589Z,1.00
2018-07-02T05:33:53.685Z,0.80
2018-07-02T05:36:23.777Z,1.10
2018-07-02T05:38:53.902Z,0.80
2018-07-02T05:41:24.065Z,1.13
2018-07-02T05:43:54.201Z,0.93
2018-07-02T05:46:24.851Z,1.60
2018-07-02T05:48:54.921Z,1.40
2018-07-02T05:51:25.002Z,1.50
2018-07-02T05:53:55.058Z,1.30
2018-07-02T05:56:25.223Z,0.80
2018-07-02T05:58:55.323Z,1.30
2018-07-02T06:01:25.437Z,1.10
2018-07-02T06:03:55.551Z,1.13
2018-07-02T06:06:25.588Z,1.00
2018-07-02T06:08:55.693Z,0.90
2018-07-02T06:11:28.076Z,0.97
2018-07-02T06:13:58.276Z,1.10
2018-07-02T06:16:29.065Z,1.00
2018-07-02T06:18:59.129Z,0.77
2018-07-02T06:21:30.045Z,1.10
2018-07-02T06:24:00.099Z,0.87
2018-07-02T06:26:30.201Z,1.00
2018-07-02T06:29:00.333Z,0.77
2018-07-02T06:31:30.969Z,1.00
2018-07-02T06:34:01.023Z,0.80
2018-07-02T06:36:31.190Z,0.80
2018-07-02T06:39:01.306Z,0.87
2018-07-02T06:41:31.429Z,0.70
2018-07-02T06:44:01.558Z,0.70
2018-07-02T06:46:31.729Z,0.80
2018-07-02T06:49:02.374Z,0.70
2018-07-02T06:51:32.467Z,0.70
2018-07-02T06:54:02.606Z,1.00
2018-07-02T06:56:32.767Z,0.83
2018-07-02T06:59:02.919Z,0.80
2018-07-02T07:01:33.086Z,0.90
2018-07-02T07:04:03.142Z,0.90
2018-07-02T07:06:33.318Z,0.80
2018-07-02T07:09:03.606Z,0.70
2018-07-02T07:11:33.746Z,0.70
2018-07-02T07:14:03.795Z,0.73
2018-07-02T07:16:34.660Z,0.70
2018-07-02T07:19:04.794Z,0.67
2018-07-02T07:21:34.866Z,0.97
2018-07-02T07:24:05.059Z,0.90
2018-07-02T07:26:35.250Z,0.83
2018-07-02T07:29:05.466Z,0.70
2018-07-02T07:31:35.556Z,0.90
2018-07-02T07:34:05.890Z,0.70
2018-07-02T07:36:36.926Z,0.77
2018-07-02T07:39:10.901Z,0.70
2018-07-02T07:41:41.332Z,0.70
2018-07-02T07:44:12.334Z,0.50
2018-07-02T07:46:42.416Z,0.60
2018-07-02T07:49:12.752Z,0.60
2018-07-02T07:51:42.906Z,0.60
2018-07-02T07:54:13.686Z,0.50
2018-07-02T07:56:43.728Z,0.50
2018-07-02T07:59:13.895Z,0.40
2018-07-02T08:01:43.978Z,0.40
2018-07-02T08:04:14.230Z,0.40
2018-07-02T08:06:44.392Z,0.70
2018-07-02T08:09:14.480Z,0.60
2018-07-02T08:11:44.624Z,0.50
2018-07-02T08:14:15.590Z,0.40
2018-07-02T08:16:45.742Z,0.80
2018-07-02T08:19:15.898Z,0.40
2018-07-02T08:21:45.985Z,0.40
2018-07-02T08:24:16.205Z,0.53
2018-07-02T08:26:47.192Z,0.43
2018-07-02T08:29:17.328Z,0.60
2018-07-02T08:31:47.380Z,0.77
2018-07-02T08:34:17.506Z,0.50
2018-07-02T08:36:47.600Z,0.60
2018-07-02T08:39:17.774Z,1.10
2018-07-02T08:41:47.884Z,0.90
2018-07-02T08:44:18.038Z,0.80
2018-07-02T08:46:48.145Z,0.80
2018-07-02T08:49:18.372Z,0.60
2018-07-02T08:51:48.448Z,0.70
2018-07-02T08:54:18.587Z,0.90
2018-07-02T08:56:48.686Z,0.70
2018-07-02T08:59:18.801Z,0.50
2018-07-02T09:01:48.887Z,0.57
2018-07-02T09:04:19.525Z,1.10
2018-07-02T09:06:49.641Z,1.00
2018-07-02T09:09:19.837Z,0.97
2018-07-02T09:11:50.040Z,0.80
2018-07-02T09:14:20.189Z,0.77
2018-07-02T09:16:50.413Z,0.97
2018-07-02T09:19:20.578Z,1.20
2018-07-02T09:21:50.609Z,0.77
2018-07-02T09:24:20.731Z,0.87
2018-07-02T09:26:51.201Z,0.90
2018-07-02T09:29:21.124Z,1.00
2018-07-02T09:31:51.247Z,1.17
2018-07-02T09:34:21.413Z,0.80
2018-07-02T09:36:51.497Z,1.20
2018-07-02T09:39:22.168Z,0.97
2018-07-02T09:41:52.232Z,0.80
2018-07-02T09:44:22.377Z,0.70
2018-07-02T09:46:52.611Z,0.77
2018-07-02T09:49:22.712Z,0.90
2018-07-02T09:51:52.844Z,0.90
2018-07-02T09:54:22.923Z,0.87
2018-07-02T09:56:53.055Z,0.63
2018-07-02T09:59:23.250Z,1.07
2018-07-02T10:01:53.330Z,1.00
2018-07-02T10:04:23.536Z,0.73
2018-07-02T10:06:53.669Z,0.80
2018-07-02T10:09:24.366Z,0.80
2018-07-02T10:11:55.068Z,0.80
2018-07-02T10:14:25.437Z,0.70
2018-07-02T10:16:55.488Z,0.60
2018-07-02T10:19:26.131Z,0.70
2018-07-02T10:21:57.244Z,1.30
2018-07-02T10:24:27.371Z,0.90
2018-07-02T10:26:57.506Z,0.83
2018-07-02T10:29:27.691Z,0.80
2018-07-02T10:31:57.373Z,0.60
2018-07-02T10:34:27.494Z,1.20
2018-07-02T10:36:57.709Z,0.63
2018-07-02T10:39:27.873Z,0.60
2018-07-02T10:41:59.181Z,0.60
2018-07-02T10:44:29.345Z,0.63
2018-07-02T10:46:59.929Z,0.70
2018-07-02T10:49:30.097Z,0.77
2018-07-02T10:52:00.335Z,0.70
2018-07-02T10:54:30.445Z,0.80
2018-07-02T10:57:00.575Z,0.77
2018-07-02T10:59:30.613Z,0.70
2018-07-02T11:02:00.821Z,0.47
2018-07-02T11:04:30.977Z,0.60
2018-07-02T11:07:01.194Z,0.70
2018-07-02T11:09:31.283Z,0.73
2018-07-02T11:12:01.425Z,0.50
2018-07-02T11:14:31.462Z,0.40
2018-07-02T11:17:01.585Z,0.40
2018-07-02T11:19:31.733Z,0.80
2018-07-02T11:22:01.942Z,0.60
2018-07-02T11:24:32.206Z,0.40
2018-07-02T11:27:03.395Z,0.90
2018-07-02T11:29:33.544Z,0.70
2018-07-02T11:32:03.728Z,0.80
2018-07-02T11:34:33.853Z,0.60
2018-07-02T11:37:04.825Z,0.90
2018-07-02T11:39:34.919Z,0.80
2018-07-02T11:42:05.069Z,0.80
2018-07-02T11:44:35.975Z,0.90
2018-07-02T11:47:06.057Z,0.67
2018-07-02T11:49:36.311Z,0.60
2018-07-02T11:52:06.736Z,0.60
2018-07-02T11:54:36.881Z,0.90
2018-07-02T11:57:07.045Z,0.70
2018-07-02T11:59:37.214Z,0.70
2018-07-02T12:02:07.321Z,0.70
2018-07-02T12:04:37.418Z,0.60
2018-07-02T12:07:07.668Z,0.60
2018-07-02T12:09:37.730Z,0.50
2018-07-02T12:12:07.952Z,0.50
2018-07-02T12:14:38.031Z,0.70
2018-07-02T12:17:08.261Z,0.60
2018-07-02T12:19:38.490Z,1.00
2018-07-02T12:22:09.176Z,0.80
2018-07-02T12:24:39.407Z,0.60
2018-07-02T12:27:09.504Z,0.63
2018-07-02T12:29:39.680Z,0.50
2018-07-02T12:32:09.793Z,0.70
2018-07-02T12:34:39.964Z,1.00
2018-07-02T12:37:10.028Z,0.60
2018-07-02T12:39:40.765Z,0.50
2018-07-02T12:42:10.908Z,0.87
2018-07-02T12:44:41.177Z,0.50
2018-07-02T12:47:11.358Z,0.70
2018-07-02T12:49:41.458Z,0.50
2018-07-02T12:52:11.610Z,0.60
2018-07-02T12:54:41.766Z,0.40
2018-07-02T12:57:11.812Z,0.40
2018-07-02T12:59:42.006Z,0.33
2018-07-02T13:02:12.156Z,0.40
2018-07-02T13:04:42.740Z,0.27
2018-07-02T13:07:13.258Z,0.70
2018-07-02T13:09:43.352Z,0.67
2018-07-02T13:12:13.584Z,0.70
2018-07-02T13:14:43.704Z,0.77
2018-07-02T13:17:13.833Z,0.90
2018-07-02T13:19:43.995Z,1.10
2018-07-02T13:22:14.048Z,0.90
2018-07-02T13:24:44.248Z,0.80
2018-07-02T13:27:14.351Z,0.90
2018-07-02T13:29:44.520Z,0.77
2018-07-02T13:32:15.050Z,0.47
2018-07-02T13:34:45.295Z,0.50
2018-07-02T13:37:15.411Z,0.70
2018-07-02T13:39:45.557Z,0.67
2018-07-02T13:42:15.759Z,0.40
2018-07-02T13:44:45.837Z,0.60
2018-07-02T13:47:15.939Z,0.40
2018-07-02T13:49:46.221Z,0.40
2018-07-02T13:52:16.385Z,0.60
2018-07-02T13:54:46.569Z,0.67
2018-07-02T13:57:16.744Z,0.57
2018-07-02T13:59:55.713Z,0.60
2018-07-02T14:02:28.937Z,0.50
2018-07-02T14:04:59.093Z,0.87
2018-07-02T14:07:29.225Z,0.70
2018-07-02T14:09:59.371Z,0.50
2018-07-02T14:12:29.589Z,0.40
2018-07-02T14:14:59.631Z,0.60
2018-07-02T14:17:29.656Z,0.40
2018-07-02T14:19:59.765Z,0.50
2018-07-02T14:22:29.755Z,0.60
2018-07-02T14:24:59.774Z,0.70
2018-07-02T14:27:29.771Z,0.30
2018-07-02T14:29:59.786Z,0.60
2018-07-02T14:32:29.851Z,0.47
2018-07-02T14:34:59.853Z,0.30
2018-07-02T14:37:29.870Z,0.57
2018-07-02T14:39:59.873Z,0.63
2018-07-02T14:42:29.972Z,0.90
2018-07-02T14:45:00.317Z,0.70
2018-07-02T14:47:30.223Z,0.40
2018-07-02T14:50:06.482Z,0.70
2018-07-02T14:52:36.536Z,0.60
2018-07-02T14:55:06.829Z,0.30
2018-07-02T14:57:36.872Z,0.40
2018-07-02T15:00:07.241Z,0.60
2018-07-02T15:02:37.974Z,0.50
2018-07-02T15:05:08.246Z,0.60
2018-07-02T15:07:38.428Z,0.70
2018-07-02T15:10:08.705Z,0.87
2018-07-02T15:12:38.856Z,0.55
2018-07-02T15:15:08.939Z,0.62
2018-07-02T15:17:39.115Z,0.50
2018-07-02T15:20:09.350Z,0.50
2018-07-02T15:22:40.128Z,0.60
2018-07-02T15:25:10.830Z,0.85
2018-07-02T15:27:40.924Z,0.65
2018-07-02T15:30:11.098Z,0.72
2018-07-02T15:32:41.253Z,0.75
2018-07-02T15:35:11.468Z,0.60
2018-07-02T15:37:42.147Z,0.70
2018-07-02T15:40:12.951Z,0.72
2018-07-02T15:42:43.687Z,0.75
2018-07-02T15:45:13.876Z,1.05
2018-07-02T15:47:44.400Z,0.80
2018-07-02T15:50:14.665Z,0.98
2018-07-02T15:52:44.770Z,0.78
2018-07-02T15:55:14.921Z,0.70
2018-07-02T15:57:44.979Z,0.65
2018-07-02T16:00:15.214Z,0.50
2018-07-02T16:02:45.375Z,0.43
2018-07-02T16:05:15.521Z,0.70
2018-07-02T16:07:45.748Z,0.60
2018-07-02T16:10:15.873Z,0.70
2018-07-02T16:12:46.987Z,0.50
2018-07-02T16:15:17.201Z,0.40
2018-07-02T16:17:47.399Z,0.40
2018-07-02T16:20:17.567Z,0.30
2018-07-02T16:22:47.756Z,0.70
2018-07-02T16:25:17.799Z,0.23
2018-07-02T16:27:47.947Z,0.50
2018-07-02T16:30:18.066Z,0.20
2018-07-02T16:32:49.216Z,0.30
2018-07-02T16:35:19.392Z,0.90
2018-07-02T16:37:49.560Z,0.70
2018-07-02T16:40:19.618Z,0.73
2018-07-02T16:42:50.623Z,0.60
2018-07-02T16:45:20.792Z,0.60
2018-07-02T16:47:50.976Z,1.10
2018-07-02T16:50:21.055Z,0.90
2018-07-02T16:52:51.204Z,0.90
2018-07-02T16:55:21.320Z,0.67
2018-07-02T16:57:51.472Z,0.80
2018-07-02T17:00:22.179Z,0.60
2018-07-02T17:02:52.244Z,0.60
2018-07-02T17:05:22.336Z,0.70
2018-07-02T17:07:52.903Z,0.80
2018-07-02T17:10:22.985Z,0.83
2018-07-02T17:12:53.765Z,0.90
2018-07-02T17:15:24.043Z,0.60
2018-07-02T17:17:54.282Z,0.87
2018-07-02T17:20:24.425Z,0.70
2018-07-02T17:22:55.014Z,1.00
2018-07-02T17:25:25.287Z,0.80
2018-07-02T17:27:55.369Z,1.03
2018-07-02T17:30:25.545Z,0.87
2018-07-02T17:32:55.688Z,0.70
2018-07-02T17:35:25.884Z,0.80
2018-07-02T17:37:56.888Z,1.00
2018-07-02T17:40:27.044Z,1.10
2018-07-02T17:42:58.115Z,1.17
2018-07-02T17:45:28.259Z,0.73
2018-07-02T17:47:58.458Z,1.00
2018-07-02T17:50:28.558Z,0.63
2018-07-02T17:52:58.945Z,0.57
2018-07-02T17:55:28.849Z,0.70
2018-07-02T17:57:58.939Z,0.90
2018-07-02T18:00:29.135Z,1.50
2018-07-02T18:02:59.940Z,0.97
2018-07-02T18:05:30.098Z,0.63
2018-07-02T18:08:00.221Z,0.63
2018-07-02T18:10:30.393Z,0.90
2018-07-02T18:13:00.579Z,0.83
2018-07-02T18:15:30.739Z,0.90
2018-07-02T18:18:00.911Z,1.00
2018-07-02T18:20:31.052Z,1.00
2018-07-02T18:23:01.151Z,0.70
2018-07-02T18:25:31.215Z,0.90
2018-07-02T18:28:01.329Z,0.80
2018-07-02T18:30:31.467Z,1.00
2018-07-02T18:33:01.975Z,0.70
2018-07-02T18:35:32.130Z,0.80
2018-07-02T18:38:02.931Z,0.50
2018-07-02T18:40:32.959Z,0.43
2018-07-02T18:43:03.213Z,0.40
2018-07-02T18:45:33.337Z,0.50
2018-07-02T18:48:07.118Z,0.80
2018-07-02T18:50:37.340Z,0.70
2018-07-02T18:53:08.426Z,0.90
2018-07-02T18:55:38.609Z,0.67
2018-07-02T18:58:08.719Z,0.80
2018-07-02T19:00:38.768Z,0.50
2018-07-02T19:03:09.091Z,0.83
2018-07-02T19:05:39.389Z,0.80
2018-07-02T19:08:09.531Z,0.87
2018-07-02T19:10:39.772Z,0.80
2018-07-02T19:13:10.916Z,0.80
2018-07-02T19:15:41.084Z,0.70
2018-07-02T19:18:11.296Z,0.90
2018-07-02T19:20:41.544Z,0.77
2018-07-02T19:23:11.688Z,0.53
2018-07-02T19:25:41.929Z,0.57
2018-07-02T19:28:13.376Z,0.40
2018-07-02T19:30:43.957Z,0.67
2018-07-02T19:33:14.534Z,0.50
2018-07-02T19:35:44.828Z,0.70
2018-07-02T19:38:14.980Z,0.60
2018-07-02T19:40:45.201Z,0.57
2018-07-02T19:43:15.291Z,0.50
2018-07-02T19:45:45.954Z,0.70
2018-07-02T19:48:16.105Z,0.40
2018-07-02T19:50:46.861Z,0.60
2018-07-02T19:53:17.017Z,0.67
2018-07-02T19:55:47.166Z,0.60
2018-07-02T19:58:17.344Z,0.43
2018-07-02T20:00:47.462Z,0.50
2018-07-02T20:03:17.527Z,0.50
2018-07-02T20:05:47.778Z,0.77
2018-07-02T20:08:17.852Z,0.80
2018-07-02T20:10:48.040Z,0.70
2018-07-02T20:13:18.275Z,0.70
2018-07-02T20:15:48.449Z,0.60
2018-07-02T20:18:18.665Z,0.63
2018-07-02T20:20:48.922Z,0.57
2018-07-02T20:23:19.288Z,0.50
2018-07-02T20:25:49.532Z,0.57
2018-07-02T20:28:19.692Z,0.60
2018-07-02T20:30:49.960Z,0.50
2018-07-02T20:33:20.130Z,0.50
2018-07-02T20:35:50.885Z,0.60
2018-07-02T20:38:21.069Z,0.70
2018-07-02T20:40:51.353Z,0.80
2018-07-02T20:43:21.525Z,0.67
2018-07-02T20:45:51.717Z,0.50
2018-07-02T20:48:21.917Z,0.50
2018-07-02T20:50:52.072Z,0.57
2018-07-02T20:53:22.193Z,0.63
2018-07-02T20:55:52.470Z,0.60
2018-07-02T20:58:22.703Z,0.70
2018-07-02T21:00:52.914Z,1.03
2018-07-02T21:03:23.091Z,0.70
2018-07-02T21:05:54.102Z,0.70
2018-07-02T21:08:24.226Z,0.60
2018-07-02T21:10:54.347Z,0.70
2018-07-02T21:13:24.502Z,0.50
2018-07-02T21:15:54.830Z,0.90
2018-07-02T21:18:24.854Z,0.80
2018-07-02T21:20:55.018Z,0.73
2018-07-02T21:23:25.115Z,0.70
2018-07-02T21:25:55.255Z,0.80
2018-07-02T21:28:25.399Z,0.70
2018-07-02T21:30:55.536Z,0.80
2018-07-02T21:33:25.596Z,0.70
2018-07-02T21:35:55.419Z,0.93
2018-07-02T21:38:25.587Z,0.90
2018-07-02T21:40:55.967Z,0.80
2018-07-02T21:43:26.122Z,0.80
2018-07-02T21:45:56.322Z,0.80
2018-07-02T21:48:26.609Z,0.70
2018-07-02T21:50:56.715Z,0.73
2018-07-02T21:53:26.928Z,0.70
2018-07-02T21:55:57.037Z,0.80
2018-07-02T21:58:27.155Z,0.90
2018-07-02T22:00:57.378Z,0.93
2018-07-02T22:03:28.418Z,0.80
2018-07-02T22:05:58.636Z,0.80
2018-07-02T22:08:30.129Z,0.70
2018-07-02T22:11:00.453Z,0.67
2018-07-02T22:13:30.531Z,0.67
2018-07-02T22:16:00.623Z,0.70
2018-07-02T22:18:30.739Z,0.90
2018-07-02T22:21:00.841Z,0.60
2018-07-02T22:23:30.891Z,0.80
2018-07-02T22:26:01.056Z,0.80
2018-07-02T22:28:31.306Z,0.60
2018-07-02T22:31:01.521Z,0.73
2018-07-02T22:33:31.594Z,0.60
2018-07-02T22:36:01.688Z,0.70
2018-07-02T22:38:31.910Z,0.90
2018-07-02T22:41:01.993Z,0.80
2018-07-02T22:43:32.110Z,0.80
2018-07-02T22:46:02.271Z,0.70
2018-07-02T22:48:32.441Z,1.00
2018-07-02T22:51:02.617Z,0.77
2018-07-02T22:53:32.776Z,1.10
2018-07-02T22:56:05.205Z,0.50
2018-07-02T22:58:35.332Z,0.80
2018-07-02T23:01:05.498Z,0.70
2018-07-02T23:03:35.609Z,0.63
2018-07-02T23:06:05.976Z,0.63
2018-07-02T23:08:36.142Z,0.80
2018-07-02T23:11:06.324Z,0.90
2018-07-02T23:13:36.397Z,0.83
2018-07-02T23:16:07.026Z,0.80
2018-07-02T23:18:38.406Z,0.80
2018-07-02T23:21:08.584Z,0.83
2018-07-02T23:23:39.264Z,0.83
2018-07-02T23:26:09.507Z,0.80
2018-07-02T23:28:39.706Z,0.80
2018-07-02T23:31:09.882Z,0.80
2018-07-02T23:33:40.042Z,0.70
2018-07-02T23:36:10.932Z,0.70
2018-07-02T23:38:41.102Z,0.80
2018-07-02T23:41:12.968Z,0.73
2018-07-02T23:43:43.774Z,0.70
2018-07-02T23:46:13.930Z,0.60
2018-07-02T23:48:43.972Z,0.70
2018-07-02T23:51:14.054Z,0.70
2018-07-02T23:53:44.261Z,0.77
2018-07-02T23:56:14.574Z,0.60
2018-07-02T23:58:44.747Z,0.73
