createdAt,value
2019-03-29T07:00:37.092Z,1924.00
2019-03-29T07:01:37.051Z,1940.00
2019-03-29T07:02:37.033Z,1960.00
2019-03-29T07:03:37.051Z,1972.00
2019-03-29T07:04:37.019Z,1984.00
2019-03-29T07:05:37.003Z,1996.00
2019-03-29T07:06:37.019Z,2016.00
2019-03-29T07:07:36.983Z,2028.00
2019-03-29T07:08:36.989Z,2040.00
2019-03-29T07:09:36.971Z,2064.00
2019-03-29T07:10:36.971Z,2084.00
2019-03-29T07:11:39.672Z,2100.00
2019-03-29T07:12:36.942Z,2120.00
2019-03-29T07:13:36.946Z,2140.00
2019-03-29T07:14:36.908Z,2156.00
2019-03-29T07:15:36.897Z,2172.00
2019-03-29T07:16:36.913Z,2184.00
2019-03-29T07:17:36.881Z,2204.00
2019-03-29T07:18:36.871Z,2216.00
2019-03-29T07:19:36.872Z,2236.00
2019-03-29T07:20:36.879Z,2256.00
2019-03-29T07:21:36.829Z,2280.00
2019-03-29T07:22:36.847Z,2292.00
2019-03-29T07:23:36.813Z,2316.00
2019-03-29T07:24:36.808Z,2344.00
2019-03-29T07:25:36.919Z,2368.00
2019-03-29T07:26:36.777Z,2476.00
2019-03-29T07:27:44.945Z,2480.00
2019-03-29T07:28:37.758Z,2500.00
2019-03-29T07:29:36.763Z,2516.00
2019-03-29T07:30:36.762Z,2536.00
2019-03-29T07:31:36.726Z,2556.00
2019-03-29T07:32:36.739Z,2584.00
2019-03-29T07:33:36.710Z,2592.00
2019-03-29T07:34:36.721Z,2608.00
2019-03-29T07:35:36.682Z,2620.00
2019-03-29T07:36:36.697Z,2640.00
2019-03-29T07:37:36.678Z,2660.00
2019-03-29T07:38:36.651Z,2692.00
2019-03-29T07:39:36.660Z,2712.00
2019-03-29T07:40:36.624Z,2740.00
2019-03-29T07:41:36.621Z,2772.00
2019-03-29T07:42:36.607Z,2784.00
2019-03-29T07:43:36.626Z,2800.00
2019-03-29T07:44:36.591Z,2816.00
2019-03-29T07:45:36.588Z,2836.00
2019-03-29T07:46:36.560Z,2856.00
2019-03-29T07:47:36.552Z,2884.00
2019-03-29T07:48:36.575Z,2904.00
2019-03-29T07:49:36.536Z,2924.00
2019-03-29T07:50:36.518Z,2932.00
2019-03-29T07:51:36.521Z,2952.00
2019-03-29T07:52:36.500Z,2968.00
2019-03-29T07:53:36.525Z,2992.00
2019-03-29T07:54:36.480Z,3004.00
2019-03-29T07:55:37.409Z,3028.00
2019-03-29T07:56:36.522Z,3060.00
2019-03-29T07:57:36.461Z,3076.00
2019-03-29T07:58:36.433Z,3084.00
2019-03-29T07:59:36.443Z,3100.00
2019-03-29T08:00:36.462Z,3116.00
2019-03-29T08:01:36.407Z,3132.00
2019-03-29T08:02:36.410Z,3148.00
2019-03-29T08:03:36.408Z,3168.00
2019-03-29T08:04:36.399Z,3192.00
2019-03-29T08:05:36.385Z,3224.00
2019-03-29T08:06:36.382Z,3244.00
2019-03-29T08:07:36.375Z,3276.00
2019-03-29T08:08:36.331Z,3308.00
2019-03-29T08:09:36.320Z,3340.00
2019-03-29T08:10:36.390Z,3352.00
2019-03-29T08:11:46.126Z,3372.00
2019-03-29T08:12:40.423Z,3400.00
2019-03-29T08:13:36.325Z,3424.00
2019-03-29T08:14:36.279Z,3448.00
2019-03-29T08:15:36.265Z,3452.00
2019-03-29T08:16:36.286Z,3456.00
2019-03-29T08:17:36.237Z,3472.00
2019-03-29T08:18:36.235Z,3480.00
2019-03-29T08:19:37.285Z,3492.00
2019-03-29T08:20:42.011Z,3512.00
2019-03-29T08:21:37.233Z,3540.00
2019-03-29T08:22:36.202Z,3560.00
2019-03-29T08:23:36.174Z,3588.00
2019-03-29T08:24:36.170Z,3620.00
2019-03-29T08:25:36.153Z,3620.00
2019-03-29T08:26:36.181Z,3636.00
2019-03-29T08:27:36.169Z,3656.00
2019-03-29T08:28:36.128Z,3676.00
2019-03-29T08:29:36.108Z,3696.00
2019-03-29T08:30:36.103Z,3712.00
2019-03-29T08:31:36.102Z,3728.00
2019-03-29T08:32:36.167Z,3756.00
2019-03-29T08:33:36.062Z,3788.00
2019-03-29T08:34:36.241Z,3800.00
2019-03-29T08:35:36.087Z,3820.00
2019-03-29T08:36:36.048Z,3828.00
2019-03-29T08:37:36.086Z,3836.00
2019-03-29T08:38:36.014Z,3868.00
2019-03-29T08:39:36.013Z,3868.00
2019-03-29T08:40:36.039Z,3864.00
2019-03-29T08:41:35.987Z,3868.00
2019-03-29T08:42:35.984Z,3884.00
2019-03-29T08:43:35.978Z,3900.00
2019-03-29T08:44:35.945Z,3908.00
2019-03-29T08:45:35.994Z,3912.00
2019-03-29T08:46:35.930Z,3932.00
2019-03-29T08:47:35.956Z,3932.00
2019-03-29T08:48:35.928Z,3944.00
2019-03-29T08:49:35.926Z,3956.00
2019-03-29T08:50:35.920Z,3968.00
2019-03-29T08:51:35.877Z,3984.00
2019-03-29T08:52:35.869Z,3980.00
2019-03-29T08:53:35.926Z,3980.00
2019-03-29T08:54:35.846Z,3992.00
2019-03-29T08:55:45.537Z,4012.00
2019-03-29T08:56:36.825Z,4040.00
2019-03-29T08:57:35.845Z,4060.00
2019-03-29T08:58:35.829Z,4068.00
2019-03-29T08:59:35.827Z,4060.00
2019-03-29T09:00:35.901Z,4068.00
2019-03-29T09:01:35.789Z,4076.00
2019-03-29T09:02:35.791Z,4080.00
2019-03-29T09:03:35.857Z,4100.00
2019-03-29T09:04:35.753Z,4108.00
2019-03-29T09:05:39.050Z,4124.00
2019-03-29T09:06:35.716Z,4156.00
2019-03-29T09:07:44.497Z,4204.00
2019-03-29T09:08:36.694Z,4252.00
2019-03-29T09:09:35.698Z,4296.00
2019-03-29T09:10:35.788Z,4360.00
2019-03-29T09:11:38.783Z,4440.00
2019-03-29T09:12:35.658Z,4528.00
2019-03-29T09:13:35.639Z,4592.00
2019-03-29T09:14:35.631Z,4656.00
2019-03-29T09:15:35.674Z,4728.00
2019-03-29T09:16:35.617Z,4824.00
2019-03-29T09:17:35.596Z,4916.00
2019-03-29T09:18:35.593Z,5016.00
2019-03-29T09:19:35.574Z,5120.00
2019-03-29T09:20:35.613Z,5264.00
2019-03-29T09:21:35.553Z,5396.00
2019-03-29T09:22:35.571Z,5536.00
2019-03-29T09:23:35.544Z,5656.00
2019-03-29T09:24:35.542Z,5764.00
2019-03-29T09:25:35.541Z,5936.00
2019-03-29T09:26:35.524Z,6100.00
2019-03-29T09:27:35.489Z,6324.00
2019-03-29T09:28:35.507Z,6552.00
2019-03-29T09:29:35.468Z,6872.00
2019-03-29T09:30:35.510Z,7288.00
2019-03-29T09:31:35.473Z,7764.00
2019-03-29T09:32:35.430Z,8284.00
2019-03-29T09:33:35.461Z,8816.00
2019-03-29T09:34:35.450Z,9432.00
2019-03-29T09:35:35.423Z,11068.00
2019-03-29T09:36:35.435Z,24352.00
2019-03-29T09:37:35.398Z,42912.00
2019-03-29T09:38:35.373Z,55872.00
2019-03-29T09:39:35.383Z,56992.00
2019-03-29T09:40:35.354Z,57664.00
2019-03-29T09:41:35.381Z,58912.00
2019-03-29T09:42:35.331Z,56448.00
2019-03-29T09:43:35.347Z,56640.00
2019-03-29T09:44:35.306Z,58496.00
2019-03-29T09:45:35.334Z,58560.00
2019-03-29T09:46:35.319Z,54016.00
2019-03-29T09:47:40.123Z,52256.00
2019-03-29T09:48:36.277Z,58816.00
2019-03-29T09:49:35.257Z,54656.00
2019-03-29T09:50:35.242Z,53920.00
2019-03-29T09:51:36.171Z,46784.00
2019-03-29T09:52:35.224Z,60384.00
2019-03-29T09:53:35.299Z,67936.00
2019-03-29T09:54:35.201Z,66272.00
2019-03-29T09:55:35.192Z,64288.00
2019-03-29T09:56:39.183Z,64448.00
2019-03-29T09:57:37.674Z,69568.00
2019-03-29T09:58:35.194Z,69856.00
2019-03-29T09:59:35.156Z,69696.00
2019-03-29T10:00:35.141Z,61792.00
2019-03-29T10:01:35.239Z,55904.00
2019-03-29T10:02:35.127Z,48032.00
2019-03-29T10:03:35.149Z,39584.00
2019-03-29T10:04:35.122Z,46112.00
2019-03-29T10:05:35.089Z,24768.00
2019-03-29T10:06:35.111Z,37888.00
2019-03-29T10:07:35.096Z,37824.00
2019-03-29T10:08:35.082Z,41248.00
2019-03-29T10:09:35.047Z,64768.00
2019-03-29T10:10:35.044Z,77472.00
2019-03-29T10:11:35.083Z,73504.00
2019-03-29T10:12:43.237Z,69344.00
2019-03-29T10:13:36.016Z,69984.00
2019-03-29T10:14:35.003Z,70080.00
2019-03-29T10:15:35.039Z,51648.00
2019-03-29T10:16:34.982Z,67744.00
2019-03-29T10:17:34.997Z,65088.00
2019-03-29T10:18:34.966Z,72960.00
2019-03-29T10:19:34.987Z,47936.00
2019-03-29T10:20:34.951Z,43808.00
2019-03-29T10:21:34.970Z,55744.00
2019-03-29T10:22:34.918Z,57952.00
2019-03-29T10:23:34.911Z,68224.00
2019-03-29T10:24:34.907Z,79104.00
2019-03-29T10:25:34.899Z,69728.00
2019-03-29T10:26:34.945Z,57216.00
2019-03-29T10:27:34.873Z,58784.00
2019-03-29T10:28:34.857Z,50496.00
2019-03-29T10:29:34.851Z,32160.00
2019-03-29T10:30:34.844Z,51168.00
2019-03-29T10:31:34.849Z,68224.00
2019-03-29T10:32:34.848Z,75136.00
2019-03-29T10:33:34.817Z,68928.00
2019-03-29T10:34:37.409Z,49856.00
2019-03-29T10:35:34.822Z,47456.00
2019-03-29T10:36:34.790Z,50016.00
2019-03-29T10:37:34.783Z,49664.00
2019-03-29T10:38:34.793Z,47360.00
2019-03-29T10:39:35.831Z,48896.00
2019-03-29T10:40:34.751Z,32224.00
2019-03-29T10:41:37.979Z,27936.00
2019-03-29T10:42:34.728Z,33408.00
2019-03-29T10:43:34.746Z,26560.00
2019-03-29T10:44:34.717Z,29152.00
2019-03-29T10:45:39.815Z,35904.00
2019-03-29T10:46:35.691Z,39680.00
2019-03-29T10:47:43.815Z,43168.00
2019-03-29T10:48:35.667Z,58304.00
2019-03-29T10:49:34.681Z,54848.00
2019-03-29T10:50:34.649Z,60672.00
2019-03-29T10:51:34.639Z,65312.00
2019-03-29T10:52:34.639Z,48544.00
2019-03-29T10:53:34.622Z,42048.00
2019-03-29T10:54:34.630Z,43904.00
2019-03-29T10:55:34.618Z,43488.00
2019-03-29T10:56:34.820Z,47680.00
2019-03-29T10:57:34.611Z,53664.00
2019-03-29T10:58:34.570Z,51840.00
2019-03-29T10:59:34.621Z,30240.00
2019-03-29T11:00:34.579Z,33632.00
2019-03-29T11:01:34.544Z,70080.00
2019-03-29T11:02:34.586Z,57440.00
2019-03-29T11:03:34.532Z,37056.00
2019-03-29T11:04:34.749Z,39488.00
2019-03-29T11:05:34.510Z,54496.00
2019-03-29T11:06:34.494Z,53600.00
2019-03-29T11:07:34.510Z,36288.00
2019-03-29T11:08:34.470Z,21984.00
2019-03-29T11:09:37.043Z,30848.00
2019-03-29T11:10:34.462Z,48768.00
2019-03-29T11:11:34.442Z,40960.00
2019-03-29T11:12:34.473Z,42912.00
2019-03-29T11:13:34.436Z,54400.00
2019-03-29T11:14:34.411Z,56128.00
2019-03-29T11:15:34.410Z,50784.00
2019-03-29T11:16:34.389Z,37504.00
2019-03-29T11:17:34.411Z,57696.00
2019-03-29T11:18:34.370Z,62048.00
2019-03-29T11:19:34.363Z,50464.00
2019-03-29T11:20:34.355Z,50816.00
2019-03-29T11:21:34.342Z,70048.00
2019-03-29T11:22:34.366Z,62176.00
2019-03-29T11:23:34.365Z,66624.00
2019-03-29T11:24:34.348Z,64064.00
2019-03-29T11:25:34.350Z,81024.00
2019-03-29T11:26:34.301Z,85312.00
2019-03-29T11:27:34.330Z,77536.00
2019-03-29T11:28:34.294Z,70144.00
2019-03-29T11:29:34.304Z,59776.00
2019-03-29T11:30:41.973Z,63360.00
2019-03-29T11:31:35.289Z,56384.00
2019-03-29T11:32:34.234Z,48128.00
2019-03-29T11:33:34.232Z,51040.00
2019-03-29T11:34:34.245Z,51328.00
2019-03-29T11:35:34.233Z,54304.00
2019-03-29T11:36:34.198Z,23904.00
2019-03-29T11:37:34.190Z,12260.00
2019-03-29T11:38:34.243Z,58912.00
2019-03-29T11:39:34.170Z,57280.00
2019-03-29T11:40:34.159Z,64416.00
2019-03-29T11:41:34.152Z,55424.00
2019-03-29T11:42:34.195Z,55168.00
2019-03-29T11:43:34.128Z,39744.00
2019-03-29T11:44:34.157Z,34656.00
2019-03-29T11:45:34.108Z,47360.00
2019-03-29T11:46:34.154Z,66304.00
2019-03-29T11:47:34.096Z,47808.00
2019-03-29T11:48:34.086Z,53344.00
2019-03-29T11:49:34.177Z,43072.00
2019-03-29T11:50:34.057Z,44096.00
2019-03-29T11:51:34.047Z,38272.00
2019-03-29T11:52:34.050Z,13260.00
2019-03-29T11:53:34.054Z,32128.00
2019-03-29T11:54:34.050Z,27936.00
2019-03-29T11:55:34.051Z,41024.00
2019-03-29T11:56:34.003Z,48256.00
2019-03-29T11:57:33.999Z,45728.00
2019-03-29T11:58:33.987Z,20032.00
2019-03-29T11:59:34.006Z,25312.00
2019-03-29T12:00:33.972Z,31904.00
2019-03-29T12:01:34.028Z,36448.00
2019-03-29T12:02:33.945Z,32288.00
2019-03-29T12:03:33.984Z,30464.00
2019-03-29T12:04:33.937Z,29920.00
2019-03-29T12:05:36.246Z,31936.00
2019-03-29T12:06:33.970Z,35840.00
2019-03-29T12:07:33.956Z,51136.00
2019-03-29T12:08:33.894Z,50624.00
2019-03-29T12:09:33.885Z,33504.00
2019-03-29T12:10:33.878Z,23072.00
2019-03-29T12:11:33.906Z,16544.00
2019-03-29T12:12:33.852Z,15488.00
2019-03-29T12:13:40.909Z,13060.00
2019-03-29T12:14:34.828Z,13020.00
2019-03-29T12:15:33.833Z,13816.00
2019-03-29T12:16:33.814Z,14600.00
2019-03-29T12:17:33.886Z,13376.00
2019-03-29T12:18:33.797Z,11792.00
2019-03-29T12:19:33.802Z,13128.00
2019-03-29T12:20:33.820Z,20384.00
2019-03-29T12:21:33.761Z,30912.00
2019-03-29T12:22:33.778Z,45088.00
2019-03-29T12:23:33.738Z,61088.00
2019-03-29T12:24:33.745Z,62624.00
2019-03-29T12:25:33.742Z,62880.00
2019-03-29T12:26:33.714Z,59808.00
2019-03-29T12:27:33.749Z,73472.00
2019-03-29T12:28:33.684Z,80864.00
2019-03-29T12:29:33.678Z,76864.00
2019-03-29T12:30:33.714Z,72544.00
2019-03-29T12:31:33.689Z,59456.00
2019-03-29T12:32:33.678Z,53984.00
2019-03-29T12:33:33.659Z,48736.00
2019-03-29T12:34:33.625Z,45792.00
2019-03-29T12:35:33.615Z,56288.00
2019-03-29T12:36:33.615Z,62848.00
2019-03-29T12:37:33.599Z,61888.00
2019-03-29T12:38:33.621Z,79744.00
2019-03-29T12:39:33.573Z,65952.00
2019-03-29T12:40:33.618Z,55168.00
2019-03-29T12:41:33.574Z,45248.00
2019-03-29T12:42:33.558Z,19168.00
2019-03-29T12:43:35.116Z,19296.00
2019-03-29T12:44:33.594Z,17632.00
2019-03-29T12:45:33.516Z,45312.00
2019-03-29T12:46:33.614Z,79456.00
2019-03-29T12:47:33.491Z,64128.00
2019-03-29T12:48:33.538Z,30560.00
2019-03-29T12:49:33.513Z,108032.00
2019-03-29T12:50:33.483Z,65536.00
2019-03-29T12:51:33.466Z,53760.00
2019-03-29T12:52:34.061Z,58784.00
2019-03-29T12:53:33.438Z,41472.00
2019-03-29T12:54:33.465Z,99968.00
2019-03-29T12:55:33.457Z,84512.00
2019-03-29T12:56:33.407Z,60000.00
2019-03-29T12:57:33.478Z,65312.00
2019-03-29T12:58:33.386Z,83328.00
2019-03-29T12:59:33.462Z,76864.00
2019-03-29T13:00:33.428Z,39264.00
2019-03-29T13:01:39.182Z,32992.00
2019-03-29T13:02:34.832Z,61312.00
2019-03-29T13:03:33.339Z,66496.00
2019-03-29T13:04:33.331Z,28128.00
2019-03-29T13:05:33.365Z,11168.00
2019-03-29T13:06:33.345Z,9356.00
2019-03-29T13:07:33.318Z,7324.00
2019-03-29T13:08:33.353Z,7160.00
2019-03-29T13:09:33.286Z,7316.00
2019-03-29T13:10:33.282Z,7680.00
2019-03-29T13:11:33.340Z,9540.00
2019-03-29T13:12:33.268Z,10116.00
2019-03-29T13:13:33.267Z,9744.00
2019-03-29T13:14:33.255Z,18464.00
2019-03-29T13:15:33.224Z,50240.00
2019-03-29T13:16:33.210Z,60704.00
2019-03-29T13:17:34.387Z,49600.00
2019-03-29T13:18:33.241Z,31712.00
2019-03-29T13:19:33.324Z,22368.00
2019-03-29T13:20:33.184Z,11104.00
2019-03-29T13:21:33.199Z,17664.00
2019-03-29T13:22:34.716Z,21248.00
2019-03-29T13:23:33.215Z,36928.00
2019-03-29T13:24:33.150Z,49984.00
2019-03-29T13:25:33.150Z,49472.00
2019-03-29T13:26:33.204Z,24224.00
2019-03-29T13:27:33.112Z,13252.00
2019-03-29T13:28:33.230Z,30592.00
2019-03-29T13:29:33.161Z,41728.00
2019-03-29T13:30:33.087Z,48064.00
2019-03-29T13:31:33.061Z,52288.00
2019-03-29T13:32:33.472Z,25984.00
2019-03-29T13:33:33.071Z,13008.00
2019-03-29T13:34:33.061Z,6376.00
2019-03-29T13:35:33.019Z,15124.00
2019-03-29T13:36:33.004Z,20736.00
2019-03-29T13:37:33.033Z,20896.00
2019-03-29T13:38:33.005Z,31520.00
2019-03-29T13:39:33.007Z,43872.00
2019-03-29T13:40:32.995Z,43936.00
2019-03-29T13:41:32.958Z,29728.00
2019-03-29T13:42:32.976Z,36832.00
2019-03-29T13:43:32.943Z,44800.00
2019-03-29T13:44:33.034Z,34464.00
2019-03-29T13:45:33.164Z,29728.00
2019-03-29T13:46:32.988Z,14432.00
2019-03-29T13:47:33.086Z,32608.00
2019-03-29T13:48:32.930Z,28032.00
2019-03-29T13:49:32.935Z,16640.00
2019-03-29T13:50:33.110Z,22496.00
2019-03-29T13:51:32.865Z,56608.00
2019-03-29T13:52:32.895Z,22464.00
2019-03-29T13:53:32.850Z,12768.00
2019-03-29T13:54:32.950Z,19904.00
2019-03-29T13:55:32.850Z,37760.00
2019-03-29T13:56:32.835Z,32160.00
2019-03-29T13:57:32.805Z,22368.00
2019-03-29T13:58:32.784Z,11128.00
2019-03-29T13:59:33.111Z,12204.00
2019-03-29T14:00:32.786Z,22528.00
2019-03-29T14:01:32.850Z,14292.00
2019-03-29T14:02:32.737Z,10208.00
2019-03-29T14:03:32.738Z,8376.00
2019-03-29T14:04:32.734Z,7904.00
2019-03-29T14:05:32.723Z,8004.00
2019-03-29T14:06:32.731Z,9828.00
2019-03-29T14:07:32.702Z,11796.00
2019-03-29T14:08:32.727Z,12396.00
2019-03-29T14:09:32.783Z,12084.00
2019-03-29T14:10:32.693Z,9228.00
2019-03-29T14:11:32.703Z,10308.00
2019-03-29T14:12:33.068Z,10464.00
2019-03-29T14:13:32.894Z,9012.00
2019-03-29T14:14:38.380Z,10604.00
2019-03-29T14:15:33.632Z,10852.00
2019-03-29T14:16:32.599Z,10676.00
2019-03-29T14:17:32.630Z,12324.00
2019-03-29T14:18:32.628Z,11652.00
2019-03-29T14:19:32.591Z,5712.00
2019-03-29T14:20:32.655Z,4688.00
2019-03-29T14:21:32.543Z,7492.00
2019-03-29T14:22:32.594Z,10820.00
2019-03-29T14:23:32.547Z,9604.00
2019-03-29T14:24:32.516Z,5732.00
2019-03-29T14:25:32.529Z,4836.00
2019-03-29T14:26:32.501Z,6544.00
2019-03-29T14:27:32.479Z,13064.00
2019-03-29T14:28:32.490Z,14760.00
2019-03-29T14:29:33.586Z,7688.00
2019-03-29T14:30:32.495Z,7568.00
2019-03-29T14:31:32.576Z,7964.00
2019-03-29T14:32:32.429Z,16224.00
2019-03-29T14:33:32.607Z,15936.00
2019-03-29T14:34:32.410Z,14064.00
2019-03-29T14:35:32.438Z,22080.00
2019-03-29T14:36:32.409Z,6200.00
2019-03-29T14:37:32.386Z,4816.00
2019-03-29T14:38:32.356Z,8508.00
2019-03-29T14:39:32.393Z,8132.00
2019-03-29T14:40:32.428Z,5476.00
2019-03-29T14:41:32.338Z,7356.00
2019-03-29T14:42:32.320Z,12304.00
2019-03-29T14:43:32.308Z,21760.00
2019-03-29T14:44:32.316Z,28032.00
2019-03-29T14:45:32.385Z,28896.00
2019-03-29T14:46:32.350Z,21024.00
2019-03-29T14:47:41.268Z,17152.00
2019-03-29T14:48:33.273Z,14944.00
2019-03-29T14:49:32.253Z,13644.00
2019-03-29T14:50:35.614Z,8268.00
2019-03-29T14:51:32.225Z,5236.00
2019-03-29T14:52:32.235Z,4408.00
2019-03-29T14:53:32.233Z,4820.00
2019-03-29T14:54:32.200Z,7936.00
2019-03-29T14:55:32.211Z,9676.00
2019-03-29T14:56:32.630Z,8552.00
2019-03-29T14:57:32.184Z,6924.00
2019-03-29T14:58:32.154Z,5836.00
2019-03-29T14:59:32.166Z,5368.00
2019-03-29T15:00:32.162Z,4728.00
2019-03-29T15:01:32.192Z,4512.00
2019-03-29T15:02:32.182Z,4440.00
2019-03-29T15:03:32.181Z,4384.00
2019-03-29T15:04:32.087Z,4228.00
2019-03-29T15:05:32.092Z,4152.00
2019-03-29T15:06:32.073Z,4168.00
2019-03-29T15:07:32.072Z,4028.00
2019-03-29T15:08:32.157Z,3864.00
2019-03-29T15:09:32.650Z,3832.00
2019-03-29T15:10:32.028Z,3816.00
2019-03-29T15:11:32.035Z,3864.00
2019-03-29T15:12:32.036Z,3804.00
2019-03-29T15:13:32.022Z,3680.00
2019-03-29T15:14:32.038Z,3624.00
2019-03-29T15:15:31.996Z,3504.00
2019-03-29T15:16:31.966Z,3496.00
2019-03-29T15:17:31.981Z,3576.00
2019-03-29T15:18:31.945Z,3556.00
2019-03-29T15:19:31.946Z,3604.00
2019-03-29T15:20:31.961Z,3528.00
2019-03-29T15:21:31.905Z,3440.00
2019-03-29T15:22:33.230Z,3340.00
2019-03-29T15:23:31.997Z,3284.00
2019-03-29T15:24:31.881Z,3328.00
2019-03-29T15:25:31.907Z,3332.00
2019-03-29T15:26:31.866Z,3304.00
2019-03-29T15:27:31.847Z,3380.00
2019-03-29T15:28:31.855Z,3484.00
2019-03-29T15:29:31.845Z,3504.00
2019-03-29T15:30:31.843Z,3524.00
2019-03-29T15:31:31.872Z,3528.00
2019-03-29T15:32:31.803Z,3484.00
2019-03-29T15:33:31.822Z,3408.00
2019-03-29T15:34:31.783Z,3352.00
2019-03-29T15:35:31.765Z,3324.00
2019-03-29T15:36:31.773Z,3264.00
2019-03-29T15:37:31.741Z,3264.00
2019-03-29T15:38:31.765Z,3340.00
2019-03-29T15:39:31.745Z,3388.00
2019-03-29T15:40:31.735Z,3352.00
2019-03-29T15:41:31.715Z,3292.00
2019-03-29T15:42:31.688Z,3264.00
2019-03-29T15:43:31.722Z,3324.00
2019-03-29T15:44:31.668Z,3360.00
2019-03-29T15:45:31.659Z,3348.00
2019-03-29T15:46:31.653Z,3292.00
2019-03-29T15:47:31.717Z,3260.00
2019-03-29T15:48:31.648Z,3300.00
2019-03-29T15:49:31.675Z,3308.00
2019-03-29T15:50:31.609Z,3348.00
2019-03-29T15:51:32.619Z,3472.00
2019-03-29T15:52:31.581Z,3548.00
2019-03-29T15:53:31.604Z,3536.00
2019-03-29T15:54:33.116Z,3544.00
2019-03-29T15:55:31.552Z,3548.00
2019-03-29T15:56:31.545Z,3568.00
2019-03-29T15:57:31.569Z,3540.00
2019-03-29T15:58:31.525Z,3560.00
2019-03-29T15:59:31.529Z,3600.00
2019-03-29T16:00:31.503Z,3656.00
2019-03-29T16:01:31.510Z,3672.00
2019-03-29T16:02:31.600Z,3704.00
2019-03-29T16:03:31.477Z,3684.00
2019-03-29T16:04:31.508Z,3692.00
2019-03-29T16:05:31.447Z,3732.00
2019-03-29T16:06:31.452Z,3756.00
2019-03-29T16:07:34.732Z,3736.00
2019-03-29T16:08:31.484Z,3728.00
2019-03-29T16:09:31.407Z,3696.00
2019-03-29T16:10:31.406Z,3664.00
2019-03-29T16:11:31.415Z,3676.00
2019-03-29T16:12:31.419Z,3644.00
2019-03-29T16:13:31.430Z,3632.00
2019-03-29T16:14:31.353Z,3612.00
2019-03-29T16:15:35.171Z,3600.00
2019-03-29T16:16:32.337Z,3576.00
2019-03-29T16:17:31.343Z,3540.00
2019-03-29T16:18:31.356Z,3528.00
2019-03-29T16:19:31.345Z,3540.00
2019-03-29T16:20:31.303Z,3568.00
2019-03-29T16:21:31.298Z,3584.00
2019-03-29T16:22:31.281Z,3596.00
2019-03-29T16:23:31.261Z,3572.00
2019-03-29T16:24:31.284Z,3536.00
2019-03-29T16:25:31.238Z,3496.00
2019-03-29T16:26:31.229Z,3476.00
2019-03-29T16:27:31.220Z,3428.00
2019-03-29T16:28:31.211Z,3412.00
2019-03-29T16:29:31.239Z,3416.00
2019-03-29T16:30:31.184Z,3460.00
2019-03-29T16:31:31.174Z,3456.00
2019-03-29T16:32:31.169Z,3508.00
2019-03-29T16:33:31.157Z,3496.00
2019-03-29T16:34:31.188Z,3492.00
2019-03-29T16:35:31.149Z,3476.00
2019-03-29T16:36:31.144Z,3464.00
2019-03-29T16:37:31.146Z,3440.00
2019-03-29T16:38:31.194Z,3400.00
2019-03-29T16:39:31.112Z,3348.00
2019-03-29T16:40:31.314Z,3312.00
2019-03-29T16:41:31.111Z,3248.00
2019-03-29T16:42:31.154Z,3208.00
2019-03-29T16:43:31.076Z,3144.00
2019-03-29T16:44:31.058Z,3144.00
2019-03-29T16:45:31.029Z,3108.00
2019-03-29T16:46:31.019Z,3096.00
2019-03-29T16:47:31.055Z,3084.00
2019-03-29T16:48:31.003Z,3056.00
2019-03-29T16:49:30.993Z,3024.00
2019-03-29T16:50:30.975Z,2984.00
2019-03-29T16:51:31.009Z,2936.00
2019-03-29T16:52:30.967Z,2896.00
2019-03-29T16:53:30.945Z,2860.00
2019-03-29T16:54:30.941Z,2816.00
2019-03-29T16:55:30.945Z,2784.00
2019-03-29T16:56:30.911Z,2788.00
2019-03-29T16:57:30.902Z,2752.00
2019-03-29T16:58:30.943Z,2704.00
2019-03-29T16:59:30.887Z,2656.00
2019-03-29T17:00:30.908Z,2612.00
2019-03-29T17:01:30.872Z,2564.00
2019-03-29T17:02:30.866Z,2492.00
2019-03-29T17:03:30.853Z,2440.00
2019-03-29T17:04:30.828Z,2380.00
2019-03-29T17:05:30.953Z,2316.00
2019-03-29T17:06:30.833Z,2260.00
2019-03-29T17:07:30.824Z,2216.00
2019-03-29T17:08:30.826Z,2160.00
2019-03-29T17:09:30.774Z,2124.00
2019-03-29T17:10:30.782Z,2084.00
2019-03-29T17:11:31.032Z,2040.00
2019-03-29T17:12:30.751Z,1992.00
2019-03-29T17:13:30.727Z,1936.00
2019-03-29T17:14:30.753Z,1868.00
2019-03-29T17:15:30.794Z,1796.00
2019-03-29T17:16:30.939Z,1736.00
2019-03-29T17:17:31.053Z,1676.00
2019-03-29T17:18:30.768Z,1608.00
2019-03-29T17:19:30.708Z,1532.00
2019-03-29T17:20:30.668Z,1440.00
2019-03-29T17:21:30.654Z,1356.00
2019-03-29T17:22:30.678Z,1284.00
2019-03-29T17:23:30.629Z,1232.00
2019-03-29T17:24:30.614Z,1208.00
2019-03-29T17:25:30.634Z,1168.00
2019-03-29T17:26:30.598Z,1108.00
2019-03-29T17:27:30.664Z,1056.00
2019-03-29T17:28:30.595Z,1004.00
2019-03-29T17:29:30.571Z,952.00
2019-03-29T17:30:30.559Z,888.00
2019-03-29T17:31:30.541Z,836.00
2019-03-29T17:32:30.574Z,784.00
2019-03-29T17:33:30.529Z,740.00
2019-03-29T17:34:30.575Z,684.00
2019-03-29T17:35:30.615Z,640.00
2019-03-29T17:36:30.489Z,592.00
2019-03-29T17:37:30.712Z,544.00
2019-03-29T17:38:30.465Z,500.00
2019-03-29T17:39:30.456Z,460.00
2019-03-29T17:40:30.445Z,416.00
2019-03-29T17:41:30.434Z,376.00
2019-03-29T17:42:30.459Z,340.00
2019-03-29T17:43:30.416Z,304.00
2019-03-29T17:44:30.443Z,280.00
2019-03-29T17:45:31.487Z,256.00
2019-03-29T17:46:30.547Z,240.00
2019-03-29T17:47:30.403Z,220.00
2019-03-29T17:48:30.355Z,208.00
2019-03-29T17:49:30.406Z,192.00
2019-03-29T17:50:30.340Z,180.00
2019-03-29T17:51:30.344Z,168.00
2019-03-29T17:52:31.046Z,152.00
2019-03-29T17:53:31.070Z,144.00
2019-03-29T17:54:30.337Z,128.00
2019-03-29T17:55:31.764Z,120.00
2019-03-29T17:56:30.269Z,108.00
2019-03-29T17:57:30.290Z,96.00
2019-03-29T17:58:30.245Z,92.00
2019-03-29T17:59:30.260Z,84.00
2019-03-29T18:00:30.261Z,72.00
2019-03-29T18:01:30.235Z,64.00
2019-03-29T18:02:30.244Z,56.00
2019-03-29T18:03:30.197Z,52.00
2019-03-29T18:04:30.184Z,48.00
2019-03-29T18:05:30.199Z,40.00
2019-03-29T18:06:30.171Z,32.00
2019-03-29T18:07:30.196Z,28.00
2019-03-29T18:08:32.118Z,28.00
2019-03-29T18:09:31.183Z,24.00
2019-03-29T18:10:30.121Z,20.00
2019-03-29T18:11:30.169Z,16.00
2019-03-29T18:12:30.175Z,16.00
2019-03-29T18:13:30.094Z,12.00
2019-03-29T18:14:30.087Z,8.00
2019-03-29T18:15:32.052Z,12.00
2019-03-29T18:16:31.166Z,8.00
2019-03-29T18:17:30.110Z,8.00
2019-03-29T18:18:30.039Z,4.00
2019-03-29T18:19:30.040Z,4.00
2019-03-29T18:20:30.045Z,4.00
2019-03-29T18:21:30.021Z,4.00
2019-03-29T18:22:30.024Z,4.00
2019-03-29T18:23:30.058Z,0.00
2019-03-29T18:24:29.991Z,4.00
2019-03-29T18:25:29.966Z,0.00
2019-03-29T18:26:30.419Z,0.00
2019-03-29T18:27:29.943Z,4.00
2019-03-29T18:28:29.966Z,0.00
2019-03-29T18:29:29.963Z,0.00
2019-03-29T18:30:29.950Z,0.00
2019-03-29T18:31:29.905Z,0.00
2019-03-29T18:32:29.897Z,0.00
2019-03-29T18:33:29.893Z,0.00
2019-03-29T18:34:29.899Z,0.00
2019-03-29T18:35:29.926Z,0.00
2019-03-29T18:36:30.098Z,0.00
2019-03-29T18:37:29.839Z,0.00
2019-03-29T18:38:29.848Z,0.00
2019-03-29T18:39:29.818Z,0.00
2019-03-29T18:40:29.857Z,0.00
2019-03-29T18:41:29.832Z,0.00
2019-03-29T18:42:29.842Z,0.00
2019-03-29T18:43:29.787Z,0.00
2019-03-29T18:44:29.780Z,0.00
2019-03-29T18:45:29.897Z,0.00
2019-03-29T18:46:43.703Z,0.00
2019-03-29T18:47:30.927Z,0.00
2019-03-29T18:48:29.726Z,0.00
2019-03-29T18:49:29.718Z,0.00
2019-03-29T18:50:29.708Z,0.00
2019-03-29T18:51:29.697Z,0.00
2019-03-29T18:52:29.695Z,0.00
2019-03-29T18:53:29.755Z,0.00
2019-03-29T18:54:29.737Z,0.00
2019-03-29T18:55:29.652Z,0.00
2019-03-29T18:56:29.641Z,0.00
2019-03-29T18:57:29.655Z,0.00
2019-03-29T18:58:29.632Z,0.00
2019-03-29T18:59:29.625Z,0.00
