createdAt,value
2022-12-15T00:00:19.158Z,-6.26
2022-12-15T00:01:19.107Z,-6.10
2022-12-15T00:02:19.259Z,-5.75
2022-12-15T00:03:19.174Z,-5.61
2022-12-15T00:04:19.027Z,-5.57
2022-12-15T00:05:18.996Z,-5.64
2022-12-15T00:06:19.053Z,-5.68
2022-12-15T00:07:18.945Z,-5.80
2022-12-15T00:08:18.918Z,-5.79
2022-12-15T00:09:20.682Z,-5.89
2022-12-15T00:10:18.862Z,-5.86
2022-12-15T00:11:18.841Z,-5.64
2022-12-15T00:12:18.872Z,-5.54
2022-12-15T00:13:18.791Z,-5.50
2022-12-15T00:14:18.765Z,-5.33
2022-12-15T00:15:18.753Z,-5.39
2022-12-15T00:16:18.767Z,-5.27
2022-12-15T00:17:18.760Z,-5.30
2022-12-15T00:18:18.685Z,-5.33
2022-12-15T00:19:18.638Z,-5.33
2022-12-15T00:20:18.612Z,-5.33
2022-12-15T00:21:18.583Z,-5.39
2022-12-15T00:22:18.592Z,-5.36
2022-12-15T00:23:18.532Z,-5.36
2022-12-15T00:24:18.515Z,-5.35
2022-12-15T00:25:18.489Z,-5.46
2022-12-15T00:26:18.459Z,-5.57
2022-12-15T00:27:18.466Z,-5.54
2022-12-15T00:28:18.413Z,-5.59
2022-12-15T00:29:18.382Z,-5.47
2022-12-15T00:30:18.361Z,-5.33
2022-12-15T00:31:18.376Z,-5.30
2022-12-15T00:32:18.312Z,-5.43
2022-12-15T00:33:18.309Z,-5.44
2022-12-15T00:34:18.257Z,-5.47
2022-12-15T00:35:18.230Z,-5.46
2022-12-15T00:36:18.244Z,-5.53
2022-12-15T00:37:18.176Z,-5.72
2022-12-15T00:38:18.157Z,-5.86
2022-12-15T00:39:18.132Z,-5.98
2022-12-15T00:40:18.104Z,-6.07
2022-12-15T00:41:18.101Z,-6.07
2022-12-15T00:42:18.054Z,-6.04
2022-12-15T00:43:18.024Z,-6.10
2022-12-15T00:44:20.807Z,-6.10
2022-12-15T00:45:17.980Z,-6.16
2022-12-15T00:46:18.009Z,-6.15
2022-12-15T00:47:17.930Z,-6.16
2022-12-15T00:48:17.928Z,-6.22
2022-12-15T00:49:17.873Z,-6.21
2022-12-15T00:50:17.855Z,-6.25
2022-12-15T00:51:17.822Z,-6.28
2022-12-15T00:52:17.850Z,-6.26
2022-12-15T00:53:17.770Z,-6.26
2022-12-15T00:54:18.234Z,-6.32
2022-12-15T00:55:17.737Z,-6.44
2022-12-15T00:56:17.698Z,-6.37
2022-12-15T00:57:17.668Z,-6.44
2022-12-15T00:58:17.682Z,-6.42
2022-12-15T00:59:17.625Z,-6.39
2022-12-15T01:00:17.596Z,-6.46
2022-12-15T01:01:17.673Z,-6.40
2022-12-15T01:02:17.733Z,-6.43
2022-12-15T01:03:17.645Z,-6.42
2022-12-15T01:04:17.573Z,-6.39
2022-12-15T01:05:17.468Z,-6.43
2022-12-15T01:06:17.445Z,-6.44
2022-12-15T01:07:17.455Z,-6.40
2022-12-15T01:08:17.391Z,-6.36
2022-12-15T01:09:17.367Z,-6.42
2022-12-15T01:10:17.366Z,-6.43
2022-12-15T01:11:17.312Z,-6.37
2022-12-15T01:12:17.290Z,-6.31
2022-12-15T01:13:17.322Z,-6.42
2022-12-15T01:14:17.241Z,-6.39
2022-12-15T01:15:17.214Z,-6.42
2022-12-15T01:16:17.240Z,-6.29
2022-12-15T01:17:17.166Z,-6.36
2022-12-15T01:18:17.140Z,-6.34
2022-12-15T01:19:17.173Z,-6.29
2022-12-15T01:20:17.086Z,-6.39
2022-12-15T01:21:17.071Z,-6.44
2022-12-15T01:22:17.036Z,-6.44
2022-12-15T01:23:17.005Z,-6.34
2022-12-15T01:24:16.987Z,-6.29
2022-12-15T01:25:17.031Z,-6.29
2022-12-15T01:26:16.935Z,-6.26
2022-12-15T01:27:16.904Z,-6.34
2022-12-15T01:28:16.883Z,-6.23
2022-12-15T01:29:16.853Z,-6.26
2022-12-15T01:30:16.832Z,-6.28
2022-12-15T01:31:16.844Z,-6.22
2022-12-15T01:32:16.777Z,-6.22
2022-12-15T01:33:16.753Z,-6.21
2022-12-15T01:34:16.745Z,-6.21
2022-12-15T01:35:16.704Z,-6.08
2022-12-15T01:36:16.707Z,-6.23
2022-12-15T01:37:16.650Z,-6.08
2022-12-15T01:38:16.648Z,-6.13
2022-12-15T01:39:16.598Z,-6.13
2022-12-15T01:40:16.578Z,-6.11
2022-12-15T01:41:16.592Z,-6.07
2022-12-15T01:42:16.526Z,-6.39
2022-12-15T01:43:16.500Z,-6.34
2022-12-15T01:44:16.504Z,-6.43
2022-12-15T01:45:16.449Z,-6.37
2022-12-15T01:46:16.493Z,-6.40
2022-12-15T01:47:16.457Z,-6.42
2022-12-15T01:48:16.374Z,-6.34
2022-12-15T01:49:16.345Z,-6.36
2022-12-15T01:50:16.321Z,-6.31
2022-12-15T01:51:16.305Z,-6.36
2022-12-15T01:52:16.270Z,-6.39
2022-12-15T01:53:16.271Z,-6.34
2022-12-15T01:54:16.218Z,-6.23
2022-12-15T01:55:16.191Z,-6.29
2022-12-15T01:56:16.178Z,-6.31
2022-12-15T01:57:16.204Z,-6.32
2022-12-15T01:58:16.115Z,-6.32
2022-12-15T01:59:16.089Z,-6.34
2022-12-15T02:00:16.066Z,-6.42
2022-12-15T02:01:16.170Z,-6.40
2022-12-15T02:02:16.120Z,-6.34
2022-12-15T02:03:16.079Z,-6.26
2022-12-15T02:04:15.963Z,-6.28
2022-12-15T02:05:15.939Z,-6.32
2022-12-15T02:06:15.915Z,-6.32
2022-12-15T02:07:15.888Z,-6.26
2022-12-15T02:08:15.900Z,-6.25
2022-12-15T02:09:15.835Z,-6.28
2022-12-15T02:10:15.811Z,-6.25
2022-12-15T02:11:15.785Z,-6.28
2022-12-15T02:12:15.760Z,-6.43
2022-12-15T02:13:15.729Z,-6.37
2022-12-15T02:14:15.769Z,-6.40
2022-12-15T02:15:15.690Z,-6.49
2022-12-15T02:16:15.691Z,-6.42
2022-12-15T02:17:15.633Z,-6.42
2022-12-15T02:18:15.610Z,-6.36
2022-12-15T02:19:15.583Z,-6.37
2022-12-15T02:20:15.587Z,-6.32
2022-12-15T02:21:15.529Z,-6.25
2022-12-15T02:22:15.510Z,-6.25
2022-12-15T02:23:15.492Z,-6.25
2022-12-15T02:24:15.456Z,-6.31
2022-12-15T02:25:15.457Z,-6.31
2022-12-15T02:26:15.401Z,-6.32
2022-12-15T02:27:15.375Z,-6.28
2022-12-15T02:28:15.804Z,-6.34
2022-12-15T02:29:15.327Z,-6.22
2022-12-15T02:30:15.477Z,-6.28
2022-12-15T02:31:15.308Z,-6.22
2022-12-15T02:32:15.250Z,-6.28
2022-12-15T02:33:15.227Z,-6.29
2022-12-15T02:34:15.197Z,-6.23
2022-12-15T02:35:15.173Z,-6.37
2022-12-15T02:36:15.171Z,-6.44
2022-12-15T02:37:15.176Z,-6.40
2022-12-15T02:38:15.102Z,-6.43
2022-12-15T02:39:15.071Z,-6.44
2022-12-15T02:40:15.050Z,-6.36
2022-12-15T02:41:15.025Z,-6.40
2022-12-15T02:42:14.999Z,-6.39
2022-12-15T02:43:14.970Z,-6.32
2022-12-15T02:44:14.942Z,-6.37
2022-12-15T02:45:14.915Z,-6.37
2022-12-15T02:46:14.938Z,-6.32
2022-12-15T02:47:14.872Z,-6.25
2022-12-15T02:48:14.842Z,-6.26
2022-12-15T02:49:14.818Z,-6.29
2022-12-15T02:50:14.797Z,-6.37
2022-12-15T02:51:14.774Z,-6.29
2022-12-15T02:52:14.743Z,-6.42
2022-12-15T02:53:14.721Z,-6.42
2022-12-15T02:54:14.698Z,-6.49
2022-12-15T02:55:14.661Z,-6.47
2022-12-15T02:56:14.643Z,-6.42
2022-12-15T02:57:14.643Z,-6.47
2022-12-15T02:58:14.644Z,-6.49
2022-12-15T02:59:14.560Z,-6.42
2022-12-15T03:00:14.539Z,-6.31
2022-12-15T03:01:14.578Z,-6.40
2022-12-15T03:02:14.613Z,-6.36
2022-12-15T03:03:14.589Z,-6.39
2022-12-15T03:04:14.457Z,-6.46
2022-12-15T03:05:14.418Z,-6.39
2022-12-15T03:06:14.386Z,-6.40
2022-12-15T03:07:14.363Z,-6.69
2022-12-15T03:08:14.334Z,-6.84
2022-12-15T03:09:14.311Z,-6.74
2022-12-15T03:10:14.280Z,-6.66
2022-12-15T03:11:14.256Z,-6.61
2022-12-15T03:12:14.231Z,-6.63
2022-12-15T03:13:14.227Z,-6.52
2022-12-15T03:14:14.183Z,-6.46
2022-12-15T03:15:14.171Z,-6.52
2022-12-15T03:16:14.180Z,-6.49
2022-12-15T03:17:14.102Z,-6.40
2022-12-15T03:18:14.083Z,-6.46
2022-12-15T03:19:14.058Z,-6.46
2022-12-15T03:20:14.029Z,-6.58
2022-12-15T03:21:14.000Z,-6.49
2022-12-15T03:22:13.980Z,-6.50
2022-12-15T03:23:13.958Z,-6.50
2022-12-15T03:24:13.986Z,-6.42
2022-12-15T03:25:13.946Z,-6.50
2022-12-15T03:26:13.874Z,-6.49
2022-12-15T03:27:13.842Z,-6.46
2022-12-15T03:28:13.825Z,-6.54
2022-12-15T03:29:13.798Z,-6.47
2022-12-15T03:30:13.847Z,-6.54
2022-12-15T03:31:13.825Z,-6.61
2022-12-15T03:32:13.837Z,-6.65
2022-12-15T03:33:13.696Z,-6.63
2022-12-15T03:34:13.669Z,-6.49
2022-12-15T03:35:13.670Z,-6.49
2022-12-15T03:36:13.624Z,-6.47
2022-12-15T03:37:13.592Z,-6.50
2022-12-15T03:38:13.566Z,-6.52
2022-12-15T03:39:13.544Z,-6.52
2022-12-15T03:40:13.550Z,-6.54
2022-12-15T03:41:13.490Z,-6.50
2022-12-15T03:42:13.468Z,-6.59
2022-12-15T03:43:13.435Z,-6.59
2022-12-15T03:44:13.423Z,-6.63
2022-12-15T03:45:13.390Z,-6.65
2022-12-15T03:46:13.398Z,-6.62
2022-12-15T03:47:13.340Z,-6.73
2022-12-15T03:48:13.323Z,-6.69
2022-12-15T03:49:13.285Z,-6.79
2022-12-15T03:50:13.286Z,-6.77
2022-12-15T03:51:13.256Z,-6.83
2022-12-15T03:52:13.208Z,-6.86
2022-12-15T03:53:13.184Z,-6.89
2022-12-15T03:54:13.156Z,-6.86
2022-12-15T03:55:13.134Z,-6.82
2022-12-15T03:56:13.132Z,-6.86
2022-12-15T03:57:13.081Z,-6.86
2022-12-15T03:58:13.055Z,-6.79
2022-12-15T03:59:13.052Z,-7.04
2022-12-15T04:00:13.005Z,-7.01
2022-12-15T04:01:13.155Z,-7.05
2022-12-15T04:02:13.211Z,-6.98
2022-12-15T04:03:12.965Z,-6.94
2022-12-15T04:04:12.901Z,-6.94
2022-12-15T04:05:12.873Z,-6.84
2022-12-15T04:06:12.848Z,-6.83
2022-12-15T04:07:12.847Z,-6.83
2022-12-15T04:08:12.798Z,-6.94
2022-12-15T04:09:12.780Z,-6.83
2022-12-15T04:10:12.748Z,-6.84
2022-12-15T04:11:12.716Z,-6.87
2022-12-15T04:12:12.721Z,-6.82
2022-12-15T04:13:12.671Z,-6.83
2022-12-15T04:14:12.646Z,-6.89
2022-12-15T04:15:12.612Z,-6.82
2022-12-15T04:16:16.278Z,-6.82
2022-12-15T04:17:12.683Z,-6.84
2022-12-15T04:18:12.566Z,-6.83
2022-12-15T04:19:12.509Z,-6.92
2022-12-15T04:20:12.487Z,-6.80
2022-12-15T04:21:12.459Z,-6.74
2022-12-15T04:22:17.682Z,-6.84
2022-12-15T04:23:12.411Z,-6.84
2022-12-15T04:24:12.381Z,-6.83
2022-12-15T04:25:12.396Z,-6.86
2022-12-15T04:26:12.333Z,-6.74
2022-12-15T04:27:12.306Z,-6.73
2022-12-15T04:28:12.279Z,-6.68
2022-12-15T04:29:12.254Z,-6.65
2022-12-15T04:30:12.231Z,-6.71
2022-12-15T04:31:12.283Z,-6.73
2022-12-15T04:32:12.177Z,-6.71
2022-12-15T04:33:12.171Z,-6.62
2022-12-15T04:34:12.133Z,-6.66
2022-12-15T04:35:12.101Z,-6.61
2022-12-15T04:36:12.070Z,-6.62
2022-12-15T04:37:12.061Z,-6.54
2022-12-15T04:38:12.026Z,-6.49
2022-12-15T04:39:12.035Z,-6.61
2022-12-15T04:40:11.971Z,-6.52
2022-12-15T04:41:11.944Z,-6.63
2022-12-15T04:42:11.939Z,-6.69
2022-12-15T04:43:11.894Z,-6.54
2022-12-15T04:44:11.865Z,-6.47
2022-12-15T04:45:16.965Z,-6.42
2022-12-15T04:46:11.845Z,-6.44
2022-12-15T04:47:11.795Z,-6.42
2022-12-15T04:48:11.812Z,-6.43
2022-12-15T04:49:11.742Z,-6.31
2022-12-15T04:50:11.771Z,-6.25
2022-12-15T04:51:11.697Z,-6.16
2022-12-15T04:52:11.665Z,-6.15
2022-12-15T04:53:11.640Z,-6.03
2022-12-15T04:54:11.632Z,-5.89
2022-12-15T04:55:11.582Z,-5.89
2022-12-15T04:56:18.023Z,-5.72
2022-12-15T04:57:11.532Z,-5.72
2022-12-15T04:58:11.510Z,-5.69
2022-12-15T04:59:11.484Z,-5.62
2022-12-15T05:00:11.466Z,-5.64
2022-12-15T05:01:11.479Z,-5.55
2022-12-15T05:02:11.495Z,-5.62
2022-12-15T05:03:17.919Z,-5.55
2022-12-15T05:04:11.383Z,-5.66
2022-12-15T05:05:11.325Z,-5.68
2022-12-15T05:06:11.302Z,-5.69
2022-12-15T05:07:11.307Z,-5.82
2022-12-15T05:08:11.250Z,-5.92
2022-12-15T05:09:11.227Z,-6.15
2022-12-15T05:10:15.181Z,-6.44
2022-12-15T05:11:11.174Z,-6.42
2022-12-15T05:12:11.149Z,-6.42
2022-12-15T05:13:11.124Z,-6.26
2022-12-15T05:14:11.098Z,-6.16
2022-12-15T05:15:11.072Z,-6.07
2022-12-15T05:16:11.132Z,-5.82
2022-12-15T05:17:11.072Z,-5.76
2022-12-15T05:18:11.039Z,-5.66
2022-12-15T05:19:11.000Z,-5.65
2022-12-15T05:20:10.940Z,-5.72
2022-12-15T05:21:10.915Z,-5.68
2022-12-15T05:22:10.894Z,-5.57
2022-12-15T05:23:10.863Z,-5.64
2022-12-15T05:24:10.837Z,-5.68
2022-12-15T05:25:10.818Z,-5.51
2022-12-15T05:26:10.785Z,-5.65
2022-12-15T05:27:10.760Z,-5.62
2022-12-15T05:28:10.751Z,-5.64
2022-12-15T05:29:10.741Z,-5.69
2022-12-15T05:30:10.688Z,-6.07
2022-12-15T05:31:10.707Z,-5.97
2022-12-15T05:32:10.634Z,-5.83
2022-12-15T05:33:10.613Z,-5.76
2022-12-15T05:34:10.616Z,-5.92
2022-12-15T05:35:10.556Z,-5.97
2022-12-15T05:36:10.537Z,-6.01
2022-12-15T05:37:10.583Z,-6.11
2022-12-15T05:38:10.477Z,-6.15
2022-12-15T05:39:10.489Z,-6.16
2022-12-15T05:40:10.460Z,-6.25
2022-12-15T05:41:10.422Z,-6.22
2022-12-15T05:42:10.381Z,-6.23
2022-12-15T05:43:10.352Z,-6.36
2022-12-15T05:44:10.331Z,-6.32
2022-12-15T05:45:10.305Z,-6.29
2022-12-15T05:46:10.330Z,-6.42
2022-12-15T05:47:10.252Z,-6.39
2022-12-15T05:48:10.225Z,-6.47
2022-12-15T05:49:10.198Z,-6.46
2022-12-15T05:50:10.210Z,-6.50
2022-12-15T05:51:10.147Z,-6.61
2022-12-15T05:52:10.125Z,-6.71
2022-12-15T05:53:10.096Z,-6.77
2022-12-15T05:54:10.072Z,-6.77
2022-12-15T05:55:10.045Z,-6.69
2022-12-15T05:56:10.015Z,-6.76
2022-12-15T05:57:09.997Z,-6.76
2022-12-15T05:58:09.966Z,-6.61
2022-12-15T05:59:09.941Z,-6.71
2022-12-15T06:00:09.943Z,-6.65
2022-12-15T06:01:09.896Z,-6.65
2022-12-15T06:02:09.935Z,-6.63
2022-12-15T06:03:09.927Z,-6.63
2022-12-15T06:04:09.845Z,-6.54
2022-12-15T06:05:09.870Z,-6.50
2022-12-15T06:06:09.760Z,-6.52
2022-12-15T06:07:09.791Z,-6.47
2022-12-15T06:08:09.711Z,-6.47
2022-12-15T06:09:09.685Z,-6.58
2022-12-15T06:10:09.676Z,-6.62
2022-12-15T06:11:09.645Z,-6.65
2022-12-15T06:12:09.607Z,-6.76
2022-12-15T06:13:09.649Z,-6.79
2022-12-15T06:14:09.568Z,-6.77
2022-12-15T06:15:09.532Z,-6.71
2022-12-15T06:16:09.533Z,-6.79
2022-12-15T06:17:09.481Z,-6.79
2022-12-15T06:18:09.454Z,-6.77
2022-12-15T06:19:09.431Z,-6.79
2022-12-15T06:20:09.432Z,-6.80
2022-12-15T06:21:09.377Z,-6.79
2022-12-15T06:22:09.349Z,-6.76
2022-12-15T06:23:09.323Z,-6.82
2022-12-15T06:24:09.321Z,-6.76
2022-12-15T06:25:09.279Z,-6.71
2022-12-15T06:26:09.244Z,-6.76
2022-12-15T06:27:09.221Z,-6.69
2022-12-15T06:28:09.192Z,-6.71
2022-12-15T06:29:09.199Z,-6.76
2022-12-15T06:30:09.173Z,-6.74
2022-12-15T06:31:09.136Z,-6.86
2022-12-15T06:32:09.092Z,-6.83
2022-12-15T06:33:09.069Z,-6.79
2022-12-15T06:34:09.037Z,-6.84
2022-12-15T06:35:09.043Z,-6.87
2022-12-15T06:36:08.996Z,-6.84
2022-12-15T06:37:08.964Z,-6.77
2022-12-15T06:38:08.939Z,-6.79
2022-12-15T06:39:08.919Z,-6.86
2022-12-15T06:40:08.926Z,-6.86
2022-12-15T06:41:08.860Z,-6.84
2022-12-15T06:42:08.849Z,-6.83
2022-12-15T06:43:08.814Z,-6.80
2022-12-15T06:44:08.779Z,-6.82
2022-12-15T06:45:08.813Z,-6.84
2022-12-15T06:46:08.758Z,-6.87
2022-12-15T06:47:08.774Z,-6.82
2022-12-15T06:48:08.679Z,-6.87
2022-12-15T06:49:08.654Z,-6.87
2022-12-15T06:50:08.665Z,-6.89
2022-12-15T06:51:13.418Z,-6.87
2022-12-15T06:52:08.574Z,-6.94
2022-12-15T06:53:08.549Z,-6.86
2022-12-15T06:54:08.539Z,-6.87
2022-12-15T06:55:08.499Z,-6.83
2022-12-15T06:56:08.498Z,-6.76
2022-12-15T06:57:08.447Z,-6.76
2022-12-15T06:58:08.421Z,-6.79
2022-12-15T06:59:08.417Z,-6.74
2022-12-15T07:00:08.388Z,-6.66
2022-12-15T07:01:08.497Z,-6.69
2022-12-15T07:02:08.580Z,-6.65
2022-12-15T07:03:08.441Z,-6.76
2022-12-15T07:04:08.402Z,-6.68
2022-12-15T07:05:08.243Z,-6.68
2022-12-15T07:06:08.214Z,-6.69
2022-12-15T07:07:08.219Z,-6.69
2022-12-15T07:08:08.161Z,-6.68
2022-12-15T07:09:08.147Z,-6.68
2022-12-15T07:10:08.115Z,-6.74
2022-12-15T07:11:08.091Z,-6.80
2022-12-15T07:12:08.090Z,-6.76
2022-12-15T07:13:08.066Z,-6.84
2022-12-15T07:14:08.018Z,-6.91
2022-12-15T07:15:08.009Z,-6.76
2022-12-15T07:16:08.068Z,-6.83
2022-12-15T07:17:07.934Z,-6.95
2022-12-15T07:18:07.905Z,-6.95
2022-12-15T07:19:07.904Z,-6.98
2022-12-15T07:20:07.868Z,-7.05
2022-12-15T07:21:07.832Z,-7.01
2022-12-15T07:22:07.827Z,-6.97
2022-12-15T07:23:07.784Z,-6.94
2022-12-15T07:24:08.537Z,-7.00
2022-12-15T07:25:07.727Z,-6.98
2022-12-15T07:26:11.416Z,-6.94
2022-12-15T07:27:07.677Z,-6.94
2022-12-15T07:28:07.645Z,-6.94
2022-12-15T07:29:07.637Z,-6.87
2022-12-15T07:30:07.596Z,-6.91
2022-12-15T07:31:07.690Z,-6.82
2022-12-15T07:32:07.604Z,-6.89
2022-12-15T07:33:07.521Z,-6.80
2022-12-15T07:34:07.517Z,-6.84
2022-12-15T07:35:07.469Z,-6.91
2022-12-15T07:36:07.443Z,-6.86
2022-12-15T07:37:07.450Z,-6.84
2022-12-15T07:38:07.414Z,-6.69
2022-12-15T07:39:08.452Z,-6.73
2022-12-15T07:40:07.364Z,-6.86
2022-12-15T07:41:07.328Z,-6.82
2022-12-15T07:42:07.297Z,-6.76
2022-12-15T07:43:07.418Z,-6.79
2022-12-15T07:44:07.235Z,-6.79
2022-12-15T07:45:07.212Z,-6.76
2022-12-15T07:46:07.221Z,-6.73
2022-12-15T07:47:07.158Z,-6.69
2022-12-15T07:48:07.132Z,-6.66
2022-12-15T07:49:07.132Z,-6.61
2022-12-15T07:50:07.076Z,-6.61
2022-12-15T07:51:12.396Z,-6.59
2022-12-15T07:52:07.034Z,-6.50
2022-12-15T07:53:07.005Z,-6.49
2022-12-15T07:54:06.988Z,-6.54
2022-12-15T07:55:07.004Z,-6.50
2022-12-15T07:56:09.003Z,-6.52
2022-12-15T07:57:06.906Z,-6.50
2022-12-15T07:58:06.873Z,-6.54
2022-12-15T07:59:06.851Z,-6.52
2022-12-15T08:00:06.851Z,-6.55
2022-12-15T08:01:06.997Z,-6.52
2022-12-15T08:02:07.027Z,-6.59
2022-12-15T08:03:06.927Z,-6.50
2022-12-15T08:04:06.780Z,-6.50
2022-12-15T08:05:06.726Z,-6.46
2022-12-15T08:06:06.674Z,-6.44
2022-12-15T08:07:06.649Z,-6.39
2022-12-15T08:08:10.857Z,-6.36
2022-12-15T08:09:06.590Z,-6.46
2022-12-15T08:10:06.598Z,-6.40
2022-12-15T08:11:06.546Z,-6.36
2022-12-15T08:12:06.547Z,-6.31
2022-12-15T08:13:06.490Z,-6.36
2022-12-15T08:14:11.823Z,-6.28
2022-12-15T08:15:06.463Z,-6.21
2022-12-15T08:16:06.467Z,-6.32
2022-12-15T08:17:06.455Z,-6.32
2022-12-15T08:18:06.401Z,-6.37
2022-12-15T08:19:06.344Z,-6.23
2022-12-15T08:20:09.725Z,-6.21
2022-12-15T08:21:06.286Z,-6.18
2022-12-15T08:22:06.260Z,-6.16
2022-12-15T08:23:06.236Z,-6.18
2022-12-15T08:24:06.217Z,-6.22
2022-12-15T08:25:06.214Z,-6.23
2022-12-15T08:26:06.160Z,-6.22
2022-12-15T08:27:06.134Z,-6.13
2022-12-15T08:28:06.111Z,-6.13
2022-12-15T08:30:06.086Z,-6.07
2022-12-15T08:31:06.035Z,-6.03
2022-12-15T08:32:06.078Z,-6.13
2022-12-15T08:33:06.008Z,-6.05
2022-12-15T08:34:05.960Z,-5.90
2022-12-15T08:35:19.896Z,-5.94
2022-12-15T08:36:05.905Z,-5.98
2022-12-15T08:37:05.891Z,-6.03
2022-12-15T08:38:06.070Z,-5.97
2022-12-15T08:39:05.830Z,-6.11
2022-12-15T08:40:05.807Z,-6.07
2022-12-15T08:41:05.792Z,-5.94
2022-12-15T08:42:05.768Z,-6.00
2022-12-15T08:43:05.736Z,-5.86
2022-12-15T08:44:05.751Z,-5.84
2022-12-15T08:45:05.735Z,-5.79
2022-12-15T08:46:05.729Z,-5.84
2022-12-15T08:47:05.651Z,-5.74
2022-12-15T08:48:05.629Z,-5.74
2022-12-15T08:49:05.580Z,-5.79
2022-12-15T08:50:05.558Z,-5.79
2022-12-15T08:51:05.535Z,-5.69
2022-12-15T08:52:05.507Z,-5.71
2022-12-15T08:53:30.301Z,-5.61
2022-12-15T08:54:05.457Z,-5.66
2022-12-15T08:55:05.426Z,-5.51
2022-12-15T08:56:05.424Z,-5.54
2022-12-15T08:57:05.393Z,-5.61
2022-12-15T08:58:05.360Z,-5.59
2022-12-15T08:59:05.329Z,-5.53
2022-12-15T09:00:05.306Z,-5.50
2022-12-15T09:01:05.322Z,-5.54
2022-12-15T09:02:05.382Z,-5.57
2022-12-15T09:03:05.223Z,-5.48
2022-12-15T09:04:05.244Z,-5.43
2022-12-15T09:05:05.180Z,-5.41
2022-12-15T09:06:05.229Z,-5.48
2022-12-15T09:07:05.184Z,-5.35
2022-12-15T09:08:06.837Z,-5.39
2022-12-15T09:09:05.208Z,-5.39
2022-12-15T09:10:05.063Z,-5.32
2022-12-15T09:11:05.037Z,-5.29
2022-12-15T09:12:05.008Z,-5.25
2022-12-15T09:13:04.980Z,-5.27
2022-12-15T09:14:04.967Z,-5.33
2022-12-15T09:15:04.975Z,-5.27
2022-12-15T09:16:10.002Z,-5.19
2022-12-15T09:17:04.946Z,-5.22
2022-12-15T09:18:04.858Z,-5.19
2022-12-15T09:19:04.830Z,-5.19
2022-12-15T09:20:04.854Z,-5.18
2022-12-15T09:21:04.798Z,-5.26
2022-12-15T09:22:04.763Z,-5.25
2022-12-15T09:23:04.730Z,-5.18
2022-12-15T09:24:04.716Z,-5.19
2022-12-15T09:25:04.679Z,-5.07
2022-12-15T09:26:04.692Z,-5.11
2022-12-15T09:27:04.633Z,-5.07
2022-12-15T09:28:04.604Z,-5.03
2022-12-15T09:29:04.586Z,-4.99
2022-12-15T09:30:04.640Z,-5.00
2022-12-15T09:31:04.605Z,-4.97
2022-12-15T09:32:07.730Z,-4.90
2022-12-15T09:33:04.484Z,-4.95
2022-12-15T09:34:04.489Z,-4.87
2022-12-15T09:35:04.431Z,-4.93
2022-12-15T09:36:04.409Z,-4.86
2022-12-15T09:37:04.390Z,-4.83
2022-12-15T09:38:04.359Z,-4.78
2022-12-15T09:39:04.330Z,-4.78
2022-12-15T09:40:04.312Z,-4.78
2022-12-15T09:41:04.353Z,-4.65
2022-12-15T09:42:04.263Z,-4.72
2022-12-15T09:43:33.555Z,-4.67
2022-12-15T09:44:04.943Z,-4.63
2022-12-15T09:45:04.186Z,-4.61
2022-12-15T09:46:04.232Z,-4.61
2022-12-15T09:47:04.149Z,-4.56
2022-12-15T09:48:04.119Z,-4.60
2022-12-15T09:49:04.114Z,-4.57
2022-12-15T09:50:04.067Z,-4.50
2022-12-15T09:51:04.040Z,-4.49
2022-12-15T09:52:10.327Z,-4.46
2022-12-15T09:53:04.140Z,-4.46
2022-12-15T09:54:04.474Z,-4.43
2022-12-15T09:55:03.970Z,-4.39
2022-12-15T09:56:03.920Z,-4.36
2022-12-15T09:57:03.894Z,-4.33
2022-12-15T09:58:10.655Z,-4.30
2022-12-15T09:59:03.846Z,-4.35
2022-12-15T10:00:03.817Z,-4.28
2022-12-15T10:01:03.806Z,-4.33
2022-12-15T10:02:03.896Z,-4.28
2022-12-15T10:03:03.898Z,-4.25
2022-12-15T10:04:03.744Z,-4.30
2022-12-15T10:05:03.706Z,-4.36
2022-12-15T10:06:21.614Z,-4.30
2022-12-15T10:07:03.654Z,-4.21
2022-12-15T10:08:03.658Z,-4.17
2022-12-15T10:09:03.624Z,-4.22
2022-12-15T10:10:03.581Z,-4.15
2022-12-15T10:11:03.551Z,-4.14
2022-12-15T10:12:03.532Z,-4.10
2022-12-15T10:13:03.503Z,-4.04
2022-12-15T10:14:03.513Z,-4.04
2022-12-15T10:15:03.483Z,-4.04
2022-12-15T10:16:03.453Z,-4.03
2022-12-15T10:17:03.407Z,-4.04
2022-12-15T10:18:03.385Z,-3.96
2022-12-15T10:19:03.372Z,-3.94
2022-12-15T10:20:03.379Z,-3.90
2022-12-15T10:21:03.312Z,-3.93
2022-12-15T10:22:03.314Z,-3.82
2022-12-15T10:23:03.260Z,-3.85
2022-12-15T10:24:03.297Z,-3.91
2022-12-15T10:25:11.539Z,-3.82
2022-12-15T10:26:03.194Z,-3.85
2022-12-15T10:27:03.166Z,-3.86
2022-12-15T10:28:03.142Z,-3.86
2022-12-15T10:29:03.122Z,-3.72
2022-12-15T10:30:03.199Z,-3.76
2022-12-15T10:31:03.117Z,-3.64
2022-12-15T10:32:03.055Z,-3.67
2022-12-15T10:33:03.026Z,-3.75
2022-12-15T10:34:03.003Z,-3.64
2022-12-15T10:35:03.027Z,-3.62
2022-12-15T10:36:02.964Z,-3.54
2022-12-15T10:37:02.925Z,-3.48
2022-12-15T10:38:02.902Z,-3.49
2022-12-15T10:39:02.876Z,-3.52
2022-12-15T10:40:02.858Z,-3.48
2022-12-15T10:41:02.956Z,-3.33
2022-12-15T10:42:02.823Z,-3.38
2022-12-15T10:43:02.797Z,-3.28
2022-12-15T10:44:02.766Z,-3.23
2022-12-15T10:45:02.734Z,-3.14
2022-12-15T10:46:02.789Z,-3.14
2022-12-15T10:47:02.689Z,-3.02
2022-12-15T10:48:02.698Z,-3.05
2022-12-15T10:49:02.640Z,-2.89
2022-12-15T10:50:02.619Z,-2.81
2022-12-15T10:51:02.597Z,-2.84
2022-12-15T10:52:02.576Z,-2.73
2022-12-15T10:53:02.574Z,-2.81
2022-12-15T10:54:02.524Z,-2.66
2022-12-15T10:55:02.509Z,-2.61
2022-12-15T10:56:02.476Z,-2.48
2022-12-15T10:57:02.484Z,-2.45
2022-12-15T10:58:02.485Z,-2.46
2022-12-15T10:59:02.439Z,-2.42
2022-12-15T11:00:02.383Z,-2.29
2022-12-15T11:01:02.354Z,-2.27
2022-12-15T11:02:02.422Z,-2.26
2022-12-15T11:03:02.456Z,-2.26
2022-12-15T11:04:02.473Z,-2.16
2022-12-15T11:05:02.266Z,-2.15
2022-12-15T11:06:02.241Z,-2.26
2022-12-15T11:07:02.232Z,-2.20
2022-12-15T11:08:02.194Z,-2.13
2022-12-15T11:09:02.181Z,-2.06
2022-12-15T11:10:02.146Z,-2.12
2022-12-15T11:11:07.657Z,-2.12
2022-12-15T11:12:02.098Z,-2.10
2022-12-15T11:13:02.076Z,-2.09
2022-12-15T11:14:02.087Z,-2.10
2022-12-15T11:15:02.175Z,-2.00
2022-12-15T11:16:02.011Z,-1.98
2022-12-15T11:17:02.124Z,-1.91
2022-12-15T11:18:01.962Z,-1.94
2022-12-15T11:19:01.940Z,-1.85
2022-12-15T11:20:03.277Z,-1.94
2022-12-15T11:21:01.890Z,-1.91
2022-12-15T11:22:01.879Z,-1.87
2022-12-15T11:23:01.921Z,-1.95
2022-12-15T11:24:01.841Z,-1.88
2022-12-15T11:25:01.795Z,-1.90
2022-12-15T11:26:06.769Z,-1.69
2022-12-15T11:27:01.751Z,-1.77
2022-12-15T11:28:01.757Z,-1.82
2022-12-15T11:29:01.795Z,-1.82
2022-12-15T11:30:01.695Z,-1.73
2022-12-15T11:31:01.823Z,-1.79
2022-12-15T11:32:06.981Z,-1.80
2022-12-15T11:33:01.608Z,-1.77
2022-12-15T11:34:01.615Z,-1.73
2022-12-15T11:35:01.561Z,-1.73
2022-12-15T11:36:01.550Z,-1.62
2022-12-15T11:37:01.522Z,-1.66
2022-12-15T11:38:01.497Z,-1.76
2022-12-15T11:39:01.583Z,-1.61
2022-12-15T11:40:01.450Z,-1.61
2022-12-15T11:41:01.426Z,-1.64
2022-12-15T11:42:01.430Z,-1.54
2022-12-15T11:43:01.387Z,-1.59
2022-12-15T11:44:06.288Z,-1.58
2022-12-15T11:45:01.334Z,-1.56
2022-12-15T11:46:01.315Z,-1.52
2022-12-15T11:47:01.316Z,-1.55
2022-12-15T11:48:01.274Z,-1.58
2022-12-15T11:49:01.248Z,-1.51
2022-12-15T11:50:01.221Z,-1.55
2022-12-15T11:51:01.196Z,-1.54
2022-12-15T11:52:01.203Z,-1.56
2022-12-15T11:53:01.176Z,-1.51
2022-12-15T11:54:01.165Z,-1.49
2022-12-15T11:55:01.102Z,-1.49
2022-12-15T11:56:01.084Z,-1.49
2022-12-15T11:57:01.064Z,-1.48
2022-12-15T11:58:01.095Z,-1.51
2022-12-15T11:59:01.038Z,-1.41
2022-12-15T12:00:00.994Z,-1.41
2022-12-15T12:01:00.990Z,-1.35
2022-12-15T12:02:03.562Z,-1.34
2022-12-15T12:03:00.968Z,-1.33
2022-12-15T12:04:00.945Z,-1.27
2022-12-15T12:05:00.897Z,-1.34
2022-12-15T12:06:00.862Z,-1.40
2022-12-15T12:07:00.832Z,-1.22
2022-12-15T12:08:00.808Z,-1.34
2022-12-15T12:09:00.824Z,-1.23
2022-12-15T12:10:00.788Z,-1.30
2022-12-15T12:11:00.796Z,-1.40
2022-12-15T12:12:00.714Z,-1.30
2022-12-15T12:13:00.690Z,-1.27
2022-12-15T12:14:00.697Z,-1.23
2022-12-15T12:15:00.649Z,-1.12
2022-12-15T12:16:00.626Z,-1.17
2022-12-15T12:17:00.623Z,-1.15
2022-12-15T12:18:00.601Z,-1.09
2022-12-15T12:19:00.585Z,-1.10
2022-12-15T12:20:00.600Z,-1.12
2022-12-15T12:21:00.516Z,-1.13
2022-12-15T12:22:00.527Z,-1.10
2022-12-15T12:23:00.464Z,-1.12
2022-12-15T12:24:00.443Z,-1.15
2022-12-15T12:25:00.577Z,-0.95
2022-12-15T12:26:03.163Z,-0.99
2022-12-15T12:27:00.374Z,-0.97
2022-12-15T12:28:00.358Z,-0.92
2022-12-15T12:29:00.333Z,-0.85
2022-12-15T12:30:00.309Z,-0.83
2022-12-15T12:31:00.306Z,-0.80
2022-12-15T12:32:04.492Z,-0.80
2022-12-15T12:33:00.238Z,-0.79
2022-12-15T12:34:00.220Z,-0.72
2022-12-15T12:36:00.224Z,-0.75
2022-12-15T12:37:00.155Z,-0.69
2022-12-15T12:38:03.313Z,-0.73
2022-12-15T12:39:00.103Z,-0.78
2022-12-15T12:40:00.084Z,-0.76
2022-12-15T12:41:00.082Z,-0.72
2022-12-15T12:42:00.040Z,-0.69
2022-12-15T12:43:00.040Z,-0.82
2022-12-15T12:44:00.043Z,-0.80
2022-12-15T12:44:59.972Z,-0.80
2022-12-15T12:45:59.973Z,-0.80
2022-12-15T12:46:59.926Z,-0.80
2022-12-15T12:47:59.903Z,-0.82
2022-12-15T12:48:59.894Z,-0.79
2022-12-15T12:49:59.867Z,-0.82
2022-12-15T12:50:59.861Z,-0.79
2022-12-15T12:51:59.821Z,-0.83
2022-12-15T12:52:59.789Z,-0.76
2022-12-15T12:53:59.772Z,-0.65