createdAt,value
2018-12-13T00:00:39.317Z,22.10
2018-12-13T00:01:39.263Z,22.15
2018-12-13T00:02:39.248Z,22.05
2018-12-13T00:03:39.227Z,22.10
2018-12-13T00:04:39.211Z,22.06
2018-12-13T00:05:39.198Z,22.10
2018-12-13T00:06:39.212Z,22.09
2018-12-13T00:07:39.202Z,22.06
2018-12-13T00:08:39.168Z,22.07
2018-12-13T00:09:39.156Z,22.10
2018-12-13T00:10:39.152Z,22.05
2018-12-13T00:11:39.173Z,22.07
2018-12-13T00:12:39.144Z,22.12
2018-12-13T00:13:39.118Z,22.07
2018-12-13T00:14:39.106Z,22.12
2018-12-13T00:15:39.114Z,22.14
2018-12-13T00:16:39.621Z,22.06
2018-12-13T00:17:39.303Z,22.07
2018-12-13T00:18:39.055Z,22.10
2018-12-13T00:19:39.622Z,22.14
2018-12-13T00:20:39.040Z,22.05
2018-12-13T00:21:39.024Z,22.06
2018-12-13T00:22:39.143Z,22.02
2018-12-13T00:23:39.005Z,22.06
2018-12-13T00:24:38.992Z,22.09
2018-12-13T00:25:38.985Z,22.07
2018-12-13T00:26:38.967Z,22.06
2018-12-13T00:27:38.979Z,22.07
2018-12-13T00:28:39.624Z,22.09
2018-12-13T00:29:39.684Z,22.09
2018-12-13T00:30:39.669Z,22.10
2018-12-13T00:31:39.720Z,22.10
2018-12-13T00:32:39.200Z,22.07
2018-12-13T00:33:39.656Z,22.07
2018-12-13T00:34:39.653Z,22.07
2018-12-13T00:35:39.638Z,22.07
2018-12-13T00:36:39.829Z,22.07
2018-12-13T00:37:38.881Z,22.09
2018-12-13T00:38:38.843Z,22.06
2018-12-13T00:39:38.832Z,22.07
2018-12-13T00:40:38.869Z,22.10
2018-12-13T00:41:38.860Z,22.10
2018-12-13T00:42:38.899Z,22.10
2018-12-13T00:43:38.802Z,22.10
2018-12-13T00:44:38.774Z,22.09
2018-12-13T00:45:38.768Z,22.14
2018-12-13T00:46:38.755Z,22.10
2018-12-13T00:47:38.763Z,22.12
2018-12-13T00:48:38.732Z,22.07
2018-12-13T00:49:38.720Z,22.10
2018-12-13T00:50:39.630Z,22.03
2018-12-13T00:51:39.671Z,22.10
2018-12-13T00:52:39.281Z,22.06
2018-12-13T00:53:39.680Z,22.09
2018-12-13T00:54:39.649Z,22.09
2018-12-13T00:55:39.633Z,22.15
2018-12-13T00:56:39.624Z,22.12
2018-12-13T00:57:39.169Z,22.10
2018-12-13T00:58:38.626Z,22.07
2018-12-13T00:59:39.138Z,22.07
2018-12-13T01:00:39.126Z,22.17
2018-12-13T01:01:39.125Z,22.17
2018-12-13T01:02:38.593Z,22.17
2018-12-13T01:03:38.571Z,22.12
2018-12-13T01:04:38.560Z,22.12
2018-12-13T01:05:39.130Z,22.07
2018-12-13T01:06:39.130Z,22.06
2018-12-13T01:07:38.642Z,22.17
2018-12-13T01:08:39.164Z,22.14
2018-12-13T01:09:39.130Z,22.15
2018-12-13T01:10:39.126Z,22.07
2018-12-13T01:11:39.128Z,22.05
2018-12-13T01:12:38.643Z,22.12
2018-12-13T01:13:39.130Z,22.10
2018-12-13T01:14:39.123Z,22.10
2018-12-13T01:15:38.445Z,22.00
2018-12-13T01:16:38.429Z,22.06
2018-12-13T01:17:38.657Z,22.05
2018-12-13T01:18:38.416Z,22.05
2018-12-13T01:19:38.397Z,22.10
2018-12-13T01:20:38.397Z,22.07
2018-12-13T01:21:38.381Z,22.09
2018-12-13T01:22:38.386Z,22.14
2018-12-13T01:23:39.146Z,22.06
2018-12-13T01:24:38.344Z,22.02
2018-12-13T01:25:38.340Z,22.10
2018-12-13T01:26:38.340Z,22.14
2018-12-13T01:27:38.388Z,22.10
2018-12-13T01:28:38.315Z,22.07
2018-12-13T01:29:39.132Z,22.12
2018-12-13T01:30:39.173Z,22.07
2018-12-13T01:31:39.136Z,22.09
2018-12-13T01:32:38.676Z,22.07
2018-12-13T01:33:39.236Z,22.10
2018-12-13T01:34:39.132Z,22.09
2018-12-13T01:35:39.137Z,22.10
2018-12-13T01:36:38.217Z,22.02
2018-12-13T01:37:38.220Z,22.07
2018-12-13T01:38:39.133Z,22.06
2018-12-13T01:39:39.157Z,22.07
2018-12-13T01:40:38.180Z,22.07
2018-12-13T01:41:39.160Z,22.07
2018-12-13T01:42:38.642Z,22.06
2018-12-13T01:43:38.138Z,22.06
2018-12-13T01:44:38.231Z,21.99
2018-12-13T01:45:38.630Z,22.09
2018-12-13T01:46:38.628Z,21.99
2018-12-13T01:47:38.129Z,22.06
2018-12-13T01:48:38.631Z,22.03
2018-12-13T01:49:38.743Z,21.96
2018-12-13T01:50:38.647Z,22.06
2018-12-13T01:51:38.687Z,22.02
2018-12-13T01:52:38.122Z,22.03
2018-12-13T01:53:38.033Z,22.02
2018-12-13T01:54:38.036Z,22.03
2018-12-13T01:55:38.011Z,22.02
2018-12-13T01:56:38.002Z,22.09
2018-12-13T01:57:38.003Z,22.00
2018-12-13T01:58:37.981Z,22.00
2018-12-13T01:59:37.980Z,22.00
2018-12-13T02:00:37.959Z,22.03
2018-12-13T02:01:37.948Z,22.10
2018-12-13T02:02:37.950Z,22.06
2018-12-13T02:03:37.928Z,22.02
2018-12-13T02:04:37.934Z,22.02
2018-12-13T02:05:37.907Z,22.03
2018-12-13T02:06:37.894Z,22.05
2018-12-13T02:07:37.899Z,22.10
2018-12-13T02:08:38.641Z,22.02
2018-12-13T02:09:37.949Z,22.09
2018-12-13T02:10:37.852Z,22.02
2018-12-13T02:11:37.837Z,22.05
2018-12-13T02:12:38.149Z,22.07
2018-12-13T02:13:37.820Z,22.02
2018-12-13T02:14:37.827Z,22.10
2018-12-13T02:15:38.630Z,22.02
2018-12-13T02:16:37.785Z,21.94
2018-12-13T02:17:38.142Z,22.10
2018-12-13T02:18:37.766Z,22.10
2018-12-13T02:19:37.765Z,21.99
2018-12-13T02:20:38.637Z,22.10
2018-12-13T02:21:37.729Z,22.05
2018-12-13T02:22:38.632Z,22.03
2018-12-13T02:23:38.148Z,22.12
2018-12-13T02:24:37.791Z,22.06
2018-12-13T02:25:37.687Z,22.05
2018-12-13T02:26:37.679Z,22.05
2018-12-13T02:27:37.667Z,22.10
2018-12-13T02:28:38.171Z,22.05
2018-12-13T02:29:38.645Z,22.03
2018-12-13T02:30:37.720Z,22.02
2018-12-13T02:31:38.131Z,22.12
2018-12-13T02:32:37.613Z,22.10
2018-12-13T02:33:37.657Z,22.12
2018-12-13T02:34:38.135Z,22.12
2018-12-13T02:35:38.145Z,22.06
2018-12-13T02:36:38.131Z,22.06
2018-12-13T02:37:38.149Z,22.14
2018-12-13T02:38:37.564Z,22.06
2018-12-13T02:39:38.145Z,22.12
2018-12-13T02:40:37.562Z,22.12
2018-12-13T02:41:38.127Z,22.09
2018-12-13T02:42:37.516Z,22.10
2018-12-13T02:43:37.565Z,22.06
2018-12-13T02:44:38.138Z,22.09
2018-12-13T02:45:37.471Z,22.07
2018-12-13T02:46:38.131Z,22.07
2018-12-13T02:47:37.461Z,22.12
2018-12-13T02:48:37.462Z,22.10
2018-12-13T02:49:37.427Z,22.12
2018-12-13T02:50:38.140Z,22.09
2018-12-13T02:51:38.171Z,22.10
2018-12-13T02:52:38.160Z,22.05
2018-12-13T02:53:37.762Z,22.07
2018-12-13T02:54:38.250Z,22.05
2018-12-13T02:55:38.204Z,22.05
2018-12-13T02:56:38.166Z,22.09
2018-12-13T02:57:38.164Z,22.07
2018-12-13T02:58:37.675Z,22.12
2018-12-13T02:59:38.147Z,22.05
2018-12-13T03:00:37.307Z,22.09
2018-12-13T03:01:37.316Z,22.12
2018-12-13T03:02:37.287Z,22.09
2018-12-13T03:03:37.299Z,22.09
2018-12-13T03:04:37.276Z,21.99
2018-12-13T03:05:37.258Z,22.10
2018-12-13T03:06:37.281Z,22.05
2018-12-13T03:07:38.149Z,22.03
2018-12-13T03:08:37.652Z,22.02
2018-12-13T03:09:37.216Z,22.02
2018-12-13T03:10:37.202Z,22.05
2018-12-13T03:11:37.204Z,22.10
2018-12-13T03:12:37.175Z,22.07
2018-12-13T03:13:37.183Z,22.05
2018-12-13T03:14:38.135Z,21.98
2018-12-13T03:15:38.133Z,22.12
2018-12-13T03:16:37.160Z,22.10
2018-12-13T03:17:37.123Z,22.10
2018-12-13T03:18:37.125Z,22.03
2018-12-13T03:19:37.095Z,22.03
2018-12-13T03:20:37.636Z,22.05
2018-12-13T03:21:37.105Z,22.03
2018-12-13T03:22:37.072Z,22.09
2018-12-13T03:23:37.070Z,22.05
2018-12-13T03:24:37.639Z,22.03
2018-12-13T03:25:37.040Z,22.02
2018-12-13T03:26:37.720Z,22.10
2018-12-13T03:27:37.646Z,22.05
2018-12-13T03:28:37.146Z,22.07
2018-12-13T03:29:37.658Z,21.94
2018-12-13T03:30:37.657Z,21.96
2018-12-13T03:31:36.987Z,22.05
2018-12-13T03:32:37.649Z,21.99
2018-12-13T03:33:36.972Z,22.02
2018-12-13T03:34:36.936Z,21.98
2018-12-13T03:35:37.635Z,21.99
2018-12-13T03:36:36.915Z,22.06
2018-12-13T03:37:36.960Z,21.98
2018-12-13T03:38:36.915Z,22.05
2018-12-13T03:39:37.648Z,22.02
2018-12-13T03:40:36.871Z,22.02
2018-12-13T03:41:37.648Z,21.99
2018-12-13T03:42:37.696Z,21.98
2018-12-13T03:43:37.145Z,22.02
2018-12-13T03:44:37.643Z,22.02
2018-12-13T03:45:37.648Z,22.03
2018-12-13T03:46:37.637Z,22.02
2018-12-13T03:47:37.733Z,22.05
2018-12-13T03:48:37.179Z,22.00
2018-12-13T03:49:37.635Z,22.02
2018-12-13T03:50:37.634Z,22.00
2018-12-13T03:51:37.673Z,22.06
2018-12-13T03:52:37.634Z,22.05
2018-12-13T03:53:36.751Z,21.98
2018-12-13T03:54:37.641Z,22.05
2018-12-13T03:55:37.638Z,21.98
2018-12-13T03:56:36.695Z,21.96
2018-12-13T03:57:36.697Z,21.98
2018-12-13T03:58:37.162Z,22.07
2018-12-13T03:59:37.642Z,22.06
2018-12-13T04:00:37.660Z,21.94
2018-12-13T04:01:37.183Z,22.05
2018-12-13T04:02:37.138Z,21.99
2018-12-13T04:03:36.646Z,21.98
2018-12-13T04:04:36.601Z,22.02
2018-12-13T04:05:37.148Z,22.02
2018-12-13T04:06:37.163Z,21.98
2018-12-13T04:07:37.141Z,22.02
2018-12-13T04:08:36.580Z,21.92
2018-12-13T04:09:37.142Z,21.98
2018-12-13T04:10:36.544Z,22.03
2018-12-13T04:11:36.526Z,22.05
2018-12-13T04:12:36.516Z,21.98
2018-12-13T04:13:36.526Z,22.07
2018-12-13T04:14:37.137Z,22.02
2018-12-13T04:15:36.480Z,22.00
2018-12-13T04:16:36.467Z,22.05
2018-12-13T04:17:37.135Z,22.05
2018-12-13T04:18:36.653Z,22.02
2018-12-13T04:19:36.443Z,22.05
2018-12-13T04:20:36.433Z,22.03
2018-12-13T04:21:37.144Z,21.99
2018-12-13T04:22:37.137Z,22.00
2018-12-13T04:23:36.409Z,22.03
2018-12-13T04:24:36.386Z,22.03
2018-12-13T04:25:36.369Z,22.00
2018-12-13T04:26:37.137Z,22.06
2018-12-13T04:27:37.144Z,22.00
2018-12-13T04:28:37.167Z,22.05
2018-12-13T04:29:36.340Z,21.98
2018-12-13T04:30:37.167Z,22.02
2018-12-13T04:31:37.162Z,21.91
2018-12-13T04:32:37.136Z,21.98
2018-12-13T04:33:36.289Z,22.02
2018-12-13T04:34:36.654Z,22.05
2018-12-13T04:35:37.139Z,21.99
2018-12-13T04:36:37.147Z,21.98
2018-12-13T04:37:37.195Z,21.94
2018-12-13T04:38:37.213Z,22.00
2018-12-13T04:39:36.706Z,22.00
2018-12-13T04:40:36.212Z,22.05
2018-12-13T04:41:36.197Z,22.05
2018-12-13T04:42:36.193Z,22.00
2018-12-13T04:43:36.175Z,22.00
2018-12-13T04:44:37.834Z,22.02
2018-12-13T04:45:36.155Z,22.00
2018-12-13T04:46:36.154Z,21.92
2018-12-13T04:47:36.139Z,21.91
2018-12-13T04:48:36.134Z,22.02
2018-12-13T04:49:36.639Z,22.03
2018-12-13T04:50:36.640Z,22.02
2018-12-13T04:51:36.670Z,22.03
2018-12-13T04:52:36.680Z,21.98
2018-12-13T04:53:36.646Z,21.98
2018-12-13T04:54:36.077Z,22.00
2018-12-13T04:55:36.646Z,22.00
2018-12-13T04:56:36.640Z,21.92
2018-12-13T04:57:36.027Z,22.05
2018-12-13T04:58:36.650Z,22.06
2018-12-13T04:59:36.043Z,22.02
2018-12-13T05:00:35.988Z,21.99
2018-12-13T05:01:36.659Z,22.06
2018-12-13T05:02:36.638Z,21.94
2018-12-13T05:03:36.673Z,21.94
2018-12-13T05:04:36.161Z,22.00
2018-12-13T05:05:36.698Z,22.02
2018-12-13T05:06:35.931Z,21.98
2018-12-13T05:07:41.495Z,21.98
2018-12-13T05:08:35.902Z,21.98
2018-12-13T05:09:36.652Z,22.05
2018-12-13T05:10:35.887Z,22.02
2018-12-13T05:11:36.638Z,22.05
2018-12-13T05:12:36.643Z,21.92
2018-12-13T05:13:35.850Z,21.88
2018-12-13T05:14:35.858Z,21.98
2018-12-13T05:15:35.828Z,21.94
2018-12-13T05:16:35.816Z,22.05
2018-12-13T05:17:35.826Z,22.09
2018-12-13T05:18:36.667Z,22.00
2018-12-13T05:19:36.162Z,21.98
2018-12-13T05:20:36.646Z,21.96
2018-12-13T05:21:35.768Z,21.98
2018-12-13T05:22:36.641Z,21.99
2018-12-13T05:23:35.739Z,22.03
2018-12-13T05:24:36.155Z,22.02
2018-12-13T05:25:36.647Z,22.00
2018-12-13T05:26:36.646Z,22.06
2018-12-13T05:27:36.641Z,21.94
2018-12-13T05:28:35.706Z,22.00
2018-12-13T05:29:36.165Z,22.03
2018-12-13T05:30:36.640Z,21.90
2018-12-13T05:31:36.718Z,21.96
2018-12-13T05:32:36.676Z,22.00
2018-12-13T05:33:36.140Z,21.99
2018-12-13T05:34:35.665Z,21.92
2018-12-13T05:35:36.163Z,21.98
2018-12-13T05:36:36.166Z,21.99
2018-12-13T05:37:36.173Z,21.98
2018-12-13T05:38:36.194Z,22.03
2018-12-13T05:39:35.699Z,22.02
2018-12-13T05:40:36.146Z,21.99
2018-12-13T05:41:36.149Z,21.92
2018-12-13T05:42:36.144Z,22.00
2018-12-13T05:43:36.215Z,21.94
2018-12-13T05:44:35.662Z,21.88
2018-12-13T05:45:36.150Z,21.96
2018-12-13T05:46:35.496Z,21.94
2018-12-13T05:47:36.145Z,22.02
2018-12-13T05:48:35.494Z,21.98
2018-12-13T05:49:35.496Z,21.96
2018-12-13T05:50:36.153Z,21.98
2018-12-13T05:51:36.181Z,21.98
2018-12-13T05:52:36.212Z,21.94
2018-12-13T05:53:36.185Z,21.99
2018-12-13T05:54:35.668Z,21.91
2018-12-13T05:55:36.157Z,21.98
2018-12-13T05:56:36.147Z,22.00
2018-12-13T05:57:36.150Z,21.96
2018-12-13T05:58:36.151Z,21.98
2018-12-13T05:59:35.370Z,22.02
2018-12-13T06:00:36.145Z,22.00
2018-12-13T06:01:35.342Z,21.92
2018-12-13T06:02:35.330Z,22.00
2018-12-13T06:03:36.143Z,21.99
2018-12-13T06:04:35.342Z,21.98
2018-12-13T06:05:35.305Z,21.88
2018-12-13T06:06:36.151Z,22.06
2018-12-13T06:07:36.145Z,22.07
2018-12-13T06:08:36.142Z,22.03
2018-12-13T06:09:35.273Z,21.92
2018-12-13T06:10:36.144Z,21.99
2018-12-13T06:11:35.235Z,22.02
2018-12-13T06:12:36.147Z,21.98
2018-12-13T06:13:36.150Z,22.05
2018-12-13T06:14:35.212Z,22.03
2018-12-13T06:15:35.184Z,21.98
2018-12-13T06:16:35.173Z,21.91
2018-12-13T06:17:35.167Z,22.02
2018-12-13T06:18:35.152Z,21.98
2018-12-13T06:19:35.180Z,21.98
2018-12-13T06:20:35.136Z,22.07
2018-12-13T06:21:37.038Z,21.88
2018-12-13T06:22:35.112Z,21.90
2018-12-13T06:23:35.098Z,22.00
2018-12-13T06:24:35.109Z,21.94
2018-12-13T06:25:35.088Z,21.99
2018-12-13T06:26:35.655Z,21.91
2018-12-13T06:27:35.064Z,21.99
2018-12-13T06:28:35.660Z,21.92
2018-12-13T06:29:41.673Z,21.90
2018-12-13T06:30:35.055Z,21.98
2018-12-13T06:31:35.695Z,22.06
2018-12-13T06:32:35.807Z,21.92
2018-12-13T06:33:35.828Z,21.96
2018-12-13T06:34:35.114Z,21.99
2018-12-13T06:35:35.673Z,22.05
2018-12-13T06:36:34.976Z,21.98
2018-12-13T06:37:34.948Z,21.92
2018-12-13T06:38:34.947Z,22.07
2018-12-13T06:39:34.937Z,22.02
2018-12-13T06:40:34.946Z,21.91
2018-12-13T06:41:34.916Z,21.99
2018-12-13T06:42:34.891Z,21.99
2018-12-13T06:43:34.888Z,21.91
2018-12-13T06:44:34.872Z,22.00
2018-12-13T06:45:34.875Z,21.98
2018-12-13T06:46:34.852Z,22.03
2018-12-13T06:47:34.838Z,21.96
2018-12-13T06:48:34.826Z,22.00
2018-12-13T06:49:34.816Z,21.92
2018-12-13T06:50:34.831Z,21.94
2018-12-13T06:51:34.816Z,21.96
2018-12-13T06:52:35.671Z,21.96
2018-12-13T06:53:34.795Z,21.92
2018-12-13T06:54:34.776Z,22.05
2018-12-13T06:55:34.786Z,22.02
2018-12-13T06:56:34.786Z,21.96
2018-12-13T06:57:34.733Z,21.96
2018-12-13T06:58:34.768Z,21.99
2018-12-13T06:59:34.716Z,22.00
2018-12-13T07:00:34.708Z,21.98
2018-12-13T07:01:34.687Z,21.96
2018-12-13T07:02:34.675Z,21.96
2018-12-13T07:03:34.664Z,21.99
2018-12-13T07:04:34.660Z,22.00
2018-12-13T07:05:34.702Z,22.00
2018-12-13T07:06:34.678Z,21.98
2018-12-13T07:07:34.622Z,22.07
2018-12-13T07:08:34.610Z,21.90
2018-12-13T07:09:34.612Z,21.94
2018-12-13T07:10:34.606Z,21.92
2018-12-13T07:11:34.574Z,22.00
2018-12-13T07:12:34.569Z,22.03
2018-12-13T07:13:35.152Z,22.02
2018-12-13T07:14:35.193Z,22.03
2018-12-13T07:15:34.548Z,21.92
2018-12-13T07:16:35.182Z,21.96
2018-12-13T07:17:35.152Z,22.02
2018-12-13T07:18:35.150Z,22.07
2018-12-13T07:19:34.581Z,22.09
2018-12-13T07:20:34.677Z,22.07
2018-12-13T07:21:35.152Z,22.00
2018-12-13T07:22:35.172Z,22.00
2018-12-13T07:23:34.448Z,22.07
2018-12-13T07:24:34.460Z,22.05
2018-12-13T07:25:34.457Z,22.03
2018-12-13T07:26:35.209Z,22.06
2018-12-13T07:27:35.160Z,22.00
2018-12-13T07:28:34.454Z,22.09
2018-12-13T07:29:35.246Z,22.09
2018-12-13T07:30:34.456Z,22.07
2018-12-13T07:31:34.406Z,22.12
2018-12-13T07:32:34.413Z,22.07
2018-12-13T07:33:34.350Z,22.09
2018-12-13T07:34:34.325Z,22.14
2018-12-13T07:35:34.333Z,22.10
2018-12-13T07:36:34.304Z,22.09
2018-12-13T07:37:34.294Z,22.03
2018-12-13T07:38:34.281Z,22.09
2018-12-13T07:39:34.268Z,22.06
2018-12-13T07:40:34.663Z,22.06
2018-12-13T07:41:35.166Z,22.12
2018-12-13T07:42:35.165Z,21.99
2018-12-13T07:43:35.159Z,22.10
2018-12-13T07:44:35.148Z,22.10
2018-12-13T07:45:34.663Z,22.07
2018-12-13T07:46:35.208Z,22.05
2018-12-13T07:47:34.187Z,22.12
2018-12-13T07:48:35.194Z,22.05
2018-12-13T07:49:34.160Z,22.05
2018-12-13T07:50:34.162Z,22.05
2018-12-13T07:51:34.147Z,22.06
2018-12-13T07:52:34.649Z,22.09
2018-12-13T07:53:34.763Z,21.99
2018-12-13T07:54:34.125Z,22.06
2018-12-13T07:55:34.306Z,22.09
2018-12-13T07:56:34.842Z,22.09
2018-12-13T07:57:34.733Z,22.03
2018-12-13T07:58:34.723Z,22.03
2018-12-13T07:59:34.067Z,22.06
2018-12-13T08:00:34.051Z,22.02
2018-12-13T08:01:34.027Z,22.06
2018-12-13T08:02:34.016Z,22.10
2018-12-13T08:03:34.007Z,22.05
2018-12-13T08:04:33.996Z,22.05
2018-12-13T08:05:34.166Z,22.07
2018-12-13T08:06:33.979Z,22.05
2018-12-13T08:07:35.481Z,22.07
2018-12-13T08:08:33.959Z,22.07
2018-12-13T08:09:33.949Z,22.05
2018-12-13T08:10:34.684Z,22.02
2018-12-13T08:11:33.921Z,22.05
2018-12-13T08:12:33.930Z,22.02
2018-12-13T08:13:33.901Z,22.03
2018-12-13T08:14:34.653Z,22.02
2018-12-13T08:15:33.901Z,21.99
2018-12-13T08:16:33.866Z,22.03
2018-12-13T08:17:33.862Z,22.07
2018-12-13T08:18:34.658Z,22.03
2018-12-13T08:19:33.831Z,22.05
2018-12-13T08:20:34.168Z,22.14
2018-12-13T08:21:33.813Z,21.96
2018-12-13T08:22:34.658Z,22.03
2018-12-13T08:23:33.801Z,22.09
2018-12-13T08:24:34.837Z,22.05
2018-12-13T08:25:34.255Z,22.06
2018-12-13T08:26:34.819Z,22.02
2018-12-13T08:27:33.783Z,22.07
2018-12-13T08:28:33.851Z,22.09
2018-12-13T08:29:33.847Z,22.07
2018-12-13T08:30:33.821Z,22.14
2018-12-13T08:31:33.711Z,22.12
2018-12-13T08:32:33.697Z,22.07
2018-12-13T08:33:33.693Z,22.09
2018-12-13T08:34:33.686Z,22.07
2018-12-13T08:35:33.699Z,22.02
2018-12-13T08:36:33.652Z,22.10
2018-12-13T08:37:33.655Z,21.99
2018-12-13T08:38:33.645Z,22.03
2018-12-13T08:39:33.617Z,22.09
2018-12-13T08:40:33.627Z,21.99
2018-12-13T08:41:33.596Z,22.07
2018-12-13T08:42:33.588Z,22.09
2018-12-13T08:43:33.573Z,21.99
2018-12-13T08:44:33.574Z,21.92
2018-12-13T08:45:33.561Z,22.02
2018-12-13T08:46:36.476Z,22.03
2018-12-13T08:47:33.538Z,21.96
2018-12-13T08:48:33.524Z,21.94
2018-12-13T08:49:33.515Z,22.06
2018-12-13T08:50:34.735Z,21.99
2018-12-13T08:51:33.593Z,22.07
2018-12-13T08:52:33.500Z,22.06
2018-12-13T08:53:33.467Z,22.07
2018-12-13T08:54:33.457Z,22.07
2018-12-13T08:55:33.461Z,22.15
2018-12-13T08:56:33.462Z,22.14
2018-12-13T08:57:34.162Z,22.06
2018-12-13T08:58:33.492Z,22.18
2018-12-13T08:59:34.374Z,22.28
2018-12-13T09:00:34.217Z,22.22
2018-12-13T09:01:33.668Z,22.27
2018-12-13T09:02:34.223Z,22.31
2018-12-13T09:03:33.363Z,22.36
2018-12-13T09:04:33.357Z,22.39
2018-12-13T09:05:34.220Z,22.37
2018-12-13T09:06:33.349Z,22.37
2018-12-13T09:07:34.162Z,22.43
2018-12-13T09:08:33.754Z,22.49
2018-12-13T09:09:33.300Z,22.47
2018-12-13T09:10:33.378Z,22.42
2018-12-13T09:11:33.294Z,22.47
2018-12-13T09:12:33.263Z,22.52
2018-12-13T09:13:34.157Z,22.49
2018-12-13T09:14:34.168Z,22.52
2018-12-13T09:15:34.151Z,22.54
2018-12-13T09:16:33.673Z,22.55
2018-12-13T09:17:34.159Z,22.51
2018-12-13T09:18:33.202Z,22.54
2018-12-13T09:19:34.178Z,22.57
2018-12-13T09:20:33.174Z,22.52
2018-12-13T09:21:34.186Z,22.51
2018-12-13T09:22:33.160Z,22.52
2018-12-13T09:23:33.180Z,22.60
2018-12-13T09:24:33.669Z,22.61
2018-12-13T09:25:33.134Z,22.57
2018-12-13T09:26:33.129Z,22.51
2018-12-13T09:27:33.684Z,22.52
2018-12-13T09:28:33.665Z,22.54
2018-12-13T09:29:33.713Z,22.49
2018-12-13T09:30:33.660Z,22.54
2018-12-13T09:31:33.090Z,22.49
2018-12-13T09:32:33.083Z,22.54
2018-12-13T09:33:33.658Z,22.54
2018-12-13T09:34:33.034Z,22.51
2018-12-13T09:35:33.018Z,22.55
2018-12-13T09:36:33.186Z,22.51
2018-12-13T09:37:33.655Z,22.64
2018-12-13T09:38:39.707Z,22.55
2018-12-13T09:39:32.972Z,22.60
2018-12-13T09:40:32.959Z,22.61
2018-12-13T09:41:32.969Z,22.60
2018-12-13T09:42:33.658Z,22.49
2018-12-13T09:43:32.926Z,22.67
2018-12-13T09:44:32.927Z,22.64
2018-12-13T09:45:33.673Z,22.65
2018-12-13T09:46:33.178Z,22.61
2018-12-13T09:47:32.888Z,22.62
2018-12-13T09:48:32.873Z,22.57
2018-12-13T09:49:32.867Z,22.62
2018-12-13T09:50:32.873Z,22.60
2018-12-13T09:51:32.857Z,22.64
2018-12-13T09:52:32.835Z,22.61
2018-12-13T09:53:32.884Z,22.51
2018-12-13T09:54:33.665Z,22.64
2018-12-13T09:55:33.694Z,22.65
2018-12-13T09:56:33.204Z,22.62
2018-12-13T09:57:33.689Z,22.67
2018-12-13T09:58:33.658Z,22.61
2018-12-13T09:59:33.657Z,22.60
2018-12-13T10:00:33.663Z,22.64
2018-12-13T10:01:32.751Z,22.61
2018-12-13T10:02:32.725Z,22.61
2018-12-13T10:03:32.710Z,22.64
2018-12-13T10:04:33.672Z,22.64
2018-12-13T10:05:32.710Z,22.62
2018-12-13T10:06:32.717Z,22.64
2018-12-13T10:07:32.670Z,22.61
2018-12-13T10:08:33.170Z,22.61
2018-12-13T10:09:32.645Z,22.61
2018-12-13T10:10:32.664Z,22.58
2018-12-13T10:11:32.676Z,22.61
2018-12-13T10:12:33.171Z,22.54
2018-12-13T10:13:33.161Z,22.54
2018-12-13T10:14:33.171Z,22.61
2018-12-13T10:15:33.167Z,22.60
2018-12-13T10:16:32.701Z,22.61
2018-12-13T10:17:32.563Z,22.61
2018-12-13T10:18:33.185Z,22.64
2018-12-13T10:19:33.160Z,22.57
2018-12-13T10:20:33.176Z,22.62
2018-12-13T10:21:32.690Z,22.61
2018-12-13T10:22:33.164Z,22.60
2018-12-13T10:23:32.507Z,22.58
2018-12-13T10:24:32.497Z,22.62
2018-12-13T10:25:32.481Z,22.62
2018-12-13T10:26:32.808Z,22.64
2018-12-13T10:27:33.167Z,22.62
2018-12-13T10:28:33.165Z,22.64
2018-12-13T10:29:32.434Z,22.64
2018-12-13T10:30:32.426Z,22.65
2018-12-13T10:31:32.425Z,22.60
2018-12-13T10:32:32.413Z,22.67
2018-12-13T10:33:32.388Z,22.58
2018-12-13T10:34:33.167Z,22.60
2018-12-13T10:35:33.157Z,22.64
2018-12-13T10:36:32.400Z,22.61
2018-12-13T10:37:32.342Z,22.60
2018-12-13T10:38:33.208Z,22.49
2018-12-13T10:39:32.321Z,22.47
2018-12-13T10:40:32.315Z,22.49
2018-12-13T10:41:32.330Z,22.47
2018-12-13T10:42:32.294Z,22.52
2018-12-13T10:43:32.278Z,22.54
2018-12-13T10:44:33.175Z,22.43
2018-12-13T10:45:32.264Z,22.45
2018-12-13T10:46:32.701Z,22.45
2018-12-13T10:47:32.239Z,22.36
2018-12-13T10:48:33.160Z,22.37
2018-12-13T10:49:32.230Z,22.43
2018-12-13T10:50:32.201Z,22.46
2018-12-13T10:51:32.211Z,22.37
2018-12-13T10:52:33.194Z,22.30
2018-12-13T10:53:32.243Z,22.39
2018-12-13T10:54:32.165Z,22.35
2018-12-13T10:55:32.683Z,22.36
2018-12-13T10:56:32.148Z,22.30
2018-12-13T10:57:32.174Z,22.31
2018-12-13T10:58:32.258Z,22.24
2018-12-13T10:59:32.104Z,22.20
2018-12-13T11:00:32.095Z,22.17
2018-12-13T11:01:32.103Z,22.22
2018-12-13T11:02:32.184Z,22.20
2018-12-13T11:03:32.062Z,22.20
2018-12-13T11:04:32.050Z,22.18
2018-12-13T11:05:32.042Z,22.17
2018-12-13T11:06:32.670Z,22.12
2018-12-13T11:07:32.178Z,22.18
2018-12-13T11:08:32.665Z,22.20
2018-12-13T11:09:31.993Z,22.27
2018-12-13T11:10:31.986Z,22.25
2018-12-13T11:11:32.671Z,22.27
2018-12-13T11:12:31.985Z,22.20
2018-12-13T11:13:31.959Z,22.24
2018-12-13T11:14:31.965Z,22.30
2018-12-13T11:15:31.958Z,22.37
2018-12-13T11:16:31.930Z,22.35
2018-12-13T11:17:32.699Z,22.37
2018-12-13T11:18:31.901Z,22.45
2018-12-13T11:19:31.897Z,22.43
2018-12-13T11:20:32.660Z,22.42
2018-12-13T11:21:32.669Z,22.49
2018-12-13T11:22:31.874Z,22.49
2018-12-13T11:23:31.847Z,22.62
2018-12-13T11:24:32.664Z,22.60
2018-12-13T11:25:31.842Z,22.65
2018-12-13T11:26:32.679Z,22.72
2018-12-13T11:27:31.820Z,22.68
2018-12-13T11:28:32.677Z,22.73
2018-12-13T11:29:32.666Z,22.85
2018-12-13T11:30:31.772Z,22.83
2018-12-13T11:31:32.675Z,22.91
2018-12-13T11:32:31.757Z,22.94
2018-12-13T11:33:31.751Z,22.91
2018-12-13T11:34:32.662Z,22.97
2018-12-13T11:35:31.718Z,23.01
2018-12-13T11:36:31.736Z,23.04
2018-12-13T11:37:31.713Z,23.01
2018-12-13T11:38:31.684Z,23.12
2018-12-13T11:39:31.672Z,23.07
2018-12-13T11:40:31.664Z,23.05
2018-12-13T11:41:31.667Z,23.12
2018-12-13T11:42:32.177Z,23.04
2018-12-13T11:43:31.644Z,23.10
2018-12-13T11:44:31.615Z,23.16
2018-12-13T11:45:31.610Z,23.17
2018-12-13T11:46:32.173Z,23.12
2018-12-13T11:47:31.615Z,23.10
2018-12-13T11:48:32.173Z,23.13
2018-12-13T11:49:31.563Z,23.04
2018-12-13T11:50:31.550Z,23.02
2018-12-13T11:51:31.536Z,23.02
2018-12-13T11:52:31.540Z,23.17
2018-12-13T11:53:31.532Z,23.13
2018-12-13T11:54:31.529Z,23.07
2018-12-13T11:55:31.500Z,23.09
2018-12-13T11:56:31.482Z,23.10
2018-12-13T11:57:31.491Z,23.16
2018-12-13T11:58:32.173Z,23.12
2018-12-13T11:59:32.180Z,23.05
2018-12-13T12:00:31.448Z,23.01
2018-12-13T12:01:31.435Z,23.05
2018-12-13T12:02:31.695Z,23.02
2018-12-13T12:03:31.406Z,22.94
2018-12-13T12:04:31.394Z,23.01
2018-12-13T12:05:31.384Z,23.01
2018-12-13T12:06:31.372Z,23.04
2018-12-13T12:07:31.375Z,23.04
2018-12-13T12:08:31.355Z,23.04
2018-12-13T12:09:32.168Z,23.12
2018-12-13T12:10:32.176Z,23.13
2018-12-13T12:11:31.318Z,23.10
2018-12-13T12:12:31.318Z,23.09
2018-12-13T12:13:31.298Z,23.13
2018-12-13T12:14:31.284Z,23.13
2018-12-13T12:15:31.394Z,23.07
2018-12-13T12:16:31.261Z,23.04
2018-12-13T12:17:31.287Z,23.10
2018-12-13T12:18:31.272Z,23.13
2018-12-13T12:19:31.231Z,23.19
2018-12-13T12:20:32.165Z,23.15
2018-12-13T12:21:31.207Z,23.13
2018-12-13T12:22:31.215Z,23.10
2018-12-13T12:23:31.189Z,23.00
2018-12-13T12:24:31.174Z,23.12
2018-12-13T12:25:31.168Z,23.04
2018-12-13T12:26:31.153Z,23.12
2018-12-13T12:27:31.732Z,23.07
2018-12-13T12:28:31.668Z,23.05
2018-12-13T12:29:31.145Z,23.04
2018-12-13T12:30:31.702Z,22.94
2018-12-13T12:31:31.690Z,23.01
2018-12-13T12:32:31.102Z,23.02
2018-12-13T12:33:31.673Z,22.91
2018-12-13T12:34:31.681Z,22.95
2018-12-13T12:35:31.056Z,22.92
2018-12-13T12:36:32.144Z,22.92
2018-12-13T12:37:31.048Z,22.92
2018-12-13T12:38:31.073Z,22.91
2018-12-13T12:39:31.019Z,22.92
2018-12-13T12:40:31.011Z,22.85
2018-12-13T12:41:30.993Z,22.91
2018-12-13T12:42:30.993Z,22.85
2018-12-13T12:43:30.967Z,22.83
2018-12-13T12:44:30.958Z,22.82
2018-12-13T12:45:30.948Z,22.76
2018-12-13T12:46:31.775Z,22.80
2018-12-13T12:47:30.944Z,22.80
2018-12-13T12:48:30.919Z,22.80
2018-12-13T12:49:30.933Z,22.82
2018-12-13T12:50:30.899Z,22.85
2018-12-13T12:51:30.894Z,22.94
2018-12-13T12:52:31.182Z,22.97