createdAt,value
2023-05-07T00:02:24.072Z,99.90
2023-05-07T00:06:25.236Z,99.90
2023-05-07T00:10:26.636Z,99.90
2023-05-07T00:14:26.933Z,99.90
2023-05-07T00:18:29.729Z,99.90
2023-05-07T00:22:31.331Z,99.90
2023-05-07T00:26:31.584Z,99.90
2023-05-07T00:30:32.006Z,99.90
2023-05-07T00:34:35.619Z,99.90
2023-05-07T00:38:36.075Z,99.90
2023-05-07T00:42:36.306Z,99.90
2023-05-07T00:46:38.040Z,99.90
2023-05-07T00:50:41.158Z,99.90
2023-05-07T00:54:43.887Z,99.90
2023-05-07T00:58:44.882Z,99.90
2023-05-07T01:02:46.485Z,99.90
2023-05-07T01:06:50.583Z,99.90
2023-05-07T01:10:51.450Z,99.90
2023-05-07T01:14:52.217Z,99.90
2023-05-07T01:18:53.358Z,99.90
2023-05-07T01:22:57.185Z,99.90
2023-05-07T01:26:57.466Z,99.90
2023-05-07T01:31:04.501Z,99.90
2023-05-07T01:35:09.204Z,99.90
2023-05-07T01:39:13.968Z,99.90
2023-05-07T01:43:14.966Z,99.90
2023-05-07T01:47:17.676Z,99.90
2023-05-07T01:51:17.970Z,99.90
2023-05-07T01:55:20.945Z,99.90
2023-05-07T01:59:21.434Z,99.90
2023-05-07T02:03:21.999Z,99.90
2023-05-07T02:07:31.101Z,99.90
2023-05-07T02:11:34.729Z,99.90
2023-05-07T02:15:35.247Z,99.90
2023-05-07T02:19:37.123Z,99.90
2023-05-07T02:23:37.381Z,99.90
2023-05-07T02:27:40.253Z,99.90
2023-05-07T02:31:40.519Z,99.90
2023-05-07T02:35:40.904Z,99.90
2023-05-07T02:39:42.183Z,99.90
2023-05-07T02:43:45.151Z,99.90
2023-05-07T02:47:46.485Z,99.90
2023-05-07T02:51:46.813Z,99.90
2023-05-07T02:55:53.437Z,99.90
2023-05-07T02:59:56.378Z,99.90
2023-05-07T03:03:56.920Z,99.90
2023-05-07T03:07:57.342Z,99.90
2023-05-07T03:11:57.668Z,99.90
2023-05-07T03:16:03.512Z,99.90
2023-05-07T03:20:04.163Z,99.90
2023-05-07T03:24:06.226Z,99.90
2023-05-07T03:28:06.904Z,99.90
2023-05-07T03:32:30.352Z,99.90
2023-05-07T03:36:30.872Z,99.90
2023-05-07T03:40:31.341Z,99.90
2023-05-07T03:44:32.008Z,99.90
2023-05-07T03:48:36.785Z,99.90
2023-05-07T03:52:37.397Z,99.90
2023-05-07T03:56:39.275Z,99.90
2023-05-07T04:00:41.729Z,99.90
2023-05-07T04:05:11.526Z,99.90
2023-05-07T04:09:13.642Z,99.90
2023-05-07T04:13:14.185Z,99.90
2023-05-07T04:17:15.801Z,99.90
2023-05-07T04:21:23.695Z,99.90
2023-05-07T04:25:27.939Z,99.90
2023-05-07T04:29:34.848Z,99.90
2023-05-07T04:33:36.902Z,99.90
2023-05-07T04:37:41.266Z,99.90
2023-05-07T04:41:42.165Z,99.90
2023-05-07T04:45:43.423Z,99.90
2023-05-07T04:49:43.789Z,99.90
2023-05-07T04:53:48.241Z,99.90
2023-05-07T04:57:48.726Z,99.90
2023-05-07T05:01:50.239Z,99.90
2023-05-07T05:05:53.057Z,99.90
2023-05-07T05:09:58.751Z,99.90
2023-05-07T05:13:59.688Z,99.90
2023-05-07T05:18:00.196Z,99.90
2023-05-07T05:22:02.238Z,99.90
2023-05-07T05:26:06.294Z,99.90
2023-05-07T05:30:10.159Z,99.90
2023-05-07T05:34:11.613Z,99.90
2023-05-07T05:38:12.494Z,99.90
2023-05-07T05:42:16.983Z,99.90
2023-05-07T05:46:18.936Z,99.90
2023-05-07T05:50:20.891Z,99.90
2023-05-07T05:54:24.008Z,99.90
2023-05-07T05:58:28.082Z,99.90
2023-05-07T06:02:34.241Z,99.90
2023-05-07T06:06:35.818Z,99.90
2023-05-07T06:10:37.469Z,99.90
2023-05-07T06:14:42.093Z,99.90
2023-05-07T06:18:42.571Z,99.90
2023-05-07T06:22:43.952Z,99.90
2023-05-07T06:26:46.010Z,99.90
2023-05-07T06:30:51.079Z,99.90
2023-05-07T06:34:52.061Z,99.90
2023-05-07T06:38:53.019Z,99.90
2023-05-07T06:42:53.564Z,99.90
2023-05-07T06:47:15.710Z,99.90
2023-05-07T06:51:17.704Z,99.90
2023-05-07T06:55:18.283Z,99.90
2023-05-07T06:59:20.508Z,99.90
2023-05-07T07:03:24.487Z,99.90
2023-05-07T07:07:25.102Z,99.90
2023-05-07T07:11:25.499Z,99.90
2023-05-07T07:15:26.328Z,99.90
2023-05-07T07:19:31.670Z,99.90
2023-05-07T07:23:33.016Z,99.90
2023-05-07T07:27:33.553Z,99.90
2023-05-07T07:31:34.958Z,99.90
2023-05-07T07:35:38.908Z,99.90
2023-05-07T07:39:42.363Z,99.90
2023-05-07T07:43:43.474Z,99.90
2023-05-07T07:47:44.967Z,99.90
2023-05-07T07:51:49.808Z,99.90
2023-05-07T07:55:50.868Z,99.90
2023-05-07T07:59:54.633Z,99.90
2023-05-07T08:03:56.220Z,99.90
2023-05-07T08:12:43.752Z,99.90
2023-05-07T08:16:44.606Z,99.90
2023-05-07T08:20:45.188Z,99.90
2023-05-07T08:24:49.637Z,99.90
2023-05-07T08:28:52.737Z,99.90
2023-05-07T08:32:53.233Z,99.90
2023-05-07T08:36:53.674Z,99.90
2023-05-07T08:40:57.277Z,99.90
2023-05-07T08:45:06.778Z,99.90
2023-05-07T08:49:09.218Z,99.90
2023-05-07T08:53:10.065Z,99.90
2023-05-07T09:11:18.915Z,99.90
2023-05-07T09:15:39.745Z,99.90
2023-05-07T09:20:01.051Z,99.90
2023-05-07T09:24:21.780Z,99.90
2023-05-07T09:28:47.691Z,99.90
2023-05-07T09:32:52.190Z,99.90
2023-05-07T09:36:55.656Z,99.90
2023-05-07T09:41:07.905Z,99.90
2023-05-07T09:45:33.416Z,99.90
2023-05-07T09:49:38.218Z,99.90
2023-05-07T09:53:45.001Z,99.90
2023-05-07T09:57:48.828Z,99.90
2023-05-07T10:01:53.582Z,99.90
2023-05-07T10:05:55.584Z,99.90
2023-05-07T10:10:02.529Z,99.90
2023-05-07T10:14:11.913Z,99.90
2023-05-07T10:18:19.322Z,99.90
2023-05-07T10:22:24.211Z,99.90
2023-05-07T10:26:31.291Z,99.90
2023-05-07T10:30:50.754Z,99.90
2023-05-07T10:34:59.788Z,96.70
2023-05-07T10:39:00.367Z,96.80
2023-05-07T10:43:13.695Z,96.10
2023-05-07T10:47:21.187Z,95.10
2023-05-07T10:51:28.083Z,93.30
2023-05-07T10:55:37.117Z,91.20
2023-05-07T10:59:49.404Z,89.30
2023-05-07T11:04:25.851Z,89.80
2023-05-07T11:09:02.446Z,88.20
2023-05-07T11:13:49.237Z,87.70
2023-05-07T11:18:21.444Z,87.70
2023-05-07T11:22:43.345Z,84.00
2023-05-07T11:27:04.150Z,81.90
2023-05-07T11:31:06.362Z,85.80
2023-05-07T11:35:07.552Z,86.20
2023-05-07T11:39:08.396Z,85.90
2023-05-07T11:43:17.642Z,83.20
2023-05-07T11:47:22.862Z,83.80
2023-05-07T11:51:24.866Z,86.30
2023-05-07T11:55:26.017Z,90.40
2023-05-07T11:59:28.938Z,91.60
2023-05-07T12:03:32.104Z,93.30
2023-05-07T12:07:38.107Z,91.00
2023-05-07T12:11:41.017Z,88.80
2023-05-07T12:15:43.778Z,88.00
2023-05-07T12:19:47.391Z,81.40
2023-05-07T12:23:49.081Z,85.30
2023-05-07T12:27:56.329Z,85.20
2023-05-07T12:32:00.529Z,82.00
2023-05-07T12:36:01.986Z,81.00
2023-05-07T12:40:10.191Z,82.10
2023-05-07T12:44:10.712Z,81.10
2023-05-07T12:48:14.894Z,83.60
2023-05-07T12:52:15.843Z,85.10
2023-05-07T12:56:16.182Z,87.50
2023-05-07T13:00:18.920Z,88.80
2023-05-07T13:04:22.625Z,86.40
2023-05-07T13:08:34.913Z,81.50
2023-05-07T13:12:35.385Z,81.40
2023-05-07T13:16:35.638Z,76.80
2023-05-07T13:20:38.478Z,78.70
2023-05-07T13:24:38.681Z,76.80
2023-05-07T13:28:38.949Z,79.60
2023-05-07T13:32:39.865Z,77.90
2023-05-07T13:36:43.131Z,78.10
2023-05-07T13:40:43.426Z,75.40
2023-05-07T13:44:44.985Z,72.30
2023-05-07T13:48:45.182Z,71.30
2023-05-07T13:52:51.988Z,72.70
2023-05-07T13:56:52.332Z,69.10
2023-05-07T14:00:52.756Z,69.60
2023-05-07T14:04:55.213Z,68.60
2023-05-07T14:08:59.405Z,70.30
2023-05-07T14:12:59.793Z,67.50
2023-05-07T14:17:00.201Z,68.00
2023-05-07T14:21:01.000Z,65.70
2023-05-07T14:25:07.175Z,62.10
2023-05-07T14:29:08.040Z,61.50
2023-05-07T14:33:08.290Z,65.10
2023-05-07T14:37:08.645Z,66.80
2023-05-07T14:41:11.423Z,67.90
2023-05-07T14:45:14.139Z,69.60
2023-05-07T14:49:18.214Z,66.20
2023-05-07T14:53:18.502Z,61.00
2023-05-07T14:57:21.316Z,59.50
2023-05-07T15:01:21.653Z,60.90
2023-05-07T15:05:22.491Z,58.80
2023-05-07T15:09:22.709Z,60.00
2023-05-07T15:13:26.095Z,61.30
2023-05-07T15:17:27.392Z,60.60
2023-05-07T15:21:28.083Z,61.40
2023-05-07T15:25:28.487Z,64.10
2023-05-07T15:29:31.589Z,65.40
2023-05-07T15:33:33.249Z,67.60
2023-05-07T15:37:34.945Z,69.00
2023-05-07T15:41:36.762Z,70.50
2023-05-07T15:45:44.096Z,69.50
2023-05-07T15:49:49.351Z,68.70
2023-05-07T15:53:50.611Z,69.00
2023-05-07T15:57:50.838Z,69.50
2023-05-07T16:01:53.693Z,68.00
2023-05-07T16:05:54.082Z,68.60
2023-05-07T16:09:54.269Z,67.90
2023-05-07T16:13:54.570Z,68.40
2023-05-07T16:17:58.443Z,70.20
2023-05-07T16:21:58.848Z,72.50
2023-05-07T16:25:59.197Z,73.30
2023-05-07T16:29:59.542Z,76.20
2023-05-07T16:34:03.290Z,78.50
2023-05-07T16:38:10.087Z,81.10
2023-05-07T16:42:14.201Z,84.20
2023-05-07T16:46:14.479Z,85.50
2023-05-07T16:50:18.197Z,86.50
2023-05-07T16:54:18.414Z,87.40
2023-05-07T16:58:19.257Z,87.20
2023-05-07T17:02:19.587Z,89.00
2023-05-07T17:06:25.250Z,89.60
2023-05-07T17:10:26.017Z,90.70
2023-05-07T17:14:30.422Z,91.00
2023-05-07T17:18:30.798Z,91.10
2023-05-07T17:22:36.870Z,91.20
2023-05-07T17:26:47.660Z,91.50
2023-05-07T17:30:48.365Z,91.70
2023-05-07T17:34:52.101Z,92.00
2023-05-07T17:38:55.175Z,92.90
2023-05-07T17:42:59.546Z,93.50
2023-05-07T17:47:00.673Z,94.50
2023-05-07T17:51:14.759Z,94.40
2023-05-07T17:55:26.107Z,94.50
2023-05-07T17:59:36.117Z,95.10
2023-05-07T18:03:39.285Z,95.80
2023-05-07T18:07:47.275Z,96.50
2023-05-07T18:11:56.626Z,97.60
2023-05-07T18:16:07.061Z,98.60
2023-05-07T18:20:11.917Z,99.60
2023-05-07T18:24:38.260Z,99.90
2023-05-07T18:28:50.317Z,99.90
2023-05-07T18:33:04.683Z,99.90
2023-05-07T18:37:07.160Z,99.90
2023-05-07T18:41:08.905Z,99.90
2023-05-07T18:45:20.015Z,99.90
2023-05-07T18:49:34.645Z,99.90
2023-05-07T18:53:37.332Z,99.90
2023-05-07T18:57:40.452Z,99.90
2023-05-07T19:01:44.178Z,99.90
2023-05-07T19:05:56.189Z,99.90
2023-05-07T19:10:04.970Z,99.90
2023-05-07T19:14:11.325Z,99.90
2023-05-07T19:18:21.906Z,99.90
2023-05-07T19:22:29.083Z,99.90
2023-05-07T19:26:30.912Z,99.90
2023-05-07T19:30:34.305Z,99.90
2023-05-07T19:34:37.960Z,99.90
2023-05-07T19:38:47.535Z,99.90
2023-05-07T19:42:57.666Z,99.90
2023-05-07T19:46:59.125Z,99.90
2023-05-07T19:51:06.336Z,99.90
2023-05-07T19:55:15.276Z,99.90
2023-05-07T19:59:16.563Z,99.90
2023-05-07T20:03:26.105Z,99.90
2023-05-07T20:07:33.014Z,99.90
2023-05-07T20:11:40.962Z,99.90
2023-05-07T20:15:41.556Z,99.90
2023-05-07T20:19:41.803Z,99.90
2023-05-07T20:23:44.831Z,99.90
2023-05-07T20:27:50.367Z,99.90
2023-05-07T20:31:50.911Z,99.90
2023-05-07T20:35:55.876Z,99.90
2023-05-07T20:39:59.005Z,99.90
2023-05-07T20:44:02.969Z,99.90
2023-05-07T20:48:03.946Z,99.90
2023-05-07T20:52:07.931Z,99.90
2023-05-07T20:56:11.510Z,99.90
2023-05-07T21:00:16.082Z,99.90
2023-05-07T21:04:16.496Z,99.90
2023-05-07T21:08:20.552Z,99.90
2023-05-07T21:12:25.157Z,99.90
2023-05-07T21:16:28.405Z,99.90
2023-05-07T21:20:28.868Z,99.90
2023-05-07T21:24:33.918Z,99.90
2023-05-07T21:28:37.064Z,99.90
2023-05-07T21:32:39.250Z,99.90
2023-05-07T21:36:42.203Z,99.90
2023-05-07T21:40:42.867Z,99.90
2023-05-07T21:44:45.608Z,99.90
2023-05-07T21:48:45.809Z,99.90
2023-05-07T21:52:46.860Z,99.90
2023-05-07T21:56:48.760Z,99.90
2023-05-07T22:00:53.167Z,99.90
2023-05-07T22:04:53.376Z,99.90
2023-05-07T22:08:54.033Z,99.90
2023-05-07T22:12:54.285Z,99.90
2023-05-07T22:16:57.116Z,99.90
2023-05-07T22:20:57.650Z,99.90
2023-05-07T22:24:57.839Z,99.90
2023-05-07T22:28:58.278Z,99.90
2023-05-07T22:33:01.101Z,99.90
2023-05-07T22:37:01.464Z,99.90
2023-05-07T22:41:02.645Z,99.90
2023-05-07T22:45:03.175Z,99.90
2023-05-07T22:49:06.467Z,99.90
2023-05-07T22:53:06.861Z,99.90
2023-05-07T22:57:07.240Z,99.90
2023-05-07T23:01:14.664Z,99.90
2023-05-07T23:05:17.646Z,99.90
2023-05-07T23:09:18.159Z,99.90
2023-05-07T23:13:19.689Z,99.90
2023-05-07T23:17:20.292Z,99.90
2023-05-07T23:21:23.428Z,99.90
2023-05-07T23:25:24.023Z,99.90
2023-05-07T23:29:24.284Z,99.90
2023-05-07T23:33:24.571Z,99.90
2023-05-07T23:37:28.204Z,99.90
2023-05-07T23:41:28.400Z,99.90
2023-05-07T23:45:28.684Z,99.90
2023-05-07T23:49:29.030Z,99.90
2023-05-07T23:53:32.307Z,99.90
2023-05-07T23:57:32.845Z,99.90
