createdAt,value
2023-04-05T00:03:35.508Z,9.34
2023-04-05T00:08:28.588Z,9.26
2023-04-05T00:13:21.905Z,9.24
2023-04-05T00:18:21.906Z,9.18
2023-04-05T00:23:14.652Z,9.13
2023-04-05T00:28:06.662Z,9.09
2023-04-05T00:32:58.305Z,9.01
2023-04-05T00:37:50.010Z,8.99
2023-04-05T00:42:41.747Z,8.96
2023-04-05T00:47:33.522Z,8.90
2023-04-05T00:52:25.273Z,8.86
2023-04-05T00:57:18.348Z,8.86
2023-04-05T01:02:52.074Z,8.90
2023-04-05T01:08:02.318Z,8.90
2023-04-05T01:12:54.734Z,8.87
2023-04-05T01:17:47.255Z,8.88
2023-04-05T01:23:03.402Z,8.85
2023-04-05T01:27:57.866Z,8.76
2023-04-05T01:33:34.557Z,8.71
2023-04-05T01:38:28.302Z,8.63
2023-04-05T01:43:20.003Z,8.58
2023-04-05T01:48:12.188Z,8.53
2023-04-05T01:53:03.957Z,8.52
2023-04-05T01:57:56.906Z,8.50
2023-04-05T02:02:48.956Z,8.46
2023-04-05T02:07:40.812Z,8.40
2023-04-05T02:12:32.692Z,8.41
2023-04-05T02:17:25.241Z,8.41
2023-04-05T02:22:16.929Z,8.39
2023-04-05T02:27:08.576Z,8.35
2023-04-05T02:32:00.492Z,8.33
2023-04-05T02:36:52.389Z,8.36
2023-04-05T02:41:44.084Z,8.32
2023-04-05T02:46:35.663Z,8.30
2023-04-05T02:51:27.282Z,8.29
2023-04-05T02:56:19.193Z,8.29
2023-04-05T03:01:10.835Z,8.27
2023-04-05T03:06:11.074Z,8.27
2023-04-05T03:11:03.012Z,8.18
2023-04-05T03:15:55.365Z,8.15
2023-04-05T03:20:50.284Z,8.12
2023-04-05T03:25:43.075Z,8.10
2023-04-05T03:30:35.971Z,8.08
2023-04-05T03:35:31.092Z,8.04
2023-04-05T03:40:23.958Z,8.01
2023-04-05T03:45:19.804Z,7.97
2023-04-05T03:50:13.743Z,7.92
2023-04-05T03:55:07.019Z,7.87
2023-04-05T03:59:58.656Z,7.80
2023-04-05T04:04:51.486Z,7.82
2023-04-05T04:09:43.105Z,7.81
2023-04-05T04:14:35.554Z,7.81
2023-04-05T04:19:27.168Z,7.84
2023-04-05T04:24:19.565Z,7.82
2023-04-05T04:29:12.964Z,7.78
2023-04-05T04:34:05.698Z,7.74
2023-04-05T04:38:57.301Z,7.70
2023-04-05T04:43:48.887Z,7.69
2023-04-05T04:48:42.420Z,7.68
2023-04-05T04:53:34.490Z,7.64
2023-04-05T04:58:26.226Z,7.59
2023-04-05T05:03:17.850Z,7.55
2023-04-05T05:08:09.609Z,7.54
2023-04-05T05:13:01.262Z,7.52
2023-04-05T05:17:55.331Z,7.51
2023-04-05T05:22:47.188Z,7.51
2023-04-05T05:27:38.960Z,7.48
2023-04-05T05:32:30.746Z,7.46
2023-04-05T05:37:30.267Z,7.42
2023-04-05T05:42:21.903Z,7.41
2023-04-05T05:47:13.529Z,7.36
2023-04-05T05:52:05.613Z,7.31
2023-04-05T05:56:57.362Z,7.27
2023-04-05T06:01:51.286Z,7.23
2023-04-05T06:06:44.031Z,7.20
2023-04-05T06:11:38.960Z,7.19
2023-04-05T06:16:35.598Z,7.19
2023-04-05T06:21:27.786Z,7.21
2023-04-05T06:26:21.720Z,7.26
2023-04-05T06:31:14.308Z,7.24
2023-04-05T06:36:06.203Z,7.26
2023-04-05T06:40:57.882Z,7.31
2023-04-05T06:45:49.521Z,7.34
2023-04-05T06:50:41.885Z,7.35
2023-04-05T06:55:33.851Z,7.37
2023-04-05T07:00:25.550Z,7.37
2023-04-05T07:05:17.415Z,7.37
2023-04-05T07:10:09.614Z,7.41
2023-04-05T07:15:01.362Z,7.42
2023-04-05T07:19:52.943Z,7.44
2023-04-05T07:24:48.657Z,7.51
2023-04-05T07:29:45.378Z,7.57
2023-04-05T07:34:38.386Z,7.59
2023-04-05T07:39:30.152Z,7.62
2023-04-05T07:44:22.234Z,7.73
2023-04-05T07:49:14.171Z,7.77
2023-04-05T07:54:07.492Z,7.82
2023-04-05T07:58:59.813Z,7.91
2023-04-05T08:03:51.742Z,7.95
2023-04-05T08:08:44.615Z,7.98
2023-04-05T08:13:38.657Z,8.02
2023-04-05T08:18:30.767Z,8.13
2023-04-05T08:23:22.903Z,8.16
2023-04-05T08:28:15.055Z,8.16
2023-04-05T08:33:07.395Z,8.17
2023-04-05T08:37:59.137Z,8.19
2023-04-05T08:43:02.626Z,8.26
2023-04-05T08:47:54.412Z,8.34
2023-04-05T08:52:49.922Z,8.43
2023-04-05T08:57:49.893Z,8.47
2023-04-05T09:02:45.512Z,8.44
2023-04-05T09:07:39.080Z,8.45
2023-04-05T09:12:30.969Z,8.47
2023-04-05T09:17:23.090Z,8.50
2023-04-05T09:22:18.517Z,8.55
2023-04-05T09:27:18.632Z,8.63
2023-04-05T09:32:12.092Z,8.74
2023-04-05T09:37:14.395Z,8.73
2023-04-05T09:42:07.077Z,8.77
2023-04-05T09:47:15.392Z,8.88
2023-04-05T09:52:21.153Z,8.96
2023-04-05T09:57:13.046Z,9.04
2023-04-05T10:02:04.845Z,9.09
2023-04-05T10:06:56.843Z,9.18
2023-04-05T10:11:48.658Z,9.32
2023-04-05T10:17:05.217Z,9.40
2023-04-05T10:22:01.021Z,9.44
2023-04-05T10:27:05.427Z,9.52
2023-04-05T10:32:08.105Z,9.62
2023-04-05T10:37:01.894Z,9.72
2023-04-05T10:42:01.130Z,9.77
2023-04-05T10:46:55.296Z,9.86
2023-04-05T10:51:48.172Z,10.03
2023-04-05T10:56:40.518Z,10.15
2023-04-05T11:01:33.056Z,10.16
2023-04-05T11:06:32.444Z,10.15
2023-04-05T11:11:26.557Z,10.25
2023-04-05T11:16:18.326Z,10.37
2023-04-05T11:21:09.973Z,10.41
2023-04-05T11:26:06.208Z,10.41
2023-04-05T11:31:02.134Z,10.39
2023-04-05T11:36:00.974Z,10.32
2023-04-05T11:41:06.201Z,10.34
2023-04-05T11:45:57.831Z,10.31
2023-04-05T11:50:51.364Z,10.21
2023-04-05T11:55:47.618Z,10.22
2023-04-05T12:00:41.352Z,10.21
2023-04-05T12:06:09.133Z,10.32
2023-04-05T12:11:03.702Z,10.27
2023-04-05T12:16:01.844Z,10.28
2023-04-05T12:20:54.778Z,10.23
2023-04-05T12:25:50.841Z,10.19
2023-04-05T12:30:57.731Z,10.17
2023-04-05T12:35:51.927Z,10.15
2023-04-05T12:40:44.149Z,10.12
2023-04-05T12:45:43.867Z,10.13
2023-04-05T12:50:36.266Z,10.01
2023-04-05T12:55:29.704Z,9.96
2023-04-05T13:00:26.347Z,9.94
2023-04-05T13:05:18.005Z,9.86
2023-04-05T13:10:10.275Z,9.83
2023-04-05T13:15:01.915Z,9.89
2023-04-05T13:19:53.523Z,9.86
2023-04-05T13:24:45.160Z,9.90
2023-04-05T13:29:36.701Z,9.82
2023-04-05T13:34:28.299Z,9.77
2023-04-05T13:39:20.173Z,9.64
2023-04-05T13:44:11.952Z,9.62
2023-04-05T13:49:03.549Z,9.68
2023-04-05T13:53:55.174Z,9.74
2023-04-05T13:58:46.818Z,9.78
2023-04-05T14:03:38.534Z,9.78
2023-04-05T14:08:30.457Z,9.79
2023-04-05T14:13:22.898Z,9.83
2023-04-05T14:18:17.772Z,9.90
2023-04-05T14:23:09.504Z,9.93
2023-04-05T14:28:01.217Z,9.94
2023-04-05T14:32:52.948Z,9.93
2023-04-05T14:37:44.717Z,9.94
2023-04-05T14:42:47.559Z,9.90
2023-04-05T14:47:40.762Z,9.90
2023-04-05T14:52:32.383Z,9.97
2023-04-05T14:57:24.039Z,9.93
2023-04-05T15:02:15.843Z,9.98
2023-04-05T15:07:07.588Z,9.91
2023-04-05T15:11:59.358Z,9.90
2023-04-05T15:16:51.499Z,9.90
2023-04-05T15:21:44.037Z,9.91
2023-04-05T15:26:35.980Z,9.90
2023-04-05T15:31:27.665Z,9.86
2023-04-05T15:36:19.346Z,9.84
2023-04-05T15:41:11.193Z,9.89
2023-04-05T15:46:05.114Z,9.91
2023-04-05T15:50:56.819Z,9.82
2023-04-05T15:55:48.503Z,9.81
2023-04-05T16:00:41.563Z,9.78
2023-04-05T16:05:33.207Z,9.75
2023-04-05T16:10:25.436Z,9.74
2023-04-05T16:15:17.101Z,9.72
2023-04-05T16:20:09.296Z,9.71
2023-04-05T16:25:00.967Z,9.68
2023-04-05T16:29:52.615Z,9.65
2023-04-05T16:34:44.394Z,9.65
2023-04-05T16:39:36.279Z,9.66
2023-04-05T16:44:28.961Z,9.65
2023-04-05T16:49:21.604Z,9.70
2023-04-05T16:54:13.375Z,9.73
2023-04-05T16:59:07.304Z,9.76
2023-04-05T17:04:00.141Z,9.75
2023-04-05T17:08:52.215Z,9.78
2023-04-05T17:13:45.727Z,9.74
2023-04-05T17:18:37.388Z,9.70
2023-04-05T17:23:29.049Z,9.65
2023-04-05T17:28:20.828Z,9.65
2023-04-05T17:33:12.817Z,9.63
2023-04-05T17:38:04.540Z,9.66
2023-04-05T17:42:56.370Z,9.64
2023-04-05T17:47:48.266Z,9.62
2023-04-05T17:52:39.969Z,9.61
2023-04-05T17:57:31.609Z,9.56
2023-04-05T18:02:23.476Z,9.56
2023-04-05T18:07:15.101Z,9.53
2023-04-05T18:12:06.839Z,9.50
2023-04-05T18:16:59.391Z,9.47
2023-04-05T18:21:51.353Z,9.45
2023-04-05T18:26:43.011Z,9.41
2023-04-05T18:31:34.697Z,9.37
2023-04-05T18:36:26.857Z,9.32
2023-04-05T18:41:18.501Z,9.27
2023-04-05T18:46:18.194Z,9.24
2023-04-05T18:51:10.019Z,9.24
2023-04-05T18:56:01.901Z,9.21
2023-04-05T19:00:53.730Z,9.22
2023-04-05T19:05:50.790Z,9.23
2023-04-05T19:10:42.416Z,9.22
2023-04-05T19:15:34.178Z,9.19
2023-04-05T19:20:26.152Z,9.21
2023-04-05T19:25:17.882Z,9.22
2023-04-05T19:30:10.068Z,9.21
2023-04-05T19:35:02.123Z,9.20
2023-04-05T19:39:54.520Z,9.19
2023-04-05T19:44:52.303Z,9.18
2023-04-05T19:49:43.968Z,9.13
2023-04-05T19:54:36.922Z,9.14
2023-04-05T19:59:31.138Z,9.17
2023-04-05T20:04:24.561Z,9.18
2023-04-05T20:09:18.377Z,9.17
2023-04-05T20:14:11.133Z,9.16
2023-04-05T20:19:08.469Z,9.11
2023-04-05T20:24:02.005Z,9.10
2023-04-05T20:28:54.941Z,9.10
2023-04-05T20:34:21.834Z,9.08
2023-04-05T20:39:13.566Z,9.05
2023-04-05T20:44:05.727Z,9.02
2023-04-05T20:48:58.192Z,8.99
2023-04-05T20:53:50.040Z,8.98
2023-04-05T20:58:41.857Z,8.96
2023-04-05T21:03:36.260Z,8.91
2023-04-05T21:08:30.068Z,8.88
2023-04-05T21:13:22.069Z,8.87
2023-04-05T21:18:13.879Z,8.86
2023-04-05T21:23:05.721Z,8.89
2023-04-05T21:27:58.024Z,8.93
2023-04-05T21:32:51.231Z,8.94
2023-04-05T21:37:43.542Z,8.92
2023-04-05T21:42:35.274Z,8.91
2023-04-05T21:47:27.010Z,8.94
2023-04-05T21:52:19.240Z,8.93
2023-04-05T21:57:11.021Z,8.94
2023-04-05T22:02:03.409Z,8.93
2023-04-05T22:06:55.927Z,8.98
2023-04-05T22:11:49.881Z,8.96
2023-04-05T22:16:42.544Z,8.97
2023-04-05T22:21:34.317Z,8.99
2023-04-05T22:26:26.180Z,8.99
2023-04-05T22:31:17.888Z,9.00
2023-04-05T22:36:10.006Z,9.06
2023-04-05T22:41:01.841Z,9.06
2023-04-05T22:45:53.893Z,9.08
2023-04-05T22:50:45.704Z,9.12
2023-04-05T22:55:39.938Z,9.10
2023-04-05T23:00:31.682Z,9.10
2023-04-05T23:05:24.040Z,9.10
2023-04-05T23:10:15.708Z,9.13
2023-04-05T23:15:07.697Z,9.10
2023-04-05T23:19:59.449Z,9.11
2023-04-05T23:24:51.140Z,9.09
2023-04-05T23:29:42.817Z,9.11
2023-04-05T23:34:34.513Z,9.13
2023-04-05T23:39:26.196Z,9.12
2023-04-05T23:44:17.836Z,9.13
2023-04-05T23:49:09.717Z,9.15
2023-04-05T23:54:01.831Z,9.19
2023-04-05T23:58:53.532Z,9.24
