createdAt,value
2023-05-17T00:00:07.509Z,0.00
2023-05-17T00:01:07.525Z,0.00
2023-05-17T00:02:07.523Z,0.00
2023-05-17T00:03:07.596Z,0.00
2023-05-17T00:04:07.620Z,0.00
2023-05-17T00:05:07.579Z,0.00
2023-05-17T00:06:07.725Z,0.00
2023-05-17T00:07:07.616Z,0.00
2023-05-17T00:08:07.716Z,0.00
2023-05-17T00:09:07.666Z,0.00
2023-05-17T00:10:07.684Z,0.00
2023-05-17T00:11:07.724Z,0.00
2023-05-17T00:12:07.690Z,0.00
2023-05-17T00:13:07.731Z,0.00
2023-05-17T00:14:07.728Z,0.00
2023-05-17T00:15:07.768Z,0.00
2023-05-17T00:16:07.785Z,0.00
2023-05-17T00:17:07.798Z,0.00
2023-05-17T00:18:07.868Z,0.00
2023-05-17T00:19:07.936Z,0.00
2023-05-17T00:20:07.906Z,0.00
2023-05-17T00:21:07.843Z,0.00
2023-05-17T00:22:07.882Z,0.00
2023-05-17T00:23:07.870Z,0.00
2023-05-17T00:24:07.978Z,0.00
2023-05-17T00:25:07.903Z,0.00
2023-05-17T00:26:07.927Z,0.00
2023-05-17T00:27:07.964Z,0.00
2023-05-17T00:28:07.953Z,0.00
2023-05-17T00:29:07.972Z,0.00
2023-05-17T00:30:07.999Z,0.00
2023-05-17T00:31:08.039Z,0.00
2023-05-17T00:32:08.047Z,0.00
2023-05-17T00:33:08.120Z,0.00
2023-05-17T00:34:08.084Z,0.00
2023-05-17T00:35:08.169Z,0.00
2023-05-17T00:36:08.091Z,0.00
2023-05-17T00:37:08.109Z,0.00
2023-05-17T00:38:08.133Z,0.00
2023-05-17T00:39:08.165Z,0.00
2023-05-17T00:40:08.299Z,0.00
2023-05-17T00:41:08.167Z,0.00
2023-05-17T00:42:08.195Z,0.00
2023-05-17T00:43:08.206Z,0.00
2023-05-17T00:44:08.222Z,0.00
2023-05-17T00:45:08.235Z,0.00
2023-05-17T00:46:08.315Z,0.00
2023-05-17T00:47:08.397Z,0.00
2023-05-17T00:48:08.443Z,0.00
2023-05-17T00:49:08.312Z,0.00
2023-05-17T00:50:08.327Z,0.00
2023-05-17T00:51:08.364Z,0.00
2023-05-17T00:52:08.365Z,0.00
2023-05-17T00:53:08.399Z,0.00
2023-05-17T00:54:08.388Z,0.00
2023-05-17T00:55:08.432Z,0.00
2023-05-17T00:56:08.535Z,0.00
2023-05-17T00:57:08.455Z,0.00
2023-05-17T00:58:08.455Z,0.00
2023-05-17T00:59:08.478Z,0.00
2023-05-17T01:00:08.493Z,0.00
2023-05-17T01:01:08.559Z,0.00
2023-05-17T01:02:08.561Z,0.00
2023-05-17T01:03:08.596Z,0.00
2023-05-17T01:04:08.710Z,0.00
2023-05-17T01:05:08.624Z,0.00
2023-05-17T01:06:08.586Z,0.00
2023-05-17T01:07:08.609Z,0.00
2023-05-17T01:08:08.621Z,0.00
2023-05-17T01:09:08.661Z,0.00
2023-05-17T01:10:08.658Z,0.00
2023-05-17T01:11:08.674Z,0.00
2023-05-17T01:12:08.822Z,0.00
2023-05-17T01:13:08.730Z,0.00
2023-05-17T01:14:08.764Z,0.00
2023-05-17T01:15:08.744Z,0.00
2023-05-17T01:16:08.751Z,0.00
2023-05-17T01:17:08.766Z,0.00
2023-05-17T01:18:08.869Z,0.00
2023-05-17T01:19:08.897Z,0.00
2023-05-17T01:20:09.273Z,0.00
2023-05-17T01:21:08.832Z,0.00
2023-05-17T01:22:08.861Z,0.00
2023-05-17T01:23:08.874Z,0.00
2023-05-17T01:24:08.929Z,0.00
2023-05-17T01:25:08.895Z,0.00
2023-05-17T01:26:08.914Z,0.00
2023-05-17T01:27:08.933Z,0.00
2023-05-17T01:28:09.047Z,0.00
2023-05-17T01:29:08.992Z,0.00
2023-05-17T01:30:09.013Z,0.00
2023-05-17T01:31:09.013Z,0.00
2023-05-17T01:32:09.012Z,0.00
2023-05-17T01:33:09.108Z,0.00
2023-05-17T01:34:09.052Z,0.00
2023-05-17T01:35:09.096Z,0.00
2023-05-17T01:36:09.090Z,0.00
2023-05-17T01:37:09.112Z,0.00
2023-05-17T01:38:09.113Z,0.00
2023-05-17T01:39:09.126Z,0.00
2023-05-17T01:40:09.189Z,0.00
2023-05-17T01:41:09.163Z,0.00
2023-05-17T01:42:09.175Z,0.00
2023-05-17T01:43:09.208Z,0.00
2023-05-17T01:44:09.284Z,0.00
2023-05-17T01:45:09.250Z,0.00
2023-05-17T01:46:09.242Z,0.00
2023-05-17T01:47:09.269Z,0.00
2023-05-17T01:48:09.361Z,0.00
2023-05-17T01:49:09.293Z,0.00
2023-05-17T01:50:09.315Z,0.00
2023-05-17T01:51:09.323Z,0.00
2023-05-17T01:52:09.344Z,0.00
2023-05-17T01:53:09.353Z,0.00
2023-05-17T01:54:09.374Z,0.00
2023-05-17T01:55:09.387Z,0.00
2023-05-17T01:56:09.401Z,0.00
2023-05-17T01:57:09.458Z,0.00
2023-05-17T01:58:09.436Z,0.00
2023-05-17T01:59:09.449Z,0.00
2023-05-17T02:00:09.610Z,0.00
2023-05-17T02:01:09.491Z,0.00
2023-05-17T02:02:09.545Z,0.00
2023-05-17T02:03:09.521Z,0.00
2023-05-17T02:04:09.717Z,0.00
2023-05-17T02:05:09.709Z,0.00
2023-05-17T02:06:09.566Z,0.00
2023-05-17T02:07:09.605Z,0.00
2023-05-17T02:08:09.597Z,0.00
2023-05-17T02:09:09.616Z,0.00
2023-05-17T02:10:09.630Z,0.00
2023-05-17T02:11:09.644Z,0.00
2023-05-17T02:12:09.704Z,0.00
2023-05-17T02:13:09.676Z,0.00
2023-05-17T02:14:09.693Z,0.00
2023-05-17T02:15:09.709Z,0.00
2023-05-17T02:16:09.885Z,0.00
2023-05-17T02:17:09.777Z,0.00
2023-05-17T02:18:09.881Z,0.00
2023-05-17T02:19:09.844Z,0.00
2023-05-17T02:20:09.807Z,0.00
2023-05-17T02:21:09.807Z,0.00
2023-05-17T02:22:09.824Z,0.00
2023-05-17T02:23:09.871Z,0.00
2023-05-17T02:24:09.858Z,0.00
2023-05-17T02:25:09.872Z,0.00
2023-05-17T02:26:09.892Z,0.00
2023-05-17T02:27:09.910Z,0.00
2023-05-17T02:28:09.971Z,0.00
2023-05-17T02:29:09.937Z,0.00
2023-05-17T02:30:09.955Z,0.00
2023-05-17T02:31:09.974Z,0.00
2023-05-17T02:32:10.113Z,0.00
2023-05-17T02:33:10.114Z,0.00
2023-05-17T02:34:10.020Z,0.00
2023-05-17T02:35:10.044Z,0.00
2023-05-17T02:36:10.052Z,0.00
2023-05-17T02:37:10.067Z,0.00
2023-05-17T02:38:10.118Z,0.00
2023-05-17T02:39:10.103Z,0.00
2023-05-17T02:40:10.113Z,0.00
2023-05-17T02:41:10.131Z,0.00
2023-05-17T02:42:10.151Z,0.00
2023-05-17T02:43:10.165Z,0.00
2023-05-17T02:44:10.179Z,0.00
2023-05-17T02:45:10.196Z,0.00
2023-05-17T02:46:10.272Z,0.00
2023-05-17T02:47:10.285Z,0.00
2023-05-17T02:48:10.426Z,0.00
2023-05-17T02:49:10.271Z,0.00
2023-05-17T02:50:10.288Z,0.00
2023-05-17T02:51:10.322Z,0.00
2023-05-17T02:52:10.337Z,0.00
2023-05-17T02:53:10.326Z,0.00
2023-05-17T02:54:10.339Z,0.00
2023-05-17T02:55:10.375Z,0.00
2023-05-17T02:56:10.401Z,0.00
2023-05-17T02:57:10.393Z,0.00
2023-05-17T02:58:10.405Z,0.00
2023-05-17T02:59:10.453Z,0.00
2023-05-17T03:00:10.442Z,0.00
2023-05-17T03:01:10.457Z,0.00
2023-05-17T03:02:10.474Z,0.00
2023-05-17T03:03:10.589Z,0.00
2023-05-17T03:04:10.838Z,0.00
2023-05-17T03:05:10.520Z,0.00
2023-05-17T03:06:10.534Z,0.00
2023-05-17T03:07:10.578Z,0.00
2023-05-17T03:08:10.594Z,0.00
2023-05-17T03:09:10.583Z,0.00
2023-05-17T03:10:10.604Z,0.00
2023-05-17T03:11:10.627Z,0.00
2023-05-17T03:12:10.652Z,0.00
2023-05-17T03:13:10.646Z,0.00
2023-05-17T03:14:10.688Z,0.00
2023-05-17T03:15:10.684Z,0.00
2023-05-17T03:16:10.694Z,0.00
2023-05-17T03:17:10.710Z,0.00
2023-05-17T03:18:10.797Z,0.00
2023-05-17T03:19:10.866Z,0.00
2023-05-17T03:20:10.840Z,0.00
2023-05-17T03:21:10.783Z,0.00
2023-05-17T03:22:10.790Z,0.00
2023-05-17T03:23:10.834Z,0.00
2023-05-17T03:24:10.820Z,0.00
2023-05-17T03:25:10.842Z,0.00
2023-05-17T03:26:10.900Z,0.00
2023-05-17T03:27:10.886Z,0.00
2023-05-17T03:28:10.888Z,0.00
2023-05-17T03:29:10.906Z,0.00
2023-05-17T03:30:10.929Z,0.00
2023-05-17T03:31:10.957Z,0.00
2023-05-17T03:32:10.951Z,0.00
2023-05-17T03:33:11.007Z,0.00
2023-05-17T03:34:11.032Z,0.00
2023-05-17T03:35:10.996Z,0.00
2023-05-17T03:36:11.228Z,0.00
2023-05-17T03:37:11.039Z,0.00
2023-05-17T03:38:11.042Z,0.00
2023-05-17T03:39:11.060Z,0.00
2023-05-17T03:40:11.080Z,0.00
2023-05-17T03:41:11.103Z,0.00
2023-05-17T03:42:11.115Z,0.00
2023-05-17T03:43:11.127Z,0.00
2023-05-17T03:44:11.140Z,0.00
2023-05-17T03:45:11.160Z,0.00
2023-05-17T03:46:11.171Z,0.00
2023-05-17T03:47:11.190Z,0.00
2023-05-17T03:48:11.234Z,0.00
2023-05-17T03:49:11.273Z,0.00
2023-05-17T03:50:11.234Z,0.00
2023-05-17T03:51:11.248Z,0.00
2023-05-17T03:52:11.361Z,0.00
2023-05-17T03:53:11.290Z,0.00
2023-05-17T03:54:11.299Z,0.00
2023-05-17T03:55:11.319Z,0.00
2023-05-17T03:56:11.335Z,5.63
2023-05-17T03:57:11.349Z,5.63
2023-05-17T03:58:11.363Z,5.63
2023-05-17T03:59:11.381Z,5.63
2023-05-17T04:00:11.403Z,5.63
2023-05-17T04:01:11.416Z,5.63
2023-05-17T04:02:11.454Z,5.63
2023-05-17T04:03:11.443Z,5.63
2023-05-17T04:04:11.486Z,5.63
2023-05-17T04:05:11.533Z,5.63
2023-05-17T04:06:11.514Z,5.63
2023-05-17T04:07:11.538Z,5.63
2023-05-17T04:08:12.254Z,5.63
2023-05-17T04:09:11.539Z,5.63
2023-05-17T04:10:11.559Z,5.63
2023-05-17T04:11:11.574Z,5.63
2023-05-17T04:12:11.617Z,5.63
2023-05-17T04:13:11.603Z,5.63
2023-05-17T04:14:11.624Z,5.63
2023-05-17T04:15:11.651Z,5.63
2023-05-17T04:16:11.667Z,5.63
2023-05-17T04:17:11.691Z,5.63
2023-05-17T04:18:11.779Z,5.63
2023-05-17T04:19:11.865Z,5.63
2023-05-17T04:20:11.722Z,5.63
2023-05-17T04:21:11.732Z,5.63
2023-05-17T04:22:11.806Z,5.63
2023-05-17T04:23:11.785Z,5.63
2023-05-17T04:24:11.865Z,5.63
2023-05-17T04:25:11.797Z,5.63
2023-05-17T04:26:11.814Z,5.63
2023-05-17T04:27:11.865Z,5.63
2023-05-17T04:28:11.856Z,5.63
2023-05-17T04:29:11.874Z,5.63
2023-05-17T04:30:11.874Z,11.25
2023-05-17T04:31:11.908Z,11.25
2023-05-17T04:32:11.911Z,11.25
2023-05-17T04:33:13.481Z,11.25
2023-05-17T04:34:12.032Z,11.25
2023-05-17T04:35:11.963Z,5.63
2023-05-17T04:36:11.972Z,5.63
2023-05-17T04:37:12.064Z,5.63
2023-05-17T04:38:12.005Z,11.25
2023-05-17T04:39:12.053Z,11.25
2023-05-17T04:40:12.139Z,11.25
2023-05-17T04:41:12.054Z,11.25
2023-05-17T04:42:12.072Z,11.25
2023-05-17T04:43:12.082Z,16.88
2023-05-17T04:44:12.133Z,11.25
2023-05-17T04:45:14.076Z,11.25
2023-05-17T04:46:12.132Z,11.25
2023-05-17T04:47:12.202Z,11.25
2023-05-17T04:48:12.268Z,11.25
2023-05-17T04:49:12.179Z,11.25
2023-05-17T04:50:12.222Z,11.25
2023-05-17T04:51:12.213Z,11.25
2023-05-17T04:52:12.238Z,11.25
2023-05-17T04:53:12.251Z,11.25
2023-05-17T04:54:12.261Z,11.25
2023-05-17T04:55:12.300Z,11.25
2023-05-17T04:56:12.378Z,11.25
2023-05-17T04:57:12.316Z,11.25
2023-05-17T04:58:12.325Z,11.25
2023-05-17T04:59:12.350Z,16.88
2023-05-17T05:00:12.356Z,16.88
2023-05-17T05:01:12.398Z,16.88
2023-05-17T05:02:12.386Z,16.88
2023-05-17T05:03:12.475Z,16.88
2023-05-17T05:04:12.495Z,16.88
2023-05-17T05:05:12.484Z,16.88
2023-05-17T05:06:12.477Z,16.88
2023-05-17T05:07:12.467Z,16.88
2023-05-17T05:08:12.491Z,16.88
2023-05-17T05:09:12.553Z,16.88
2023-05-17T05:10:12.533Z,16.88
2023-05-17T05:11:12.561Z,16.88
2023-05-17T05:12:12.671Z,16.88
2023-05-17T05:13:12.567Z,16.88
2023-05-17T05:14:12.596Z,16.88
2023-05-17T05:15:12.593Z,16.88
2023-05-17T05:16:12.647Z,22.50
2023-05-17T05:17:12.655Z,22.50
2023-05-17T05:18:12.798Z,16.88
2023-05-17T05:19:12.901Z,22.50
2023-05-17T05:20:12.686Z,22.50
2023-05-17T05:21:12.761Z,22.50
2023-05-17T05:22:12.716Z,22.50
2023-05-17T05:23:12.729Z,22.50
2023-05-17T05:24:12.744Z,22.50
2023-05-17T05:25:12.764Z,22.50
2023-05-17T05:26:12.806Z,22.50
2023-05-17T05:27:12.787Z,22.50
2023-05-17T05:28:12.980Z,22.50
2023-05-17T05:29:12.864Z,22.50
2023-05-17T05:30:12.840Z,22.50
2023-05-17T05:31:12.865Z,22.50
2023-05-17T05:32:12.897Z,22.50
2023-05-17T05:33:13.097Z,22.50
2023-05-17T05:34:12.934Z,28.13
2023-05-17T05:35:12.964Z,28.13
2023-05-17T05:36:12.968Z,28.13
2023-05-17T05:37:12.963Z,28.13
2023-05-17T05:38:12.991Z,28.13
2023-05-17T05:39:13.061Z,28.13
2023-05-17T05:40:13.004Z,28.13
2023-05-17T05:41:13.044Z,28.13
2023-05-17T05:42:13.045Z,28.13
2023-05-17T05:43:13.057Z,28.13
2023-05-17T05:44:13.336Z,28.13
2023-05-17T05:45:13.091Z,28.13
2023-05-17T05:46:13.146Z,28.13
2023-05-17T05:47:13.118Z,28.13
2023-05-17T05:48:13.220Z,28.13
2023-05-17T05:49:13.175Z,28.13
2023-05-17T05:50:13.170Z,28.13
2023-05-17T05:51:13.228Z,28.13
2023-05-17T05:52:13.204Z,33.75
2023-05-17T05:53:19.032Z,33.75
2023-05-17T05:54:13.241Z,33.75
2023-05-17T05:55:13.256Z,28.13
2023-05-17T05:56:13.303Z,28.13
2023-05-17T05:57:13.340Z,33.75
2023-05-17T05:58:13.385Z,28.13
2023-05-17T05:59:13.327Z,39.38
2023-05-17T06:00:13.433Z,39.38
2023-05-17T06:01:13.355Z,39.38
2023-05-17T06:02:13.399Z,28.13
2023-05-17T06:03:13.445Z,39.38
2023-05-17T06:04:13.415Z,39.38
2023-05-17T06:05:13.446Z,28.13
2023-05-17T06:06:13.523Z,28.13
2023-05-17T06:07:13.600Z,33.75
2023-05-17T06:08:13.473Z,28.13
2023-05-17T06:09:13.511Z,28.13
2023-05-17T06:10:13.509Z,33.75
2023-05-17T06:11:13.531Z,28.13
2023-05-17T06:12:13.608Z,28.13
2023-05-17T06:13:13.559Z,28.13
2023-05-17T06:14:13.581Z,33.75
2023-05-17T06:15:13.599Z,33.75
2023-05-17T06:16:13.797Z,33.75
2023-05-17T06:17:13.705Z,33.75
2023-05-17T06:18:13.754Z,33.75
2023-05-17T06:19:13.729Z,39.38
2023-05-17T06:20:13.711Z,39.38
2023-05-17T06:21:13.693Z,50.63
2023-05-17T06:22:13.711Z,45.00
2023-05-17T06:23:13.797Z,33.75
2023-05-17T06:24:13.752Z,45.00
2023-05-17T06:25:13.761Z,33.75
2023-05-17T06:26:13.780Z,33.75
2023-05-17T06:27:13.796Z,33.75
2023-05-17T06:28:13.840Z,33.75
2023-05-17T06:29:13.856Z,33.75
2023-05-17T06:30:13.873Z,28.13
2023-05-17T06:31:13.882Z,28.13
2023-05-17T06:32:14.013Z,28.13
2023-05-17T06:33:14.063Z,50.63
2023-05-17T06:34:14.050Z,50.63
2023-05-17T06:35:13.947Z,45.00
2023-05-17T06:36:13.955Z,45.00
2023-05-17T06:37:14.100Z,45.00
2023-05-17T06:38:13.981Z,28.13
2023-05-17T06:39:14.022Z,28.13
2023-05-17T06:40:16.741Z,28.13
2023-05-17T06:41:14.033Z,28.13
2023-05-17T06:42:14.049Z,22.50
2023-05-17T06:43:14.094Z,22.50
2023-05-17T06:44:14.093Z,22.50
2023-05-17T06:45:14.109Z,28.13
2023-05-17T06:46:14.118Z,28.13
2023-05-17T06:47:14.152Z,33.75
2023-05-17T06:48:14.415Z,33.75
2023-05-17T06:49:14.172Z,33.75
2023-05-17T06:50:14.189Z,33.75
2023-05-17T06:51:14.215Z,33.75
2023-05-17T06:52:14.222Z,45.00
2023-05-17T06:53:14.257Z,39.38
2023-05-17T06:54:14.256Z,39.38
2023-05-17T06:55:14.273Z,33.75
2023-05-17T06:56:14.289Z,50.63
2023-05-17T06:57:14.306Z,50.63
2023-05-17T06:58:14.338Z,33.75
2023-05-17T06:59:14.349Z,56.25
2023-05-17T07:00:14.358Z,33.75
2023-05-17T07:01:14.372Z,33.75
2023-05-17T07:02:14.408Z,33.75
2023-05-17T07:03:14.443Z,33.75
2023-05-17T07:04:14.779Z,33.75
2023-05-17T07:05:14.475Z,33.75
2023-05-17T07:06:14.467Z,33.75
2023-05-17T07:07:14.480Z,33.75
2023-05-17T07:08:14.498Z,33.75
2023-05-17T07:09:14.509Z,39.38
2023-05-17T07:10:14.581Z,39.38
2023-05-17T07:11:14.550Z,39.38
2023-05-17T07:12:14.563Z,39.38
2023-05-17T07:13:14.578Z,39.38
2023-05-17T07:14:14.612Z,45.00
2023-05-17T07:15:14.666Z,39.38
2023-05-17T07:16:14.635Z,39.38
2023-05-17T07:17:14.656Z,50.63
2023-05-17T07:18:14.786Z,39.38
2023-05-17T07:19:14.749Z,39.38
2023-05-17T07:20:14.913Z,28.13
2023-05-17T07:21:14.720Z,28.13
2023-05-17T07:22:14.771Z,56.25
2023-05-17T07:23:14.757Z,61.88
2023-05-17T07:24:14.769Z,56.25
2023-05-17T07:25:14.788Z,56.25
2023-05-17T07:26:14.822Z,50.63
2023-05-17T07:27:14.844Z,50.63
2023-05-17T07:28:14.863Z,50.63
2023-05-17T07:29:15.807Z,61.88
2023-05-17T07:30:14.875Z,61.88
2023-05-17T07:31:14.892Z,73.13
2023-05-17T07:32:14.905Z,61.88
2023-05-17T07:33:15.020Z,61.88
2023-05-17T07:34:14.962Z,61.88
2023-05-17T07:35:14.968Z,50.63
2023-05-17T07:36:15.260Z,50.63
2023-05-17T07:37:14.991Z,56.25
2023-05-17T07:38:15.012Z,50.63
2023-05-17T07:39:15.023Z,50.63
2023-05-17T07:40:15.066Z,50.63
2023-05-17T07:41:15.059Z,67.50
2023-05-17T07:42:15.086Z,73.13
2023-05-17T07:43:15.104Z,61.88
2023-05-17T07:44:15.155Z,50.63
2023-05-17T07:45:15.129Z,61.88
2023-05-17T07:46:15.190Z,50.63
2023-05-17T07:47:15.384Z,50.63
2023-05-17T07:48:15.434Z,50.63
2023-05-17T07:49:15.236Z,50.63
2023-05-17T07:50:15.217Z,50.63
2023-05-17T07:51:15.266Z,50.63
2023-05-17T07:52:15.293Z,50.63
2023-05-17T07:53:15.321Z,50.63
2023-05-17T07:54:16.808Z,56.25
2023-05-17T07:55:16.932Z,56.25
2023-05-17T07:56:15.324Z,73.13
2023-05-17T07:57:15.345Z,56.25
2023-05-17T07:58:15.560Z,50.63
2023-05-17T07:59:15.391Z,50.63
2023-05-17T08:00:15.554Z,50.63
2023-05-17T08:01:15.414Z,50.63
2023-05-17T08:02:15.430Z,50.63
2023-05-17T08:03:17.242Z,50.63
2023-05-17T08:04:15.505Z,50.63
2023-05-17T08:05:15.502Z,50.63
2023-05-17T08:06:15.551Z,50.63
2023-05-17T08:07:15.521Z,50.63
2023-05-17T08:08:15.681Z,50.63
2023-05-17T08:09:15.556Z,50.63
2023-05-17T08:10:15.573Z,50.63
2023-05-17T08:11:15.602Z,50.63
2023-05-17T08:12:15.616Z,45.00
2023-05-17T08:13:15.683Z,50.63
2023-05-17T08:14:15.692Z,50.63
2023-05-17T08:15:15.693Z,50.63
2023-05-17T08:16:15.696Z,56.25
2023-05-17T08:17:15.697Z,50.63
2023-05-17T08:18:15.779Z,56.25
2023-05-17T08:19:15.786Z,56.25
2023-05-17T08:20:15.784Z,50.63
2023-05-17T08:21:15.765Z,50.63
2023-05-17T08:22:15.789Z,50.63
2023-05-17T08:23:15.807Z,56.25
2023-05-17T08:24:15.842Z,50.63
2023-05-17T08:25:15.861Z,56.25
2023-05-17T08:26:15.903Z,50.63
2023-05-17T08:27:15.873Z,56.25
2023-05-17T08:28:15.888Z,61.88
2023-05-17T08:29:15.906Z,56.25
2023-05-17T08:30:27.885Z,56.25
2023-05-17T08:31:16.162Z,56.25
2023-05-17T08:32:15.972Z,61.88
2023-05-17T08:33:16.058Z,61.88
2023-05-17T08:34:16.053Z,56.25
2023-05-17T08:35:16.035Z,61.88
2023-05-17T08:36:16.037Z,67.50
2023-05-17T08:37:16.104Z,90.00
2023-05-17T08:38:17.022Z,123.75
2023-05-17T08:39:16.087Z,67.50
2023-05-17T08:40:16.198Z,67.50
2023-05-17T08:41:16.141Z,67.50
2023-05-17T08:42:16.139Z,73.13
2023-05-17T08:43:16.227Z,67.50
2023-05-17T08:44:16.241Z,67.50
2023-05-17T08:45:16.195Z,67.50
2023-05-17T08:46:16.212Z,73.13
2023-05-17T08:47:16.370Z,67.50
2023-05-17T08:48:16.354Z,61.88
2023-05-17T08:49:16.378Z,61.88
2023-05-17T08:50:16.300Z,67.50
2023-05-17T08:51:16.343Z,61.88
2023-05-17T08:52:16.365Z,61.88
2023-05-17T08:53:16.494Z,61.88
2023-05-17T08:54:16.403Z,61.88
2023-05-17T08:55:16.600Z,61.88
2023-05-17T08:56:16.683Z,56.25
2023-05-17T08:57:16.460Z,56.25
2023-05-17T08:58:16.480Z,56.25
2023-05-17T08:59:16.586Z,56.25
2023-05-17T09:00:16.531Z,56.25
2023-05-17T09:01:16.532Z,61.88
2023-05-17T09:02:16.582Z,67.50
2023-05-17T09:03:16.724Z,67.50
2023-05-17T09:04:16.619Z,61.88
2023-05-17T09:05:16.740Z,56.25
2023-05-17T09:06:16.654Z,56.25
2023-05-17T09:07:17.363Z,56.25
2023-05-17T09:08:16.658Z,56.25
2023-05-17T09:09:16.682Z,50.63
2023-05-17T09:10:16.761Z,50.63
2023-05-17T09:11:16.717Z,50.63
2023-05-17T09:12:16.760Z,56.25
2023-05-17T09:13:16.830Z,56.25
2023-05-17T09:14:16.772Z,56.25
2023-05-17T09:15:16.918Z,56.25
2023-05-17T09:16:16.811Z,56.25
2023-05-17T09:17:16.826Z,56.25
2023-05-17T09:18:19.390Z,168.75
2023-05-17T09:19:17.249Z,67.50
2023-05-17T09:20:16.904Z,61.88
2023-05-17T09:21:16.976Z,61.88
2023-05-17T09:22:16.917Z,146.25
2023-05-17T09:23:16.942Z,157.50
2023-05-17T09:24:17.000Z,157.50
2023-05-17T09:25:16.982Z,157.50
2023-05-17T09:26:17.095Z,157.50
2023-05-17T09:27:17.023Z,157.50
2023-05-17T09:28:17.088Z,163.13
2023-05-17T09:29:17.068Z,168.75
2023-05-17T09:30:17.088Z,174.38
2023-05-17T09:31:17.186Z,174.38
2023-05-17T09:32:17.138Z,174.38
2023-05-17T09:33:18.768Z,174.38
2023-05-17T09:34:17.119Z,180.00
2023-05-17T09:35:17.147Z,95.63
2023-05-17T09:36:17.173Z,112.50
2023-05-17T09:37:17.206Z,101.25
2023-05-17T09:38:17.235Z,174.38
2023-05-17T09:39:17.233Z,73.13
2023-05-17T09:40:17.248Z,61.88
2023-05-17T09:41:17.284Z,78.75
2023-05-17T09:42:17.319Z,67.50
2023-05-17T09:43:17.347Z,106.88
2023-05-17T09:44:17.363Z,174.38
2023-05-17T09:45:17.380Z,185.63
2023-05-17T09:46:17.381Z,180.00
2023-05-17T09:47:17.399Z,191.25
2023-05-17T09:48:17.553Z,191.25
2023-05-17T09:49:17.510Z,185.63
2023-05-17T09:50:17.464Z,196.88
2023-05-17T09:51:17.482Z,84.38
2023-05-17T09:52:17.508Z,140.63
2023-05-17T09:53:17.590Z,73.13
2023-05-17T09:54:17.552Z,90.00
2023-05-17T09:55:17.582Z,196.88
2023-05-17T09:56:17.595Z,78.75
2023-05-17T09:57:17.619Z,157.50
2023-05-17T09:58:17.700Z,101.25
2023-05-17T09:59:17.696Z,101.25
2023-05-17T10:00:17.695Z,118.13
2023-05-17T10:01:17.717Z,84.38
2023-05-17T10:02:17.728Z,90.00
2023-05-17T10:03:17.854Z,84.38
2023-05-17T10:04:17.771Z,78.75
2023-05-17T10:05:17.826Z,129.38
2023-05-17T10:06:28.193Z,73.13
2023-05-17T10:07:17.842Z,73.13
2023-05-17T10:08:17.888Z,73.13
2023-05-17T10:09:17.902Z,84.38
2023-05-17T10:10:17.905Z,73.13
2023-05-17T10:11:17.935Z,73.13
2023-05-17T10:12:17.955Z,78.75
2023-05-17T10:13:18.035Z,95.63
2023-05-17T10:14:17.992Z,191.25
2023-05-17T10:15:18.052Z,185.63
2023-05-17T10:16:18.044Z,185.63
2023-05-17T10:17:18.055Z,185.63
2023-05-17T10:18:18.202Z,180.00
2023-05-17T10:19:18.169Z,95.63
2023-05-17T10:20:18.173Z,180.00
2023-05-17T10:21:18.143Z,157.50
2023-05-17T10:22:23.239Z,180.00
2023-05-17T10:23:18.187Z,84.38
2023-05-17T10:24:18.261Z,73.13
2023-05-17T10:25:18.234Z,73.13
2023-05-17T10:26:18.257Z,73.13
2023-05-17T10:27:18.287Z,73.13
2023-05-17T10:28:18.343Z,73.13
2023-05-17T10:29:18.436Z,78.75
2023-05-17T10:30:18.490Z,95.63
2023-05-17T10:31:18.408Z,112.50
2023-05-17T10:32:18.457Z,78.75
2023-05-17T10:33:18.556Z,67.50
2023-05-17T10:34:18.644Z,61.88
2023-05-17T10:35:18.540Z,56.25
2023-05-17T10:36:18.477Z,56.25
2023-05-17T10:37:18.499Z,61.88
2023-05-17T10:38:20.435Z,61.88
2023-05-17T10:39:18.547Z,61.88
2023-05-17T10:40:18.573Z,78.75
2023-05-17T10:41:18.582Z,78.75
2023-05-17T10:42:18.601Z,78.75
2023-05-17T10:43:18.664Z,78.75
2023-05-17T10:44:18.648Z,90.00
2023-05-17T10:45:18.661Z,61.88
2023-05-17T10:46:18.700Z,67.50
2023-05-17T10:47:18.706Z,90.00
2023-05-17T10:48:18.824Z,67.50
2023-05-17T10:49:20.384Z,67.50
2023-05-17T10:50:18.780Z,95.63
2023-05-17T10:51:18.794Z,84.38
2023-05-17T10:52:18.834Z,106.88
2023-05-17T10:53:18.825Z,78.75
2023-05-17T10:54:18.893Z,112.50
2023-05-17T10:55:18.865Z,106.88
2023-05-17T10:56:18.897Z,123.75
2023-05-17T10:57:18.907Z,73.13
2023-05-17T10:58:18.946Z,73.13
2023-05-17T10:59:18.979Z,73.13
2023-05-17T11:00:18.970Z,67.50
2023-05-17T11:01:18.990Z,73.13
2023-05-17T11:02:19.035Z,67.50
2023-05-17T11:03:19.044Z,78.75
2023-05-17T11:04:19.098Z,67.50
2023-05-17T11:05:19.082Z,84.38
2023-05-17T11:06:23.509Z,106.88
2023-05-17T11:07:19.148Z,118.13
2023-05-17T11:08:19.135Z,135.00
2023-05-17T11:09:19.151Z,135.00
2023-05-17T11:10:19.181Z,123.75
2023-05-17T11:11:19.258Z,118.13
2023-05-17T11:12:19.213Z,90.00
2023-05-17T11:13:19.238Z,123.75
2023-05-17T11:14:19.265Z,140.63
2023-05-17T11:15:19.288Z,106.88
2023-05-17T11:16:19.324Z,112.50
2023-05-17T11:17:19.328Z,151.88
2023-05-17T11:18:29.490Z,129.38
2023-05-17T11:19:19.394Z,185.63
2023-05-17T11:20:19.585Z,151.88
2023-05-17T11:21:19.406Z,84.38
2023-05-17T11:22:19.456Z,157.50
2023-05-17T11:23:19.480Z,174.38
2023-05-17T11:24:22.020Z,157.50
2023-05-17T11:25:19.492Z,157.50
2023-05-17T11:26:19.521Z,78.75
2023-05-17T11:27:19.570Z,73.13
2023-05-17T11:28:19.565Z,73.13
2023-05-17T11:29:19.590Z,73.13
2023-05-17T11:30:19.610Z,73.13
2023-05-17T11:31:19.635Z,67.50
2023-05-17T11:32:19.682Z,67.50
2023-05-17T11:33:29.720Z,67.50
2023-05-17T11:34:19.754Z,67.50
2023-05-17T11:35:19.725Z,67.50
2023-05-17T11:36:19.799Z,61.88
2023-05-17T11:37:19.796Z,61.88
2023-05-17T11:38:19.796Z,84.38
2023-05-17T11:39:19.820Z,106.88
2023-05-17T11:40:19.829Z,106.88
2023-05-17T11:42:19.880Z,78.75
2023-05-17T11:43:19.901Z,73.13
2023-05-17T11:44:19.914Z,73.13
2023-05-17T11:45:19.965Z,112.50
2023-05-17T11:46:19.975Z,112.50
2023-05-17T11:47:20.010Z,78.75
2023-05-17T11:48:20.097Z,78.75
2023-05-17T11:49:34.311Z,84.38
2023-05-17T11:50:20.068Z,73.13
2023-05-17T11:51:21.996Z,73.13
2023-05-17T11:52:20.092Z,61.88
2023-05-17T11:53:20.107Z,61.88
2023-05-17T11:54:20.125Z,67.50
2023-05-17T11:55:20.180Z,73.13
2023-05-17T11:56:24.098Z,67.50
2023-05-17T11:57:20.190Z,112.50
2023-05-17T11:58:20.216Z,106.88
2023-05-17T11:59:20.230Z,106.88
2023-05-17T12:00:20.304Z,112.50
2023-05-17T12:01:20.279Z,112.50
2023-05-17T12:02:20.292Z,112.50
2023-05-17T12:03:20.321Z,112.50
2023-05-17T12:04:20.376Z,112.50
2023-05-17T12:05:20.395Z,112.50
2023-05-17T12:06:20.414Z,112.50
2023-05-17T12:07:20.399Z,67.50
2023-05-17T12:08:20.427Z,67.50
2023-05-17T12:09:20.436Z,112.50
2023-05-17T12:10:20.483Z,112.50
2023-05-17T12:11:20.475Z,67.50
2023-05-17T12:12:20.719Z,61.88
2023-05-17T12:13:20.519Z,61.88
2023-05-17T12:14:20.589Z,67.50
2023-05-17T12:15:20.576Z,67.50
2023-05-17T12:16:20.594Z,67.50
2023-05-17T12:17:20.628Z,118.13
2023-05-17T12:18:20.940Z,118.13
2023-05-17T12:19:20.809Z,112.50
2023-05-17T12:20:20.752Z,112.50
2023-05-17T12:21:20.681Z,101.25
2023-05-17T12:22:20.757Z,135.00
2023-05-17T12:23:20.729Z,90.00
2023-05-17T12:24:20.798Z,84.38
2023-05-17T12:25:20.763Z,84.38
2023-05-17T12:26:20.797Z,106.88
2023-05-17T12:27:20.838Z,168.75
2023-05-17T12:28:20.837Z,140.63
2023-05-17T12:29:20.847Z,168.75
2023-05-17T12:30:20.914Z,163.13
2023-05-17T12:31:20.895Z,112.50
2023-05-17T12:32:20.921Z,73.13
2023-05-17T12:33:21.083Z,78.75
2023-05-17T12:34:20.963Z,106.88
2023-05-17T12:35:21.004Z,140.63
2023-05-17T12:36:20.998Z,140.63
2023-05-17T12:37:21.051Z,151.88
2023-05-17T12:38:21.044Z,112.50
2023-05-17T12:39:21.067Z,90.00
2023-05-17T12:40:21.124Z,90.00
2023-05-17T12:41:21.104Z,84.38
2023-05-17T12:42:21.128Z,84.38
2023-05-17T12:43:21.151Z,84.38
2023-05-17T12:44:21.193Z,90.00
2023-05-17T12:45:21.250Z,90.00
2023-05-17T12:46:21.220Z,84.38
2023-05-17T12:47:21.270Z,90.00
2023-05-17T12:48:21.277Z,90.00
2023-05-17T12:49:21.369Z,95.63
2023-05-17T12:50:21.333Z,90.00
2023-05-17T12:51:21.324Z,90.00
2023-05-17T12:52:21.353Z,106.88
2023-05-17T12:53:21.371Z,101.25
2023-05-17T12:54:21.425Z,95.63
2023-05-17T12:55:21.610Z,90.00
2023-05-17T12:56:21.440Z,101.25
2023-05-17T12:57:21.458Z,129.38
2023-05-17T12:58:21.472Z,135.00
2023-05-17T12:59:21.522Z,123.75