createdAt,value
2022-07-26T00:00:50.259Z,4.1
2022-07-26T00:02:50.497Z,4.0
2022-07-26T00:04:50.100Z,4.5
2022-07-26T00:06:50.404Z,4.5
2022-07-26T00:08:50.219Z,3.9
2022-07-26T00:10:50.271Z,3.9
2022-07-26T00:12:50.316Z,4.0
2022-07-26T00:14:50.368Z,3.9
2022-07-26T00:16:50.523Z,3.9
2022-07-26T00:18:49.882Z,4.1
2022-07-26T00:20:50.015Z,4.1
2022-07-26T00:22:50.101Z,3.8
2022-07-26T00:24:50.190Z,3.9
2022-07-26T00:26:50.432Z,3.9
2022-07-26T00:28:50.525Z,4.1
2022-07-26T00:30:50.538Z,3.5
2022-07-26T00:32:50.626Z,3.5
2022-07-26T00:34:50.383Z,4.0
2022-07-26T00:36:49.916Z,3.9
2022-07-26T00:38:50.048Z,3.9
2022-07-26T00:40:49.963Z,3.7
2022-07-26T00:42:50.187Z,3.5
2022-07-26T00:44:50.204Z,3.7
2022-07-26T00:46:50.432Z,3.6
2022-07-26T00:48:50.789Z,3.6
2022-07-26T00:50:50.110Z,3.5
2022-07-26T00:52:50.274Z,3.4
2022-07-26T00:54:50.202Z,3.5
2022-07-26T00:56:55.375Z,3.2
2022-07-26T00:58:50.431Z,3.2
2022-07-26T01:00:50.647Z,3.2
2022-07-26T01:02:50.158Z,3.4
2022-07-26T01:04:50.109Z,3.1
2022-07-26T01:06:50.431Z,3.2
2022-07-26T01:08:50.503Z,3.2
2022-07-26T01:10:50.590Z,2.9
2022-07-26T01:12:50.624Z,2.9
2022-07-26T01:14:49.766Z,3.0
2022-07-26T01:16:49.839Z,3.0
2022-07-26T01:18:49.975Z,3.1
2022-07-26T01:20:49.843Z,3.2
2022-07-26T01:22:49.899Z,3.1
2022-07-26T01:24:50.645Z,3.1
2022-07-26T01:26:49.960Z,2.9
2022-07-26T01:28:49.861Z,2.9
2022-07-26T01:30:50.162Z,3.1
2022-07-26T01:32:50.215Z,3.0
2022-07-26T01:34:49.797Z,3.0
2022-07-26T01:36:50.656Z,3.0
2022-07-26T01:38:50.126Z,3.0
2022-07-26T01:40:50.625Z,2.9
2022-07-26T01:42:49.903Z,2.9
2022-07-26T01:44:50.151Z,3.0
2022-07-26T01:46:50.511Z,3.0
2022-07-26T01:48:50.823Z,2.8
2022-07-26T01:50:50.110Z,2.9
2022-07-26T01:52:50.284Z,2.9
2022-07-26T01:54:50.404Z,2.9
2022-07-26T01:56:50.061Z,3.0
2022-07-26T01:58:50.367Z,2.7
2022-07-26T02:00:50.626Z,2.7
2022-07-26T02:02:50.271Z,3.1
2022-07-26T02:04:50.651Z,3.1
2022-07-26T02:06:50.758Z,2.9
2022-07-26T02:08:50.428Z,2.7
2022-07-26T02:10:50.728Z,3.3
2022-07-26T02:12:50.504Z,2.9
2022-07-26T02:14:50.634Z,2.9
2022-07-26T02:16:49.978Z,2.9
2022-07-26T02:18:50.317Z,2.9
2022-07-26T02:20:50.500Z,2.7
2022-07-26T02:22:49.856Z,2.7
2022-07-26T02:24:50.954Z,2.7
2022-07-26T02:26:50.646Z,2.8
2022-07-26T02:28:49.847Z,2.9
2022-07-26T02:30:51.005Z,2.8
2022-07-26T02:32:50.157Z,2.8
2022-07-26T02:34:50.749Z,2.6
2022-07-26T02:36:50.323Z,2.6
2022-07-26T02:38:50.422Z,2.7
2022-07-26T02:40:50.634Z,2.7
2022-07-26T02:42:50.702Z,2.8
2022-07-26T02:44:50.048Z,2.8
2022-07-26T02:46:50.719Z,2.8
2022-07-26T02:48:50.263Z,2.8
2022-07-26T02:50:50.081Z,2.7
2022-07-26T02:52:50.299Z,2.9
2022-07-26T02:54:50.394Z,2.9
2022-07-26T02:56:49.976Z,2.7
2022-07-26T02:58:50.190Z,2.6
2022-07-26T03:00:50.325Z,2.6
2022-07-26T03:02:50.645Z,2.8
2022-07-26T03:04:50.537Z,2.8
2022-07-26T03:06:50.258Z,3.0
2022-07-26T03:08:50.165Z,2.9
2022-07-26T03:10:50.401Z,2.6
2022-07-26T03:12:50.516Z,2.6
2022-07-26T03:14:50.149Z,2.7
2022-07-26T03:16:50.464Z,2.6
2022-07-26T03:18:50.457Z,2.9
2022-07-26T03:20:50.304Z,2.9
2022-07-26T03:22:50.289Z,2.6
2022-07-26T03:24:50.159Z,2.6
2022-07-26T03:26:50.099Z,2.5
2022-07-26T03:28:50.130Z,2.7
2022-07-26T03:30:50.476Z,2.7
2022-07-26T03:32:50.514Z,2.5
2022-07-26T03:34:49.812Z,2.6
2022-07-26T03:36:50.098Z,2.6
2022-07-26T03:38:50.092Z,2.5
2022-07-26T03:40:50.108Z,2.5
2022-07-26T03:42:50.050Z,2.7
2022-07-26T03:44:50.019Z,2.8
2022-07-26T03:46:50.199Z,2.6
2022-07-26T03:48:50.349Z,2.6
2022-07-26T03:50:50.553Z,2.6
2022-07-26T03:52:50.632Z,2.6
2022-07-26T03:54:50.424Z,2.9
2022-07-26T03:56:50.612Z,2.6
2022-07-26T03:58:50.429Z,2.6
2022-07-26T04:00:50.469Z,2.6
2022-07-26T04:02:50.606Z,2.4
2022-07-26T04:04:50.553Z,2.7
2022-07-26T04:06:50.715Z,2.6
2022-07-26T04:08:50.288Z,2.8
2022-07-26T04:10:50.255Z,2.8
2022-07-26T04:12:50.232Z,2.9
2022-07-26T04:14:50.283Z,2.7
2022-07-26T04:16:50.537Z,2.7
2022-07-26T04:18:49.720Z,2.7
2022-07-26T04:20:49.751Z,2.9
2022-07-26T04:22:49.813Z,2.9
2022-07-26T04:24:50.019Z,2.9
2022-07-26T04:26:50.254Z,2.4
2022-07-26T04:28:50.215Z,2.4
2022-07-26T04:30:50.425Z,2.7
2022-07-26T04:32:50.521Z,2.6
2022-07-26T04:34:49.948Z,2.6
2022-07-26T04:36:50.133Z,2.5
2022-07-26T04:38:50.421Z,2.5
2022-07-26T04:40:50.168Z,2.7
2022-07-26T04:42:50.330Z,2.8
2022-07-26T04:44:50.337Z,2.6
2022-07-26T04:46:49.807Z,3.2
2022-07-26T04:48:50.010Z,3.2
2022-07-26T04:50:50.206Z,2.4
2022-07-26T04:52:50.003Z,2.6
2022-07-26T04:54:50.568Z,2.6
2022-07-26T04:56:49.974Z,2.7
2022-07-26T04:58:50.134Z,2.7
2022-07-26T05:01:09.828Z,2.6
2022-07-26T05:02:50.743Z,2.8
2022-07-26T05:04:50.527Z,2.9
2022-07-26T05:06:49.806Z,2.9
2022-07-26T05:08:49.755Z,2.9
2022-07-26T05:10:55.951Z,2.9
2022-07-26T05:12:50.160Z,2.9
2022-07-26T05:14:50.061Z,2.8
2022-07-26T05:16:50.757Z,2.8
2022-07-26T05:18:49.980Z,2.6
2022-07-26T05:20:50.091Z,2.6
2022-07-26T05:22:50.049Z,2.6
2022-07-26T05:24:49.953Z,2.7
2022-07-26T05:26:50.049Z,2.7
2022-07-26T05:28:50.414Z,3.0
2022-07-26T05:30:50.605Z,3.0
2022-07-26T05:32:50.050Z,2.7
2022-07-26T05:34:50.486Z,3.1
2022-07-26T05:36:49.733Z,3.1
2022-07-26T05:38:50.043Z,3.0
2022-07-26T05:40:51.175Z,3.0
2022-07-26T05:42:50.265Z,2.7
2022-07-26T05:44:50.941Z,2.7
2022-07-26T05:46:50.225Z,2.9
2022-07-26T05:48:50.485Z,2.9
2022-07-26T05:50:50.101Z,3.0
2022-07-26T05:52:50.279Z,2.7
2022-07-26T05:54:50.079Z,2.7
2022-07-26T05:56:50.440Z,3.0
2022-07-26T05:58:50.257Z,2.7
2022-07-26T06:00:50.207Z,2.7
2022-07-26T06:02:50.280Z,4.8
2022-07-26T06:04:50.331Z,4.8
2022-07-26T06:06:50.018Z,2.9
2022-07-26T06:08:49.824Z,2.9
2022-07-26T06:10:49.901Z,3.8
2022-07-26T06:12:49.770Z,3.0
2022-07-26T06:14:49.812Z,2.6
2022-07-26T06:16:50.294Z,2.6
2022-07-26T06:18:50.660Z,2.9
2022-07-26T06:20:50.611Z,3.0
2022-07-26T06:22:49.790Z,3.1
2022-07-26T06:24:49.797Z,3.1
2022-07-26T06:26:57.044Z,3.1
2022-07-26T06:28:49.912Z,2.7
2022-07-26T06:30:49.941Z,3.6
2022-07-26T06:32:49.946Z,3.1
2022-07-26T06:34:50.611Z,3.1
2022-07-26T06:36:49.850Z,2.8
2022-07-26T06:38:49.798Z,3.0
2022-07-26T06:40:49.810Z,3.5
2022-07-26T06:42:49.780Z,3.5
2022-07-26T06:44:49.807Z,3.0
2022-07-26T06:46:50.037Z,3.6
2022-07-26T06:48:56.978Z,2.8
2022-07-26T06:50:50.527Z,3.4
2022-07-26T06:52:50.605Z,3.4
2022-07-26T06:54:50.425Z,2.9
2022-07-26T06:56:49.734Z,2.6
2022-07-26T06:58:49.689Z,3.1
2022-07-26T07:00:49.840Z,2.9
2022-07-26T07:02:50.266Z,2.9
2022-07-26T07:04:50.665Z,2.5
2022-07-26T07:06:50.568Z,2.6
2022-07-26T07:08:50.463Z,2.8
2022-07-26T07:10:51.125Z,2.8
2022-07-26T07:12:49.734Z,7.2
2022-07-26T07:14:49.855Z,2.4
2022-07-26T07:16:50.584Z,2.4
2022-07-26T07:18:49.869Z,2.4
2022-07-26T07:20:49.880Z,2.4
2022-07-26T07:22:49.891Z,2.4
2022-07-26T07:24:50.286Z,2.9
2022-07-26T07:26:51.221Z,2.7
2022-07-26T07:28:54.328Z,3.7
2022-07-26T07:30:51.425Z,3.5
2022-07-26T07:32:50.565Z,3.5
2022-07-26T07:34:50.092Z,2.7
2022-07-26T07:36:50.490Z,2.5
2022-07-26T07:38:50.263Z,2.7
2022-07-26T07:40:49.826Z,3.3
2022-07-26T07:42:50.079Z,3.3
2022-07-26T07:44:50.450Z,2.4
2022-07-26T07:46:49.771Z,2.6
2022-07-26T07:48:50.088Z,2.9
2022-07-26T07:50:50.122Z,2.9
2022-07-26T07:52:50.851Z,3.2
2022-07-26T07:54:49.808Z,2.8
2022-07-26T07:56:50.082Z,2.5
2022-07-26T07:58:52.490Z,2.5
2022-07-26T08:00:50.310Z,2.4
2022-07-26T08:02:49.847Z,2.5
2022-07-26T08:04:50.363Z,2.5
2022-07-26T08:06:51.650Z,2.3
2022-07-26T08:08:51.481Z,2.7
2022-07-26T08:10:53.063Z,2.7
2022-07-26T08:12:51.673Z,2.7
2022-07-26T08:14:50.556Z,2.0
2022-07-26T08:16:49.936Z,2.3
2022-07-26T08:18:58.528Z,2.3
2022-07-26T08:20:50.621Z,2.5
2022-07-26T08:22:49.788Z,2.0
2022-07-26T08:24:49.807Z,2.3
2022-07-26T08:26:50.233Z,2.1
2022-07-26T08:29:00.499Z,2.1
2022-07-26T08:30:50.593Z,2.4
2022-07-26T08:32:49.680Z,2.2
2022-07-26T08:34:50.364Z,2.5
2022-07-26T08:37:15.740Z,2.9
2022-07-26T08:38:50.104Z,2.9
2022-07-26T08:40:50.119Z,2.3
2022-07-26T08:42:52.911Z,2.8
2022-07-26T08:44:50.259Z,2.2
2022-07-26T08:46:50.711Z,5.4
2022-07-26T08:48:49.981Z,5.4
2022-07-26T08:50:50.315Z,2.0
2022-07-26T08:52:50.282Z,8.9
2022-07-26T08:54:50.419Z,3.4
2022-07-26T08:56:50.552Z,3.7
2022-07-26T08:58:50.579Z,3.7
2022-07-26T09:00:50.669Z,2.3
2022-07-26T09:02:50.506Z,2.1
2022-07-26T09:04:50.108Z,2.1
2022-07-26T09:06:49.805Z,1.9
2022-07-26T09:08:50.665Z,1.9
2022-07-26T09:10:49.842Z,2.0
2022-07-26T09:12:49.748Z,2.5
2022-07-26T09:14:49.713Z,2.5
2022-07-26T09:16:50.021Z,1.8
2022-07-26T09:18:50.198Z,1.8
2022-07-26T09:20:50.269Z,2.6
2022-07-26T09:22:50.289Z,2.2
2022-07-26T09:24:50.236Z,2.2
2022-07-26T09:26:50.348Z,2.0
2022-07-26T09:28:50.510Z,1.8
2022-07-26T09:30:50.612Z,1.9
2022-07-26T09:32:49.760Z,2.1
2022-07-26T09:34:54.416Z,1.8
2022-07-26T09:36:50.683Z,1.8
2022-07-26T09:38:50.577Z,2.4
2022-07-26T09:40:51.884Z,3.0
2022-07-26T09:42:50.029Z,2.8
2022-07-26T09:44:50.045Z,2.1
2022-07-26T09:46:50.768Z,2.1
2022-07-26T09:49:10.262Z,2.8
2022-07-26T09:50:50.444Z,2.2
2022-07-26T09:52:50.377Z,1.9
2022-07-26T09:54:50.621Z,1.9
2022-07-26T09:56:49.769Z,2.2
2022-07-26T09:58:49.819Z,2.1
2022-07-26T10:00:49.768Z,2.2
2022-07-26T10:02:49.862Z,2.0
2022-07-26T10:04:50.580Z,1.9
2022-07-26T10:06:49.801Z,1.9
2022-07-26T10:08:49.829Z,2.1
2022-07-26T10:10:49.835Z,2.1
2022-07-26T10:12:50.078Z,2.1
2022-07-26T10:14:49.922Z,2.1
2022-07-26T10:16:50.165Z,2.3
2022-07-26T10:18:51.124Z,1.9
2022-07-26T10:20:50.598Z,2.6
2022-07-26T10:22:50.916Z,2.6
2022-07-26T10:24:58.102Z,2.2
2022-07-26T10:26:49.727Z,2.0
2022-07-26T10:28:49.735Z,1.9
2022-07-26T10:30:49.805Z,2.0
2022-07-26T10:32:50.025Z,2.0
2022-07-26T10:34:49.733Z,1.9
2022-07-26T10:36:57.593Z,1.8
2022-07-26T10:38:49.917Z,1.9
2022-07-26T10:40:49.704Z,1.8
2022-07-26T10:42:49.697Z,2.0
2022-07-26T10:44:50.618Z,2.0
2022-07-26T10:46:49.917Z,1.8
2022-07-26T10:48:50.403Z,1.7
2022-07-26T10:50:49.843Z,1.7
2022-07-26T10:52:49.990Z,2.7
2022-07-26T10:54:49.782Z,2.7
2022-07-26T10:56:50.250Z,1.5
2022-07-26T10:58:50.097Z,2.1
2022-07-26T11:00:50.003Z,1.7
2022-07-26T11:02:49.896Z,1.7
2022-07-26T11:04:50.683Z,1.5
2022-07-26T11:06:49.883Z,1.5
2022-07-26T11:08:49.843Z,1.6
2022-07-26T11:10:49.761Z,1.6
2022-07-26T11:12:49.799Z,1.6
2022-07-26T11:14:50.105Z,1.4
2022-07-26T11:16:50.941Z,1.4
2022-07-26T11:18:49.984Z,1.4
2022-07-26T11:20:49.924Z,1.5
2022-07-26T11:22:50.236Z,1.5
2022-07-26T11:24:50.333Z,1.4
2022-07-26T11:26:49.857Z,1.6
2022-07-26T11:28:49.942Z,1.5
2022-07-26T11:30:49.858Z,1.5
2022-07-26T11:32:50.638Z,1.5
2022-07-26T11:34:50.354Z,1.4
2022-07-26T11:36:49.716Z,1.3
2022-07-26T11:38:50.586Z,1.8
2022-07-26T11:40:49.903Z,1.3
2022-07-26T11:42:50.024Z,1.3
2022-07-26T11:44:50.006Z,1.4
2022-07-26T11:46:50.581Z,1.9
2022-07-26T11:48:50.491Z,3.3
2022-07-26T11:50:49.800Z,3.3
2022-07-26T11:52:49.954Z,2.5
2022-07-26T11:54:50.083Z,1.3
2022-07-26T11:56:50.402Z,1.1
2022-07-26T11:58:49.775Z,1.1
2022-07-26T12:00:50.054Z,1.4
2022-07-26T12:02:56.170Z,1.5
2022-07-26T12:04:50.975Z,1.5
2022-07-26T12:06:50.008Z,1.5
2022-07-26T12:08:56.395Z,1.3
2022-07-26T12:10:50.373Z,1.3
2022-07-26T12:12:50.649Z,1.3
2022-07-26T12:14:50.636Z,2.1
2022-07-26T12:16:49.831Z,1.4
2022-07-26T12:18:49.956Z,1.5
2022-07-26T12:20:56.593Z,1.5
2022-07-26T12:22:50.001Z,1.2
2022-07-26T12:24:50.174Z,2.8
2022-07-26T12:26:50.285Z,2.8
2022-07-26T12:28:50.181Z,1.7
2022-07-26T12:30:50.396Z,1.7
2022-07-26T12:32:50.610Z,1.4
2022-07-26T12:34:50.178Z,1.5
2022-07-26T12:36:50.426Z,1.6
2022-07-26T12:38:50.463Z,1.6
2022-07-26T12:40:50.676Z,1.4
2022-07-26T12:42:49.901Z,1.3
2022-07-26T12:44:50.037Z,3.4
2022-07-26T12:46:50.566Z,2.3
2022-07-26T12:48:50.141Z,2.3
2022-07-26T12:50:50.487Z,1.7
2022-07-26T12:52:50.563Z,1.9
2022-07-26T12:54:50.469Z,1.5
2022-07-26T12:56:50.292Z,1.9
2022-07-26T12:58:50.269Z,1.9
2022-07-26T13:00:50.379Z,1.4
2022-07-26T13:02:50.449Z,1.8
2022-07-26T13:04:50.212Z,1.4
2022-07-26T13:06:49.815Z,1.8
2022-07-26T13:08:49.979Z,1.8
2022-07-26T13:10:50.196Z,1.7
2022-07-26T13:12:50.303Z,1.5
2022-07-26T13:14:50.485Z,1.5
2022-07-26T13:16:50.768Z,1.4
2022-07-26T13:18:50.260Z,1.4
2022-07-26T13:20:50.280Z,1.4
2022-07-26T13:22:50.688Z,1.3
2022-07-26T13:24:50.655Z,2.9
2022-07-26T13:26:50.217Z,2.9
2022-07-26T13:28:50.250Z,1.4
2022-07-26T13:30:50.400Z,1.1
2022-07-26T13:32:49.674Z,2.5
2022-07-26T13:34:50.425Z,2.5
2022-07-26T13:36:49.792Z,1.1
2022-07-26T13:38:49.872Z,1.4
2022-07-26T13:40:50.002Z,1.2
2022-07-26T13:42:50.290Z,1.3
2022-07-26T13:44:49.884Z,1.1
2022-07-26T13:46:50.391Z,1.1
2022-07-26T13:49:01.192Z,1.0
2022-07-26T13:50:50.482Z,1.3
2022-07-26T13:52:49.711Z,1.0
2022-07-26T13:54:50.534Z,1.0
2022-07-26T13:56:49.773Z,1.1
2022-07-26T13:58:50.647Z,1.1
2022-07-26T14:00:50.740Z,1.1
2022-07-26T14:02:50.153Z,1.1
2022-07-26T14:04:49.875Z,1.1
2022-07-26T14:06:50.309Z,1.1
2022-07-26T14:08:50.496Z,2.3
2022-07-26T14:10:50.601Z,1.0
2022-07-26T14:12:50.537Z,1.0
2022-07-26T14:14:50.621Z,1.1
2022-07-26T14:16:50.283Z,1.1
2022-07-26T14:18:50.628Z,1.1
2022-07-26T14:20:50.577Z,2.6
2022-07-26T14:22:50.636Z,0.9
2022-07-26T14:24:50.459Z,0.9
2022-07-26T14:26:49.684Z,1.0
2022-07-26T14:28:50.620Z,0.8
2022-07-26T14:30:50.678Z,1.1
2022-07-26T14:32:50.565Z,1.1
2022-07-26T14:34:49.771Z,1.1
2022-07-26T14:36:50.220Z,1.0
2022-07-26T14:38:50.102Z,0.9
2022-07-26T14:40:49.982Z,1.1
2022-07-26T14:42:50.030Z,1.1
2022-07-26T14:44:49.852Z,0.8
2022-07-26T14:46:50.108Z,0.9
2022-07-26T14:48:55.279Z,0.8
2022-07-26T14:51:09.393Z,1.2
2022-07-26T14:52:50.052Z,0.8
2022-07-26T14:54:50.387Z,0.8
2022-07-26T14:56:49.690Z,1.0
2022-07-26T14:58:50.643Z,1.2
2022-07-26T15:00:50.863Z,0.8
2022-07-26T15:02:50.266Z,0.8
2022-07-26T15:04:50.140Z,0.9
2022-07-26T15:06:50.488Z,1.4
2022-07-26T15:08:50.418Z,1.4
2022-07-26T15:10:50.537Z,1.3
2022-07-26T15:12:50.560Z,1.1
2022-07-26T15:14:50.503Z,1.0
2022-07-26T15:16:50.042Z,0.9
2022-07-26T15:18:50.333Z,0.9
2022-07-26T15:20:50.516Z,0.9
2022-07-26T15:22:50.463Z,0.9
2022-07-26T15:24:50.348Z,1.0
2022-07-26T15:26:50.491Z,1.0
2022-07-26T15:28:50.583Z,1.0
2022-07-26T15:30:50.634Z,1.1
2022-07-26T15:32:50.706Z,1.1
2022-07-26T15:34:49.899Z,1.0
2022-07-26T15:36:50.258Z,1.0
2022-07-26T15:38:50.398Z,1.0
2022-07-26T15:40:50.396Z,1.3
2022-07-26T15:42:50.297Z,1.3
2022-07-26T15:44:51.024Z,1.2
2022-07-26T15:46:50.608Z,1.4
2022-07-26T15:48:50.146Z,1.3
2022-07-26T15:50:50.621Z,1.3
2022-07-26T15:52:50.539Z,1.1
2022-07-26T15:54:50.614Z,1.1
2022-07-26T15:56:49.886Z,1.0
2022-07-26T15:58:49.944Z,1.0
2022-07-26T16:00:49.895Z,0.9
2022-07-26T16:02:50.355Z,0.9
2022-07-26T16:04:50.462Z,1.0
2022-07-26T16:06:50.614Z,1.3
2022-07-26T16:09:15.801Z,1.0
2022-07-26T16:10:49.693Z,0.9
2022-07-26T16:12:49.820Z,0.9
2022-07-26T16:14:49.760Z,1.1
2022-07-26T16:16:50.346Z,1.1
2022-07-26T16:18:50.689Z,1.0
2022-07-26T16:20:49.810Z,1.1
2022-07-26T16:22:49.953Z,1.0
2022-07-26T16:24:49.790Z,1.0
2022-07-26T16:26:50.058Z,1.0
2022-07-26T16:28:50.154Z,1.0
2022-07-26T16:30:50.407Z,1.0
2022-07-26T16:32:50.375Z,1.0
2022-07-26T16:34:49.867Z,1.2
2022-07-26T16:36:50.178Z,1.0
2022-07-26T16:38:50.303Z,1.0
2022-07-26T16:40:50.316Z,1.0
2022-07-26T16:42:50.397Z,1.3
2022-07-26T16:44:50.317Z,1.3
2022-07-26T16:46:50.767Z,1.3
2022-07-26T16:48:50.400Z,1.5
2022-07-26T16:50:49.748Z,1.5
2022-07-26T16:52:49.681Z,1.1
2022-07-26T16:54:50.568Z,1.1
2022-07-26T16:56:50.638Z,1.4
2022-07-26T16:58:50.671Z,1.2
2022-07-26T17:00:50.075Z,1.2
2022-07-26T17:02:50.443Z,1.1
2022-07-26T17:04:50.025Z,1.3
2022-07-26T17:07:23.759Z,1.1
2022-07-26T17:08:50.219Z,1.1
2022-07-26T17:10:50.265Z,1.3
2022-07-26T17:12:50.233Z,1.2
2022-07-26T17:14:50.466Z,1.3
2022-07-26T17:16:49.912Z,1.2
2022-07-26T17:18:50.329Z,1.2
2022-07-26T17:20:50.348Z,1.2
2022-07-26T17:22:50.280Z,1.2
2022-07-26T17:24:50.264Z,1.3
2022-07-26T17:26:50.494Z,1.3
2022-07-26T17:28:50.494Z,1.1
2022-07-26T17:30:50.486Z,1.2
2022-07-26T17:32:50.772Z,1.2
2022-07-26T17:34:50.527Z,1.3
2022-07-26T17:36:49.872Z,1.3
2022-07-26T17:38:50.604Z,1.4
2022-07-26T17:40:50.348Z,1.1
2022-07-26T17:42:50.230Z,1.2
2022-07-26T17:44:50.250Z,1.1
2022-07-26T17:46:50.721Z,1.1
2022-07-26T17:48:50.117Z,1.2
2022-07-26T17:50:50.516Z,1.2
2022-07-26T17:52:50.578Z,1.2
2022-07-26T17:54:50.478Z,1.3
2022-07-26T17:56:50.007Z,1.3
2022-07-26T17:58:50.248Z,1.3
2022-07-26T18:00:50.183Z,1.3
2022-07-26T18:02:50.465Z,1.2
2022-07-26T18:04:49.818Z,1.2
2022-07-26T18:06:49.938Z,1.4
2022-07-26T18:08:50.101Z,1.2
2022-07-26T18:10:51.531Z,1.2
2022-07-26T18:12:50.644Z,1.4
2022-07-26T18:14:50.614Z,1.4
2022-07-26T18:16:54.694Z,1.4
2022-07-26T18:18:50.570Z,1.3
2022-07-26T18:20:50.514Z,1.3
2022-07-26T18:22:50.813Z,1.3
2022-07-26T18:24:49.989Z,1.4
2022-07-26T18:26:50.362Z,1.4
2022-07-26T18:28:50.222Z,1.2
2022-07-26T18:30:50.474Z,1.2
2022-07-26T18:32:49.706Z,1.2
2022-07-26T18:34:52.513Z,1.3
2022-07-26T18:36:49.961Z,1.3
2022-07-26T18:38:49.736Z,1.4
2022-07-26T18:40:49.781Z,1.4
2022-07-26T18:42:49.818Z,1.4
2022-07-26T18:44:49.749Z,1.4
2022-07-26T18:46:50.095Z,1.2
2022-07-26T18:48:51.191Z,1.4
2022-07-26T18:50:50.953Z,1.4
2022-07-26T18:52:50.049Z,1.3
2022-07-26T18:54:52.021Z,1.3
2022-07-26T18:56:50.497Z,1.3
2022-07-26T18:58:50.599Z,1.5
2022-07-26T19:00:49.757Z,1.5
2022-07-26T19:02:49.826Z,1.4
2022-07-26T19:04:50.296Z,1.4
2022-07-26T19:06:50.713Z,1.3
2022-07-26T19:08:49.754Z,1.3
2022-07-26T19:10:50.635Z,1.4
2022-07-26T19:12:49.772Z,1.4
2022-07-26T19:14:49.748Z,1.4
2022-07-26T19:16:50.084Z,1.3
2022-07-26T19:18:57.003Z,1.2
2022-07-26T19:20:50.696Z,1.4
2022-07-26T19:22:50.574Z,1.4
2022-07-26T19:24:50.572Z,1.5
2022-07-26T19:26:50.078Z,1.5
2022-07-26T19:28:50.247Z,1.5
2022-07-26T19:30:50.257Z,1.6
2022-07-26T19:32:50.486Z,1.3
2022-07-26T19:34:49.841Z,1.4
2022-07-26T19:36:49.915Z,1.5
2022-07-26T19:38:49.935Z,1.3
2022-07-26T19:40:49.830Z,1.3
2022-07-26T19:42:49.977Z,1.5
2022-07-26T19:44:50.347Z,1.5
2022-07-26T19:46:57.650Z,1.3
2022-07-26T19:48:50.250Z,1.5
2022-07-26T19:50:49.697Z,1.5
2022-07-26T19:52:49.849Z,1.5
2022-07-26T19:54:51.986Z,1.4
2022-07-26T19:56:50.367Z,1.4
2022-07-26T19:58:50.458Z,1.8
2022-07-26T20:00:50.574Z,1.8
2022-07-26T20:02:50.736Z,1.5
2022-07-26T20:04:50.637Z,1.5
2022-07-26T20:06:49.803Z,1.5
2022-07-26T20:08:49.945Z,1.4
2022-07-26T20:10:49.934Z,1.4
2022-07-26T20:12:49.867Z,1.6
2022-07-26T20:14:49.926Z,1.5
2022-07-26T20:16:56.408Z,1.6
2022-07-26T20:18:50.128Z,1.7
2022-07-26T20:20:50.083Z,1.7
2022-07-26T20:22:50.140Z,1.6
2022-07-26T20:24:50.079Z,1.6
2022-07-26T20:26:50.483Z,1.6
2022-07-26T20:28:50.695Z,1.6
2022-07-26T20:30:49.860Z,2.0
2022-07-26T20:32:50.231Z,1.9
2022-07-26T20:34:49.776Z,1.8
2022-07-26T20:36:50.158Z,1.8
2022-07-26T20:38:51.948Z,1.9
2022-07-26T20:40:50.096Z,1.9
2022-07-26T20:42:51.046Z,1.7
2022-07-26T20:44:50.322Z,1.9
2022-07-26T20:46:49.789Z,1.9
2022-07-26T20:48:50.130Z,1.7
2022-07-26T20:50:50.347Z,1.7
2022-07-26T20:52:50.365Z,1.8
2022-07-26T20:54:50.466Z,1.8
2022-07-26T20:56:50.682Z,1.8
2022-07-26T20:58:49.769Z,1.7
2022-07-26T21:00:49.949Z,1.7
2022-07-26T21:02:50.368Z,1.9
2022-07-26T21:04:50.252Z,1.9
2022-07-26T21:06:49.864Z,1.9
2022-07-26T21:08:50.528Z,2.0
2022-07-26T21:10:50.365Z,2.0
2022-07-26T21:12:50.544Z,1.9
2022-07-26T21:14:50.481Z,2.1
2022-07-26T21:16:50.765Z,1.8
2022-07-26T21:18:53.284Z,1.9
2022-07-26T21:20:50.200Z,1.9
2022-07-26T21:22:50.267Z,2.1
2022-07-26T21:24:50.251Z,2.1
2022-07-26T21:26:50.614Z,1.8
2022-07-26T21:28:50.640Z,1.8
2022-07-26T21:30:49.969Z,1.8
2022-07-26T21:32:49.878Z,1.6
2022-07-26T21:34:50.644Z,1.6
2022-07-26T21:36:50.525Z,1.7
2022-07-26T21:38:50.654Z,1.7
2022-07-26T21:40:50.659Z,1.8
2022-07-26T21:42:50.694Z,1.7
2022-07-26T21:44:49.712Z,1.8
2022-07-26T21:46:49.742Z,1.7
2022-07-26T21:48:49.963Z,1.7
2022-07-26T21:50:50.266Z,1.7
2022-07-26T21:52:50.492Z,1.8
2022-07-26T21:54:50.484Z,1.7
2022-07-26T21:56:49.921Z,1.6
2022-07-26T21:58:49.848Z,1.6
2022-07-26T22:00:50.039Z,1.9
2022-07-26T22:02:50.644Z,1.7
2022-07-26T22:04:50.572Z,1.7
2022-07-26T22:06:50.074Z,1.8
2022-07-26T22:08:50.187Z,2.0
2022-07-26T22:10:50.079Z,2.1
2022-07-26T22:12:50.213Z,1.8
2022-07-26T22:14:50.268Z,2.0
2022-07-26T22:16:50.532Z,2.0
2022-07-26T22:18:49.847Z,1.8
2022-07-26T22:20:49.707Z,2.0
2022-07-26T22:22:49.762Z,2.0
2022-07-26T22:24:50.683Z,1.9
2022-07-26T22:26:49.944Z,1.9
2022-07-26T22:28:49.857Z,2.0
2022-07-26T22:30:49.883Z,2.0
2022-07-26T22:32:50.144Z,2.0
2022-07-26T22:34:50.594Z,1.9
2022-07-26T22:36:49.983Z,1.9
2022-07-26T22:38:49.949Z,2.3
2022-07-26T22:40:50.020Z,2.3
2022-07-26T22:42:49.984Z,2.2
2022-07-26T22:44:49.898Z,2.3
2022-07-26T22:46:50.460Z,2.3
2022-07-26T22:48:50.570Z,2.2
2022-07-26T22:50:49.762Z,2.1
2022-07-26T22:52:50.657Z,2.1
2022-07-26T22:54:50.655Z,2.1
2022-07-26T22:56:49.908Z,2.4
2022-07-26T22:58:49.903Z,2.0
2022-07-26T23:00:50.172Z,2.0
2022-07-26T23:02:50.479Z,2.3
2022-07-26T23:04:49.918Z,2.3
2022-07-26T23:06:50.039Z,2.2
2022-07-26T23:08:49.938Z,2.1
2022-07-26T23:10:49.758Z,2.2
2022-07-26T23:12:49.756Z,2.2
2022-07-26T23:14:50.658Z,2.2
2022-07-26T23:16:50.163Z,2.1
2022-07-26T23:18:50.684Z,2.4
2022-07-26T23:20:49.775Z,2.1
2022-07-26T23:22:49.748Z,2.3
2022-07-26T23:24:49.827Z,2.3
2022-07-26T23:26:50.212Z,2.2
2022-07-26T23:28:50.226Z,2.1
2022-07-26T23:30:50.359Z,2.1
2022-07-26T23:32:50.325Z,2.3
2022-07-26T23:34:49.842Z,2.3
2022-07-26T23:36:50.042Z,2.0
2022-07-26T23:38:49.952Z,2.4
2022-07-26T23:40:49.961Z,2.4
2022-07-26T23:42:49.881Z,2.0
2022-07-26T23:44:49.876Z,2.3
2022-07-26T23:46:50.282Z,2.3
2022-07-26T23:48:50.720Z,2.3
2022-07-26T23:50:50.201Z,2.0
2022-07-26T23:52:50.356Z,2.0
2022-07-26T23:54:50.191Z,2.6
2022-07-26T23:56:50.568Z,2.3
2022-07-26T23:58:50.352Z,2.5
