createdAt,value
2019-06-08T00:00:41.781Z,15.43
2019-06-08T00:03:09.341Z,15.73
2019-06-08T00:05:36.924Z,15.10
2019-06-08T00:08:04.569Z,16.27
2019-06-08T00:10:32.037Z,17.40
2019-06-08T00:12:59.553Z,18.60
2019-06-08T00:15:28.088Z,18.23
2019-06-08T00:17:55.586Z,17.30
2019-06-08T00:20:23.760Z,16.80
2019-06-08T00:22:51.780Z,16.30
2019-06-08T00:25:20.825Z,16.30
2019-06-08T00:27:48.574Z,18.07
2019-06-08T00:30:16.112Z,18.43
2019-06-08T00:32:43.593Z,17.90
2019-06-08T00:35:11.192Z,18.33
2019-06-08T00:37:38.619Z,17.93
2019-06-08T00:40:06.383Z,17.83
2019-06-08T00:42:33.960Z,17.40
2019-06-08T00:45:01.415Z,19.03
2019-06-08T00:47:46.345Z,20.07
2019-06-08T00:49:58.424Z,19.67
2019-06-08T00:52:26.376Z,21.17
2019-06-08T00:54:53.977Z,19.40
2019-06-08T00:57:21.796Z,18.10
2019-06-08T00:59:49.507Z,17.80
2019-06-08T01:02:18.191Z,17.30
2019-06-08T01:04:45.844Z,16.40
2019-06-08T01:07:13.402Z,16.63
2019-06-08T01:09:41.037Z,16.20
2019-06-08T01:12:08.453Z,18.73
2019-06-08T01:14:36.076Z,18.97
2019-06-08T01:17:03.622Z,19.50
2019-06-08T01:19:32.390Z,18.67
2019-06-08T01:22:00.389Z,18.63
2019-06-08T01:24:28.097Z,18.30
2019-06-08T01:26:55.501Z,18.33
2019-06-08T01:29:24.111Z,18.63
2019-06-08T01:31:51.755Z,18.70
2019-06-08T01:34:20.596Z,19.33
2019-06-08T01:36:48.383Z,17.67
2019-06-08T01:39:15.854Z,17.90
2019-06-08T01:41:43.504Z,18.77
2019-06-08T01:44:10.909Z,19.50
2019-06-08T01:46:38.440Z,18.17
2019-06-08T01:49:05.999Z,20.53
2019-06-08T01:51:33.626Z,21.40
2019-06-08T01:54:01.090Z,20.30
2019-06-08T01:56:29.211Z,19.63
2019-06-08T01:58:56.687Z,18.20
2019-06-08T02:01:25.444Z,16.73
2019-06-08T02:03:53.315Z,18.50
2019-06-08T02:06:20.899Z,19.00
2019-06-08T02:08:48.409Z,19.70
2019-06-08T02:11:15.886Z,21.00
2019-06-08T02:13:43.554Z,20.57
2019-06-08T02:16:11.014Z,18.83
2019-06-08T02:18:48.964Z,13.30
2019-06-08T02:21:08.061Z,13.07
2019-06-08T02:23:35.659Z,11.80
2019-06-08T02:26:03.238Z,11.37
2019-06-08T02:28:31.541Z,11.63
2019-06-08T02:30:59.707Z,11.17
2019-06-08T02:33:28.290Z,11.13
2019-06-08T02:36:07.683Z,11.23
2019-06-08T02:38:36.083Z,11.60
2019-06-08T02:41:04.059Z,11.07
2019-06-08T02:43:33.244Z,11.43
2019-06-08T02:46:00.993Z,10.37
2019-06-08T02:48:29.515Z,11.30
2019-06-08T02:50:57.807Z,10.87
2019-06-08T02:53:26.190Z,10.37
2019-06-08T02:55:53.704Z,10.33
2019-06-08T02:58:22.297Z,13.17
2019-06-08T03:00:51.534Z,12.87
2019-06-08T03:03:18.997Z,12.00
2019-06-08T03:05:48.382Z,11.30
2019-06-08T03:08:15.915Z,11.53
2019-06-08T03:10:43.812Z,10.90
2019-06-08T03:13:11.534Z,11.47
2019-06-08T03:15:43.674Z,11.60
2019-06-08T03:18:12.679Z,10.60
2019-06-08T03:20:40.605Z,9.93
2019-06-08T03:23:11.485Z,10.70
2019-06-08T03:25:49.879Z,10.37
2019-06-08T03:28:08.495Z,10.23
2019-06-08T03:30:44.497Z,9.67
2019-06-08T03:33:05.476Z,10.73
2019-06-08T03:35:50.936Z,9.80
2019-06-08T03:38:10.034Z,9.50
2019-06-08T03:40:46.614Z,9.13
2019-06-08T03:43:14.077Z,8.83
2019-06-08T03:45:43.027Z,8.53
2019-06-08T03:48:10.984Z,8.37
2019-06-08T03:50:40.214Z,8.27
2019-06-08T03:53:07.783Z,8.13
2019-06-08T03:55:35.485Z,7.50
2019-06-08T03:58:04.096Z,7.73
2019-06-08T04:00:31.659Z,8.40
2019-06-08T04:02:59.133Z,7.77
2019-06-08T04:05:26.729Z,8.03
2019-06-08T04:07:54.221Z,8.20
2019-06-08T04:10:21.542Z,7.60
2019-06-08T04:12:50.145Z,7.73
2019-06-08T04:15:17.903Z,8.38
2019-06-08T04:17:46.409Z,7.60
2019-06-08T04:20:13.895Z,8.15
2019-06-08T04:22:47.001Z,7.80
2019-06-08T04:25:15.077Z,8.48
2019-06-08T04:27:42.616Z,7.75
2019-06-08T04:30:12.148Z,7.97
2019-06-08T04:32:47.546Z,7.47
2019-06-08T04:35:22.672Z,7.60
2019-06-08T04:37:50.659Z,7.55
2019-06-08T04:40:18.646Z,7.35
2019-06-08T04:42:48.672Z,7.50
2019-06-08T04:45:33.244Z,8.58
2019-06-08T04:48:00.716Z,8.60
2019-06-08T04:50:28.438Z,8.33
2019-06-08T04:52:56.090Z,8.27
2019-06-08T04:55:23.598Z,8.88
2019-06-08T04:57:51.400Z,8.63
2019-06-08T05:00:19.055Z,8.83
2019-06-08T05:02:49.320Z,9.03
2019-06-08T05:05:16.947Z,8.43
2019-06-08T05:07:46.029Z,8.48
2019-06-08T05:10:14.435Z,8.83
2019-06-08T05:12:43.366Z,10.17
2019-06-08T05:15:11.508Z,9.93
2019-06-08T05:17:39.368Z,10.87
2019-06-08T05:20:14.577Z,10.63
2019-06-08T05:22:43.600Z,10.93
2019-06-08T05:25:19.789Z,11.53
2019-06-08T05:27:47.450Z,10.53
2019-06-08T05:30:15.315Z,11.33
2019-06-08T05:32:45.984Z,11.27
2019-06-08T05:35:13.662Z,10.07
2019-06-08T05:37:41.557Z,9.63
2019-06-08T05:40:15.078Z,9.90
2019-06-08T05:42:44.105Z,9.83
2019-06-08T05:45:11.943Z,10.67
2019-06-08T05:47:39.977Z,10.93
2019-06-08T05:50:09.694Z,10.93
2019-06-08T05:52:37.186Z,10.13
2019-06-08T05:55:04.896Z,11.10
2019-06-08T05:57:32.558Z,11.53
2019-06-08T06:00:00.148Z,11.47
2019-06-08T06:02:36.951Z,11.67
2019-06-08T06:05:05.353Z,12.37
2019-06-08T06:07:32.803Z,12.17
2019-06-08T06:10:00.350Z,11.93
2019-06-08T06:12:27.786Z,12.43
2019-06-08T06:14:55.731Z,13.57
2019-06-08T06:17:25.905Z,13.17
2019-06-08T06:19:53.333Z,14.17
2019-06-08T06:22:20.819Z,13.47
2019-06-08T06:24:49.493Z,14.03
2019-06-08T06:27:17.095Z,13.97
2019-06-08T06:29:45.481Z,13.87
2019-06-08T06:32:13.329Z,13.97
2019-06-08T06:34:42.060Z,15.13
2019-06-08T06:37:25.902Z,14.57
2019-06-08T06:40:09.951Z,15.47
2019-06-08T06:42:44.247Z,14.80
2019-06-08T06:45:12.601Z,14.53
2019-06-08T06:47:42.267Z,14.57
2019-06-08T06:50:10.185Z,15.47
2019-06-08T06:52:37.770Z,15.43
2019-06-08T06:55:05.668Z,15.90
2019-06-08T06:57:36.233Z,16.83
2019-06-08T07:00:02.791Z,15.43
2019-06-08T07:02:41.327Z,15.43
2019-06-08T07:05:08.875Z,15.07
2019-06-08T07:07:36.310Z,15.50
2019-06-08T07:10:05.730Z,14.30
2019-06-08T07:12:44.723Z,14.90
2019-06-08T07:15:17.141Z,14.57
2019-06-08T07:17:45.954Z,16.77
2019-06-08T07:20:19.483Z,15.47
2019-06-08T07:22:48.113Z,15.80
2019-06-08T07:25:15.571Z,13.70
2019-06-08T07:27:43.026Z,15.13
2019-06-08T07:30:12.529Z,15.70
2019-06-08T07:32:39.963Z,16.00
2019-06-08T07:35:07.487Z,15.73
2019-06-08T07:37:36.998Z,16.23
2019-06-08T07:40:05.405Z,15.83
2019-06-08T07:42:33.044Z,15.73
2019-06-08T07:45:00.533Z,16.20
2019-06-08T07:47:27.944Z,15.70
2019-06-08T07:49:55.659Z,16.63
2019-06-08T07:52:23.088Z,17.30
2019-06-08T07:54:50.951Z,16.57
2019-06-08T07:57:25.676Z,17.27
2019-06-08T07:59:54.437Z,15.70
2019-06-08T08:02:23.402Z,17.00
2019-06-08T08:04:52.418Z,16.10
2019-06-08T08:07:20.150Z,17.33
2019-06-08T08:09:48.641Z,16.73
2019-06-08T08:12:16.195Z,15.57
2019-06-08T08:14:47.118Z,15.87
2019-06-08T08:17:15.757Z,16.60
2019-06-08T08:19:43.177Z,17.17
2019-06-08T08:22:22.097Z,16.60
2019-06-08T08:24:41.080Z,16.47
2019-06-08T08:27:08.610Z,16.43
2019-06-08T08:29:38.341Z,16.53
2019-06-08T08:32:07.819Z,17.50
2019-06-08T08:34:34.562Z,15.67
2019-06-08T08:37:06.125Z,16.47
2019-06-08T08:39:31.444Z,15.63
2019-06-08T08:42:04.373Z,15.30
2019-06-08T08:44:28.415Z,16.07
2019-06-08T08:46:56.998Z,15.37
2019-06-08T08:49:25.071Z,15.77
2019-06-08T08:51:52.524Z,15.87
2019-06-08T08:54:20.079Z,15.63
2019-06-08T08:56:50.635Z,14.97
2019-06-08T08:59:17.745Z,14.97
2019-06-08T09:01:45.284Z,15.90
2019-06-08T09:04:12.737Z,15.03
2019-06-08T09:06:40.293Z,15.00
2019-06-08T09:09:08.929Z,14.77
2019-06-08T09:11:40.847Z,15.57
2019-06-08T09:14:10.971Z,14.60
2019-06-08T09:16:38.223Z,15.10
2019-06-08T09:19:05.009Z,15.20
2019-06-08T09:21:32.556Z,14.53
2019-06-08T09:24:02.586Z,15.57
2019-06-08T09:26:31.429Z,14.87
2019-06-08T09:28:58.492Z,14.23
2019-06-08T09:31:28.151Z,14.90
2019-06-08T09:34:08.569Z,15.00
2019-06-08T09:36:28.723Z,14.63
2019-06-08T09:38:59.659Z,14.43
2019-06-08T09:41:30.847Z,14.63
2019-06-08T09:43:55.820Z,15.40
2019-06-08T09:46:24.734Z,16.37
2019-06-08T09:48:53.972Z,16.47
2019-06-08T09:51:21.412Z,16.13
2019-06-08T09:53:48.962Z,16.67
2019-06-08T09:56:18.470Z,16.90
2019-06-08T09:58:48.787Z,16.63
2019-06-08T10:01:18.268Z,16.53
2019-06-08T10:03:45.119Z,16.80
2019-06-08T10:06:12.883Z,17.87
2019-06-08T10:08:40.546Z,15.80
2019-06-08T10:11:09.609Z,15.43
2019-06-08T10:13:39.133Z,15.60
2019-06-08T10:16:09.905Z,16.00
2019-06-08T10:18:38.474Z,16.30
2019-06-08T10:21:06.326Z,15.50
2019-06-08T10:23:35.015Z,15.30
2019-06-08T10:26:03.639Z,15.90
2019-06-08T10:28:31.932Z,15.57
2019-06-08T10:31:01.210Z,15.60
2019-06-08T10:33:28.762Z,15.40
2019-06-08T10:36:00.507Z,15.67
2019-06-08T10:38:28.806Z,14.93
2019-06-08T10:41:10.911Z,15.33
2019-06-08T10:43:32.021Z,15.40
2019-06-08T10:46:03.051Z,14.93
2019-06-08T10:48:48.727Z,14.57
2019-06-08T10:51:18.201Z,14.20
2019-06-08T10:53:49.492Z,14.07
2019-06-08T10:56:14.896Z,14.53
2019-06-08T10:58:42.363Z,13.67
2019-06-08T11:01:12.240Z,13.60
2019-06-08T11:03:39.293Z,12.77
2019-06-08T11:06:11.396Z,13.10
2019-06-08T11:08:38.847Z,12.30
2019-06-08T11:11:11.318Z,11.27
2019-06-08T11:13:34.785Z,13.10
2019-06-08T11:16:03.977Z,12.00
2019-06-08T11:18:31.678Z,11.63
2019-06-08T11:21:00.572Z,11.07
2019-06-08T11:23:28.858Z,10.73
2019-06-08T11:26:03.247Z,11.13
2019-06-08T11:28:28.126Z,10.93
2019-06-08T11:30:55.509Z,11.20
2019-06-08T11:33:23.097Z,10.57
2019-06-08T11:35:50.583Z,9.10
2019-06-08T11:38:23.958Z,8.27
2019-06-08T11:40:51.495Z,9.10
2019-06-08T11:43:18.993Z,9.00
2019-06-08T11:45:48.038Z,7.97
2019-06-08T11:48:18.068Z,8.43
2019-06-08T11:50:45.167Z,8.23
2019-06-08T11:53:14.645Z,8.13
2019-06-08T11:55:50.673Z,8.03
2019-06-08T11:58:22.200Z,7.83
2019-06-08T12:01:04.688Z,7.70
2019-06-08T12:03:32.182Z,7.63
2019-06-08T12:05:59.726Z,8.07
2019-06-08T12:08:28.450Z,7.80
2019-06-08T12:11:01.213Z,7.83
2019-06-08T12:13:27.755Z,7.80
2019-06-08T12:15:55.333Z,8.07
2019-06-08T12:18:24.507Z,8.10
2019-06-08T12:20:51.989Z,7.90
2019-06-08T12:23:19.867Z,7.90
2019-06-08T12:25:47.537Z,8.10
2019-06-08T12:28:17.703Z,8.30
2019-06-08T12:30:47.998Z,7.80
2019-06-08T12:33:15.822Z,8.13
2019-06-08T12:35:43.732Z,6.60
2019-06-08T12:38:12.688Z,6.63
2019-06-08T12:40:48.554Z,6.83
2019-06-08T12:43:18.980Z,7.00
2019-06-08T12:45:46.146Z,6.03
2019-06-08T12:48:16.212Z,6.03
2019-06-08T12:50:42.855Z,5.07
2019-06-08T12:53:14.908Z,4.83
2019-06-08T12:55:40.670Z,4.73
2019-06-08T12:58:21.835Z,4.73
2019-06-08T13:00:48.175Z,4.93
2019-06-08T13:03:16.694Z,5.00
2019-06-08T13:05:44.533Z,5.43
2019-06-08T13:08:13.351Z,4.97
2019-06-08T13:10:41.533Z,5.10
2019-06-08T13:13:09.947Z,5.40
2019-06-08T13:15:38.623Z,4.90
2019-06-08T13:18:08.520Z,5.07
2019-06-08T13:20:35.604Z,5.03
2019-06-08T13:23:03.239Z,5.10
2019-06-08T13:25:40.097Z,4.80
2019-06-08T13:28:01.001Z,5.10
2019-06-08T13:30:32.196Z,5.33
2019-06-08T13:32:59.585Z,4.70
2019-06-08T13:35:30.552Z,4.60
2019-06-08T13:37:57.665Z,5.03
2019-06-08T13:40:25.725Z,4.83
2019-06-08T13:42:53.239Z,4.97
2019-06-08T13:45:23.349Z,4.93
2019-06-08T13:47:51.512Z,4.67
2019-06-08T13:50:21.973Z,4.60
2019-06-08T13:53:10.931Z,4.50
2019-06-08T13:55:53.267Z,4.53
2019-06-08T13:58:11.119Z,4.70
2019-06-08T14:00:39.757Z,5.20
2019-06-08T14:03:08.497Z,5.33
2019-06-08T14:05:38.773Z,4.80
2019-06-08T14:08:11.048Z,4.77
2019-06-08T14:10:39.355Z,4.60
2019-06-08T14:13:34.701Z,4.50
2019-06-08T14:16:11.582Z,4.87
2019-06-08T14:18:39.202Z,4.43
2019-06-08T14:21:06.680Z,4.17
2019-06-08T14:23:34.214Z,4.40
2019-06-08T14:26:01.795Z,4.17
2019-06-08T14:28:30.337Z,3.90
2019-06-08T14:30:59.367Z,3.90
2019-06-08T14:33:32.080Z,3.40
2019-06-08T14:35:59.205Z,4.00
2019-06-08T14:38:35.088Z,3.90
2019-06-08T14:40:56.137Z,4.00
2019-06-08T14:43:24.722Z,4.10
2019-06-08T14:45:52.679Z,4.20
2019-06-08T14:48:24.262Z,4.07
2019-06-08T14:50:49.505Z,4.20
2019-06-08T14:53:18.866Z,3.93
2019-06-08T14:55:48.322Z,3.60
2019-06-08T14:58:18.640Z,3.67
2019-06-08T15:00:47.649Z,3.70
2019-06-08T15:03:14.979Z,3.60
2019-06-08T15:05:43.595Z,3.43
2019-06-08T15:08:11.030Z,3.50
2019-06-08T15:10:39.863Z,3.83
2019-06-08T15:13:08.474Z,3.40
2019-06-08T15:15:37.931Z,3.40
2019-06-08T15:18:08.485Z,3.37
2019-06-08T15:20:34.603Z,3.33
2019-06-08T15:23:02.186Z,3.03
2019-06-08T15:25:35.656Z,3.03
2019-06-08T15:28:03.623Z,3.10
2019-06-08T15:30:32.828Z,2.70
2019-06-08T15:33:00.527Z,3.20
2019-06-08T15:35:27.979Z,3.00
2019-06-08T15:37:58.173Z,3.10
2019-06-08T15:40:25.858Z,2.87
2019-06-08T15:42:53.632Z,2.50
2019-06-08T15:45:22.313Z,2.50
2019-06-08T15:47:58.831Z,2.17
2019-06-08T15:50:26.688Z,1.83
2019-06-08T15:52:54.165Z,2.10
2019-06-08T15:55:22.864Z,2.00
2019-06-08T15:57:50.435Z,1.97
2019-06-08T16:00:28.368Z,1.70
2019-06-08T16:02:56.302Z,1.67
2019-06-08T16:05:23.992Z,1.70
2019-06-08T16:07:51.536Z,1.80
2019-06-08T16:10:19.887Z,1.77
2019-06-08T16:12:47.299Z,1.70
2019-06-08T16:15:14.739Z,1.70
2019-06-08T16:17:48.400Z,2.10
2019-06-08T16:20:15.834Z,1.70
2019-06-08T16:23:20.970Z,1.73
2019-06-08T16:26:02.797Z,1.83
2019-06-08T16:28:48.341Z,1.77
2019-06-08T16:31:15.785Z,1.83
2019-06-08T16:33:44.238Z,1.83
2019-06-08T16:36:12.400Z,1.60
2019-06-08T16:38:39.789Z,1.77
2019-06-08T16:41:07.324Z,1.60
2019-06-08T16:43:54.456Z,1.87
2019-06-08T16:46:22.217Z,1.97
2019-06-08T16:48:49.660Z,2.00
2019-06-08T16:51:17.205Z,2.03
2019-06-08T16:53:45.188Z,2.20
2019-06-08T16:56:12.658Z,2.00
2019-06-08T16:58:40.130Z,2.20
2019-06-08T17:01:07.775Z,2.50
2019-06-08T17:03:39.036Z,2.83
2019-06-08T17:06:06.663Z,2.50
2019-06-08T17:08:37.546Z,2.50
2019-06-08T17:11:03.878Z,2.83
2019-06-08T17:13:31.889Z,2.20
2019-06-08T17:15:59.510Z,2.70
2019-06-08T17:18:26.981Z,2.57
2019-06-08T17:20:54.441Z,2.67
2019-06-08T17:23:22.027Z,2.47
2019-06-08T17:25:49.766Z,2.50
2019-06-08T17:28:17.211Z,2.67
2019-06-08T17:30:44.655Z,2.67
2019-06-08T17:33:12.288Z,2.60
2019-06-08T17:35:39.947Z,2.40
2019-06-08T17:38:07.666Z,2.50
2019-06-08T17:40:35.874Z,2.53
2019-06-08T17:43:03.463Z,2.67
2019-06-08T17:45:32.154Z,2.70
2019-06-08T17:48:00.065Z,2.40
2019-06-08T17:50:27.565Z,2.40
2019-06-08T17:52:55.213Z,2.67
2019-06-08T17:55:22.890Z,2.40
2019-06-08T17:57:53.531Z,2.27
2019-06-08T18:00:19.915Z,2.60
2019-06-08T18:02:48.334Z,2.77
2019-06-08T18:05:17.945Z,2.50
2019-06-08T18:07:48.746Z,2.47
2019-06-08T18:10:17.953Z,2.50
2019-06-08T18:12:46.876Z,2.60
2019-06-08T18:15:14.553Z,2.50
2019-06-08T18:17:43.735Z,2.20
2019-06-08T18:20:18.297Z,2.50
2019-06-08T18:22:49.031Z,2.37
2019-06-08T18:25:17.388Z,2.80
2019-06-08T18:28:02.651Z,2.73
2019-06-08T18:30:18.954Z,2.43
2019-06-08T18:32:48.582Z,2.27
2019-06-08T18:35:18.051Z,2.37
2019-06-08T18:37:46.177Z,2.57
2019-06-08T18:40:17.951Z,2.50
2019-06-08T18:42:46.323Z,2.47
2019-06-08T18:45:18.137Z,2.50
2019-06-08T18:47:48.165Z,2.40
2019-06-08T18:50:17.346Z,2.63
2019-06-08T18:52:46.658Z,2.67
2019-06-08T18:55:15.202Z,2.20
2019-06-08T18:57:44.096Z,2.50
2019-06-08T19:00:12.677Z,2.50
2019-06-08T19:02:43.289Z,2.67
2019-06-08T19:05:09.479Z,2.17
2019-06-08T19:07:37.443Z,2.40
2019-06-08T19:10:07.550Z,2.40
2019-06-08T19:12:35.395Z,2.20
2019-06-08T19:15:03.956Z,2.70
2019-06-08T19:17:31.493Z,2.50
2019-06-08T19:19:58.963Z,2.40
2019-06-08T19:22:29.982Z,2.73
2019-06-08T19:24:55.831Z,2.60
2019-06-08T19:27:23.534Z,2.47
2019-06-08T19:29:51.639Z,2.40
2019-06-08T19:32:19.707Z,2.30
2019-06-08T19:34:52.312Z,2.30
2019-06-08T19:37:17.269Z,2.40
2019-06-08T19:39:46.752Z,2.40
2019-06-08T19:42:14.283Z,2.43
2019-06-08T19:44:50.542Z,2.57
2019-06-08T19:47:11.373Z,2.40
2019-06-08T19:49:39.967Z,2.50
2019-06-08T19:52:08.558Z,2.60
2019-06-08T19:54:38.386Z,2.50
2019-06-08T19:57:07.720Z,2.60
2019-06-08T19:59:38.190Z,2.37
2019-06-08T20:02:08.651Z,2.53
2019-06-08T20:04:38.477Z,2.60
2019-06-08T20:07:08.470Z,2.67
2019-06-08T20:09:34.925Z,2.60
2019-06-08T20:12:02.368Z,2.83
2019-06-08T20:14:29.984Z,2.70
2019-06-08T20:16:57.897Z,2.70
2019-06-08T20:19:27.924Z,2.80
2019-06-08T20:21:58.142Z,2.70
2019-06-08T20:24:27.693Z,3.00
2019-06-08T20:26:54.838Z,2.63
2019-06-08T20:29:22.555Z,2.60
2019-06-08T20:31:51.551Z,3.10
2019-06-08T20:34:19.427Z,3.10
2019-06-08T20:36:46.863Z,3.03
2019-06-08T20:39:14.320Z,3.60
2019-06-08T20:41:41.803Z,3.50
2019-06-08T20:44:09.222Z,3.67
2019-06-08T20:46:37.779Z,3.33
2019-06-08T20:49:08.189Z,3.60
2019-06-08T20:51:37.298Z,3.57
2019-06-08T20:54:04.718Z,3.30
2019-06-08T20:56:32.106Z,3.30
2019-06-08T20:58:59.565Z,3.70
2019-06-08T21:01:27.100Z,3.90
2019-06-08T21:03:56.993Z,3.80
2019-06-08T21:06:24.138Z,3.60
2019-06-08T21:08:53.143Z,3.80
2019-06-08T21:11:20.810Z,4.10
2019-06-08T21:13:51.190Z,3.83
2019-06-08T21:16:18.216Z,3.70
2019-06-08T21:18:46.848Z,3.70
2019-06-08T21:21:14.498Z,3.63
2019-06-08T21:23:41.923Z,4.07
2019-06-08T21:26:09.361Z,3.87
2019-06-08T21:28:38.509Z,3.83
2019-06-08T21:31:08.356Z,3.80
2019-06-08T21:33:37.837Z,3.90
2019-06-08T21:36:08.369Z,3.80
2019-06-08T21:38:34.082Z,4.40
2019-06-08T21:41:02.887Z,4.10
2019-06-08T21:43:30.777Z,4.20
2019-06-08T21:46:00.910Z,4.03
2019-06-08T21:48:27.655Z,4.10
2019-06-08T21:50:59.530Z,3.77
2019-06-08T21:53:24.738Z,3.73
2019-06-08T21:55:52.232Z,3.97
2019-06-08T21:58:19.768Z,3.93
2019-06-08T22:00:51.084Z,4.37
2019-06-08T22:03:18.897Z,4.00
2019-06-08T22:05:47.297Z,4.13
2019-06-08T22:08:17.245Z,4.00
2019-06-08T22:10:44.456Z,3.97
2019-06-08T22:13:12.533Z,4.10
2019-06-08T22:15:40.186Z,3.73
2019-06-08T22:18:08.182Z,4.23
2019-06-08T22:20:38.099Z,4.07
2019-06-08T22:23:07.239Z,4.17
2019-06-08T22:25:34.551Z,3.93
2019-06-08T22:28:02.016Z,3.63
2019-06-08T22:30:39.086Z,3.63
2019-06-08T22:32:59.860Z,3.60
2019-06-08T22:35:27.702Z,3.50
2019-06-08T22:37:57.640Z,3.67
2019-06-08T22:40:24.522Z,3.50
2019-06-08T22:42:52.538Z,3.30
2019-06-08T22:45:20.311Z,2.90
2019-06-08T22:47:47.921Z,3.60
2019-06-08T22:50:18.413Z,3.03
2019-06-08T22:52:47.649Z,3.00
2019-06-08T22:55:14.959Z,3.07
2019-06-08T22:57:42.516Z,3.30
2019-06-08T23:00:16.699Z,3.37
2019-06-08T23:02:40.853Z,3.20
2019-06-08T23:05:09.073Z,3.30
2019-06-08T23:07:37.547Z,3.13
2019-06-08T23:10:06.568Z,3.50
2019-06-08T23:12:34.643Z,3.10
2019-06-08T23:15:03.495Z,3.40
2019-06-08T23:17:31.500Z,3.17
2019-06-08T23:19:59.309Z,3.10
2019-06-08T23:22:27.734Z,2.93
2019-06-08T23:24:55.577Z,3.20
2019-06-08T23:27:23.385Z,2.93
2019-06-08T23:29:50.821Z,3.03
2019-06-08T23:32:18.380Z,2.97
2019-06-08T23:34:47.819Z,3.30
2019-06-08T23:37:15.130Z,3.00
2019-06-08T23:39:42.653Z,3.50
2019-06-08T23:42:10.239Z,3.27
2019-06-08T23:44:37.848Z,3.20
2019-06-08T23:47:06.065Z,3.00
2019-06-08T23:49:33.750Z,2.83
2019-06-08T23:52:02.749Z,2.80
2019-06-08T23:54:30.512Z,3.20
2019-06-08T23:56:58.552Z,3.40
2019-06-08T23:59:27.694Z,3.47
