createdAt,value
2023-02-19T00:01:55.001Z,100824.75
2023-02-19T00:03:52.725Z,100824.53
2023-02-19T00:05:47.604Z,100829.31
2023-02-19T00:07:43.300Z,100825.88
2023-02-19T00:09:41.185Z,100830.47
2023-02-19T00:11:37.594Z,100832.06
2023-02-19T00:13:32.961Z,100834.56
2023-02-19T00:15:28.147Z,100830.47
2023-02-19T00:17:23.217Z,100834.75
2023-02-19T00:19:20.185Z,100826.88
2023-02-19T00:21:15.913Z,100825.31
2023-02-19T00:23:10.936Z,100830.00
2023-02-19T00:25:09.163Z,100819.78
2023-02-19T00:27:04.150Z,100821.44
2023-02-19T00:29:00.392Z,100827.16
2023-02-19T00:30:55.388Z,100825.34
2023-02-19T00:32:53.452Z,100821.34
2023-02-19T00:34:48.865Z,100820.50
2023-02-19T00:36:45.114Z,100804.81
2023-02-19T00:38:42.168Z,100805.88
2023-02-19T00:40:41.177Z,100808.38
2023-02-19T00:42:36.142Z,100805.66
2023-02-19T00:44:31.444Z,100804.69
2023-02-19T00:46:30.852Z,100807.97
2023-02-19T00:48:25.874Z,100806.38
2023-02-19T00:50:21.518Z,100810.00
2023-02-19T00:52:19.413Z,100809.84
2023-02-19T00:54:18.119Z,100809.78
2023-02-19T00:56:15.831Z,100807.31
2023-02-19T00:58:10.776Z,100813.31
2023-02-19T01:00:06.959Z,100807.81
2023-02-19T01:02:01.977Z,100803.19
2023-02-19T01:03:59.019Z,100804.34
2023-02-19T01:05:56.105Z,100798.69
2023-02-19T01:07:51.016Z,100787.47
2023-02-19T01:09:46.713Z,100794.41
2023-02-19T01:11:44.295Z,100786.94
2023-02-19T01:13:40.412Z,100794.53
2023-02-19T01:15:35.608Z,100791.41
2023-02-19T01:17:30.852Z,100790.50
2023-02-19T01:19:26.146Z,100783.88
2023-02-19T01:21:23.088Z,100782.72
2023-02-19T01:23:18.051Z,100779.25
2023-02-19T01:25:15.716Z,100778.53
2023-02-19T01:27:13.436Z,100762.84
2023-02-19T01:29:09.058Z,100753.81
2023-02-19T01:31:05.763Z,100741.22
2023-02-19T01:33:00.674Z,100721.88
2023-02-19T01:34:55.938Z,100729.84
2023-02-19T01:36:50.968Z,100742.47
2023-02-19T01:38:59.675Z,100747.78
2023-02-19T01:41:01.816Z,100754.47
2023-02-19T01:43:03.704Z,100743.84
2023-02-19T01:45:29.127Z,100746.84
2023-02-19T01:47:26.422Z,100732.47
2023-02-19T01:49:25.927Z,100732.63
2023-02-19T01:51:25.005Z,100735.09
2023-02-19T01:53:25.951Z,100735.91
2023-02-19T01:55:24.240Z,100723.78
2023-02-19T01:57:24.390Z,100719.41
2023-02-19T01:59:22.298Z,100718.91
2023-02-19T02:01:17.960Z,100708.06
2023-02-19T02:03:13.614Z,100711.78
2023-02-19T02:05:10.424Z,100707.34
2023-02-19T02:07:27.884Z,100708.66
2023-02-19T02:09:39.000Z,100712.47
2023-02-19T02:11:31.651Z,100710.66
2023-02-19T02:13:27.251Z,100698.78
2023-02-19T02:15:31.318Z,100702.22
2023-02-19T02:17:31.600Z,100694.22
2023-02-19T02:19:54.863Z,100709.44
2023-02-19T02:22:04.612Z,100704.59
2023-02-19T02:24:14.167Z,100704.84
2023-02-19T02:26:28.514Z,100702.38
2023-02-19T02:28:39.529Z,100705.00
2023-02-19T02:30:46.392Z,100710.47
2023-02-19T02:32:58.394Z,100711.78
2023-02-19T02:35:28.126Z,100707.16
2023-02-19T02:37:50.187Z,100702.03
2023-02-19T02:40:23.229Z,100697.13
2023-02-19T02:42:46.860Z,100696.19
2023-02-19T02:45:10.244Z,100691.44
2023-02-19T02:47:42.258Z,100677.88
2023-02-19T02:49:59.693Z,100676.44
2023-02-19T02:52:38.879Z,100673.34
2023-02-19T02:54:53.025Z,100664.56
2023-02-19T02:56:52.459Z,100674.69
2023-02-19T02:58:55.386Z,100675.63
2023-02-19T03:01:06.625Z,100685.63
2023-02-19T03:03:04.643Z,100686.91
2023-02-19T03:05:18.161Z,100689.53
2023-02-19T03:07:14.777Z,100692.94
2023-02-19T03:09:14.260Z,100698.28
2023-02-19T03:11:24.727Z,100690.22
2023-02-19T03:13:38.017Z,100696.63
2023-02-19T03:15:49.843Z,100694.13
2023-02-19T03:18:02.265Z,100693.66
2023-02-19T03:20:03.762Z,100696.75
2023-02-19T03:22:10.328Z,100697.84
2023-02-19T03:24:25.876Z,100696.41
2023-02-19T03:26:43.796Z,100705.66
2023-02-19T03:28:55.572Z,100707.31
2023-02-19T03:30:56.448Z,100703.25
2023-02-19T03:32:57.591Z,100706.22
2023-02-19T03:34:57.915Z,100703.81
2023-02-19T03:37:03.250Z,100712.13
2023-02-19T03:39:03.554Z,100712.25
2023-02-19T03:41:02.880Z,100709.03
2023-02-19T03:43:06.410Z,100708.94
2023-02-19T03:45:24.669Z,100704.28
2023-02-19T03:47:51.192Z,100705.63
2023-02-19T03:49:54.786Z,100714.53
2023-02-19T03:52:09.373Z,100708.53
2023-02-19T03:54:14.394Z,100721.72
2023-02-19T03:56:13.408Z,100713.78
2023-02-19T03:58:24.404Z,100720.72
2023-02-19T04:00:24.637Z,100714.66
2023-02-19T04:02:34.671Z,100719.84
2023-02-19T04:04:38.356Z,100719.94
2023-02-19T04:06:36.550Z,100718.31
2023-02-19T04:08:37.583Z,100725.13
2023-02-19T04:10:33.813Z,100730.13
2023-02-19T04:12:29.732Z,100731.47
2023-02-19T04:14:29.776Z,100737.63
2023-02-19T04:16:29.235Z,100740.63
2023-02-19T04:18:27.765Z,100735.25
2023-02-19T04:20:26.181Z,100735.56
2023-02-19T04:22:22.215Z,100741.59
2023-02-19T04:24:25.263Z,100747.28
2023-02-19T04:26:25.201Z,100744.97
2023-02-19T04:28:21.764Z,100751.16
2023-02-19T04:30:17.599Z,100752.06
2023-02-19T04:32:14.163Z,100753.13
2023-02-19T04:34:09.463Z,100759.44
2023-02-19T04:36:04.694Z,100761.25
2023-02-19T04:38:00.255Z,100766.25
2023-02-19T04:39:58.102Z,100770.53
2023-02-19T04:41:53.721Z,100772.00
2023-02-19T04:43:49.002Z,100769.28
2023-02-19T04:45:44.264Z,100767.06
2023-02-19T04:47:39.917Z,100773.34
2023-02-19T04:49:35.481Z,100772.63
2023-02-19T04:51:31.033Z,100784.84
2023-02-19T04:53:26.862Z,100774.91
2023-02-19T04:55:25.038Z,100777.63
2023-02-19T04:57:20.313Z,100765.09
2023-02-19T04:59:16.211Z,100774.09
2023-02-19T05:01:12.261Z,100768.13
2023-02-19T05:03:08.147Z,100780.25
2023-02-19T05:05:03.988Z,100776.19
2023-02-19T05:06:59.194Z,100783.28
2023-02-19T05:08:55.016Z,100772.22
2023-02-19T05:10:52.868Z,100778.38
2023-02-19T05:12:48.059Z,100777.66
2023-02-19T05:14:43.704Z,100784.34
2023-02-19T05:16:38.935Z,100779.00
2023-02-19T05:18:34.984Z,100781.63
2023-02-19T05:20:30.291Z,100779.84
2023-02-19T05:22:25.510Z,100780.78
2023-02-19T05:24:21.801Z,100779.84
2023-02-19T05:26:22.064Z,100782.22
2023-02-19T05:28:20.498Z,100776.28
2023-02-19T05:30:16.067Z,100776.41
2023-02-19T05:32:11.479Z,100779.63
2023-02-19T05:34:09.938Z,100779.53
2023-02-19T05:36:09.379Z,100784.44
2023-02-19T05:38:05.916Z,100789.84
2023-02-19T05:40:01.632Z,100784.44
2023-02-19T05:41:59.494Z,100792.69
2023-02-19T05:43:55.117Z,100796.78
2023-02-19T05:45:50.591Z,100793.63
2023-02-19T05:47:45.843Z,100796.38
2023-02-19T05:49:41.454Z,100791.44
2023-02-19T05:51:36.692Z,100802.53
2023-02-19T05:53:32.269Z,100798.53
2023-02-19T05:55:27.568Z,100792.09
2023-02-19T05:57:25.423Z,100799.69
2023-02-19T05:59:23.283Z,100804.19
2023-02-19T06:01:20.005Z,100800.44
2023-02-19T06:03:15.269Z,100801.16
2023-02-19T06:05:11.509Z,100804.81
2023-02-19T06:07:06.813Z,100810.22
2023-02-19T06:09:02.311Z,100813.69
2023-02-19T06:10:57.582Z,100810.22
2023-02-19T06:12:58.109Z,100804.72
2023-02-19T06:14:53.687Z,100817.66
2023-02-19T06:16:48.931Z,100816.50
2023-02-19T06:18:44.500Z,100818.78
2023-02-19T06:20:39.668Z,100820.38
2023-02-19T06:22:34.962Z,100821.94
2023-02-19T06:24:30.558Z,100822.13
2023-02-19T06:26:27.402Z,100827.44
2023-02-19T06:28:24.896Z,100825.66
2023-02-19T06:30:20.503Z,100822.75
2023-02-19T06:32:15.669Z,100820.25
2023-02-19T06:34:11.036Z,100812.28
2023-02-19T06:36:07.254Z,100817.75
2023-02-19T06:38:03.364Z,100828.69
2023-02-19T06:39:58.731Z,100835.78
2023-02-19T06:41:53.832Z,100838.31
2023-02-19T06:43:51.652Z,100836.00
2023-02-19T06:45:46.794Z,100849.88
2023-02-19T06:47:42.045Z,100857.28
2023-02-19T06:49:36.952Z,100858.53
2023-02-19T06:51:32.951Z,100860.47
2023-02-19T06:53:28.151Z,100878.56
2023-02-19T06:55:23.138Z,100882.28
2023-02-19T06:57:18.776Z,100887.50
2023-02-19T06:59:19.487Z,100889.69
2023-02-19T07:01:14.903Z,100896.38
2023-02-19T07:03:09.881Z,100894.59
2023-02-19T07:05:04.868Z,100897.72
2023-02-19T07:07:00.252Z,100899.09
2023-02-19T07:08:57.405Z,100901.06
2023-02-19T07:10:58.076Z,100902.53
2023-02-19T07:12:53.014Z,100909.13
2023-02-19T07:14:50.854Z,100907.97
2023-02-19T07:16:47.404Z,100909.91
2023-02-19T07:18:43.675Z,100918.88
2023-02-19T07:20:38.916Z,100918.47
2023-02-19T07:22:35.470Z,100926.25
2023-02-19T07:24:30.694Z,100924.16
2023-02-19T07:26:26.173Z,100931.06
2023-02-19T07:28:21.460Z,100922.38
2023-02-19T07:30:19.144Z,100930.94
2023-02-19T07:32:14.352Z,100932.94
2023-02-19T07:34:10.497Z,100924.66
2023-02-19T07:36:06.240Z,100933.38
2023-02-19T07:38:01.139Z,100936.25
2023-02-19T07:39:56.061Z,100934.47
2023-02-19T07:41:51.275Z,100940.34
2023-02-19T07:43:46.261Z,100943.94
2023-02-19T07:45:43.988Z,100954.03
2023-02-19T07:47:39.403Z,100953.78
2023-02-19T07:49:34.318Z,100954.72
2023-02-19T07:51:29.571Z,100965.31
2023-02-19T07:53:25.178Z,100961.03
2023-02-19T07:55:20.065Z,100956.34
2023-02-19T07:57:15.370Z,100969.59
2023-02-19T07:59:10.738Z,100969.50
2023-02-19T08:01:17.790Z,100983.88
2023-02-19T08:03:10.506Z,100988.78
2023-02-19T08:05:06.171Z,100998.81
2023-02-19T08:07:01.432Z,100991.75
2023-02-19T08:08:57.516Z,100992.56
2023-02-19T08:11:04.923Z,101004.31
2023-02-19T08:13:13.240Z,101008.97
2023-02-19T08:15:08.395Z,101011.56
2023-02-19T08:17:06.347Z,101016.50
2023-02-19T08:19:01.448Z,101016.41
2023-02-19T08:20:58.292Z,101018.91
2023-02-19T08:22:53.621Z,101027.47
2023-02-19T08:24:48.513Z,101035.28
2023-02-19T08:26:44.042Z,101035.09
2023-02-19T08:28:39.246Z,101037.38
2023-02-19T08:30:35.857Z,101044.25
2023-02-19T08:32:34.436Z,101049.22
2023-02-19T08:34:29.736Z,101055.84
2023-02-19T08:36:25.268Z,101054.56
2023-02-19T08:38:20.583Z,101060.00
2023-02-19T08:40:15.877Z,101063.06
2023-02-19T08:42:11.708Z,101070.22
2023-02-19T08:44:07.156Z,101067.16
2023-02-19T08:46:03.014Z,101069.94
2023-02-19T08:48:00.890Z,101069.63
2023-02-19T08:49:56.182Z,101072.47
2023-02-19T08:51:51.728Z,101088.75
2023-02-19T08:53:46.989Z,101086.47
2023-02-19T08:55:42.565Z,101094.91
2023-02-19T08:57:39.323Z,101091.81
2023-02-19T08:59:34.611Z,101095.38
2023-02-19T09:01:29.561Z,101088.44
2023-02-19T09:03:27.457Z,101083.59
2023-02-19T09:05:22.804Z,101096.41
2023-02-19T09:07:18.273Z,101101.47
2023-02-19T09:09:13.202Z,101110.16
2023-02-19T09:11:09.743Z,101102.84
2023-02-19T09:13:05.126Z,101100.44
2023-02-19T09:15:00.041Z,101096.91
2023-02-19T09:16:55.289Z,101106.63
2023-02-19T09:18:52.875Z,101111.44
2023-02-19T09:20:48.272Z,101109.53
2023-02-19T09:22:43.375Z,101115.50
2023-02-19T09:24:38.289Z,101118.53
2023-02-19T09:26:33.608Z,101120.28
2023-02-19T09:28:28.914Z,101125.75
2023-02-19T09:30:24.009Z,101122.94
2023-02-19T09:32:19.500Z,101124.94
2023-02-19T09:34:17.139Z,101128.69
2023-02-19T09:36:12.659Z,101128.28
2023-02-19T09:38:07.635Z,101129.00
2023-02-19T09:40:02.607Z,101135.41
2023-02-19T09:42:01.362Z,101126.69
2023-02-19T09:43:56.719Z,101139.66
2023-02-19T09:45:57.657Z,101131.59
2023-02-19T09:47:56.741Z,101137.06
2023-02-19T09:49:56.859Z,101152.44
2023-02-19T09:51:57.902Z,101145.84
2023-02-19T09:53:54.173Z,101151.16
2023-02-19T09:55:49.222Z,101151.88
2023-02-19T09:57:46.784Z,101160.38
2023-02-19T09:59:45.070Z,101155.91
2023-02-19T10:01:42.190Z,101150.31
2023-02-19T10:03:41.454Z,101160.91
2023-02-19T10:05:41.943Z,101163.38
2023-02-19T10:07:41.531Z,101168.91
2023-02-19T10:09:37.557Z,101170.50
2023-02-19T10:11:32.446Z,101169.16
2023-02-19T10:13:33.853Z,101178.50
2023-02-19T10:15:34.915Z,101179.03
2023-02-19T10:17:34.758Z,101177.44
2023-02-19T10:19:30.105Z,101190.66
2023-02-19T10:21:29.869Z,101191.28
2023-02-19T10:23:26.783Z,101206.41
2023-02-19T10:25:21.791Z,101211.50
2023-02-19T10:27:17.853Z,101217.25
2023-02-19T10:29:13.369Z,101214.13
2023-02-19T10:31:20.679Z,101221.97
2023-02-19T10:33:17.963Z,101212.19
2023-02-19T10:35:15.416Z,101225.75
2023-02-19T10:37:18.601Z,101220.25
2023-02-19T10:39:42.168Z,101219.66
2023-02-19T10:41:44.338Z,101234.75
2023-02-19T10:43:42.802Z,101226.34
2023-02-19T10:45:43.522Z,101227.44
2023-02-19T10:47:38.409Z,101234.66
2023-02-19T10:49:38.504Z,101240.34
2023-02-19T10:51:35.874Z,101238.97
2023-02-19T10:53:44.144Z,101240.34
2023-02-19T10:55:41.248Z,101237.59
2023-02-19T10:57:37.801Z,101248.38
2023-02-19T10:59:33.424Z,101239.84
2023-02-19T11:01:29.286Z,101249.38
2023-02-19T11:03:25.915Z,101262.75
2023-02-19T11:05:23.311Z,101263.75
2023-02-19T11:07:20.988Z,101257.06
2023-02-19T11:09:29.754Z,101268.84
2023-02-19T11:11:35.304Z,101273.91
2023-02-19T11:13:37.841Z,101274.53
2023-02-19T11:15:35.692Z,101271.66
2023-02-19T11:17:33.168Z,101274.75
2023-02-19T11:19:32.595Z,101284.66
2023-02-19T11:21:33.115Z,101280.56
2023-02-19T11:23:32.112Z,101287.88
2023-02-19T11:25:30.273Z,101294.66
2023-02-19T11:27:27.820Z,101285.00
2023-02-19T11:29:28.686Z,101296.31
2023-02-19T11:31:28.300Z,101301.97
2023-02-19T11:33:28.899Z,101300.91
2023-02-19T11:35:26.379Z,101302.09
2023-02-19T11:37:23.658Z,101300.41
2023-02-19T11:39:25.564Z,101297.56
2023-02-19T11:41:32.751Z,101285.84
2023-02-19T11:43:40.582Z,101300.16
2023-02-19T11:45:42.351Z,101312.75
2023-02-19T11:48:03.206Z,101309.13
2023-02-19T11:50:04.550Z,101317.81
2023-02-19T11:52:19.392Z,101317.34
2023-02-19T11:54:22.778Z,101303.16
2023-02-19T11:56:21.822Z,101294.47
2023-02-19T11:58:49.813Z,101293.44
2023-02-19T12:00:56.704Z,101293.38
2023-02-19T12:03:05.948Z,101290.00
2023-02-19T12:05:29.703Z,101297.56
2023-02-19T12:07:41.521Z,101295.53
2023-02-19T12:10:01.094Z,101296.13
2023-02-19T12:12:10.209Z,101309.47
2023-02-19T12:14:26.573Z,101296.69
2023-02-19T12:16:34.273Z,101304.25
2023-02-19T12:19:28.402Z,101314.88
2023-02-19T12:21:36.478Z,101322.16
2023-02-19T12:24:11.015Z,101327.59
2023-02-19T12:26:11.011Z,101316.13
2023-02-19T12:28:21.420Z,101313.97
2023-02-19T12:30:34.948Z,101323.53
2023-02-19T12:32:53.880Z,101318.81
2023-02-19T12:35:20.678Z,101318.34
2023-02-19T12:37:28.846Z,101327.03
2023-02-19T12:39:32.501Z,101332.78
2023-02-19T12:41:39.194Z,101338.59
2023-02-19T12:43:36.256Z,101334.38
2023-02-19T12:45:39.077Z,101332.59
2023-02-19T12:47:39.259Z,101341.22
2023-02-19T12:49:38.733Z,101343.88
2023-02-19T12:51:42.235Z,101342.56
2023-02-19T12:53:44.730Z,101340.06
2023-02-19T12:55:44.227Z,101339.41
2023-02-19T12:57:41.911Z,101352.34
2023-02-19T12:59:41.910Z,101346.25
2023-02-19T13:01:48.056Z,101345.06
2023-02-19T13:03:49.945Z,101347.56
2023-02-19T13:05:50.584Z,101345.75
2023-02-19T13:07:55.607Z,101355.97
2023-02-19T13:09:54.828Z,101358.19
2023-02-19T13:11:54.053Z,101364.88
2023-02-19T13:13:52.370Z,101364.59
2023-02-19T13:15:50.864Z,101375.53
2023-02-19T13:17:53.151Z,101372.16
2023-02-19T13:19:51.300Z,101370.91
2023-02-19T13:22:06.184Z,101379.53
2023-02-19T13:24:03.645Z,101374.03
2023-02-19T13:26:13.097Z,101374.59
2023-02-19T13:28:18.241Z,101375.34
2023-02-19T13:30:30.844Z,101366.50
2023-02-19T13:32:50.630Z,101370.19
2023-02-19T13:35:03.017Z,101366.78
2023-02-19T13:36:59.319Z,101375.19
2023-02-19T13:38:57.169Z,101365.28
2023-02-19T13:40:57.611Z,101374.22
2023-02-19T13:42:56.813Z,101372.22
2023-02-19T13:44:57.729Z,101363.75
2023-02-19T13:46:54.088Z,101366.97
2023-02-19T13:48:49.486Z,101371.22
2023-02-19T13:50:46.968Z,101365.00
2023-02-19T13:52:47.295Z,101366.53
2023-02-19T13:54:42.656Z,101377.25
2023-02-19T13:56:42.511Z,101387.66
2023-02-19T13:59:02.480Z,101387.22
2023-02-19T14:00:58.042Z,101391.41
2023-02-19T14:02:53.167Z,101389.53
2023-02-19T14:04:53.004Z,101395.09
2023-02-19T14:07:17.824Z,101409.69
2023-02-19T14:09:43.967Z,101407.38
2023-02-19T14:12:22.536Z,101402.22
2023-02-19T14:14:36.474Z,101401.22
2023-02-19T14:16:53.442Z,101405.22
2023-02-19T14:18:50.449Z,101410.72
2023-02-19T14:20:47.808Z,101407.19
2023-02-19T14:23:11.398Z,101407.38
2023-02-19T14:25:31.806Z,101416.47
2023-02-19T14:27:29.984Z,101420.91
2023-02-19T14:29:25.403Z,101415.75
2023-02-19T14:31:32.340Z,101422.94
2023-02-19T14:33:29.605Z,101411.56
2023-02-19T14:35:27.512Z,101408.78
2023-02-19T14:37:25.242Z,101404.34
2023-02-19T14:39:22.442Z,101418.81
2023-02-19T14:41:19.758Z,101403.56
2023-02-19T14:43:20.459Z,101414.19
2023-02-19T14:45:19.318Z,101417.59
2023-02-19T14:47:19.602Z,101408.56
2023-02-19T14:49:21.145Z,101415.44
2023-02-19T14:51:24.063Z,101405.25
2023-02-19T14:53:23.066Z,101421.44
2023-02-19T14:55:23.679Z,101430.63
2023-02-19T14:57:23.403Z,101438.44
2023-02-19T14:59:29.712Z,101443.13
2023-02-19T15:01:29.160Z,101446.75
2023-02-19T15:03:31.017Z,101449.47
2023-02-19T15:05:28.848Z,101453.41
2023-02-19T15:07:27.631Z,101437.09
2023-02-19T15:09:24.300Z,101444.28
2023-02-19T15:11:24.201Z,101446.03
2023-02-19T15:13:30.938Z,101443.63
2023-02-19T15:15:32.954Z,101450.91
2023-02-19T15:17:30.160Z,101445.00
2023-02-19T15:19:25.964Z,101452.72
2023-02-19T15:21:27.220Z,101449.09
2023-02-19T15:23:26.797Z,101443.81
2023-02-19T15:25:23.653Z,101440.88
2023-02-19T15:27:22.253Z,101449.81
2023-02-19T15:29:19.213Z,101451.84
2023-02-19T15:31:18.719Z,101454.94
2023-02-19T15:33:19.833Z,101455.59
2023-02-19T15:35:25.532Z,101443.47
2023-02-19T15:37:20.566Z,101450.19
2023-02-19T15:39:22.663Z,101446.47
2023-02-19T15:41:23.884Z,101448.53
2023-02-19T15:43:26.290Z,101458.94
2023-02-19T15:45:27.936Z,101463.66
2023-02-19T15:47:33.317Z,101468.28
2023-02-19T15:49:33.990Z,101465.94
2023-02-19T15:51:37.560Z,101463.97
2023-02-19T15:53:37.089Z,101476.31
2023-02-19T15:55:38.690Z,101475.13
2023-02-19T15:57:38.348Z,101476.50
2023-02-19T15:59:39.599Z,101478.06
2023-02-19T16:01:38.308Z,101477.34
2023-02-19T16:03:36.071Z,101482.22
2023-02-19T16:05:31.830Z,101491.94
2023-02-19T16:07:29.326Z,101495.84
2023-02-19T16:09:26.358Z,101504.13
2023-02-19T16:11:30.340Z,101507.41
2023-02-19T16:13:27.576Z,101506.38
2023-02-19T16:15:23.066Z,101510.09
2023-02-19T16:17:23.181Z,101526.38
2023-02-19T16:19:28.554Z,101519.78
2023-02-19T16:21:27.513Z,101521.56
2023-02-19T16:23:25.321Z,101519.56
2023-02-19T16:25:31.302Z,101527.38
2023-02-19T16:27:34.143Z,101524.91
2023-02-19T16:29:32.163Z,101531.34
2023-02-19T16:31:27.321Z,101540.66
2023-02-19T16:33:38.826Z,101537.72
2023-02-19T16:35:45.042Z,101546.53
2023-02-19T16:37:44.134Z,101543.19
2023-02-19T16:39:39.391Z,101549.63
2023-02-19T16:41:38.861Z,101551.59
2023-02-19T16:43:41.969Z,101558.25
2023-02-19T16:45:37.619Z,101560.13
2023-02-19T16:47:34.912Z,101554.44
2023-02-19T16:49:33.543Z,101553.31
2023-02-19T16:51:31.203Z,101561.38
2023-02-19T16:53:29.387Z,101558.03
2023-02-19T16:55:26.948Z,101561.41
2023-02-19T16:57:23.328Z,101565.81
2023-02-19T16:59:18.462Z,101561.19
2023-02-19T17:01:16.631Z,101558.78
2023-02-19T17:03:14.940Z,101570.13
2023-02-19T17:05:10.768Z,101566.00
2023-02-19T17:07:15.949Z,101577.69
2023-02-19T17:09:12.063Z,101577.03
2023-02-19T17:11:08.969Z,101577.53
2023-02-19T17:13:04.038Z,101580.38
2023-02-19T17:14:59.445Z,101579.38
2023-02-19T17:16:55.409Z,101574.25
2023-02-19T17:18:51.889Z,101583.38
2023-02-19T17:20:51.517Z,101568.78
2023-02-19T17:22:49.209Z,101574.06
2023-02-19T17:24:45.916Z,101566.28
2023-02-19T17:26:41.418Z,101569.06
2023-02-19T17:28:36.740Z,101578.16
2023-02-19T17:30:34.200Z,101588.47
2023-02-19T17:32:29.615Z,101590.84
2023-02-19T17:34:25.128Z,101588.09
2023-02-19T17:36:22.893Z,101586.72
2023-02-19T17:38:20.761Z,101577.38
2023-02-19T17:40:32.823Z,101582.66
2023-02-19T17:42:29.364Z,101590.16
2023-02-19T17:44:26.199Z,101591.72
2023-02-19T17:46:23.427Z,101587.28
2023-02-19T17:48:19.743Z,101592.53
2023-02-19T17:50:17.845Z,101585.91
2023-02-19T17:52:17.053Z,101590.44
2023-02-19T17:54:17.616Z,101591.69
2023-02-19T17:56:18.572Z,101594.31
2023-02-19T17:58:14.316Z,101600.28
2023-02-19T18:00:13.690Z,101603.84
2023-02-19T18:02:09.189Z,101606.28
2023-02-19T18:04:04.209Z,101606.91
2023-02-19T18:05:59.580Z,101608.38
2023-02-19T18:07:55.011Z,101610.09
2023-02-19T18:09:52.581Z,101613.38
2023-02-19T18:11:49.413Z,101610.22
2023-02-19T18:13:44.432Z,101618.97
2023-02-19T18:15:39.679Z,101616.69
2023-02-19T18:17:34.665Z,101619.41
2023-02-19T18:19:30.321Z,101619.72
2023-02-19T18:21:26.697Z,101619.19
2023-02-19T18:23:22.920Z,101625.91
2023-02-19T18:25:21.180Z,101632.00
2023-02-19T18:27:17.046Z,101631.25
2023-02-19T18:29:12.091Z,101627.19
2023-02-19T18:31:07.912Z,101631.66
2023-02-19T18:33:02.862Z,101633.09
2023-02-19T18:35:00.712Z,101637.13
2023-02-19T18:36:55.681Z,101637.75
2023-02-19T18:38:51.140Z,101642.22
2023-02-19T18:40:49.238Z,101643.66
2023-02-19T18:42:44.565Z,101637.59
2023-02-19T18:44:39.468Z,101639.13
2023-02-19T18:46:35.293Z,101646.94
2023-02-19T18:48:30.364Z,101644.75
2023-02-19T18:50:25.376Z,101643.34
2023-02-19T18:52:23.916Z,101642.66
2023-02-19T18:54:20.060Z,101648.97
2023-02-19T18:56:18.104Z,101651.06
2023-02-19T18:58:13.099Z,101650.84
2023-02-19T19:00:10.315Z,101654.94
2023-02-19T19:02:07.768Z,101657.03
2023-02-19T19:04:03.151Z,101653.59
2023-02-19T19:05:58.396Z,101649.38
2023-02-19T19:07:55.274Z,101647.53
2023-02-19T19:09:50.508Z,101641.53
2023-02-19T19:11:48.456Z,101643.97
2023-02-19T19:13:43.712Z,101641.34
2023-02-19T19:15:41.081Z,101634.78
2023-02-19T19:17:36.157Z,101635.72
2023-02-19T19:19:31.732Z,101635.44
2023-02-19T19:21:26.931Z,101633.94
2023-02-19T19:23:22.375Z,101637.00
2023-02-19T19:25:22.338Z,101648.59
2023-02-19T19:27:24.936Z,101652.69
2023-02-19T19:29:23.415Z,101641.84
2023-02-19T19:31:21.313Z,101645.53
2023-02-19T19:33:18.668Z,101646.75
2023-02-19T19:35:14.372Z,101639.97
2023-02-19T19:37:11.353Z,101639.81
2023-02-19T19:39:07.579Z,101643.66
2023-02-19T19:41:03.109Z,101636.13
2023-02-19T19:43:01.492Z,101641.88
2023-02-19T19:44:57.150Z,101635.47
2023-02-19T19:46:55.338Z,101644.72
2023-02-19T19:48:52.801Z,101646.13
2023-02-19T19:50:48.013Z,101647.81
2023-02-19T19:52:43.009Z,101637.69
2023-02-19T19:54:38.362Z,101634.00
2023-02-19T19:56:33.644Z,101637.47
2023-02-19T19:58:32.551Z,101642.00
2023-02-19T20:00:27.813Z,101638.47
2023-02-19T20:02:23.775Z,101635.31
2023-02-19T20:04:20.379Z,101637.53
2023-02-19T20:06:15.306Z,101632.81
2023-02-19T20:08:10.616Z,101637.94
2023-02-19T20:10:05.530Z,101633.63
2023-02-19T20:12:00.950Z,101625.53
2023-02-19T20:13:58.464Z,101630.19
2023-02-19T20:15:54.547Z,101637.56
2023-02-19T20:17:49.486Z,101638.53
2023-02-19T20:19:45.261Z,101647.13
2023-02-19T20:21:40.410Z,101647.34
2023-02-19T20:23:35.742Z,101655.81
2023-02-19T20:25:30.735Z,101653.34
2023-02-19T20:27:26.555Z,101656.22
2023-02-19T20:29:24.933Z,101649.50
2023-02-19T20:31:20.378Z,101660.91
2023-02-19T20:33:15.322Z,101658.31
2023-02-19T20:35:10.936Z,101654.84
2023-02-19T20:37:05.896Z,101662.13
2023-02-19T20:39:01.172Z,101658.84
2023-02-19T20:40:56.580Z,101660.38
2023-02-19T20:42:51.617Z,101658.69
2023-02-19T20:44:50.092Z,101664.97
2023-02-19T20:46:45.317Z,101664.88
2023-02-19T20:48:40.770Z,101666.56
2023-02-19T20:50:35.774Z,101663.44
2023-02-19T20:52:31.207Z,101668.69
2023-02-19T20:54:29.030Z,101668.84
2023-02-19T20:56:24.682Z,101673.03
2023-02-19T20:58:21.028Z,101669.97
2023-02-19T21:00:20.660Z,101666.53
2023-02-19T21:02:20.225Z,101665.38
2023-02-19T21:04:16.267Z,101663.63
2023-02-19T21:06:11.586Z,101654.66
2023-02-19T21:08:07.211Z,101664.28
2023-02-19T21:10:02.213Z,101663.53
2023-02-19T21:11:58.509Z,101666.34
2023-02-19T21:13:53.572Z,101668.78
2023-02-19T21:15:51.736Z,101668.03
2023-02-19T21:17:47.735Z,101664.16
2023-02-19T21:19:43.279Z,101662.94
2023-02-19T21:21:40.301Z,101658.44
2023-02-19T21:23:35.741Z,101667.00
2023-02-19T21:25:31.749Z,101659.34
2023-02-19T21:27:27.287Z,101659.69
2023-02-19T21:29:24.536Z,101650.50
2023-02-19T21:31:25.381Z,101646.22
2023-02-19T21:33:20.578Z,101645.97
2023-02-19T21:35:15.919Z,101644.13
2023-02-19T21:37:18.543Z,101647.44
2023-02-19T21:39:19.557Z,101648.72
2023-02-19T21:41:19.977Z,101641.25
2023-02-19T21:43:29.069Z,101633.66
2023-02-19T21:45:24.158Z,101630.66
2023-02-19T21:47:22.177Z,101625.75
2023-02-19T21:49:33.661Z,101623.13
2023-02-19T21:51:32.875Z,101626.81
2023-02-19T21:53:28.235Z,101624.97
2023-02-19T21:55:23.995Z,101626.03
2023-02-19T21:57:18.975Z,101626.25
2023-02-19T21:59:17.322Z,101618.28
2023-02-19T22:01:15.236Z,101617.31
2023-02-19T22:03:17.890Z,101624.13
2023-02-19T22:05:19.976Z,101609.91
2023-02-19T22:07:15.677Z,101609.81
2023-02-19T22:09:11.488Z,101617.44
2023-02-19T22:11:09.836Z,101609.69
2023-02-19T22:13:05.065Z,101606.81
2023-02-19T22:15:00.541Z,101602.72
2023-02-19T22:16:56.111Z,101601.66
2023-02-19T22:18:55.686Z,101602.88
2023-02-19T22:20:53.385Z,101599.56
2023-02-19T22:22:49.865Z,101589.00
2023-02-19T22:24:45.135Z,101584.91
2023-02-19T22:26:42.637Z,101583.78
2023-02-19T22:28:39.594Z,101584.09
2023-02-19T22:30:34.593Z,101578.03
2023-02-19T22:32:30.047Z,101577.41
2023-02-19T22:34:29.610Z,101576.66
2023-02-19T22:36:30.434Z,101580.94
2023-02-19T22:38:27.545Z,101572.16
2023-02-19T22:40:22.737Z,101577.50
2023-02-19T22:42:21.462Z,101580.38
2023-02-19T22:44:16.680Z,101578.56
2023-02-19T22:46:14.563Z,101585.06