createdAt,value
2023-02-14T00:01:55.720Z,99.90
2023-02-14T00:04:23.557Z,99.90
2023-02-14T00:06:51.320Z,99.90
2023-02-14T00:09:20.925Z,99.90
2023-02-14T00:11:51.754Z,99.90
2023-02-14T00:14:38.208Z,99.90
2023-02-14T00:17:06.029Z,99.90
2023-02-14T00:19:36.098Z,99.90
2023-02-14T00:22:05.278Z,99.90
2023-02-14T00:24:33.489Z,99.90
2023-02-14T00:27:01.341Z,99.90
2023-02-14T00:29:32.423Z,99.90
2023-02-14T00:32:02.822Z,99.90
2023-02-14T00:34:30.779Z,99.90
2023-02-14T00:37:01.853Z,99.90
2023-02-14T00:39:29.633Z,99.90
2023-02-14T00:41:57.642Z,99.90
2023-02-14T00:44:25.727Z,99.90
2023-02-14T00:46:56.380Z,99.90
2023-02-14T00:49:24.951Z,99.90
2023-02-14T00:51:53.016Z,99.90
2023-02-14T00:54:23.971Z,99.90
2023-02-14T00:56:51.877Z,99.90
2023-02-14T00:59:22.748Z,99.90
2023-02-14T01:01:56.542Z,99.90
2023-02-14T01:04:24.616Z,99.90
2023-02-14T01:06:53.992Z,99.90
2023-02-14T01:09:22.167Z,99.90
2023-02-14T01:11:50.155Z,99.90
2023-02-14T01:14:18.047Z,99.90
2023-02-14T01:16:46.859Z,99.90
2023-02-14T01:19:14.863Z,99.90
2023-02-14T01:21:44.926Z,99.90
2023-02-14T01:24:13.483Z,99.90
2023-02-14T01:26:43.952Z,99.90
2023-02-14T01:29:11.770Z,99.90
2023-02-14T01:31:48.714Z,99.90
2023-02-14T01:34:17.394Z,99.90
2023-02-14T01:36:47.854Z,99.90
2023-02-14T01:39:19.903Z,99.90
2023-02-14T01:41:48.858Z,99.90
2023-02-14T01:44:17.569Z,99.90
2023-02-14T01:46:47.757Z,99.90
2023-02-14T01:49:40.165Z,99.90
2023-02-14T01:52:20.114Z,99.90
2023-02-14T01:55:01.234Z,99.90
2023-02-14T01:57:43.369Z,99.90
2023-02-14T02:00:30.106Z,99.90
2023-02-14T02:03:00.015Z,99.90
2023-02-14T02:05:28.133Z,99.90
2023-02-14T02:08:00.202Z,99.90
2023-02-14T02:10:29.603Z,99.90
2023-02-14T02:13:03.684Z,99.90
2023-02-14T02:15:35.987Z,99.90
2023-02-14T02:18:26.792Z,99.90
2023-02-14T02:21:16.637Z,99.90
2023-02-14T02:24:10.091Z,99.90
2023-02-14T02:26:40.633Z,99.90
2023-02-14T02:29:27.065Z,99.90
2023-02-14T02:32:10.398Z,99.90
2023-02-14T02:34:58.130Z,99.90
2023-02-14T02:37:52.385Z,99.90
2023-02-14T02:40:44.879Z,99.90
2023-02-14T02:43:31.167Z,99.90
2023-02-14T02:46:23.024Z,99.90
2023-02-14T02:49:12.527Z,99.90
2023-02-14T02:52:14.657Z,99.90
2023-02-14T02:54:59.980Z,99.90
2023-02-14T02:57:38.884Z,99.90
2023-02-14T03:00:09.072Z,99.90
2023-02-14T03:03:03.598Z,99.90
2023-02-14T03:05:34.287Z,99.90
2023-02-14T03:08:03.714Z,99.90
2023-02-14T03:10:35.780Z,99.90
2023-02-14T03:13:44.621Z,99.90
2023-02-14T03:16:40.576Z,99.90
2023-02-14T03:19:23.153Z,99.90
2023-02-14T03:22:14.660Z,99.90
2023-02-14T03:24:53.018Z,99.90
2023-02-14T03:27:50.101Z,99.90
2023-02-14T03:30:42.045Z,99.90
2023-02-14T03:33:37.284Z,99.90
2023-02-14T03:36:15.037Z,99.90
2023-02-14T03:39:05.628Z,99.90
2023-02-14T03:41:43.646Z,99.90
2023-02-14T03:44:14.616Z,99.90
2023-02-14T03:46:52.917Z,99.90
2023-02-14T03:49:29.695Z,99.90
2023-02-14T03:52:01.481Z,99.90
2023-02-14T03:54:32.877Z,99.90
2023-02-14T03:57:21.954Z,99.90
2023-02-14T03:59:50.839Z,99.90
2023-02-14T04:02:41.234Z,99.90
2023-02-14T04:05:23.300Z,99.90
2023-02-14T04:07:53.703Z,99.90
2023-02-14T04:10:22.760Z,99.90
2023-02-14T04:12:50.988Z,99.90
2023-02-14T04:15:19.283Z,99.90
2023-02-14T04:18:05.978Z,99.90
2023-02-14T04:20:34.233Z,99.90
2023-02-14T04:23:03.511Z,99.90
2023-02-14T04:25:31.775Z,99.90
2023-02-14T04:27:59.568Z,99.90
2023-02-14T04:30:27.374Z,99.90
2023-02-14T04:32:55.249Z,99.90
2023-02-14T04:35:23.051Z,99.90
2023-02-14T04:37:50.699Z,99.90
2023-02-14T04:40:18.449Z,99.90
2023-02-14T04:42:47.095Z,99.90
2023-02-14T04:45:15.067Z,99.90
2023-02-14T04:47:43.302Z,99.90
2023-02-14T04:50:11.248Z,99.90
2023-02-14T04:52:39.136Z,99.90
2023-02-14T04:55:07.263Z,99.90
2023-02-14T04:57:35.016Z,99.90
2023-02-14T05:00:03.561Z,99.90
2023-02-14T05:02:31.966Z,99.90
2023-02-14T05:04:59.616Z,99.90
2023-02-14T05:07:27.462Z,99.90
2023-02-14T05:09:55.183Z,99.90
2023-02-14T05:12:22.803Z,99.90
2023-02-14T05:14:50.476Z,99.90
2023-02-14T05:17:18.116Z,99.90
2023-02-14T05:19:45.893Z,99.90
2023-02-14T05:22:13.671Z,99.90
2023-02-14T05:24:41.308Z,99.90
2023-02-14T05:27:11.679Z,99.90
2023-02-14T05:29:39.329Z,99.90
2023-02-14T05:32:07.111Z,99.90
2023-02-14T05:34:34.951Z,99.90
2023-02-14T05:37:03.642Z,99.90
2023-02-14T05:39:31.256Z,99.90
2023-02-14T05:41:59.486Z,99.90
2023-02-14T05:44:27.184Z,99.90
2023-02-14T05:46:55.340Z,99.90
2023-02-14T05:49:22.957Z,99.90
2023-02-14T05:51:50.629Z,99.90
2023-02-14T05:54:18.239Z,99.90
2023-02-14T05:56:45.916Z,99.90
2023-02-14T05:59:14.709Z,99.90
2023-02-14T06:01:42.286Z,99.90
2023-02-14T06:04:09.909Z,99.90
2023-02-14T06:06:37.592Z,99.90
2023-02-14T06:09:05.546Z,99.90
2023-02-14T06:11:33.258Z,99.90
2023-02-14T06:14:04.178Z,99.90
2023-02-14T06:16:32.110Z,99.90
2023-02-14T06:19:00.323Z,99.90
2023-02-14T06:21:28.143Z,99.90
2023-02-14T06:23:55.886Z,99.90
2023-02-14T06:26:27.881Z,99.90
2023-02-14T06:28:56.296Z,99.90
2023-02-14T06:31:27.835Z,99.90
2023-02-14T06:33:55.922Z,99.90
2023-02-14T06:36:24.639Z,99.90
2023-02-14T06:38:52.608Z,99.90
2023-02-14T06:41:20.317Z,99.90
2023-02-14T06:43:50.743Z,99.90
2023-02-14T06:46:19.149Z,99.90
2023-02-14T06:48:47.407Z,99.90
2023-02-14T06:51:15.237Z,99.90
2023-02-14T06:53:42.977Z,99.90
2023-02-14T06:56:10.741Z,99.90
2023-02-14T06:58:38.419Z,99.90
2023-02-14T07:01:06.062Z,99.90
2023-02-14T07:03:33.685Z,99.90
2023-02-14T07:06:01.483Z,99.90
2023-02-14T07:08:29.242Z,99.90
2023-02-14T07:10:58.330Z,99.90
2023-02-14T07:13:26.370Z,99.90
2023-02-14T07:15:54.124Z,99.90
2023-02-14T07:18:21.796Z,99.90
2023-02-14T07:20:52.436Z,99.90
2023-02-14T07:23:20.057Z,99.90
2023-02-14T07:25:47.639Z,99.90
2023-02-14T07:28:15.359Z,99.90
2023-02-14T07:30:43.007Z,99.90
2023-02-14T07:33:10.783Z,99.90
2023-02-14T07:35:38.511Z,99.90
2023-02-14T07:38:06.249Z,99.90
2023-02-14T07:40:34.037Z,99.90
2023-02-14T07:43:02.223Z,99.90
2023-02-14T07:45:30.135Z,99.90
2023-02-14T07:48:02.039Z,99.90
2023-02-14T07:50:30.445Z,99.90
2023-02-14T07:52:58.096Z,99.90
2023-02-14T07:55:25.840Z,99.90
2023-02-14T07:57:53.733Z,99.90
2023-02-14T08:00:24.430Z,99.90
2023-02-14T08:02:52.308Z,99.90
2023-02-14T08:05:20.425Z,99.90
2023-02-14T08:07:48.839Z,99.90
2023-02-14T08:10:16.860Z,99.90
2023-02-14T08:12:59.566Z,99.90
2023-02-14T08:15:53.322Z,99.90
2023-02-14T08:18:23.333Z,99.90
2023-02-14T08:20:51.213Z,99.90
2023-02-14T08:23:20.356Z,99.90
2023-02-14T08:25:52.539Z,99.90
2023-02-14T08:28:23.313Z,99.90
2023-02-14T08:30:51.444Z,99.90
2023-02-14T08:33:19.727Z,99.90
2023-02-14T08:35:47.558Z,99.90
2023-02-14T08:38:15.225Z,99.90
2023-02-14T08:40:43.344Z,99.90
2023-02-14T08:43:11.320Z,99.90
2023-02-14T08:45:39.577Z,99.90
2023-02-14T08:48:09.796Z,99.90
2023-02-14T08:50:38.550Z,99.90
2023-02-14T08:53:08.558Z,99.90
2023-02-14T08:55:37.996Z,99.90
2023-02-14T08:58:06.746Z,99.90
2023-02-14T09:00:34.544Z,99.90
2023-02-14T09:03:02.413Z,99.90
2023-02-14T09:05:30.230Z,99.90
2023-02-14T09:07:57.937Z,99.90
2023-02-14T09:10:26.105Z,99.90
2023-02-14T09:12:53.790Z,99.90
2023-02-14T09:15:21.435Z,99.90
2023-02-14T09:17:49.318Z,99.90
2023-02-14T09:20:17.117Z,99.90
2023-02-14T09:22:46.097Z,99.90
2023-02-14T09:25:15.053Z,99.90
2023-02-14T09:27:42.756Z,99.90
2023-02-14T09:30:11.178Z,99.90
2023-02-14T09:32:39.442Z,99.90
2023-02-14T09:35:25.929Z,99.90
2023-02-14T09:37:53.645Z,99.90
2023-02-14T09:40:22.100Z,99.90
2023-02-14T09:43:10.743Z,99.90
2023-02-14T09:45:39.502Z,99.90
2023-02-14T09:48:18.390Z,99.90
2023-02-14T09:51:31.806Z,99.90
2023-02-14T09:54:09.394Z,99.90
2023-02-14T09:57:18.090Z,99.90
2023-02-14T10:00:03.073Z,99.90
2023-02-14T10:02:59.568Z,99.90
2023-02-14T10:05:30.767Z,99.90
2023-02-14T10:08:27.747Z,99.90
2023-02-14T10:11:09.043Z,99.90
2023-02-14T10:13:49.410Z,99.90
2023-02-14T10:16:38.974Z,99.90
2023-02-14T10:19:21.423Z,99.90
2023-02-14T10:21:52.243Z,99.90
2023-02-14T10:24:23.576Z,99.90
2023-02-14T10:26:53.351Z,99.90
2023-02-14T10:29:22.095Z,99.90
2023-02-14T10:32:03.142Z,99.90
2023-02-14T10:34:47.993Z,99.90
2023-02-14T10:37:37.627Z,99.90
2023-02-14T10:40:17.555Z,99.90
2023-02-14T10:43:04.102Z,99.90
2023-02-14T10:45:47.442Z,99.90
2023-02-14T10:48:24.514Z,99.90
2023-02-14T10:51:33.979Z,99.90
2023-02-14T10:54:46.855Z,99.90
2023-02-14T10:57:29.400Z,99.90
2023-02-14T11:00:08.104Z,99.90
2023-02-14T11:02:43.130Z,99.90
2023-02-14T11:05:31.560Z,99.90
2023-02-14T11:08:00.130Z,98.60
2023-02-14T11:10:33.010Z,99.90
2023-02-14T11:13:00.803Z,99.00
2023-02-14T11:15:35.799Z,98.40
2023-02-14T11:18:24.037Z,96.20
2023-02-14T11:21:13.606Z,92.80
2023-02-14T11:23:48.405Z,92.80
2023-02-14T11:26:32.995Z,93.60
2023-02-14T11:29:10.244Z,90.80
2023-02-14T11:31:40.267Z,93.20
2023-02-14T11:34:28.919Z,92.30
2023-02-14T11:36:59.161Z,88.00
2023-02-14T11:39:35.942Z,91.50
2023-02-14T11:42:05.756Z,88.00
2023-02-14T11:44:36.902Z,87.80
2023-02-14T11:47:28.736Z,88.80
2023-02-14T11:50:02.411Z,85.40
2023-02-14T11:52:30.849Z,87.20
2023-02-14T11:54:59.382Z,88.80
2023-02-14T11:57:33.429Z,87.90
2023-02-14T12:00:04.973Z,85.40
2023-02-14T12:02:42.217Z,86.10
2023-02-14T12:05:26.309Z,84.70
2023-02-14T12:08:03.479Z,77.60
2023-02-14T12:10:36.517Z,80.00
2023-02-14T12:13:10.394Z,78.90
2023-02-14T12:15:44.239Z,78.70
2023-02-14T12:18:37.056Z,77.00
2023-02-14T12:21:26.209Z,75.70
2023-02-14T12:24:06.456Z,78.30
2023-02-14T12:26:35.940Z,69.90
2023-02-14T12:29:13.304Z,72.20
2023-02-14T12:31:43.522Z,73.90
2023-02-14T12:34:14.714Z,75.20
2023-02-14T12:37:21.769Z,73.40
2023-02-14T12:40:20.275Z,70.10
2023-02-14T12:42:59.947Z,68.60
2023-02-14T12:45:58.348Z,70.40
2023-02-14T12:48:34.995Z,59.70
2023-02-14T12:51:46.914Z,67.40
2023-02-14T12:54:31.897Z,63.40
2023-02-14T12:57:44.903Z,63.20
2023-02-14T13:04:18.178Z,60.30
2023-02-14T13:06:56.996Z,62.70
2023-02-14T13:09:59.271Z,60.30
2023-02-14T13:12:36.309Z,57.60
2023-02-14T13:15:07.136Z,59.40
2023-02-14T13:17:49.213Z,58.50
2023-02-14T13:20:37.036Z,57.20
2023-02-14T13:23:24.566Z,56.10
2023-02-14T13:26:04.001Z,53.80
2023-02-14T13:28:32.725Z,55.50
2023-02-14T13:31:02.039Z,56.50
2023-02-14T13:33:34.923Z,57.00
2023-02-14T13:36:08.271Z,57.20
2023-02-14T13:38:49.017Z,58.10
2023-02-14T13:41:18.161Z,59.00
2023-02-14T13:43:57.096Z,59.90
2023-02-14T13:46:35.558Z,60.50
2023-02-14T13:49:05.997Z,61.70
2023-02-14T13:51:52.300Z,62.20
2023-02-14T13:54:30.081Z,64.10
2023-02-14T13:56:58.487Z,65.30
2023-02-14T13:59:29.090Z,64.60
2023-02-14T14:02:16.715Z,65.50
2023-02-14T14:04:54.394Z,66.00
2023-02-14T14:07:25.688Z,67.50
2023-02-14T14:09:58.770Z,66.70
2023-02-14T14:12:26.387Z,67.80
2023-02-14T14:15:06.672Z,68.40
2023-02-14T14:18:34.404Z,69.30
2023-02-14T14:22:10.145Z,69.90
2023-02-14T14:24:39.633Z,69.60
2023-02-14T14:27:14.631Z,70.00
2023-02-14T14:29:50.269Z,69.00
2023-02-14T14:32:21.649Z,69.70
2023-02-14T14:34:50.971Z,70.10
2023-02-14T14:37:22.821Z,70.80
2023-02-14T14:39:56.136Z,71.30
2023-02-14T14:42:25.534Z,71.00
2023-02-14T14:44:58.087Z,73.50
2023-02-14T14:47:28.427Z,72.80
2023-02-14T14:49:59.448Z,73.10
2023-02-14T14:52:53.836Z,75.40
2023-02-14T14:55:21.709Z,76.60
2023-02-14T14:57:53.321Z,76.70
2023-02-14T15:00:29.769Z,78.00
2023-02-14T15:03:03.683Z,77.40
2023-02-14T15:05:33.264Z,78.90
2023-02-14T15:08:19.507Z,78.40
2023-02-14T15:10:52.528Z,79.50
2023-02-14T15:13:57.015Z,78.90
2023-02-14T15:16:25.109Z,78.60
2023-02-14T15:19:10.404Z,78.20
2023-02-14T15:21:42.431Z,78.80
2023-02-14T15:24:13.122Z,79.20
2023-02-14T15:26:42.817Z,79.60
2023-02-14T15:29:30.057Z,79.50
2023-02-14T15:32:00.487Z,80.00
2023-02-14T15:34:36.182Z,80.00
2023-02-14T15:37:06.616Z,80.30
2023-02-14T15:39:36.850Z,80.60
2023-02-14T15:42:05.962Z,80.00
2023-02-14T15:44:33.585Z,80.20
2023-02-14T15:47:06.915Z,80.20
2023-02-14T15:49:38.303Z,79.90
2023-02-14T15:52:06.576Z,79.40
2023-02-14T15:54:38.528Z,78.60
2023-02-14T15:57:07.883Z,78.60
2023-02-14T15:59:38.774Z,78.70
2023-02-14T16:02:12.264Z,78.50
2023-02-14T16:04:39.869Z,78.20
2023-02-14T16:07:27.297Z,78.50
2023-02-14T16:10:33.897Z,78.60
2023-02-14T16:13:18.644Z,78.90
2023-02-14T16:15:57.720Z,78.90
2023-02-14T16:18:34.453Z,79.90
2023-02-14T16:21:11.088Z,80.70
2023-02-14T16:23:41.245Z,80.30
2023-02-14T16:26:08.952Z,80.50
2023-02-14T16:28:37.047Z,81.00
2023-02-14T16:31:06.230Z,81.50
2023-02-14T16:33:35.298Z,82.10
2023-02-14T16:36:07.910Z,83.40
2023-02-14T16:38:43.906Z,84.10
2023-02-14T16:41:18.769Z,83.30
2023-02-14T16:43:46.808Z,84.60
2023-02-14T16:46:15.395Z,84.60
2023-02-14T16:48:43.453Z,85.30
2023-02-14T16:51:14.496Z,85.20
2023-02-14T16:53:42.896Z,86.50
2023-02-14T16:56:13.632Z,86.70
2023-02-14T16:58:41.934Z,87.00
2023-02-14T17:01:09.561Z,87.80
2023-02-14T17:03:37.170Z,88.60
2023-02-14T17:06:06.331Z,89.00
2023-02-14T17:08:34.145Z,89.90
2023-02-14T17:11:02.444Z,89.60
2023-02-14T17:13:31.259Z,90.50
2023-02-14T17:15:58.745Z,90.60
2023-02-14T17:18:26.284Z,91.10
2023-02-14T17:20:54.195Z,91.40
2023-02-14T17:23:23.446Z,91.40
2023-02-14T17:25:50.966Z,91.80
2023-02-14T17:28:18.504Z,91.90
2023-02-14T17:30:46.071Z,92.50
2023-02-14T17:33:14.047Z,92.50
2023-02-14T17:35:41.501Z,92.90
2023-02-14T17:38:09.321Z,92.80
2023-02-14T17:40:39.454Z,93.20
2023-02-14T17:43:07.282Z,93.50
2023-02-14T17:45:34.667Z,93.80
2023-02-14T17:48:02.778Z,94.10
2023-02-14T17:50:30.273Z,94.10
2023-02-14T17:52:57.913Z,94.50
2023-02-14T17:55:25.412Z,94.70
2023-02-14T17:57:53.035Z,95.50
2023-02-14T18:00:21.322Z,96.50
2023-02-14T18:02:49.321Z,96.70
2023-02-14T18:05:17.191Z,97.30
2023-02-14T18:07:44.787Z,97.00
2023-02-14T18:10:12.716Z,96.70
2023-02-14T18:12:41.214Z,96.80
2023-02-14T18:15:09.000Z,96.70
2023-02-14T18:17:36.495Z,96.90
2023-02-14T18:20:05.389Z,96.80
2023-02-14T18:22:32.874Z,96.90
2023-02-14T18:25:00.390Z,97.30
2023-02-14T18:27:27.888Z,97.70
2023-02-14T18:29:55.435Z,97.60
2023-02-14T18:32:22.863Z,98.20
2023-02-14T18:34:51.220Z,98.20
2023-02-14T18:37:19.073Z,98.10
2023-02-14T18:39:46.997Z,98.00
2023-02-14T18:42:15.394Z,98.80
2023-02-14T18:44:42.953Z,99.00
2023-02-14T18:47:10.606Z,99.10
2023-02-14T18:49:38.162Z,99.40
2023-02-14T18:52:06.921Z,99.60
2023-02-14T18:54:35.398Z,99.90
2023-02-14T18:57:02.953Z,99.90
2023-02-14T18:59:30.449Z,99.90
2023-02-14T19:01:57.981Z,99.90
2023-02-14T19:04:28.998Z,99.90
2023-02-14T19:06:56.524Z,99.90
2023-02-14T19:09:27.369Z,99.90
2023-02-14T19:12:00.063Z,99.90
2023-02-14T19:14:28.444Z,99.90
2023-02-14T19:16:56.038Z,99.90
2023-02-14T19:19:24.104Z,99.90
2023-02-14T19:21:52.109Z,99.90
2023-02-14T19:24:21.231Z,99.90
2023-02-14T19:26:48.645Z,99.90
2023-02-14T19:29:19.764Z,99.90
2023-02-14T19:31:49.561Z,99.90
2023-02-14T19:34:18.653Z,99.90
2023-02-14T19:36:46.456Z,99.90
2023-02-14T19:39:14.207Z,99.90
2023-02-14T19:41:42.634Z,99.90
2023-02-14T19:44:10.752Z,99.90
2023-02-14T19:46:38.381Z,99.90
2023-02-14T19:49:05.976Z,99.90
2023-02-14T19:51:34.580Z,99.90
2023-02-14T19:54:03.562Z,99.90
2023-02-14T19:56:36.637Z,99.90
2023-02-14T19:59:09.268Z,99.90
2023-02-14T20:01:39.441Z,99.90
2023-02-14T20:04:10.136Z,99.90
2023-02-14T20:06:37.960Z,99.90
2023-02-14T20:09:05.482Z,99.90
2023-02-14T20:11:42.451Z,99.90
2023-02-14T20:14:09.907Z,99.90
2023-02-14T20:16:37.594Z,99.90
2023-02-14T20:19:07.979Z,99.90
2023-02-14T20:21:35.675Z,99.90
2023-02-14T20:24:03.867Z,99.90
2023-02-14T20:26:32.018Z,99.90
2023-02-14T20:29:00.493Z,99.90
2023-02-14T20:31:28.352Z,99.90
2023-02-14T20:33:56.833Z,99.90
2023-02-14T20:36:24.882Z,99.90
2023-02-14T20:38:59.751Z,99.90
2023-02-14T20:41:28.032Z,99.90
2023-02-14T20:44:08.794Z,99.90
2023-02-14T20:46:36.687Z,99.90
2023-02-14T20:49:05.514Z,99.90
2023-02-14T20:51:35.032Z,99.90
2023-02-14T20:54:03.244Z,99.90
2023-02-14T20:56:33.898Z,99.90
2023-02-14T20:59:01.970Z,99.90
2023-02-14T21:01:29.668Z,99.90
2023-02-14T21:03:57.145Z,99.90
2023-02-14T21:06:26.517Z,99.90
2023-02-14T21:08:54.506Z,99.90
2023-02-14T21:11:25.143Z,99.90
2023-02-14T21:14:04.911Z,99.90
2023-02-14T21:16:32.465Z,99.90
2023-02-14T21:19:00.257Z,99.90
2023-02-14T21:21:36.490Z,99.90
2023-02-14T21:24:06.592Z,99.90
2023-02-14T21:26:35.111Z,99.90
2023-02-14T21:29:03.127Z,99.90
2023-02-14T21:31:31.390Z,99.90
2023-02-14T21:33:59.652Z,99.90
2023-02-14T21:36:32.634Z,99.90
2023-02-14T21:39:02.881Z,99.90
2023-02-14T21:41:31.024Z,99.90
2023-02-14T21:43:59.691Z,99.90
2023-02-14T21:46:31.784Z,99.90
2023-02-14T21:49:21.878Z,99.90
2023-02-14T21:51:49.327Z,99.90
2023-02-14T21:54:17.074Z,99.90
2023-02-14T21:56:49.330Z,99.90
2023-02-14T21:59:17.018Z,99.90
2023-02-14T22:01:44.556Z,99.90
2023-02-14T22:04:12.407Z,99.90
2023-02-14T22:06:40.731Z,99.90
2023-02-14T22:09:09.103Z,99.90
2023-02-14T22:11:36.641Z,99.90
2023-02-14T22:14:04.200Z,99.90
2023-02-14T22:16:32.040Z,99.90
2023-02-14T22:18:59.530Z,99.90
2023-02-14T22:21:27.789Z,99.90
2023-02-14T22:23:55.436Z,99.90
2023-02-14T22:26:24.467Z,99.90
2023-02-14T22:28:54.060Z,99.90
2023-02-14T22:31:22.175Z,99.90
2023-02-14T22:33:50.202Z,99.90
2023-02-14T22:36:17.569Z,99.90
2023-02-14T22:38:45.095Z,99.90
2023-02-14T22:41:19.713Z,99.90
2023-02-14T22:43:47.203Z,99.90
2023-02-14T22:46:17.317Z,99.90
2023-02-14T22:48:44.913Z,99.90
2023-02-14T22:51:23.062Z,99.90
2023-02-14T22:53:51.474Z,99.90
2023-02-14T22:56:20.443Z,99.90
2023-02-14T22:58:47.926Z,99.90
2023-02-14T23:01:16.702Z,99.90
2023-02-14T23:03:44.739Z,99.90
2023-02-14T23:06:12.610Z,99.90
2023-02-14T23:08:44.621Z,99.90
2023-02-14T23:11:13.300Z,99.90
2023-02-14T23:13:59.466Z,99.90
2023-02-14T23:16:45.667Z,99.90
2023-02-14T23:19:32.778Z,99.90
2023-02-14T23:22:07.748Z,99.90
2023-02-14T23:24:35.180Z,99.90
2023-02-14T23:27:03.125Z,99.90
2023-02-14T23:29:30.787Z,99.90
2023-02-14T23:31:58.350Z,99.90
2023-02-14T23:34:26.762Z,99.90
2023-02-14T23:36:54.390Z,99.90
2023-02-14T23:39:22.108Z,99.90
2023-02-14T23:41:49.982Z,99.90
2023-02-14T23:44:19.199Z,99.90
2023-02-14T23:46:47.545Z,99.90
2023-02-14T23:49:15.680Z,99.90
2023-02-14T23:51:44.564Z,99.90
2023-02-14T23:54:12.603Z,99.90
2023-02-14T23:56:41.344Z,99.90
2023-02-14T23:59:09.731Z,99.90
