createdAt,value
2022-08-19T00:00:01.081Z,59.85
2022-08-19T00:01:01.125Z,60.05
2022-08-19T00:02:01.447Z,60.05
2022-08-19T00:03:01.182Z,59.66
2022-08-19T00:04:01.222Z,59.66
2022-08-19T00:05:01.308Z,59.17
2022-08-19T00:06:01.290Z,59.36
2022-08-19T00:07:01.323Z,59.46
2022-08-19T00:08:01.362Z,59.07
2022-08-19T00:09:01.395Z,59.36
2022-08-19T00:10:01.440Z,59.66
2022-08-19T00:11:01.467Z,59.66
2022-08-19T00:12:01.514Z,59.56
2022-08-19T00:13:01.539Z,59.56
2022-08-19T00:14:01.578Z,59.66
2022-08-19T00:15:01.865Z,59.66
2022-08-19T00:16:01.650Z,59.72
2022-08-19T00:17:01.685Z,59.72
2022-08-19T00:19:01.757Z,59.92
2022-08-19T00:20:01.796Z,60.11
2022-08-19T00:21:02.130Z,59.92
2022-08-19T00:22:01.877Z,59.82
2022-08-19T00:23:01.908Z,60.02
2022-08-19T00:24:01.935Z,60.02
2022-08-19T00:25:02.213Z,60.11
2022-08-19T00:26:02.010Z,59.92
2022-08-19T00:27:26.451Z,59.82
2022-08-19T00:28:02.078Z,60.21
2022-08-19T00:29:02.121Z,59.82
2022-08-19T00:31:02.188Z,60.11
2022-08-19T00:33:02.262Z,59.82
2022-08-19T00:34:02.295Z,60.21
2022-08-19T00:35:02.328Z,60.11
2022-08-19T00:36:02.362Z,60.11
2022-08-19T00:37:02.404Z,59.63
2022-08-19T00:38:02.441Z,59.82
2022-08-19T00:39:02.473Z,59.82
2022-08-19T00:40:02.909Z,59.72
2022-08-19T00:41:02.545Z,59.63
2022-08-19T00:43:02.614Z,59.82
2022-08-19T00:44:02.659Z,60.11
2022-08-19T00:45:02.695Z,59.53
2022-08-19T00:47:02.764Z,60.11
2022-08-19T00:48:03.050Z,60.11
2022-08-19T00:49:02.833Z,59.63
2022-08-19T00:50:02.890Z,59.72
2022-08-19T00:52:02.936Z,59.53
2022-08-19T00:53:02.969Z,59.72
2022-08-19T00:54:03.158Z,59.72
2022-08-19T00:55:03.291Z,60.02
2022-08-19T00:56:03.083Z,59.82
2022-08-19T00:57:03.112Z,59.92
2022-08-19T00:58:03.149Z,59.53
2022-08-19T00:59:03.181Z,59.82
2022-08-19T01:00:03.557Z,60.02
2022-08-19T01:01:03.256Z,60.11
2022-08-19T01:02:03.597Z,59.63
2022-08-19T01:03:03.329Z,59.82
2022-08-19T01:04:03.364Z,59.72
2022-08-19T01:05:03.400Z,59.72
2022-08-19T01:06:03.436Z,60.02
2022-08-19T01:07:03.467Z,59.82
2022-08-19T01:09:03.538Z,60.02
2022-08-19T01:10:03.875Z,59.92
2022-08-19T01:11:03.608Z,59.92
2022-08-19T01:12:03.645Z,59.79
2022-08-19T01:13:03.682Z,59.92
2022-08-19T01:14:03.817Z,59.99
2022-08-19T01:15:03.759Z,60.11
2022-08-19T01:16:03.791Z,60.38
2022-08-19T01:17:04.080Z,60.28
2022-08-19T01:18:03.865Z,60.38
2022-08-19T01:19:03.895Z,60.28
2022-08-19T01:20:03.943Z,60.28
2022-08-19T01:21:03.970Z,60.28
2022-08-19T01:22:10.599Z,60.38
2022-08-19T01:23:04.038Z,60.67
2022-08-19T01:24:04.322Z,60.57
2022-08-19T01:25:04.467Z,60.67
2022-08-19T01:26:04.145Z,60.57
2022-08-19T01:27:04.177Z,60.57
2022-08-19T01:28:10.649Z,60.57
2022-08-19T01:29:05.202Z,60.57
2022-08-19T01:30:04.281Z,60.57
2022-08-19T01:31:08.033Z,60.57
2022-08-19T01:32:04.350Z,60.67
2022-08-19T01:33:04.397Z,60.57
2022-08-19T01:34:04.427Z,60.67
2022-08-19T01:35:04.461Z,60.47
2022-08-19T01:36:04.494Z,60.38
2022-08-19T01:37:04.529Z,60.67
2022-08-19T01:38:04.865Z,60.77
2022-08-19T01:39:04.601Z,60.86
2022-08-19T01:40:09.247Z,60.96
2022-08-19T01:41:04.672Z,60.96
2022-08-19T01:42:04.705Z,60.86
2022-08-19T01:43:04.744Z,60.96
2022-08-19T01:44:18.062Z,60.77
2022-08-19T01:45:04.814Z,60.86
2022-08-19T01:46:04.848Z,60.96
2022-08-19T01:47:04.892Z,60.67
2022-08-19T01:48:04.919Z,60.67
2022-08-19T01:49:04.957Z,60.57
2022-08-19T01:50:04.992Z,60.77
2022-08-19T01:51:05.325Z,60.86
2022-08-19T01:52:05.064Z,60.74
2022-08-19T01:53:06.581Z,60.83
2022-08-19T01:54:05.126Z,61.22
2022-08-19T01:55:05.164Z,61.02
2022-08-19T01:56:05.198Z,61.12
2022-08-19T01:57:05.487Z,61.22
2022-08-19T01:58:05.269Z,61.44
2022-08-19T02:00:05.343Z,61.51
2022-08-19T02:01:05.429Z,61.22
2022-08-19T02:02:05.416Z,61.32
2022-08-19T02:03:05.747Z,61.41
2022-08-19T02:04:05.482Z,61.22
2022-08-19T02:05:05.551Z,61.71
2022-08-19T02:06:05.556Z,61.61
2022-08-19T02:07:05.598Z,61.80
2022-08-19T02:08:05.624Z,61.22
2022-08-19T02:09:05.905Z,61.90
2022-08-19T02:10:11.306Z,61.22
2022-08-19T02:11:06.028Z,61.02
2022-08-19T02:12:05.764Z,61.12
2022-08-19T02:13:05.798Z,62.00
2022-08-19T02:14:05.838Z,61.12
2022-08-19T02:15:05.872Z,61.61
2022-08-19T02:16:06.201Z,61.12
2022-08-19T02:17:05.941Z,61.41
2022-08-19T02:18:05.974Z,61.02
2022-08-19T02:19:06.074Z,61.02
2022-08-19T02:20:06.044Z,61.32
2022-08-19T02:21:06.075Z,61.22
2022-08-19T02:22:06.114Z,61.22
2022-08-19T02:23:06.399Z,61.22
2022-08-19T02:24:06.188Z,61.32
2022-08-19T02:25:06.229Z,61.02
2022-08-19T02:26:06.254Z,61.12
2022-08-19T02:27:06.291Z,61.32
2022-08-19T02:28:06.322Z,61.41
2022-08-19T02:29:06.358Z,61.22
2022-08-19T02:31:06.431Z,61.22
2022-08-19T02:32:06.461Z,61.02
2022-08-19T02:33:06.498Z,61.80
2022-08-19T02:34:06.535Z,61.71
2022-08-19T02:35:12.151Z,61.22
2022-08-19T02:36:06.600Z,61.61
2022-08-19T02:37:06.941Z,61.80
2022-08-19T02:38:06.673Z,61.61
2022-08-19T02:40:12.718Z,61.61
2022-08-19T02:41:06.776Z,61.71
2022-08-19T02:42:06.814Z,61.71
2022-08-19T02:43:06.844Z,61.51
2022-08-19T02:44:26.615Z,61.61
2022-08-19T02:45:06.917Z,61.80
2022-08-19T02:46:06.952Z,61.51
2022-08-19T02:47:06.986Z,61.41
2022-08-19T02:48:14.930Z,61.71
2022-08-19T02:49:07.059Z,61.41
2022-08-19T02:50:07.093Z,61.90
2022-08-19T02:51:07.127Z,61.80
2022-08-19T02:52:07.161Z,61.80
2022-08-19T02:53:07.200Z,61.90
2022-08-19T02:54:07.235Z,61.90
2022-08-19T02:55:07.269Z,61.77
2022-08-19T02:56:07.303Z,61.80
2022-08-19T02:57:07.593Z,61.80
2022-08-19T02:58:08.289Z,61.80
2022-08-19T02:59:07.409Z,61.90
2022-08-19T03:00:07.443Z,61.90
2022-08-19T03:01:07.541Z,61.90
2022-08-19T03:02:07.530Z,61.90
2022-08-19T03:03:07.551Z,61.71
2022-08-19T03:04:07.879Z,61.71
2022-08-19T03:05:07.618Z,61.80
2022-08-19T03:06:07.657Z,61.71
2022-08-19T03:07:11.151Z,61.80
2022-08-19T03:08:07.720Z,61.77
2022-08-19T03:09:07.768Z,62.00
2022-08-19T03:10:08.092Z,62.10
2022-08-19T03:11:07.824Z,62.19
2022-08-19T03:12:07.858Z,62.00
2022-08-19T03:13:07.901Z,62.16
2022-08-19T03:14:07.927Z,61.68
2022-08-19T03:15:07.966Z,61.80
2022-08-19T03:16:08.298Z,61.90
2022-08-19T03:17:08.036Z,61.87
2022-08-19T03:18:08.073Z,62.16
2022-08-19T03:19:08.108Z,62.16
2022-08-19T03:20:08.143Z,62.19
2022-08-19T03:21:08.175Z,62.16
2022-08-19T03:23:08.543Z,62.07
2022-08-19T03:24:08.281Z,62.07
2022-08-19T03:25:08.314Z,62.55
2022-08-19T03:26:16.407Z,62.74
2022-08-19T03:27:08.388Z,62.74
2022-08-19T03:29:08.621Z,62.84
2022-08-19T03:30:08.786Z,62.74
2022-08-19T03:31:45.159Z,62.45
2022-08-19T03:32:08.555Z,62.35
2022-08-19T03:33:08.595Z,62.45
2022-08-19T03:34:08.623Z,62.45
2022-08-19T03:35:08.671Z,62.74
2022-08-19T03:36:08.946Z,62.84
2022-08-19T03:37:08.737Z,62.65
2022-08-19T03:38:08.762Z,62.65
2022-08-19T03:40:09.063Z,62.94
2022-08-19T03:41:08.867Z,62.65
2022-08-19T03:42:38.453Z,62.74
2022-08-19T03:43:08.941Z,62.65
2022-08-19T03:44:08.981Z,62.45
2022-08-19T03:45:09.011Z,62.94
2022-08-19T03:46:09.050Z,62.55
2022-08-19T03:47:09.076Z,62.84
2022-08-19T03:49:09.149Z,62.65
2022-08-19T03:50:09.440Z,62.74
2022-08-19T03:51:09.220Z,62.74
2022-08-19T03:52:09.249Z,62.94
2022-08-19T03:53:09.286Z,62.94
2022-08-19T03:54:09.320Z,62.94
2022-08-19T03:55:09.356Z,62.74
2022-08-19T03:56:09.388Z,62.65
2022-08-19T03:57:09.675Z,62.74
2022-08-19T03:58:09.468Z,62.65
2022-08-19T03:59:09.497Z,62.84
2022-08-19T04:00:13.647Z,62.84
2022-08-19T04:01:09.615Z,63.23
2022-08-19T04:02:09.599Z,62.84
2022-08-19T04:03:09.637Z,63.13
2022-08-19T04:04:09.671Z,62.84
2022-08-19T04:05:09.707Z,62.94
2022-08-19T04:06:09.739Z,63.13
2022-08-19T04:07:09.776Z,63.13
2022-08-19T04:08:13.755Z,62.94
2022-08-19T04:09:09.841Z,63.13
2022-08-19T04:10:10.629Z,63.04
2022-08-19T04:11:09.914Z,62.94
2022-08-19T04:12:09.943Z,62.94
2022-08-19T04:13:09.983Z,62.74
2022-08-19T04:15:10.049Z,62.84
2022-08-19T04:16:10.088Z,62.81
2022-08-19T04:17:10.422Z,62.81
2022-08-19T04:18:10.160Z,62.71
2022-08-19T04:19:10.190Z,62.62
2022-08-19T04:20:10.225Z,63.13
2022-08-19T04:21:10.260Z,63.13
2022-08-19T04:24:10.366Z,62.94
2022-08-19T04:25:11.396Z,63.13
2022-08-19T04:26:10.436Z,63.20
2022-08-19T04:27:10.467Z,63.10
2022-08-19T04:28:10.510Z,63.10
2022-08-19T04:29:12.560Z,62.94
2022-08-19T04:30:10.571Z,63.20
2022-08-19T04:31:10.604Z,63.23
2022-08-19T04:32:10.942Z,62.71
2022-08-19T04:34:10.712Z,63.20
2022-08-19T04:36:10.777Z,63.01
2022-08-19T04:37:10.811Z,63.10
2022-08-19T04:38:10.897Z,63.01
2022-08-19T04:39:11.129Z,63.01
2022-08-19T04:40:10.980Z,63.23
2022-08-19T04:41:10.950Z,63.13
2022-08-19T04:42:10.984Z,63.10
2022-08-19T04:43:11.016Z,63.23
2022-08-19T04:44:11.055Z,63.20
2022-08-19T04:45:12.221Z,62.94
2022-08-19T04:46:11.126Z,62.62
2022-08-19T04:47:11.624Z,63.01
2022-08-19T04:48:27.245Z,62.71
2022-08-19T04:49:13.211Z,63.01
2022-08-19T04:50:11.262Z,62.81
2022-08-19T04:51:11.304Z,62.81
2022-08-19T04:52:11.581Z,62.71
2022-08-19T04:53:11.366Z,62.84
2022-08-19T04:54:11.401Z,62.62
2022-08-19T04:55:11.437Z,62.81
2022-08-19T04:56:11.505Z,63.20
2022-08-19T04:57:11.651Z,63.13
2022-08-19T04:58:11.788Z,63.01
2022-08-19T04:59:11.570Z,63.13
2022-08-19T05:00:11.609Z,63.01
2022-08-19T05:01:11.732Z,62.91
2022-08-19T05:02:11.692Z,63.39
2022-08-19T05:03:11.708Z,63.59
2022-08-19T05:04:11.996Z,63.39
2022-08-19T05:05:11.777Z,63.49
2022-08-19T05:06:11.821Z,63.29
2022-08-19T05:07:11.849Z,63.10
2022-08-19T05:08:11.889Z,63.39
2022-08-19T05:10:11.957Z,63.20
2022-08-19T05:11:14.253Z,63.39
2022-08-19T05:12:12.021Z,63.10
2022-08-19T05:13:12.057Z,63.39
2022-08-19T05:14:12.089Z,63.20
2022-08-19T05:15:12.130Z,63.39
2022-08-19T05:16:12.159Z,63.39
2022-08-19T05:17:27.000Z,63.39
2022-08-19T05:18:12.228Z,63.29
2022-08-19T05:19:12.269Z,63.49
2022-08-19T05:20:12.299Z,63.88
2022-08-19T05:21:12.335Z,63.59
2022-08-19T05:22:12.371Z,63.49
2022-08-19T05:23:13.049Z,63.49
2022-08-19T05:24:12.436Z,63.68
2022-08-19T05:25:13.487Z,63.68
2022-08-19T05:26:12.508Z,63.88
2022-08-19T05:27:12.543Z,63.49
2022-08-19T05:28:12.574Z,63.81
2022-08-19T05:29:12.617Z,63.68
2022-08-19T05:30:12.945Z,63.29
2022-08-19T05:31:12.681Z,63.49
2022-08-19T05:32:12.713Z,63.39
2022-08-19T05:33:12.749Z,63.49
2022-08-19T05:34:18.224Z,63.39
2022-08-19T05:36:12.882Z,63.88
2022-08-19T05:37:13.190Z,63.68
2022-08-19T05:39:12.959Z,63.98
2022-08-19T05:40:13.041Z,64.17
2022-08-19T05:41:13.030Z,64.17
2022-08-19T05:42:13.062Z,64.26
2022-08-19T05:43:13.348Z,64.65
2022-08-19T05:44:13.129Z,64.65
2022-08-19T05:45:13.167Z,65.05
2022-08-19T05:46:13.197Z,64.75
2022-08-19T05:49:13.320Z,65.63
2022-08-19T05:50:13.640Z,65.43
2022-08-19T05:51:13.374Z,65.05
2022-08-19T05:52:13.713Z,65.63
2022-08-19T05:53:13.458Z,65.14
2022-08-19T05:54:13.476Z,65.53
2022-08-19T05:55:13.514Z,65.14
2022-08-19T05:56:13.848Z,64.75
2022-08-19T05:57:13.585Z,64.75
2022-08-19T05:58:13.617Z,64.75
2022-08-19T05:59:13.657Z,64.75
2022-08-19T06:00:13.685Z,64.85
2022-08-19T06:01:13.720Z,64.75
2022-08-19T06:02:14.041Z,64.85
2022-08-19T06:03:13.790Z,64.75
2022-08-19T06:04:13.822Z,64.65
2022-08-19T06:05:13.857Z,65.24
2022-08-19T06:06:13.896Z,64.75
2022-08-19T06:07:14.034Z,64.85
2022-08-19T06:08:13.962Z,65.14
2022-08-19T06:09:14.246Z,65.14
2022-08-19T06:10:14.029Z,64.85
2022-08-19T06:11:14.067Z,64.75
2022-08-19T06:12:14.099Z,65.53
2022-08-19T06:13:14.134Z,65.63
2022-08-19T06:14:16.753Z,64.85
2022-08-19T06:15:14.208Z,65.63
2022-08-19T06:16:14.538Z,65.72
2022-08-19T06:17:14.273Z,65.53
2022-08-19T06:18:14.308Z,65.53
2022-08-19T06:19:14.343Z,65.17
2022-08-19T06:20:14.421Z,65.82
2022-08-19T06:21:14.427Z,65.14
2022-08-19T06:22:14.449Z,64.95
2022-08-19T06:23:17.068Z,65.53
2022-08-19T06:24:14.516Z,65.33
2022-08-19T06:25:14.558Z,65.72
2022-08-19T06:26:14.587Z,65.43
2022-08-19T06:27:14.622Z,64.65
2022-08-19T06:28:15.554Z,64.78
2022-08-19T06:29:23.597Z,64.88
2022-08-19T06:30:14.724Z,64.49
2022-08-19T06:31:14.769Z,64.30
2022-08-19T06:32:14.793Z,64.30
2022-08-19T06:33:14.829Z,64.30
2022-08-19T06:34:14.862Z,64.40
2022-08-19T06:35:14.905Z,64.40
2022-08-19T06:36:15.237Z,63.91
2022-08-19T06:37:14.972Z,63.71
2022-08-19T06:38:15.008Z,63.62
2022-08-19T06:39:15.039Z,63.42
2022-08-19T06:40:15.180Z,63.71
2022-08-19T06:41:15.109Z,63.81
2022-08-19T06:42:15.147Z,63.23
2022-08-19T06:43:15.180Z,63.32
2022-08-19T06:44:15.209Z,63.23
2022-08-19T06:45:15.246Z,63.23
2022-08-19T06:46:15.275Z,63.42
2022-08-19T06:47:24.058Z,63.52
2022-08-19T06:48:15.347Z,63.42
2022-08-19T06:49:15.641Z,63.42
2022-08-19T06:50:15.440Z,63.23
2022-08-19T06:51:15.479Z,63.13
2022-08-19T06:52:15.489Z,63.13
2022-08-19T06:53:15.524Z,62.65
2022-08-19T06:54:19.166Z,63.13
2022-08-19T06:55:15.842Z,62.84
2022-08-19T06:56:15.627Z,62.77
2022-08-19T06:59:15.729Z,63.17
2022-08-19T07:00:15.809Z,63.17
2022-08-19T07:01:16.052Z,62.84
2022-08-19T07:02:15.833Z,62.74
2022-08-19T07:03:16.360Z,63.07
2022-08-19T07:04:15.905Z,63.04
2022-08-19T07:05:16.384Z,62.84
2022-08-19T07:06:41.182Z,62.97
2022-08-19T07:08:16.049Z,62.45
2022-08-19T07:09:18.651Z,62.35
2022-08-19T07:10:16.117Z,62.35
2022-08-19T07:11:16.147Z,62.65
2022-08-19T07:12:16.183Z,62.65
2022-08-19T07:14:19.126Z,62.58
2022-08-19T07:15:16.538Z,62.77
2022-08-19T07:16:16.324Z,62.77
2022-08-19T07:17:16.356Z,62.58
2022-08-19T07:18:16.393Z,62.68
2022-08-19T07:19:16.424Z,62.19
2022-08-19T07:20:16.463Z,62.29
2022-08-19T07:21:16.496Z,61.80
2022-08-19T07:22:17.263Z,62.00
2022-08-19T07:23:16.716Z,62.48
2022-08-19T07:24:16.601Z,61.90
2022-08-19T07:25:16.635Z,61.90
2022-08-19T07:26:16.669Z,62.10
2022-08-19T07:27:16.705Z,62.10
2022-08-19T07:28:22.422Z,62.16
2022-08-19T07:29:16.782Z,62.10
2022-08-19T07:30:16.842Z,62.19
2022-08-19T07:31:18.443Z,62.19
2022-08-19T07:33:16.915Z,62.10
2022-08-19T07:35:17.283Z,61.87
2022-08-19T07:36:17.017Z,61.80
2022-08-19T07:37:17.060Z,62.00
2022-08-19T07:38:17.102Z,62.00
2022-08-19T07:39:17.123Z,62.19
2022-08-19T07:40:17.239Z,62.10
2022-08-19T07:41:17.193Z,62.10
2022-08-19T07:42:17.529Z,61.80
2022-08-19T07:43:17.771Z,61.71
2022-08-19T07:44:17.299Z,61.90
2022-08-19T07:45:17.332Z,61.61
2022-08-19T07:46:17.368Z,61.71
2022-08-19T07:47:48.122Z,61.80
2022-08-19T07:48:17.739Z,61.71
2022-08-19T07:49:17.469Z,61.80
2022-08-19T07:50:17.510Z,61.61
2022-08-19T07:51:17.541Z,61.41
2022-08-19T07:52:17.575Z,61.22
2022-08-19T07:53:17.611Z,61.80
2022-08-19T07:54:17.949Z,61.02
2022-08-19T07:55:41.840Z,61.02
2022-08-19T07:56:17.721Z,61.32
2022-08-19T07:57:17.755Z,61.12
2022-08-19T07:58:17.784Z,61.32
2022-08-19T07:59:17.818Z,61.12
2022-08-19T08:00:21.695Z,61.12
2022-08-19T08:01:18.040Z,61.32
2022-08-19T08:02:17.927Z,61.22
2022-08-19T08:03:17.956Z,61.32
2022-08-19T08:04:17.992Z,61.12
2022-08-19T08:06:18.067Z,61.51
2022-08-19T08:07:18.357Z,61.02
2022-08-19T08:08:18.136Z,61.22
2022-08-19T08:09:18.600Z,61.02
2022-08-19T08:10:21.249Z,61.41
2022-08-19T08:11:19.961Z,61.41
2022-08-19T08:12:32.825Z,61.15
2022-08-19T08:13:18.322Z,60.77
2022-08-19T08:14:29.354Z,60.93
2022-08-19T08:15:18.406Z,60.77
2022-08-19T08:16:18.414Z,60.86
2022-08-19T08:17:43.014Z,60.47
2022-08-19T08:18:18.485Z,60.47
2022-08-19T08:19:25.426Z,60.67
2022-08-19T08:20:18.651Z,60.86
2022-08-19T08:21:18.593Z,60.38
2022-08-19T08:22:18.622Z,60.77
2022-08-19T08:23:18.662Z,60.67
2022-08-19T08:25:19.068Z,60.77
2022-08-19T08:26:19.340Z,60.77
2022-08-19T08:27:18.797Z,60.67
2022-08-19T08:28:18.841Z,60.86
2022-08-19T08:29:18.872Z,60.57
2022-08-19T08:30:19.038Z,60.67
2022-08-19T08:31:18.938Z,60.38
2022-08-19T08:32:19.277Z,60.47
2022-08-19T08:33:19.012Z,60.86
2022-08-19T08:34:19.049Z,60.47
2022-08-19T08:35:19.082Z,60.57
2022-08-19T08:36:19.151Z,60.38
2022-08-19T08:37:19.153Z,60.67
2022-08-19T08:38:19.498Z,60.28
2022-08-19T08:39:19.222Z,60.47
2022-08-19T08:40:19.419Z,60.18
2022-08-19T08:41:19.293Z,60.67
2022-08-19T08:43:19.368Z,60.67
2022-08-19T08:44:20.143Z,60.38
2022-08-19T08:45:19.437Z,60.18
2022-08-19T08:46:31.053Z,60.38
2022-08-19T08:47:19.505Z,60.47
2022-08-19T08:48:22.274Z,59.99
2022-08-19T08:49:19.583Z,60.02
2022-08-19T08:50:20.500Z,59.69
2022-08-19T08:51:20.338Z,59.79
2022-08-19T08:52:19.682Z,59.99
2022-08-19T08:53:26.295Z,59.92
2022-08-19T08:54:19.754Z,59.82
2022-08-19T08:55:20.311Z,59.92
2022-08-19T08:56:19.897Z,59.99
2022-08-19T08:57:20.111Z,60.02
2022-08-19T08:58:19.894Z,59.92
2022-08-19T08:59:19.930Z,59.92
2022-08-19T09:00:19.965Z,60.02
2022-08-19T09:01:20.054Z,59.82
2022-08-19T09:02:20.040Z,59.92
2022-08-19T09:03:20.076Z,60.11
2022-08-19T09:04:20.416Z,60.21
2022-08-19T09:05:22.274Z,60.21
2022-08-19T09:06:20.177Z,60.21
2022-08-19T09:07:36.077Z,60.21
2022-08-19T09:08:20.251Z,59.82
2022-08-19T09:09:20.294Z,60.02
2022-08-19T09:11:42.684Z,59.82
2022-08-19T09:12:20.394Z,60.11
2022-08-19T09:13:20.427Z,60.11
2022-08-19T09:14:47.215Z,59.82
2022-08-19T09:15:20.507Z,59.72
2022-08-19T09:16:21.066Z,59.63
2022-08-19T09:17:20.572Z,59.82
2022-08-19T09:18:20.906Z,59.72
2022-08-19T09:19:22.398Z,59.43
2022-08-19T09:20:20.678Z,59.53
2022-08-19T09:21:24.134Z,59.43
2022-08-19T09:22:25.306Z,59.53
2022-08-19T09:23:26.698Z,59.33
2022-08-19T09:24:20.821Z,59.23
2022-08-19T09:25:24.725Z,59.23
2022-08-19T09:26:20.889Z,59.53
2022-08-19T09:27:20.923Z,59.33
2022-08-19T09:28:22.583Z,59.23
2022-08-19T09:29:20.997Z,59.23
2022-08-19T09:31:21.065Z,59.14
2022-08-19T09:34:22.117Z,59.23
2022-08-19T09:35:21.208Z,58.85
2022-08-19T09:36:21.645Z,58.95
2022-08-19T09:37:21.280Z,59.14
2022-08-19T09:38:21.338Z,58.95
2022-08-19T09:39:21.350Z,59.14
2022-08-19T09:40:21.467Z,59.14
2022-08-19T09:41:21.678Z,58.95
2022-08-19T09:42:30.223Z,58.95
2022-08-19T09:43:33.289Z,58.69
2022-08-19T09:44:23.027Z,58.85
2022-08-19T09:45:21.569Z,58.69
2022-08-19T09:46:21.605Z,58.65
2022-08-19T09:47:21.638Z,58.65
2022-08-19T09:48:23.685Z,58.87
2022-08-19T09:49:21.763Z,59.07
2022-08-19T09:50:21.746Z,58.69
2022-08-19T09:51:21.780Z,58.59
2022-08-19T09:52:21.817Z,58.20
2022-08-19T09:53:21.854Z,58.39
2022-08-19T09:54:23.465Z,58.10
2022-08-19T09:55:22.223Z,58.39
2022-08-19T09:56:21.957Z,58.00
2022-08-19T09:57:21.993Z,58.20
2022-08-19T09:58:26.419Z,58.29
2022-08-19T09:59:22.068Z,58.20
2022-08-19T10:00:22.102Z,58.29
2022-08-19T10:01:22.179Z,57.74
2022-08-19T10:02:22.521Z,57.74
2022-08-19T10:03:25.626Z,57.74
2022-08-19T10:04:22.429Z,57.84
2022-08-19T10:05:23.232Z,57.64
2022-08-19T10:06:44.085Z,57.93
2022-08-19T10:07:22.364Z,57.74
2022-08-19T10:08:22.392Z,57.93
2022-08-19T10:09:33.517Z,57.45
2022-08-19T10:10:22.466Z,57.54
2022-08-19T10:11:28.460Z,57.64
2022-08-19T10:12:22.546Z,57.54
2022-08-19T10:13:22.571Z,57.54
2022-08-19T10:14:22.612Z,57.35
2022-08-19T10:16:22.678Z,57.64
2022-08-19T10:17:26.707Z,57.74
2022-08-19T10:18:22.749Z,57.64
2022-08-19T10:19:25.777Z,57.45
2022-08-19T10:20:22.824Z,57.25
2022-08-19T10:21:22.860Z,57.25
2022-08-19T10:22:22.897Z,57.06
2022-08-19T10:23:22.932Z,57.06
2022-08-19T10:24:23.267Z,57.35
2022-08-19T10:25:23.020Z,57.25
2022-08-19T10:26:23.048Z,57.45
2022-08-19T10:27:23.074Z,57.35
2022-08-19T10:28:23.114Z,57.25
2022-08-19T10:29:32.642Z,57.45
2022-08-19T10:30:23.183Z,57.28
2022-08-19T10:32:01.830Z,57.45
2022-08-19T10:32:34.111Z,57.64
2022-08-19T10:34:28.018Z,57.35
2022-08-19T10:35:23.366Z,57.47
2022-08-19T10:36:23.400Z,57.64
2022-08-19T10:37:29.173Z,57.64
2022-08-19T10:38:31.493Z,57.64
2022-08-19T10:39:23.596Z,57.64
2022-08-19T10:40:23.669Z,56.89
2022-08-19T10:41:23.587Z,56.76
2022-08-19T10:42:23.626Z,57.18
2022-08-19T10:43:23.762Z,57.06
2022-08-19T10:44:23.792Z,57.06
2022-08-19T10:45:24.040Z,57.09
2022-08-19T10:46:23.760Z,57.06
2022-08-19T10:47:25.644Z,56.86
2022-08-19T10:48:23.832Z,56.86
2022-08-19T10:49:23.871Z,56.86
2022-08-19T10:50:28.731Z,56.60
2022-08-19T10:51:23.995Z,56.99
2022-08-19T10:52:32.308Z,56.57
2022-08-19T10:53:24.017Z,56.89
2022-08-19T10:54:32.150Z,56.57
2022-08-19T10:55:26.695Z,56.79
2022-08-19T10:56:24.122Z,56.79
2022-08-19T10:57:24.162Z,56.79
2022-08-19T10:58:24.198Z,56.70
2022-08-19T10:59:26.906Z,56.70
2022-08-19T11:00:24.331Z,56.70
2022-08-19T11:01:24.359Z,56.89
2022-08-19T11:02:24.346Z,56.99
2022-08-19T11:03:24.385Z,56.79
2022-08-19T11:04:28.809Z,56.89
2022-08-19T11:05:24.655Z,56.70
2022-08-19T11:07:24.839Z,56.60
2022-08-19T11:08:24.569Z,56.50
2022-08-19T11:09:24.606Z,56.70
2022-08-19T11:10:24.635Z,56.79
2022-08-19T11:11:24.682Z,56.50
2022-08-19T11:12:24.717Z,56.21
2022-08-19T11:13:24.752Z,56.50
2022-08-19T11:14:25.092Z,56.50
2022-08-19T11:15:24.817Z,56.50
2022-08-19T11:16:24.859Z,56.50
2022-08-19T11:17:24.899Z,56.30
2022-08-19T11:18:24.937Z,56.30
2022-08-19T11:19:25.015Z,56.30
2022-08-19T11:20:24.999Z,56.70
2022-08-19T11:21:25.339Z,56.40
2022-08-19T11:22:28.802Z,56.40
2022-08-19T11:23:25.109Z,56.11
2022-08-19T11:24:25.147Z,56.01
2022-08-19T11:25:25.183Z,56.70
2022-08-19T11:26:25.224Z,56.11
2022-08-19T11:27:25.257Z,56.70
2022-08-19T11:28:25.546Z,56.62
2022-08-19T11:29:25.327Z,56.40
2022-08-19T11:30:25.466Z,56.62
2022-08-19T11:31:28.908Z,56.60
2022-08-19T11:32:25.439Z,56.50
2022-08-19T11:33:25.474Z,56.23
2022-08-19T11:34:25.548Z,56.40
2022-08-19T11:35:25.807Z,56.21
2022-08-19T11:36:25.586Z,56.14
2022-08-19T11:37:25.619Z,56.21
2022-08-19T11:38:25.658Z,56.04
2022-08-19T11:39:25.696Z,55.94
2022-08-19T11:40:25.742Z,56.04
2022-08-19T11:41:25.772Z,56.04
2022-08-19T11:42:26.106Z,56.23
2022-08-19T11:44:25.881Z,56.04
2022-08-19T11:45:25.924Z,56.14
2022-08-19T11:46:25.952Z,56.14
2022-08-19T11:47:25.986Z,56.04
2022-08-19T11:48:26.023Z,56.04
2022-08-19T11:49:26.373Z,55.91
2022-08-19T11:50:26.099Z,56.04
2022-08-19T11:51:26.133Z,55.85
2022-08-19T11:52:26.169Z,56.04
2022-08-19T11:53:26.210Z,56.14
2022-08-19T11:54:26.243Z,56.14
2022-08-19T11:55:26.280Z,56.04
2022-08-19T11:56:26.571Z,56.23
2022-08-19T11:57:26.362Z,55.94
2022-08-19T11:58:26.390Z,55.94
2022-08-19T11:59:26.428Z,55.85
2022-08-19T12:00:26.461Z,55.75
2022-08-19T12:01:26.512Z,55.65
2022-08-19T12:02:26.841Z,55.36
2022-08-19T12:03:26.630Z,55.65
2022-08-19T12:04:26.616Z,55.75
2022-08-19T12:05:26.650Z,55.75
2022-08-19T12:06:26.697Z,55.85
2022-08-19T12:07:26.718Z,55.85
2022-08-19T12:08:27.008Z,55.75
2022-08-19T12:09:26.794Z,55.75
2022-08-19T12:10:26.883Z,55.65
2022-08-19T12:11:26.870Z,55.85
2022-08-19T12:12:26.905Z,55.75
2022-08-19T12:13:26.941Z,55.65
2022-08-19T12:14:27.244Z,55.75
2022-08-19T12:15:27.317Z,55.65
2022-08-19T12:16:27.055Z,55.36
2022-08-19T12:17:27.090Z,55.55
2022-08-19T12:18:27.129Z,55.46
2022-08-19T12:19:27.167Z,55.36
2022-08-19T12:20:27.201Z,55.36
2022-08-19T12:21:27.485Z,55.46
2022-08-19T12:22:27.272Z,55.46
2022-08-19T12:23:27.324Z,55.36
2022-08-19T12:24:27.353Z,55.55
2022-08-19T12:25:27.400Z,55.46
2022-08-19T12:26:27.426Z,55.36
2022-08-19T12:27:39.927Z,55.65
2022-08-19T12:28:27.494Z,55.65
2022-08-19T12:29:27.536Z,55.65
2022-08-19T12:30:27.568Z,55.85
2022-08-19T12:31:27.601Z,55.75
2022-08-19T12:32:27.643Z,55.87
2022-08-19T12:33:27.678Z,55.85
2022-08-19T12:35:28.055Z,55.09
2022-08-19T12:36:27.786Z,54.99
2022-08-19T12:37:27.839Z,55.29
2022-08-19T12:38:27.864Z,55.09
2022-08-19T12:39:27.910Z,55.09
2022-08-19T12:40:27.936Z,55.29
2022-08-19T12:41:27.980Z,55.29
2022-08-19T12:42:28.259Z,55.38
2022-08-19T12:43:28.062Z,54.80
2022-08-19T12:44:31.849Z,55.29
2022-08-19T12:45:28.122Z,55.38
2022-08-19T12:46:28.156Z,55.29
2022-08-19T12:47:28.203Z,55.29
2022-08-19T12:48:33.770Z,55.29
2022-08-19T12:49:52.443Z,55.29
2022-08-19T12:50:28.307Z,55.38
2022-08-19T12:51:28.447Z,55.29
2022-08-19T12:52:28.539Z,55.29
2022-08-19T12:53:28.423Z,54.80
2022-08-19T12:54:28.458Z,55.29
2022-08-19T12:55:28.497Z,55.29
2022-08-19T12:56:28.830Z,55.29
2022-08-19T12:57:32.112Z,54.80
2022-08-19T12:58:28.703Z,54.80
2022-08-19T12:59:28.640Z,54.90
2022-08-19T13:00:28.675Z,55.09
2022-08-19T13:01:28.748Z,55.19
2022-08-19T13:02:28.749Z,55.29
2022-08-19T13:03:29.088Z,55.19
2022-08-19T13:04:28.822Z,55.19
2022-08-19T13:05:28.863Z,55.38
2022-08-19T13:06:28.902Z,55.29
2022-08-19T13:07:28.936Z,55.19
2022-08-19T13:08:28.969Z,55.38
2022-08-19T13:09:29.011Z,55.19
2022-08-19T13:10:29.293Z,55.29
2022-08-19T13:11:29.083Z,55.19
2022-08-19T13:12:29.130Z,55.09
2022-08-19T13:13:29.159Z,55.26
2022-08-19T13:14:29.193Z,55.19
2022-08-19T13:15:29.230Z,55.19
2022-08-19T13:16:29.278Z,54.90
2022-08-19T13:17:29.612Z,54.80
2022-08-19T13:18:29.453Z,55.38
2022-08-19T13:19:29.378Z,55.38
2022-08-19T13:20:29.415Z,55.19
2022-08-19T13:21:29.467Z,55.29
2022-08-19T13:22:29.522Z,55.38
2022-08-19T13:23:29.533Z,55.29
2022-08-19T13:24:33.965Z,54.80
2022-08-19T13:25:29.600Z,54.90
2022-08-19T13:26:29.647Z,54.80
2022-08-19T13:27:29.676Z,54.80
2022-08-19T13:28:29.711Z,54.80
2022-08-19T13:29:29.757Z,54.80
2022-08-19T13:30:30.037Z,54.80
2022-08-19T13:31:29.874Z,54.80
2022-08-19T13:32:29.863Z,54.90
2022-08-19T13:33:29.898Z,55.19
2022-08-19T13:34:31.213Z,54.90