createdAt,value
2019-03-17T00:02:25.871Z,2.87
2019-03-17T00:06:24.467Z,4.33
2019-03-17T00:10:23.238Z,4.47
2019-03-17T00:14:21.815Z,7.50
2019-03-17T00:18:20.423Z,4.53
2019-03-17T00:22:19.006Z,5.67
2019-03-17T00:26:19.384Z,3.97
2019-03-17T00:30:17.990Z,5.63
2019-03-17T00:34:16.571Z,2.40
2019-03-17T00:38:15.168Z,5.80
2019-03-17T00:42:13.956Z,3.93
2019-03-17T00:46:15.245Z,1.73
2019-03-17T00:50:16.934Z,2.33
2019-03-17T00:54:15.833Z,3.17
2019-03-17T00:58:14.721Z,4.23
2019-03-17T01:02:13.286Z,3.33
2019-03-17T01:06:11.887Z,7.13
2019-03-17T01:10:11.083Z,2.53
2019-03-17T01:14:09.676Z,5.10
2019-03-17T01:18:08.315Z,5.00
2019-03-17T01:22:07.683Z,4.60
2019-03-17T01:26:06.376Z,3.50
2019-03-17T01:30:10.763Z,3.30
2019-03-17T01:34:09.607Z,5.43
2019-03-17T01:38:08.255Z,6.50
2019-03-17T01:42:09.587Z,7.87
2019-03-17T01:46:08.618Z,7.63
2019-03-17T01:50:08.873Z,4.50
2019-03-17T01:54:07.699Z,7.10
2019-03-17T01:58:06.242Z,5.63
2019-03-17T02:02:04.919Z,3.17
2019-03-17T02:06:03.844Z,4.00
2019-03-17T02:10:02.543Z,6.97
2019-03-17T02:14:01.158Z,4.53
2019-03-17T02:17:59.771Z,12.63
2019-03-17T02:21:58.819Z,6.60
2019-03-17T02:26:01.601Z,5.23
2019-03-17T02:30:03.062Z,4.97
2019-03-17T02:34:01.637Z,5.03
2019-03-17T02:38:00.225Z,6.47
2019-03-17T02:42:01.661Z,5.83
2019-03-17T02:46:02.916Z,4.53
2019-03-17T02:50:00.563Z,6.17
2019-03-17T02:53:59.358Z,4.57
2019-03-17T02:57:57.973Z,5.10
2019-03-17T03:01:59.544Z,5.67
2019-03-17T03:06:09.384Z,9.17
2019-03-17T03:10:08.437Z,6.83
2019-03-17T03:14:06.993Z,6.83
2019-03-17T03:18:05.637Z,9.00
2019-03-17T03:22:04.898Z,7.00
2019-03-17T03:26:03.528Z,11.83
2019-03-17T03:30:05.146Z,6.77
2019-03-17T03:34:06.792Z,12.27
2019-03-17T03:38:05.646Z,9.00
2019-03-17T03:42:04.285Z,10.33
2019-03-17T03:46:03.447Z,7.53
2019-03-17T03:50:02.052Z,7.77
2019-03-17T03:54:00.707Z,5.37
2019-03-17T03:57:59.412Z,5.70
2019-03-17T04:01:58.084Z,5.97
2019-03-17T04:06:01.008Z,9.33
2019-03-17T04:09:59.574Z,10.83
2019-03-17T04:13:58.164Z,9.33
2019-03-17T04:17:56.772Z,8.37
2019-03-17T04:21:55.365Z,9.00
2019-03-17T04:25:53.952Z,5.77
2019-03-17T04:29:53.315Z,10.90
2019-03-17T04:33:51.944Z,11.60
2019-03-17T04:37:50.537Z,20.37
2019-03-17T04:41:49.178Z,14.60
2019-03-17T04:45:47.780Z,12.13
2019-03-17T04:49:46.354Z,10.10
2019-03-17T04:53:44.942Z,11.37
2019-03-17T04:58:00.814Z,11.70
2019-03-17T05:02:01.943Z,8.33
2019-03-17T05:06:00.528Z,15.70
2019-03-17T05:09:59.406Z,12.40
2019-03-17T05:14:09.809Z,12.33
2019-03-17T05:18:11.323Z,11.43
2019-03-17T05:22:09.904Z,10.90
2019-03-17T05:26:11.677Z,16.90
2019-03-17T05:30:11.764Z,16.10
2019-03-17T05:34:10.370Z,13.83
2019-03-17T05:38:09.297Z,14.00
2019-03-17T05:42:07.909Z,16.07
2019-03-17T05:46:06.562Z,14.73
2019-03-17T05:50:08.040Z,13.53
2019-03-17T05:54:06.697Z,9.40
2019-03-17T05:58:05.301Z,11.80
2019-03-17T06:02:03.962Z,14.53
2019-03-17T06:06:02.964Z,12.03
2019-03-17T06:10:01.551Z,14.53
2019-03-17T06:14:00.196Z,13.93
2019-03-17T06:17:59.048Z,11.77
2019-03-17T06:22:00.382Z,14.50
2019-03-17T06:25:58.233Z,10.20
2019-03-17T06:29:56.790Z,11.70
2019-03-17T06:33:58.578Z,11.30
2019-03-17T06:37:57.181Z,6.67
2019-03-17T06:41:55.833Z,10.63
2019-03-17T06:45:56.532Z,14.87
2019-03-17T06:49:56.786Z,6.37
2019-03-17T06:53:56.641Z,9.30
2019-03-17T06:57:55.670Z,6.60
2019-03-17T07:01:54.280Z,10.53
2019-03-17T07:05:52.919Z,11.57
2019-03-17T07:09:57.836Z,4.70
2019-03-17T07:13:56.408Z,11.73
2019-03-17T07:17:55.079Z,8.87
2019-03-17T07:21:53.685Z,10.50
2019-03-17T07:25:52.396Z,5.70
2019-03-17T07:29:50.965Z,9.57
2019-03-17T07:33:49.530Z,8.67
2019-03-17T07:37:56.712Z,6.20
2019-03-17T07:41:50.683Z,3.93
2019-03-17T07:45:49.273Z,4.30
2019-03-17T07:49:47.856Z,4.73
2019-03-17T07:53:55.783Z,5.23
2019-03-17T07:57:54.318Z,2.13
2019-03-17T08:01:54.025Z,1.53
2019-03-17T08:05:52.546Z,3.90
2019-03-17T08:09:51.123Z,3.53
2019-03-17T08:13:49.804Z,4.50
2019-03-17T08:18:03.243Z,1.33
2019-03-17T08:22:01.869Z,1.73
2019-03-17T08:26:00.582Z,1.53
2019-03-17T08:29:59.139Z,5.57
2019-03-17T08:33:57.817Z,3.80
2019-03-17T08:37:57.001Z,6.47
2019-03-17T08:41:55.583Z,3.67
2019-03-17T08:45:54.644Z,4.60
2019-03-17T08:49:53.222Z,6.87
2019-03-17T08:53:53.356Z,6.77
2019-03-17T08:57:53.487Z,4.63
2019-03-17T09:01:52.061Z,5.70
2019-03-17T09:05:50.661Z,6.97
2019-03-17T09:09:49.331Z,12.17
2019-03-17T09:13:47.901Z,3.50
2019-03-17T09:17:49.678Z,6.90
2019-03-17T09:21:48.287Z,6.73
2019-03-17T09:25:47.175Z,4.63
2019-03-17T09:29:45.766Z,7.30
2019-03-17T09:33:44.361Z,1.50
2019-03-17T09:37:43.015Z,2.47
2019-03-17T09:41:58.907Z,6.20
2019-03-17T09:45:57.937Z,2.60
2019-03-17T09:49:59.380Z,6.70
2019-03-17T09:53:57.960Z,4.83
2019-03-17T09:57:58.579Z,4.47
2019-03-17T10:01:57.317Z,4.63
2019-03-17T10:05:58.414Z,6.23
2019-03-17T10:09:57.043Z,5.80
2019-03-17T10:13:55.607Z,5.07
2019-03-17T10:17:54.157Z,4.90
2019-03-17T10:21:52.771Z,6.93
2019-03-17T10:25:51.351Z,5.13
2019-03-17T10:29:50.648Z,2.80
2019-03-17T10:33:49.266Z,4.47
2019-03-17T10:37:48.607Z,5.83
2019-03-17T10:41:47.288Z,4.00
2019-03-17T10:45:45.860Z,6.77
2019-03-17T10:49:44.487Z,6.30
2019-03-17T10:53:45.193Z,2.07
2019-03-17T10:57:43.838Z,1.73
2019-03-17T11:01:42.773Z,4.50
2019-03-17T11:05:43.234Z,4.77
2019-03-17T11:09:42.160Z,4.67
2019-03-17T11:13:40.912Z,8.87
2019-03-17T11:17:39.451Z,8.60
2019-03-17T11:21:38.053Z,6.93
2019-03-17T11:25:36.658Z,9.20
2019-03-17T11:29:38.013Z,5.63
2019-03-17T11:33:36.792Z,9.40
2019-03-17T11:37:35.449Z,14.07
2019-03-17T11:41:34.046Z,9.93
2019-03-17T11:45:35.653Z,9.07
2019-03-17T11:49:40.027Z,10.57
2019-03-17T11:53:40.262Z,16.77
2019-03-17T11:57:39.017Z,7.73
2019-03-17T12:01:37.750Z,5.73
2019-03-17T12:05:37.311Z,5.80
2019-03-17T12:09:35.898Z,7.37
2019-03-17T12:13:34.494Z,4.20
2019-03-17T12:17:33.082Z,6.60
2019-03-17T12:21:31.722Z,8.43
2019-03-17T12:25:30.474Z,6.87
2019-03-17T12:29:29.111Z,7.70
2019-03-17T12:33:27.720Z,7.03
2019-03-17T12:37:30.867Z,5.60
2019-03-17T12:41:29.464Z,10.07
2019-03-17T12:45:28.545Z,6.40
2019-03-17T12:49:27.123Z,3.20
2019-03-17T12:53:26.910Z,5.63
2019-03-17T12:57:25.501Z,3.77
2019-03-17T13:01:25.901Z,2.77
2019-03-17T13:05:24.656Z,8.97
2019-03-17T13:09:23.252Z,2.37
2019-03-17T13:13:24.609Z,4.23
2019-03-17T13:17:23.202Z,1.13
2019-03-17T13:21:22.201Z,0.77
2019-03-17T13:25:20.770Z,0.50
2019-03-17T13:29:21.209Z,1.53
2019-03-17T13:33:20.151Z,1.23
2019-03-17T13:37:18.793Z,1.17
2019-03-17T13:41:22.836Z,3.33
2019-03-17T13:45:21.465Z,2.77
2019-03-17T13:49:20.203Z,5.40
2019-03-17T13:53:24.392Z,1.80
2019-03-17T13:57:23.110Z,0.53
2019-03-17T14:01:25.771Z,2.93
2019-03-17T14:05:24.518Z,0.60
2019-03-17T14:09:23.315Z,0.80
2019-03-17T14:13:21.905Z,1.23
2019-03-17T14:17:21.050Z,2.10
2019-03-17T14:21:19.645Z,1.67
2019-03-17T14:25:21.148Z,2.07
2019-03-17T14:29:19.813Z,4.53
2019-03-17T14:33:18.606Z,1.07
2019-03-17T14:37:20.253Z,0.93
2019-03-17T14:41:18.830Z,2.30
2019-03-17T14:45:18.759Z,3.40
2019-03-17T14:49:17.321Z,1.10
2019-03-17T14:53:15.938Z,1.90
2019-03-17T14:57:16.217Z,2.73
2019-03-17T15:01:15.566Z,1.00
2019-03-17T15:05:14.289Z,2.17
2019-03-17T15:09:15.904Z,0.80
2019-03-17T15:13:17.656Z,0.77
2019-03-17T15:17:16.297Z,0.80
2019-03-17T15:21:15.552Z,3.63
2019-03-17T15:25:14.270Z,2.23
2019-03-17T15:29:12.994Z,2.67
2019-03-17T15:33:11.590Z,0.90
2019-03-17T15:37:10.468Z,3.67
2019-03-17T15:41:18.438Z,2.53
2019-03-17T15:45:20.102Z,5.77
2019-03-17T15:49:18.760Z,3.27
2019-03-17T15:53:18.902Z,1.87
2019-03-17T15:57:17.486Z,6.03
2019-03-17T16:01:16.592Z,2.47
2019-03-17T16:05:16.799Z,4.33
2019-03-17T16:09:15.538Z,10.60
2019-03-17T16:13:14.192Z,5.00
2019-03-17T16:17:13.831Z,8.07
2019-03-17T16:21:12.763Z,3.67
2019-03-17T16:25:19.396Z,5.60
2019-03-17T16:29:19.657Z,5.63
2019-03-17T16:33:22.786Z,1.80
2019-03-17T16:37:21.520Z,4.30
2019-03-17T16:41:20.221Z,2.07
2019-03-17T16:45:19.447Z,2.87
2019-03-17T16:49:18.200Z,3.80
2019-03-17T16:53:17.140Z,1.83
2019-03-17T16:57:15.684Z,2.00
2019-03-17T17:01:14.458Z,1.80
2019-03-17T17:05:15.806Z,2.47
2019-03-17T17:09:16.951Z,1.13
2019-03-17T17:13:17.769Z,1.47
2019-03-17T17:17:16.340Z,1.50
2019-03-17T17:21:15.991Z,2.57
2019-03-17T17:25:14.672Z,1.13
2019-03-17T17:29:16.084Z,2.73
2019-03-17T17:33:15.251Z,4.77
2019-03-17T17:37:13.984Z,9.10
2019-03-17T17:41:12.594Z,22.73
2019-03-17T17:45:16.941Z,1.97
2019-03-17T17:49:22.438Z,6.67
2019-03-17T17:53:26.272Z,2.67
2019-03-17T17:57:25.010Z,2.93
2019-03-17T18:01:24.319Z,6.83
2019-03-17T18:05:28.160Z,3.57
2019-03-17T18:09:26.726Z,6.90
2019-03-17T18:13:27.675Z,2.83
2019-03-17T18:17:26.359Z,2.33
2019-03-17T18:21:30.575Z,4.30
2019-03-17T18:25:29.273Z,3.57
2019-03-17T18:29:29.490Z,1.27
2019-03-17T18:33:30.160Z,4.40
2019-03-17T18:37:28.785Z,5.10
2019-03-17T18:41:31.466Z,3.63
2019-03-17T18:45:32.399Z,5.23
2019-03-17T18:49:31.012Z,1.90
2019-03-17T18:53:29.610Z,4.57
2019-03-17T18:57:28.266Z,1.67
2019-03-17T19:01:27.951Z,2.87
2019-03-17T19:05:26.583Z,2.20
2019-03-17T19:09:25.192Z,2.27
2019-03-17T19:13:23.805Z,3.03
2019-03-17T19:17:22.408Z,2.60
2019-03-17T19:21:21.110Z,4.10
2019-03-17T19:25:24.697Z,3.37
2019-03-17T19:29:23.326Z,2.53
2019-03-17T19:33:26.312Z,4.50
2019-03-17T19:37:25.285Z,6.23
2019-03-17T19:41:23.974Z,7.27
2019-03-17T19:45:22.598Z,2.83
2019-03-17T19:49:21.240Z,4.67
2019-03-17T19:53:23.412Z,2.23
2019-03-17T19:57:21.982Z,6.43
2019-03-17T20:01:20.563Z,3.33
2019-03-17T20:05:19.149Z,1.50
2019-03-17T20:09:17.769Z,2.17
2019-03-17T20:13:16.394Z,2.83
2019-03-17T20:17:15.110Z,3.30
2019-03-17T20:21:15.657Z,3.33
2019-03-17T20:25:14.552Z,1.43
2019-03-17T20:29:13.217Z,5.07
2019-03-17T20:33:13.325Z,3.03
2019-03-17T20:37:11.932Z,1.50
2019-03-17T20:41:10.517Z,2.03
2019-03-17T20:45:14.143Z,2.27
2019-03-17T20:49:13.936Z,2.60
2019-03-17T20:53:12.622Z,3.63
2019-03-17T20:57:11.336Z,4.93
2019-03-17T21:01:10.039Z,5.20
2019-03-17T21:05:10.264Z,3.77
2019-03-17T21:09:11.694Z,4.47
2019-03-17T21:13:11.508Z,2.57
2019-03-17T21:17:10.061Z,2.47
2019-03-17T21:21:08.972Z,2.80
2019-03-17T21:25:10.329Z,2.37
2019-03-17T21:29:08.918Z,1.77
2019-03-17T21:33:08.200Z,2.03
2019-03-17T21:37:06.782Z,1.73
2019-03-17T21:41:07.197Z,3.60
2019-03-17T21:45:10.744Z,4.03
2019-03-17T21:49:09.305Z,2.70
2019-03-17T21:53:26.135Z,1.97
2019-03-17T21:57:25.564Z,4.93
2019-03-17T22:01:24.129Z,4.83
2019-03-17T22:05:22.834Z,4.47
2019-03-17T22:09:21.444Z,5.33
2019-03-17T22:13:20.034Z,2.27
2019-03-17T22:17:18.745Z,1.87
2019-03-17T22:21:17.308Z,4.53
2019-03-17T22:25:16.475Z,2.60
2019-03-17T22:29:15.086Z,4.17
2019-03-17T22:33:13.662Z,2.80
2019-03-17T22:37:12.267Z,2.70
2019-03-17T22:41:12.419Z,5.40
2019-03-17T22:45:21.989Z,3.53
2019-03-17T22:49:20.644Z,1.80
2019-03-17T22:53:19.523Z,1.50
2019-03-17T22:57:18.221Z,1.70
2019-03-17T23:01:16.980Z,3.40
2019-03-17T23:05:15.692Z,2.37
2019-03-17T23:09:14.536Z,5.67
2019-03-17T23:13:13.033Z,2.10
2019-03-17T23:17:11.691Z,2.20
2019-03-17T23:21:10.891Z,4.63
2019-03-17T23:25:11.008Z,4.40
2019-03-17T23:29:09.628Z,3.80
2019-03-17T23:33:08.391Z,3.63
2019-03-17T23:37:07.042Z,2.27
2019-03-17T23:41:05.655Z,3.03
2019-03-17T23:45:07.877Z,5.30
2019-03-17T23:49:06.435Z,4.00
2019-03-17T23:53:08.085Z,4.17
2019-03-17T23:57:08.164Z,4.47
