createdAt,value
2023-03-11T00:02:20.557Z,98
2023-03-11T00:22:23.389Z,96
2023-03-11T00:32:25.208Z,96
2023-03-11T00:42:26.692Z,95
2023-03-11T00:52:28.281Z,95
2023-03-11T01:02:29.558Z,96
2023-03-11T01:12:31.301Z,96
2023-03-11T01:22:32.798Z,95
2023-03-11T01:32:34.805Z,94
2023-03-11T01:42:36.209Z,95
2023-03-11T01:52:37.505Z,94
2023-03-11T02:02:38.690Z,93
2023-03-11T02:12:39.849Z,94
2023-03-11T02:22:41.029Z,93
2023-03-11T02:32:42.624Z,93
2023-03-11T02:42:43.660Z,93
2023-03-11T02:52:45.276Z,93
2023-03-11T03:12:49.026Z,93
2023-03-11T03:22:50.950Z,93
2023-03-11T03:32:52.388Z,93
2023-03-11T03:42:54.133Z,92
2023-03-11T03:52:55.467Z,92
2023-03-11T04:02:56.743Z,92
2023-03-11T04:22:59.276Z,89
2023-03-11T04:33:00.409Z,90
2023-03-11T04:43:01.517Z,90
2023-03-11T04:53:03.430Z,89
2023-03-11T05:03:05.190Z,89
2023-03-11T05:13:06.653Z,89
2023-03-11T05:23:07.662Z,89
2023-03-11T05:33:09.074Z,88
2023-03-11T05:43:11.059Z,90
2023-03-11T05:53:13.027Z,90
2023-03-11T06:03:14.784Z,90
2023-03-11T06:13:16.207Z,89
2023-03-11T06:23:17.306Z,90
2023-03-11T06:33:18.864Z,90
2023-03-11T06:43:20.111Z,89
2023-03-11T06:53:21.224Z,88
2023-03-11T07:03:22.602Z,88
2023-03-11T07:13:23.909Z,87
2023-03-11T07:23:25.337Z,87
2023-03-11T07:33:27.000Z,83
2023-03-11T07:43:28.643Z,85
2023-03-11T07:53:29.747Z,81
2023-03-11T08:03:31.195Z,80
2023-03-11T08:13:33.051Z,79
2023-03-11T08:23:34.729Z,78
2023-03-11T08:33:35.982Z,73
2023-03-11T08:43:37.032Z,74
2023-03-11T08:53:38.209Z,74
2023-03-11T09:03:39.578Z,70
2023-03-11T09:13:41.563Z,68
2023-03-11T09:23:44.273Z,68
2023-03-11T09:33:44.743Z,67
2023-03-11T09:43:45.887Z,66
2023-03-11T09:53:47.459Z,65
2023-03-11T10:03:49.381Z,62
2023-03-11T10:13:51.011Z,62
2023-03-11T10:23:52.242Z,58
2023-03-11T10:33:53.498Z,59
2023-03-11T10:43:54.844Z,58
2023-03-11T10:53:56.011Z,57
2023-03-11T11:03:57.227Z,54
2023-03-11T11:13:58.402Z,57
2023-03-11T11:24:00.206Z,57
2023-03-11T11:34:02.000Z,56
2023-03-11T11:44:03.423Z,55
2023-03-11T11:54:05.137Z,55
2023-03-11T12:04:06.227Z,54
2023-03-11T12:14:08.143Z,56
2023-03-11T12:24:09.451Z,52
2023-03-11T12:34:10.671Z,51
2023-03-11T12:44:12.074Z,53
2023-03-11T12:54:13.235Z,50
2023-03-11T13:04:14.342Z,48
2023-03-11T13:14:16.066Z,48
2023-03-11T13:24:17.656Z,50
2023-03-11T13:34:19.606Z,49
2023-03-11T13:44:20.819Z,49
2023-03-11T13:54:24.455Z,50
2023-03-11T14:04:23.975Z,51
2023-03-11T14:14:25.871Z,50
2023-03-11T14:24:26.963Z,44
2023-03-11T14:34:28.836Z,43
2023-03-11T14:44:30.101Z,44
2023-03-11T14:47:08.484Z,43
2023-03-11T14:54:40.077Z,43
2023-03-11T15:04:41.848Z,42
2023-03-11T15:14:43.602Z,45
2023-03-11T15:24:44.648Z,41
2023-03-11T15:34:45.911Z,43
2023-03-11T15:54:55.653Z,47
2023-03-11T16:04:51.306Z,47
2023-03-11T16:14:52.453Z,48
2023-03-11T16:24:53.544Z,49
2023-03-11T16:34:55.148Z,50
2023-03-11T16:44:56.324Z,51
2023-03-11T16:54:57.889Z,52
2023-03-11T17:04:59.382Z,53
2023-03-11T17:15:00.825Z,54
2023-03-11T17:25:02.413Z,55
2023-03-11T17:35:03.837Z,56
2023-03-11T17:45:05.204Z,57
2023-03-11T17:55:06.366Z,58
2023-03-11T18:05:08.005Z,59
2023-03-11T18:15:09.900Z,60
2023-03-11T18:25:11.530Z,62
2023-03-11T18:35:12.653Z,64
2023-03-11T18:45:14.434Z,64
2023-03-11T18:55:16.425Z,65
2023-03-11T19:05:18.003Z,68
2023-03-11T19:15:19.753Z,68
2023-03-11T19:25:21.192Z,72
2023-03-11T19:35:22.411Z,71
2023-03-11T19:45:24.063Z,71
2023-03-11T19:55:25.603Z,72
2023-03-11T20:05:27.090Z,73
2023-03-11T20:15:28.180Z,76
2023-03-11T20:25:30.107Z,76
2023-03-11T20:35:31.403Z,76
2023-03-11T21:25:39.206Z,76
2023-03-11T21:35:40.322Z,77
2023-03-11T21:45:41.913Z,78
2023-03-11T21:55:43.614Z,77
2023-03-11T22:05:45.142Z,77
2023-03-11T22:15:46.894Z,78
2023-03-11T22:25:47.864Z,78
2023-03-11T22:35:49.256Z,80
2023-03-11T22:45:50.658Z,81
2023-03-11T22:55:52.347Z,81
2023-03-11T23:05:54.260Z,81
2023-03-11T23:15:55.394Z,80
2023-03-11T23:25:57.098Z,79
2023-03-11T23:35:58.329Z,78
2023-03-11T23:56:01.323Z,76
