createdAt,value
2022-08-09T00:00:11.326Z,1.45
2022-08-09T00:02:43.065Z,1.15
2022-08-09T00:06:19.038Z,1.48
2022-08-09T00:08:10.850Z,1.30
2022-08-09T00:10:39.994Z,1.42
2022-08-09T00:13:16.745Z,1.30
2022-08-09T00:15:58.923Z,1.90
2022-08-09T00:18:34.911Z,1.48
2022-08-09T00:21:08.327Z,1.63
2022-08-09T00:23:55.531Z,1.65
2022-08-09T00:26:30.037Z,1.58
2022-08-09T00:29:02.234Z,1.52
2022-08-09T00:32:00.019Z,1.70
2022-08-09T00:34:19.041Z,1.50
2022-08-09T00:36:49.460Z,2.00
2022-08-09T00:40:13.334Z,1.58
2022-08-09T00:44:11.267Z,1.70
2022-08-09T00:44:54.311Z,1.58
2022-08-09T00:47:24.837Z,1.92
2022-08-09T00:49:55.120Z,1.98
2022-08-09T00:52:30.364Z,1.70
2022-08-09T00:55:00.302Z,1.40
2022-08-09T00:57:34.860Z,1.60
2022-08-09T01:00:20.715Z,1.63
2022-08-09T01:02:52.848Z,1.80
2022-08-09T01:05:53.121Z,1.40
2022-08-09T01:08:30.284Z,1.73
2022-08-09T01:11:11.328Z,1.60
2022-08-09T01:13:58.962Z,1.52
2022-08-09T01:16:31.427Z,1.80
2022-08-09T01:19:04.476Z,2.00
2022-08-09T01:21:50.980Z,1.55
2022-08-09T01:24:36.456Z,2.03
2022-08-09T01:27:11.086Z,1.60
2022-08-09T01:29:55.465Z,1.80
2022-08-09T01:32:43.778Z,1.83
2022-08-09T01:35:28.293Z,2.83
2022-08-09T01:38:08.265Z,1.80
2022-08-09T01:40:44.755Z,2.15
2022-08-09T01:43:24.013Z,2.15
2022-08-09T01:45:58.084Z,1.83
2022-08-09T01:48:29.947Z,2.00
2022-08-09T01:51:00.404Z,2.25
2022-08-09T01:53:41.628Z,1.90
2022-08-09T01:56:11.674Z,1.85
2022-08-09T01:58:43.697Z,2.13
2022-08-09T02:01:18.474Z,2.20
2022-08-09T02:03:48.232Z,2.45
2022-08-09T02:06:38.919Z,1.90
2022-08-09T02:09:14.845Z,2.50
2022-08-09T02:11:45.320Z,2.13
2022-08-09T02:14:25.512Z,2.00
2022-08-09T02:17:15.117Z,2.45
2022-08-09T02:19:45.833Z,1.92
2022-08-09T02:22:31.651Z,1.98
2022-08-09T02:25:08.151Z,2.00
2022-08-09T02:27:57.367Z,2.00
2022-08-09T02:30:30.173Z,2.15
2022-08-09T02:33:00.286Z,2.30
2022-08-09T02:36:01.791Z,2.83
2022-08-09T02:38:29.569Z,2.13
2022-08-09T02:41:02.907Z,2.13
2022-08-09T02:43:53.719Z,2.30
2022-08-09T02:46:27.485Z,2.17
2022-08-09T02:48:59.886Z,2.03
2022-08-09T02:51:37.188Z,2.25
2022-08-09T02:54:10.649Z,1.77
2022-08-09T02:56:42.731Z,2.60
2022-08-09T02:59:26.626Z,2.38
2022-08-09T03:02:12.072Z,2.20
2022-08-09T03:04:41.790Z,2.40
2022-08-09T03:07:14.132Z,2.60
2022-08-09T03:09:43.822Z,2.40
2022-08-09T03:12:24.415Z,2.85
2022-08-09T03:14:53.697Z,3.30
2022-08-09T03:17:27.185Z,2.22
2022-08-09T03:20:03.349Z,2.60
2022-08-09T03:22:41.456Z,2.38
2022-08-09T03:25:21.865Z,2.42
2022-08-09T03:30:33.179Z,2.63
2022-08-09T03:33:13.113Z,3.20
2022-08-09T03:36:16.488Z,2.45
2022-08-09T03:38:37.334Z,2.88
2022-08-09T03:41:14.736Z,2.90
2022-08-09T03:44:02.981Z,2.80
2022-08-09T03:46:32.584Z,2.60
2022-08-09T03:49:07.833Z,3.15
2022-08-09T03:51:57.588Z,2.63
2022-08-09T03:54:32.004Z,3.08
2022-08-09T03:57:04.317Z,2.10
2022-08-09T03:59:53.299Z,2.25
2022-08-09T04:02:26.613Z,2.38
2022-08-09T04:04:58.703Z,2.40
2022-08-09T04:07:33.629Z,2.00
2022-08-09T04:10:18.292Z,2.22
2022-08-09T04:12:51.477Z,2.22
2022-08-09T04:15:40.496Z,2.33
2022-08-09T04:18:16.480Z,2.78
2022-08-09T04:20:47.936Z,2.38
2022-08-09T04:23:17.900Z,2.42
2022-08-09T04:25:52.057Z,2.85
2022-08-09T04:28:33.711Z,2.33
2022-08-09T04:31:10.107Z,2.72
2022-08-09T04:33:52.333Z,2.63
2022-08-09T04:36:25.835Z,2.42
2022-08-09T04:38:53.997Z,3.55
2022-08-09T04:41:23.604Z,3.15
2022-08-09T04:43:53.887Z,2.60
2022-08-09T04:46:36.598Z,2.90
2022-08-09T04:49:40.281Z,3.00
2022-08-09T04:52:11.945Z,3.00
2022-08-09T04:54:48.076Z,2.80
2022-08-09T04:57:15.955Z,2.72
2022-08-09T04:59:51.607Z,2.85
2022-08-09T05:02:20.404Z,2.75
2022-08-09T05:04:48.409Z,2.83
2022-08-09T05:07:25.066Z,2.45
2022-08-09T05:09:57.715Z,2.25
2022-08-09T05:12:29.863Z,2.53
2022-08-09T05:14:59.001Z,2.05
2022-08-09T05:18:39.940Z,2.20
2022-08-09T05:20:14.756Z,2.40
2022-08-09T05:23:54.183Z,2.58
2022-08-09T05:25:32.432Z,2.40
2022-08-09T05:28:00.695Z,2.47
2022-08-09T05:30:30.115Z,2.20
2022-08-09T05:32:59.341Z,2.60
2022-08-09T05:35:27.439Z,2.22
2022-08-09T05:37:58.313Z,2.20
2022-08-09T05:40:28.656Z,2.17
2022-08-09T05:42:56.685Z,2.08
2022-08-09T05:45:24.976Z,2.40
2022-08-09T05:47:56.842Z,2.35
2022-08-09T05:50:50.729Z,2.65
2022-08-09T05:53:21.578Z,2.47
2022-08-09T05:56:00.110Z,2.40
2022-08-09T05:58:29.592Z,2.22
2022-08-09T06:00:58.131Z,2.70
2022-08-09T06:03:34.723Z,2.55
2022-08-09T06:06:12.315Z,2.15
2022-08-09T06:08:41.620Z,2.42
2022-08-09T06:11:16.276Z,2.33
2022-08-09T06:13:45.820Z,2.15
2022-08-09T06:16:16.345Z,2.15
2022-08-09T06:18:45.130Z,2.45
2022-08-09T06:21:13.045Z,2.30
2022-08-09T06:23:57.433Z,2.38
2022-08-09T06:26:29.037Z,2.20
2022-08-09T06:29:00.638Z,3.38
2022-08-09T06:31:40.328Z,2.60
2022-08-09T06:34:22.592Z,2.30
2022-08-09T06:36:59.540Z,2.45
2022-08-09T06:39:48.486Z,2.08
2022-08-09T06:42:20.151Z,2.28
2022-08-09T06:44:54.269Z,2.25
2022-08-09T06:47:23.765Z,2.53
2022-08-09T06:50:13.664Z,2.05
2022-08-09T06:52:45.765Z,1.92
2022-08-09T06:55:17.898Z,2.42
2022-08-09T06:58:02.775Z,1.80
2022-08-09T07:00:55.692Z,1.90
2022-08-09T07:03:27.873Z,1.80
2022-08-09T07:06:03.034Z,2.25
2022-08-09T07:08:32.577Z,2.00
2022-08-09T07:11:03.557Z,1.75
2022-08-09T07:14:04.310Z,2.05
2022-08-09T07:16:43.206Z,1.85
2022-08-09T07:19:07.739Z,3.37
2022-08-09T07:21:36.601Z,1.65
2022-08-09T07:24:05.157Z,1.92
2022-08-09T07:26:35.121Z,2.22
2022-08-09T07:29:11.716Z,1.67
2022-08-09T07:34:20.569Z,2.05
2022-08-09T07:36:49.709Z,1.80
2022-08-09T07:39:19.966Z,2.10
2022-08-09T07:41:50.389Z,2.10
2022-08-09T07:44:18.896Z,1.52
2022-08-09T07:46:52.309Z,1.55
2022-08-09T07:49:20.392Z,2.00
2022-08-09T07:52:05.285Z,1.73
2022-08-09T07:54:36.568Z,1.70
2022-08-09T07:57:11.790Z,1.60
2022-08-09T07:59:51.032Z,1.55
2022-08-09T08:02:25.742Z,1.33
2022-08-09T08:04:54.426Z,1.65
2022-08-09T08:08:06.510Z,1.55
2022-08-09T08:10:11.376Z,1.85
2022-08-09T08:12:45.094Z,2.22
2022-08-09T08:15:16.693Z,1.45
2022-08-09T08:17:52.829Z,1.50
2022-08-09T08:20:28.808Z,1.95
2022-08-09T08:23:01.516Z,2.00
2022-08-09T08:25:44.816Z,1.50
2022-08-09T08:28:18.169Z,1.95
2022-08-09T08:30:53.942Z,1.45
2022-08-09T08:33:24.543Z,1.60
2022-08-09T08:36:00.435Z,1.73
2022-08-09T08:38:31.681Z,1.40
2022-08-09T08:41:01.795Z,1.63
2022-08-09T08:43:36.216Z,1.42
2022-08-09T08:46:31.702Z,1.30
2022-08-09T08:48:56.417Z,1.58
2022-08-09T08:51:27.078Z,1.58
2022-08-09T08:54:11.773Z,2.00
2022-08-09T08:56:48.636Z,1.40
2022-08-09T08:59:18.994Z,1.60
2022-08-09T09:01:52.808Z,1.23
2022-08-09T09:04:29.788Z,1.40
2022-08-09T09:07:09.209Z,1.77
2022-08-09T09:09:59.476Z,1.17
2022-08-09T09:12:31.251Z,1.30
2022-08-09T09:15:06.104Z,1.58
2022-08-09T09:17:48.590Z,1.73
2022-08-09T09:20:21.443Z,0.95
2022-08-09T09:22:55.548Z,1.40
2022-08-09T09:26:03.164Z,1.20
2022-08-09T09:29:02.956Z,1.60
2022-08-09T09:32:06.892Z,1.40
2022-08-09T09:34:14.447Z,1.40
2022-08-09T09:36:52.800Z,1.25
2022-08-09T09:39:25.744Z,1.15
2022-08-09T09:42:24.855Z,1.35
2022-08-09T09:44:58.669Z,1.20
2022-08-09T09:47:29.299Z,1.77
2022-08-09T09:50:13.887Z,1.45
2022-08-09T09:52:53.544Z,1.55
2022-08-09T09:55:28.709Z,1.50
2022-08-09T09:58:19.029Z,1.40
2022-08-09T10:00:53.952Z,1.02
2022-08-09T10:03:43.426Z,1.55
2022-08-09T10:06:13.133Z,1.20
2022-08-09T10:08:54.306Z,1.60
2022-08-09T10:11:52.745Z,1.50
2022-08-09T10:14:30.529Z,1.30
2022-08-09T10:17:38.893Z,1.17
2022-08-09T10:19:59.760Z,1.35
2022-08-09T10:22:35.583Z,1.52
2022-08-09T10:25:11.966Z,1.20
2022-08-09T10:27:45.476Z,1.60
2022-08-09T10:34:04.230Z,1.38
2022-08-09T10:36:11.555Z,1.40
2022-08-09T10:38:56.158Z,1.35
2022-08-09T10:41:25.871Z,1.42
2022-08-09T10:43:59.661Z,1.50
2022-08-09T10:46:55.573Z,1.58
2022-08-09T10:49:49.949Z,1.63
2022-08-09T10:52:42.992Z,1.50
2022-08-09T10:55:26.079Z,1.52
2022-08-09T10:57:56.097Z,1.30
2022-08-09T11:00:50.756Z,1.27
2022-08-09T11:03:50.595Z,1.23
2022-08-09T11:06:25.191Z,1.13
2022-08-09T11:08:59.750Z,1.25
2022-08-09T11:12:11.235Z,1.50
2022-08-09T11:14:41.932Z,1.33
2022-08-09T11:17:44.121Z,1.08
2022-08-09T11:20:20.367Z,1.20
2022-08-09T11:23:10.055Z,1.38
2022-08-09T11:25:50.011Z,1.40
2022-08-09T11:28:38.533Z,1.17
2022-08-09T11:31:49.357Z,0.90
2022-08-09T11:34:36.125Z,1.20
2022-08-09T11:37:07.327Z,0.90
2022-08-09T11:40:01.407Z,1.17
2022-08-09T11:42:50.547Z,1.10
2022-08-09T11:45:26.336Z,1.40
2022-08-09T11:48:26.282Z,1.67
2022-08-09T11:52:49.068Z,1.23
2022-08-09T11:54:14.592Z,1.10
2022-08-09T11:56:56.289Z,1.25
2022-08-09T11:59:33.609Z,1.23
2022-08-09T12:02:34.737Z,1.10
2022-08-09T12:04:54.698Z,1.65
2022-08-09T12:07:29.283Z,1.30
2022-08-09T12:10:14.190Z,1.20
2022-08-09T12:12:58.694Z,1.30
2022-08-09T12:15:48.795Z,1.33
2022-08-09T12:18:30.201Z,1.20
2022-08-09T12:21:00.734Z,1.30
2022-08-09T12:24:00.402Z,1.20
2022-08-09T12:26:26.231Z,1.17
2022-08-09T12:29:12.642Z,1.40
2022-08-09T12:31:58.486Z,1.33
2022-08-09T12:34:34.105Z,1.02
2022-08-09T12:37:21.898Z,1.15
2022-08-09T12:40:01.525Z,1.30
2022-08-09T12:42:30.351Z,1.00
2022-08-09T12:44:59.499Z,0.93
2022-08-09T12:47:37.085Z,1.30
2022-08-09T12:50:27.465Z,0.88
2022-08-09T12:53:18.334Z,1.08
2022-08-09T12:56:15.477Z,1.08
2022-08-09T12:58:32.905Z,1.50
2022-08-09T13:01:04.692Z,1.17
2022-08-09T13:03:57.155Z,0.90
2022-08-09T13:06:34.282Z,1.05
2022-08-09T13:09:07.373Z,1.05
2022-08-09T13:11:39.456Z,1.20
2022-08-09T13:14:40.940Z,1.20
2022-08-09T13:17:01.866Z,1.25
2022-08-09T13:20:09.492Z,1.20
2022-08-09T13:22:35.957Z,1.30
2022-08-09T13:25:07.854Z,1.25
2022-08-09T13:27:48.260Z,1.27
2022-08-09T13:30:50.155Z,1.38
2022-08-09T13:33:17.330Z,1.40
2022-08-09T13:36:39.655Z,1.05
2022-08-09T13:38:58.010Z,1.33
2022-08-09T13:41:55.281Z,1.20
2022-08-09T13:44:16.469Z,1.23
2022-08-09T13:47:29.289Z,1.50
2022-08-09T13:49:37.970Z,1.17
2022-08-09T13:52:23.134Z,1.30
2022-08-09T13:55:00.100Z,1.50
2022-08-09T13:57:40.202Z,1.33
2022-08-09T14:00:13.148Z,1.52
2022-08-09T14:03:04.498Z,1.23
2022-08-09T14:05:59.974Z,1.55
2022-08-09T14:08:24.057Z,1.30
2022-08-09T14:10:54.940Z,1.30
2022-08-09T14:14:15.076Z,1.55
2022-08-09T14:16:14.865Z,1.17
2022-08-09T14:18:45.348Z,1.10
2022-08-09T14:21:18.361Z,1.40
2022-08-09T14:23:54.725Z,1.20
2022-08-09T14:26:30.296Z,1.17
2022-08-09T14:29:03.200Z,1.25
2022-08-09T14:31:35.890Z,1.05
2022-08-09T14:34:31.281Z,1.40
2022-08-09T14:37:01.514Z,1.20
2022-08-09T14:39:45.645Z,1.50
2022-08-09T14:42:30.060Z,1.30
2022-08-09T14:45:00.691Z,1.00
2022-08-09T14:47:44.755Z,1.60
2022-08-09T14:50:15.994Z,1.40
2022-08-09T14:52:49.994Z,1.20
2022-08-09T14:55:20.843Z,1.15
2022-08-09T14:57:49.339Z,0.93
2022-08-09T15:00:17.938Z,1.15
2022-08-09T15:02:47.342Z,1.20
2022-08-09T15:05:19.800Z,1.58
2022-08-09T15:07:54.880Z,1.13
2022-08-09T15:10:26.656Z,1.30
2022-08-09T15:12:54.639Z,1.42
2022-08-09T15:15:23.113Z,1.13
2022-08-09T15:17:53.143Z,1.10
2022-08-09T15:21:58.697Z,1.70
2022-08-09T15:24:01.089Z,1.17
2022-08-09T15:25:59.669Z,1.40
2022-08-09T15:28:32.999Z,1.40
2022-08-09T15:31:10.289Z,1.23
2022-08-09T15:34:33.037Z,1.30
2022-08-09T15:36:31.245Z,1.17
2022-08-09T15:39:00.465Z,1.23
2022-08-09T15:41:31.978Z,1.08
2022-08-09T15:44:02.024Z,1.13
2022-08-09T15:46:33.597Z,1.25
2022-08-09T15:49:20.684Z,1.00
2022-08-09T15:52:02.886Z,1.10
2022-08-09T15:54:44.590Z,0.85
2022-08-09T15:57:35.429Z,1.92
2022-08-09T16:00:14.042Z,1.27
2022-08-09T16:02:53.384Z,1.10
2022-08-09T16:05:22.916Z,1.58
2022-08-09T16:07:51.403Z,1.13
2022-08-09T16:10:38.898Z,1.02
2022-08-09T16:13:18.687Z,1.42
2022-08-09T16:16:10.835Z,1.58
2022-08-09T16:18:41.565Z,1.40
2022-08-09T16:21:17.370Z,1.50
2022-08-09T16:23:55.646Z,1.27
2022-08-09T16:26:33.657Z,0.80
2022-08-09T16:29:11.632Z,1.20
2022-08-09T16:32:20.275Z,1.50
2022-08-09T16:34:29.808Z,1.35
2022-08-09T16:37:17.641Z,1.48
2022-08-09T16:39:54.730Z,1.30
2022-08-09T16:42:33.940Z,0.90
2022-08-09T16:45:03.541Z,1.27
2022-08-09T16:48:39.303Z,1.40
2022-08-09T16:50:33.135Z,1.20
2022-08-09T16:53:02.024Z,1.33
2022-08-09T16:55:58.413Z,1.10
2022-08-09T16:58:19.497Z,1.15
2022-08-09T17:00:50.993Z,1.30
2022-08-09T17:03:21.509Z,1.50
2022-08-09T17:06:08.776Z,1.30
2022-08-09T17:08:43.816Z,1.30
2022-08-09T17:11:40.133Z,1.40
2022-08-09T17:14:26.017Z,1.50
2022-08-09T17:16:59.383Z,1.35
2022-08-09T17:19:46.630Z,1.35
2022-08-09T17:22:16.234Z,1.55
2022-08-09T17:24:55.003Z,1.58
2022-08-09T17:27:23.859Z,1.00
2022-08-09T17:29:51.929Z,1.58
2022-08-09T17:32:26.605Z,1.45
2022-08-09T17:35:11.297Z,1.30
2022-08-09T17:38:12.670Z,1.27
2022-08-09T17:40:29.680Z,1.67
2022-08-09T17:42:59.658Z,1.33
2022-08-09T17:46:02.027Z,1.70
2022-08-09T17:48:28.665Z,1.90
2022-08-09T17:51:06.495Z,1.30
2022-08-09T17:53:43.293Z,1.40
2022-08-09T17:56:18.366Z,1.75
2022-08-09T17:58:46.453Z,1.40
2022-08-09T18:01:22.346Z,1.60
2022-08-09T18:03:54.443Z,1.27
2022-08-09T18:06:31.689Z,1.38
2022-08-09T18:11:29.798Z,1.45
2022-08-09T18:14:01.578Z,1.17
2022-08-09T18:16:39.330Z,1.77
2022-08-09T18:20:57.866Z,1.13
2022-08-09T18:22:13.238Z,1.40
2022-08-09T18:24:45.683Z,1.70
2022-08-09T18:27:49.229Z,1.25
2022-08-09T18:30:41.836Z,1.20
2022-08-09T18:32:54.662Z,1.50
2022-08-09T18:35:53.223Z,1.35
2022-08-09T18:38:13.050Z,1.65
2022-08-09T18:40:41.272Z,2.15
2022-08-09T18:43:09.486Z,1.85
2022-08-09T18:46:50.611Z,1.50
2022-08-09T18:48:30.129Z,2.03
2022-08-09T18:51:01.782Z,1.52
2022-08-09T18:53:56.473Z,2.17
2022-08-09T18:56:17.866Z,1.60
2022-08-09T18:58:55.363Z,1.98
2022-08-09T19:01:23.860Z,1.90
2022-08-09T19:04:01.412Z,1.38
2022-08-09T19:06:38.373Z,1.77
2022-08-09T19:09:08.995Z,2.13
2022-08-09T19:11:48.377Z,2.00
2022-08-09T19:14:17.292Z,2.30
2022-08-09T19:16:57.202Z,1.88
2022-08-09T19:19:28.257Z,1.80
2022-08-09T19:22:06.825Z,1.67
2022-08-09T19:25:08.879Z,1.83
2022-08-09T19:27:23.658Z,2.20
2022-08-09T19:30:21.068Z,2.15
2022-08-09T19:32:44.320Z,1.90
2022-08-09T19:35:12.383Z,2.10
2022-08-09T19:37:56.415Z,2.28
2022-08-09T19:40:33.228Z,2.08
2022-08-09T19:43:03.830Z,1.80
2022-08-09T19:45:40.367Z,2.05
2022-08-09T19:48:11.002Z,2.13
2022-08-09T19:50:50.227Z,1.90
2022-08-09T19:53:21.390Z,1.83
2022-08-09T19:56:02.250Z,2.08
2022-08-09T19:58:33.622Z,2.08
2022-08-09T20:01:01.730Z,2.20
2022-08-09T20:04:12.330Z,2.00
2022-08-09T20:06:23.958Z,2.50
2022-08-09T20:08:59.751Z,1.90
2022-08-09T20:11:43.143Z,2.30
2022-08-09T20:14:16.427Z,2.10
2022-08-09T20:16:50.293Z,1.70
2022-08-09T20:19:47.951Z,2.22
2022-08-09T20:22:10.184Z,2.03
2022-08-09T20:24:53.958Z,1.90
2022-08-09T20:27:22.446Z,1.58
2022-08-09T20:29:50.409Z,1.75
2022-08-09T20:32:30.694Z,2.10
2022-08-09T20:35:02.315Z,1.58
2022-08-09T20:37:37.367Z,2.20
2022-08-09T20:40:26.320Z,1.95
2022-08-09T20:43:12.332Z,1.50
2022-08-09T20:46:02.092Z,2.10
2022-08-09T20:48:31.894Z,1.83
2022-08-09T20:51:00.954Z,1.70
2022-08-09T20:53:36.329Z,2.85
2022-08-09T20:56:20.977Z,4.00
2022-08-09T20:58:50.685Z,2.33
2022-08-09T21:01:34.242Z,1.77
2022-08-09T21:05:53.708Z,1.90
2022-08-09T21:06:58.695Z,1.83
2022-08-09T21:09:42.042Z,1.83
2022-08-09T21:14:46.202Z,2.03
2022-08-09T21:18:22.258Z,1.73
2022-08-09T21:20:25.272Z,1.75
2022-08-09T21:22:54.374Z,1.80
2022-08-09T21:25:44.441Z,2.03
2022-08-09T21:28:33.266Z,2.22
2022-08-09T21:31:16.501Z,2.00
2022-08-09T21:33:50.368Z,1.83
2022-08-09T21:36:19.435Z,2.38
2022-08-09T21:38:56.632Z,2.28
2022-08-09T21:42:04.049Z,1.80
2022-08-09T21:50:52.563Z,1.88
2022-08-09T21:53:40.286Z,2.03
2022-08-09T21:56:28.251Z,1.97
2022-08-09T21:58:56.683Z,2.00
2022-08-09T22:01:59.337Z,2.00
2022-08-09T22:04:14.771Z,2.00
2022-08-09T22:06:55.335Z,2.17
2022-08-09T22:09:30.400Z,1.77
2022-08-09T22:12:18.182Z,2.30
2022-08-09T22:14:47.196Z,1.92
2022-08-09T22:17:16.493Z,2.22
2022-08-09T22:19:59.046Z,2.13
2022-08-09T22:22:29.163Z,1.70
2022-08-09T22:26:06.651Z,1.80
2022-08-09T22:27:45.356Z,1.75
2022-08-09T22:30:13.847Z,1.73
2022-08-09T22:37:42.080Z,2.13
2022-08-09T22:40:18.232Z,2.33
2022-08-09T22:42:48.534Z,1.63
2022-08-09T22:48:12.249Z,1.58
2022-08-09T22:48:19.182Z,1.87
2022-08-09T22:50:53.445Z,1.80
2022-08-09T22:53:21.673Z,1.58
2022-08-09T22:56:30.247Z,1.60
2022-08-09T22:58:39.928Z,1.60
2022-08-09T23:01:08.140Z,2.00
2022-08-09T23:04:05.948Z,1.50
2022-08-09T23:09:02.465Z,1.80
2022-08-09T23:11:31.729Z,2.17
2022-08-09T23:13:59.747Z,1.50
2022-08-09T23:16:27.771Z,1.55
2022-08-09T23:18:55.649Z,1.73
2022-08-09T23:21:25.267Z,1.60
2022-08-09T23:24:01.584Z,1.80
2022-08-09T23:26:36.881Z,1.85
2022-08-09T23:29:05.850Z,1.80
2022-08-09T23:31:33.995Z,2.55
2022-08-09T23:34:04.230Z,1.55
2022-08-09T23:36:35.056Z,1.85
2022-08-09T23:39:04.024Z,1.90
2022-08-09T23:41:34.394Z,1.73
2022-08-09T23:44:05.377Z,2.13
2022-08-09T23:46:34.445Z,1.55
2022-08-09T23:49:02.807Z,2.05
2022-08-09T23:51:30.984Z,1.67
2022-08-09T23:54:03.003Z,1.80
2022-08-09T23:56:53.147Z,1.98
2022-08-09T23:59:22.239Z,1.95
