createdAt,value
2022-08-28T00:00:42.516Z,44.44
2022-08-28T00:03:13.328Z,44.39
2022-08-28T00:05:41.792Z,44.28
2022-08-28T00:08:11.228Z,44.83
2022-08-28T00:10:42.077Z,44.48
2022-08-28T00:13:15.585Z,44.66
2022-08-28T00:15:42.609Z,44.71
2022-08-28T00:18:09.943Z,44.52
2022-08-28T00:20:38.758Z,44.84
2022-08-28T00:23:07.143Z,45.06
2022-08-28T00:25:35.061Z,44.65
2022-08-28T00:28:08.848Z,44.77
2022-08-28T00:30:46.841Z,44.91
2022-08-28T00:33:27.454Z,45.06
2022-08-28T00:35:55.878Z,45.25
2022-08-28T00:38:24.394Z,45.24
2022-08-28T00:40:55.743Z,45.01
2022-08-28T00:43:35.619Z,45.26
2022-08-28T00:46:05.844Z,44.80
2022-08-28T00:48:33.120Z,44.88
2022-08-28T00:51:21.752Z,45.13
2022-08-28T00:53:48.801Z,44.82
2022-08-28T00:56:18.667Z,44.81
2022-08-28T00:58:48.286Z,44.66
2022-08-28T01:01:16.013Z,44.87
2022-08-28T01:03:44.051Z,45.10
2022-08-28T01:06:14.907Z,44.73
2022-08-28T01:08:50.646Z,44.66
2022-08-28T01:11:19.702Z,44.89
2022-08-28T01:13:48.717Z,44.75
2022-08-28T01:16:18.769Z,45.12
2022-08-28T01:18:48.089Z,45.11
2022-08-28T01:21:32.648Z,45.29
2022-08-28T01:24:09.277Z,45.32
2022-08-28T01:26:38.532Z,45.69
2022-08-28T01:29:08.649Z,45.28
2022-08-28T01:31:36.770Z,45.33
2022-08-28T01:34:05.024Z,45.10
2022-08-28T01:36:32.387Z,45.19
2022-08-28T01:39:20.899Z,45.17
2022-08-28T01:41:52.251Z,45.45
2022-08-28T01:44:24.956Z,45.47
2022-08-28T01:46:54.570Z,45.38
2022-08-28T01:49:23.326Z,45.39
2022-08-28T01:51:50.379Z,45.54
2022-08-28T01:54:20.164Z,45.63
2022-08-28T01:56:47.959Z,45.48
2022-08-28T01:59:15.551Z,45.58
2022-08-28T02:01:43.649Z,45.87
2022-08-28T02:04:11.661Z,45.68
2022-08-28T02:06:39.197Z,45.83
2022-08-28T02:09:13.494Z,45.57
2022-08-28T02:11:46.571Z,45.69
2022-08-28T02:14:14.975Z,45.49
2022-08-28T02:16:41.987Z,45.41
2022-08-28T02:19:08.968Z,45.81
2022-08-28T02:21:35.952Z,45.88
2022-08-28T02:24:05.097Z,45.55
2022-08-28T02:26:33.615Z,45.84
2022-08-28T02:29:00.977Z,45.60
2022-08-28T02:31:28.503Z,45.22
2022-08-28T02:33:56.096Z,45.47
2022-08-28T02:36:24.122Z,45.48
2022-08-28T02:38:57.401Z,45.02
2022-08-28T02:41:25.249Z,45.33
2022-08-28T02:43:52.565Z,45.69
2022-08-28T02:46:19.582Z,45.50
2022-08-28T02:48:47.129Z,46.02
2022-08-28T02:51:14.912Z,45.61
2022-08-28T02:53:42.934Z,45.85
2022-08-28T02:56:26.148Z,45.67
2022-08-28T02:59:06.529Z,45.21
2022-08-28T03:01:34.450Z,45.90
2022-08-28T03:04:05.623Z,45.81
2022-08-28T03:06:33.525Z,45.20
2022-08-28T03:09:00.670Z,46.00
2022-08-28T03:11:27.748Z,46.27
2022-08-28T03:13:55.710Z,46.22
2022-08-28T03:16:22.941Z,46.26
2022-08-28T03:18:49.976Z,46.20
2022-08-28T03:21:17.487Z,45.74
2022-08-28T03:23:44.528Z,46.08
2022-08-28T03:26:19.081Z,45.53
2022-08-28T03:28:54.285Z,45.86
2022-08-28T03:31:25.342Z,46.42
2022-08-28T03:33:53.379Z,45.61
2022-08-28T03:36:28.024Z,45.98
2022-08-28T03:38:57.994Z,45.45
2022-08-28T03:41:29.311Z,45.78
2022-08-28T03:43:58.680Z,46.17
2022-08-28T03:46:27.759Z,46.36
2022-08-28T03:48:55.713Z,46.48
2022-08-28T03:51:29.971Z,46.25
2022-08-28T03:53:59.332Z,45.55
2022-08-28T03:56:28.485Z,45.40
2022-08-28T03:58:59.449Z,44.89
2022-08-28T04:01:26.714Z,45.05
2022-08-28T04:03:54.017Z,45.33
2022-08-28T04:06:21.098Z,45.37
2022-08-28T04:08:48.636Z,45.26
2022-08-28T04:11:15.790Z,45.28
2022-08-28T04:13:42.788Z,44.80
2022-08-28T04:16:13.814Z,44.97
2022-08-28T04:18:43.319Z,44.88
2022-08-28T04:21:17.936Z,45.15
2022-08-28T04:23:47.622Z,45.13
2022-08-28T04:26:18.663Z,45.30
2022-08-28T04:28:47.058Z,45.42
2022-08-28T04:31:15.108Z,45.37
2022-08-28T04:33:42.506Z,45.49
2022-08-28T04:36:15.786Z,45.43
2022-08-28T04:38:44.242Z,44.74
2022-08-28T04:41:13.744Z,45.17
2022-08-28T04:43:40.950Z,45.60
2022-08-28T04:48:36.673Z,44.70
2022-08-28T04:51:07.327Z,44.38
2022-08-28T04:53:34.711Z,44.79
2022-08-28T04:56:04.973Z,44.89
2022-08-28T04:58:34.225Z,44.67
2022-08-28T05:01:11.410Z,44.49
2022-08-28T05:03:39.307Z,44.17
2022-08-28T05:06:06.725Z,44.41
2022-08-28T05:08:34.404Z,44.54
2022-08-28T05:11:22.083Z,44.50
2022-08-28T05:14:04.654Z,44.40
2022-08-28T05:16:33.290Z,44.70
2022-08-28T05:19:01.360Z,44.25
2022-08-28T05:21:28.792Z,43.86
2022-08-28T05:23:57.656Z,44.51
2022-08-28T05:26:26.800Z,43.65
2022-08-28T05:28:56.614Z,44.01
2022-08-28T05:31:24.597Z,44.37
2022-08-28T05:33:52.948Z,44.44
2022-08-28T05:36:23.386Z,43.78
2022-08-28T05:38:57.350Z,43.87
2022-08-28T05:41:27.310Z,43.63
2022-08-28T05:43:54.388Z,44.19
2022-08-28T05:46:23.300Z,43.11
2022-08-28T05:48:50.481Z,43.67
2022-08-28T05:51:20.421Z,43.22
2022-08-28T05:53:50.460Z,43.34
2022-08-28T05:56:22.225Z,43.75
2022-08-28T05:58:50.283Z,43.10
2022-08-28T06:01:20.644Z,43.15
2022-08-28T06:04:00.345Z,42.98
2022-08-28T06:06:30.042Z,43.04
2022-08-28T06:09:02.099Z,43.30
2022-08-28T06:11:30.687Z,43.25
2022-08-28T06:14:02.405Z,43.01
2022-08-28T06:16:31.185Z,43.15
2022-08-28T06:18:58.766Z,42.87
2022-08-28T06:21:26.226Z,42.57
2022-08-28T06:23:53.298Z,43.11
2022-08-28T06:26:20.948Z,42.73
2022-08-28T06:28:47.969Z,42.78
2022-08-28T06:31:24.382Z,42.51
2022-08-28T06:33:54.383Z,42.18
2022-08-28T06:36:22.179Z,42.28
2022-08-28T06:38:49.247Z,42.10
2022-08-28T06:41:16.749Z,41.14
2022-08-28T06:43:43.719Z,40.99
2022-08-28T06:46:10.822Z,40.23
2022-08-28T06:48:38.151Z,39.77
2022-08-28T06:51:10.814Z,39.96
2022-08-28T06:53:40.313Z,39.97
2022-08-28T06:56:26.618Z,39.72
2022-08-28T06:58:56.939Z,38.68
2022-08-28T07:01:29.477Z,37.91
2022-08-28T07:04:00.776Z,37.96
2022-08-28T07:06:30.995Z,37.43
2022-08-28T07:08:57.970Z,37.75
2022-08-28T07:11:28.997Z,37.10
2022-08-28T07:13:57.551Z,37.12
2022-08-28T07:16:28.209Z,37.14
2022-08-28T07:18:55.708Z,36.25
2022-08-28T07:21:22.884Z,36.29
2022-08-28T07:23:50.357Z,35.82
2022-08-28T07:26:22.627Z,36.43
2022-08-28T07:28:51.191Z,35.95
2022-08-28T07:31:22.610Z,36.12
2022-08-28T07:33:53.529Z,35.22
2022-08-28T07:36:29.388Z,35.23
2022-08-28T07:38:59.581Z,34.65
2022-08-28T07:41:30.440Z,35.13
2022-08-28T07:44:16.513Z,35.44
2022-08-28T07:46:44.670Z,35.83
2022-08-28T07:49:13.543Z,36.07
2022-08-28T07:51:40.654Z,36.56
2022-08-28T07:54:11.205Z,36.40
2022-08-28T07:56:44.334Z,36.93
2022-08-28T07:59:12.090Z,36.98
2022-08-28T08:01:46.901Z,36.93
2022-08-28T08:04:18.566Z,37.01
2022-08-28T08:06:45.766Z,36.38
2022-08-28T08:09:15.875Z,36.31
2022-08-28T08:11:43.216Z,36.91
2022-08-28T08:14:12.095Z,36.62
2022-08-28T08:16:43.637Z,36.09
2022-08-28T08:19:15.478Z,36.40
2022-08-28T08:21:44.584Z,36.46
2022-08-28T08:24:19.766Z,36.30
2022-08-28T08:26:56.527Z,36.31
2022-08-28T08:29:35.981Z,35.78
2022-08-28T08:32:08.166Z,36.22
2022-08-28T08:34:38.887Z,36.13
2022-08-28T08:37:06.712Z,35.92
2022-08-28T08:39:35.300Z,35.83
2022-08-28T08:42:05.206Z,36.02
2022-08-28T08:44:45.583Z,36.29
2022-08-28T08:47:22.542Z,35.64
2022-08-28T08:49:55.351Z,35.41
2022-08-28T08:52:22.466Z,34.19
2022-08-28T08:55:02.595Z,33.49
2022-08-28T08:57:32.075Z,34.42
2022-08-28T09:00:00.061Z,34.17
2022-08-28T09:02:33.817Z,34.15
2022-08-28T09:05:12.611Z,33.52
2022-08-28T09:08:02.764Z,33.81
2022-08-28T09:10:39.842Z,33.12
2022-08-28T09:13:11.550Z,33.41
2022-08-28T09:15:49.958Z,33.18
2022-08-28T09:18:33.568Z,31.43
2022-08-28T09:21:00.700Z,31.48
2022-08-28T09:23:29.865Z,31.13
2022-08-28T09:26:02.476Z,30.51
2022-08-28T09:28:29.589Z,30.01
2022-08-28T09:31:00.943Z,30.46
2022-08-28T09:33:56.654Z,30.35
2022-08-28T09:36:38.979Z,30.45
2022-08-28T09:39:18.491Z,30.03
2022-08-28T09:42:15.712Z,30.26
2022-08-28T09:44:51.287Z,30.55
2022-08-28T09:47:36.873Z,30.61
2022-08-28T09:50:34.761Z,30.06
2022-08-28T09:53:11.772Z,29.54
2022-08-28T09:55:57.935Z,30.48
2022-08-28T09:58:32.942Z,30.43
2022-08-28T10:01:27.379Z,30.11
2022-08-28T10:04:38.171Z,29.87
2022-08-28T10:07:24.717Z,29.83
2022-08-28T10:10:06.540Z,30.16
2022-08-28T10:13:01.540Z,29.87
2022-08-28T10:15:49.626Z,29.79
2022-08-28T10:18:35.609Z,28.51
2022-08-28T10:21:05.455Z,28.85
2022-08-28T10:23:46.271Z,29.56
2022-08-28T10:26:25.322Z,28.87
2022-08-28T10:29:08.080Z,29.33
2022-08-28T10:31:58.062Z,29.44
2022-08-28T10:34:54.840Z,29.08
2022-08-28T10:38:02.927Z,29.17
2022-08-28T10:40:36.346Z,29.04
2022-08-28T10:43:14.843Z,28.87
2022-08-28T10:45:43.527Z,29.15
2022-08-28T10:48:22.625Z,28.58
2022-08-28T10:50:56.297Z,28.08
2022-08-28T10:53:38.668Z,28.80
2022-08-28T10:56:10.911Z,27.71
2022-08-28T10:58:41.273Z,27.98
2022-08-28T11:01:33.339Z,27.41
2022-08-28T11:04:03.038Z,26.23
2022-08-28T11:06:42.257Z,27.35
2022-08-28T11:09:28.007Z,26.92
2022-08-28T11:12:28.703Z,26.61
2022-08-28T11:14:55.941Z,26.17
2022-08-28T11:17:23.054Z,25.05
2022-08-28T11:19:54.398Z,26.17
2022-08-28T11:22:25.820Z,25.34
2022-08-28T11:25:13.202Z,25.38
2022-08-28T11:28:00.827Z,24.23
2022-08-28T11:30:35.682Z,24.64
2022-08-28T11:33:06.828Z,24.58
2022-08-28T11:35:42.305Z,23.73
2022-08-28T11:38:10.404Z,22.54
2022-08-28T11:40:50.017Z,23.47
2022-08-28T11:43:18.916Z,23.82
2022-08-28T11:45:47.076Z,23.30
2022-08-28T11:48:36.357Z,24.19
2022-08-28T11:51:23.311Z,24.13
2022-08-28T11:54:20.063Z,24.03
2022-08-28T11:56:53.707Z,24.04
2022-08-28T11:59:35.748Z,24.90
2022-08-28T12:02:32.125Z,24.79
2022-08-28T12:04:59.512Z,24.76
2022-08-28T12:07:34.890Z,24.96
2022-08-28T12:10:05.188Z,24.58
2022-08-28T12:12:47.471Z,25.05
2022-08-28T12:15:41.860Z,24.72
2022-08-28T12:18:12.081Z,25.11
2022-08-28T12:20:51.413Z,25.21
2022-08-28T12:23:24.193Z,25.81
2022-08-28T12:26:19.107Z,25.18
2022-08-28T12:28:54.828Z,23.99
2022-08-28T12:32:15.010Z,23.02
2022-08-28T12:34:45.480Z,20.48
2022-08-28T12:37:30.807Z,21.42
2022-08-28T12:40:21.269Z,22.11
2022-08-28T12:43:04.057Z,21.17
2022-08-28T12:45:38.391Z,20.82
2022-08-28T12:48:33.652Z,20.62
2022-08-28T12:51:13.416Z,19.14
2022-08-28T12:53:46.571Z,19.83
2022-08-28T12:56:17.991Z,19.58
2022-08-28T12:58:46.351Z,19.40
2022-08-28T13:01:31.808Z,19.90
2022-08-28T13:04:01.638Z,18.45
2022-08-28T13:06:34.055Z,18.99
2022-08-28T13:09:02.294Z,18.28
2022-08-28T13:11:45.904Z,18.88
2022-08-28T13:14:13.035Z,18.00
2022-08-28T13:16:43.870Z,18.56
2022-08-28T13:19:29.124Z,18.46
2022-08-28T13:22:00.609Z,17.69
2022-08-28T13:24:44.352Z,18.30
2022-08-28T13:27:19.386Z,18.46
2022-08-28T13:30:14.025Z,18.45
2022-08-28T13:32:40.998Z,20.14
2022-08-28T13:35:28.288Z,18.89
2022-08-28T13:37:58.084Z,19.39
2022-08-28T13:43:23.091Z,18.73
2022-08-28T13:45:50.653Z,18.46
2022-08-28T13:48:25.755Z,18.90
2022-08-28T13:50:59.055Z,18.80
2022-08-28T13:53:26.075Z,19.28
2022-08-28T13:55:53.396Z,18.95
2022-08-28T13:58:20.424Z,19.33
2022-08-28T14:00:50.682Z,19.25
2022-08-28T14:03:38.014Z,19.50
2022-08-28T14:06:14.261Z,19.62
2022-08-28T14:08:41.997Z,20.19
2022-08-28T14:11:12.679Z,19.85
2022-08-28T14:13:47.020Z,20.74
2022-08-28T14:16:25.547Z,20.05
2022-08-28T14:18:53.346Z,19.83
2022-08-28T14:21:21.756Z,20.10
2022-08-28T14:23:49.343Z,20.31
2022-08-28T14:26:16.502Z,20.64
2022-08-28T14:28:43.816Z,20.60
2022-08-28T14:31:14.384Z,20.07
2022-08-28T14:33:45.113Z,21.75
2022-08-28T14:36:26.439Z,20.82
2022-08-28T14:38:55.379Z,21.37
2022-08-28T14:41:23.980Z,21.35
2022-08-28T14:43:52.236Z,21.18
2022-08-28T14:46:28.703Z,21.59
2022-08-28T14:49:09.133Z,21.61
2022-08-28T14:51:38.291Z,21.46
2022-08-28T14:54:06.256Z,22.05
2022-08-28T14:56:33.497Z,21.77
2022-08-28T14:59:01.758Z,22.09
2022-08-28T15:01:36.657Z,22.30
2022-08-28T15:04:11.199Z,21.98
2022-08-28T15:06:38.993Z,22.33
2022-08-28T15:09:06.255Z,21.82
2022-08-28T15:11:35.459Z,22.41
2022-08-28T15:14:02.418Z,22.73
2022-08-28T15:16:32.630Z,22.57
2022-08-28T15:19:00.991Z,22.37
2022-08-28T15:21:35.491Z,22.45
2022-08-28T15:24:05.341Z,23.47
2022-08-28T15:26:32.858Z,22.56
2022-08-28T15:29:03.814Z,23.65
2022-08-28T15:31:33.388Z,24.17
2022-08-28T15:34:13.641Z,24.68
2022-08-28T15:36:42.426Z,25.07
2022-08-28T15:39:28.934Z,24.80
2022-08-28T15:41:56.513Z,25.27
2022-08-28T15:44:23.509Z,25.46
2022-08-28T15:46:53.917Z,25.78
2022-08-28T15:49:23.728Z,25.46
2022-08-28T15:51:51.077Z,25.94
2022-08-28T15:54:18.690Z,25.76
2022-08-28T15:56:46.346Z,26.48
2022-08-28T15:59:17.792Z,26.65
2022-08-28T16:01:45.675Z,26.55
2022-08-28T16:04:13.707Z,26.71
2022-08-28T16:06:42.012Z,26.87
2022-08-28T16:09:10.160Z,26.39
2022-08-28T16:11:38.711Z,26.93
2022-08-28T16:14:07.649Z,26.57
2022-08-28T16:16:34.706Z,27.13
2022-08-28T16:19:01.896Z,26.62
2022-08-28T16:21:29.294Z,27.20
2022-08-28T16:23:56.367Z,27.72
2022-08-28T16:26:24.320Z,28.18
2022-08-28T16:28:51.381Z,28.16
2022-08-28T16:31:20.409Z,29.01
2022-08-28T16:33:49.788Z,27.10
2022-08-28T16:36:18.703Z,27.54
2022-08-28T16:38:49.681Z,27.39
2022-08-28T16:41:27.614Z,27.96
2022-08-28T16:43:56.274Z,28.59
2022-08-28T16:46:26.802Z,26.98
2022-08-28T16:48:54.606Z,28.04
2022-08-28T16:51:22.130Z,28.36
2022-08-28T16:53:49.127Z,28.46
2022-08-28T16:56:18.008Z,28.24
2022-08-28T16:58:45.994Z,28.10
2022-08-28T17:01:13.721Z,28.57
2022-08-28T17:03:42.400Z,28.36
2022-08-28T17:06:21.741Z,28.46
2022-08-28T17:08:51.335Z,28.21
2022-08-28T17:11:21.191Z,29.67
2022-08-28T17:13:51.179Z,28.78
2022-08-28T17:16:19.545Z,29.16
2022-08-28T17:18:51.979Z,29.21
2022-08-28T17:21:40.385Z,29.25
2022-08-28T17:24:08.752Z,29.34
2022-08-28T17:26:35.892Z,29.54
2022-08-28T17:29:03.941Z,29.65
2022-08-28T17:31:31.550Z,29.60
2022-08-28T17:33:58.803Z,29.97
2022-08-28T17:36:34.085Z,28.70
2022-08-28T17:39:04.245Z,29.41
2022-08-28T17:41:33.634Z,29.92
2022-08-28T17:44:02.013Z,29.66
2022-08-28T17:46:31.817Z,29.71
2022-08-28T17:49:03.413Z,29.30
2022-08-28T17:51:42.729Z,30.20
2022-08-28T17:54:21.693Z,29.43
2022-08-28T17:56:49.912Z,28.94
2022-08-28T17:59:17.556Z,28.74
2022-08-28T18:01:46.960Z,29.66
2022-08-28T18:04:17.964Z,30.41
2022-08-28T18:06:47.874Z,29.28
2022-08-28T18:09:15.220Z,29.15
2022-08-28T18:11:43.525Z,28.66
2022-08-28T18:14:11.195Z,30.27
2022-08-28T18:16:38.778Z,29.80
2022-08-28T18:19:08.960Z,29.42
2022-08-28T18:21:37.632Z,29.83
2022-08-28T18:24:05.243Z,29.63
2022-08-28T18:26:32.393Z,30.33
2022-08-28T18:28:59.576Z,30.24
2022-08-28T18:31:26.855Z,29.28
2022-08-28T18:33:54.589Z,29.37
2022-08-28T18:36:23.483Z,28.90
2022-08-28T18:38:51.094Z,29.81
2022-08-28T18:41:20.538Z,29.17
2022-08-28T18:43:48.081Z,29.33
2022-08-28T18:46:15.234Z,28.91
2022-08-28T18:48:42.956Z,28.79
2022-08-28T18:51:12.242Z,29.36
2022-08-28T18:53:42.365Z,29.08
2022-08-28T18:56:12.394Z,29.21
2022-08-28T18:58:41.154Z,29.85
2022-08-28T19:01:09.719Z,29.83
2022-08-28T19:03:37.391Z,29.59
2022-08-28T19:06:06.432Z,29.85
2022-08-28T19:08:36.851Z,29.98
2022-08-28T19:11:10.116Z,30.21
2022-08-28T19:13:37.393Z,30.45
2022-08-28T19:16:05.382Z,30.57
2022-08-28T19:18:32.572Z,30.28
2022-08-28T19:21:16.332Z,30.43
2022-08-28T19:23:44.585Z,30.44
2022-08-28T19:26:25.312Z,30.68
2022-08-28T19:28:53.750Z,30.70
2022-08-28T19:31:22.591Z,30.88
2022-08-28T19:33:49.711Z,31.08
2022-08-28T19:36:18.670Z,31.48
2022-08-28T19:38:45.904Z,31.79
2022-08-28T19:41:13.375Z,31.06
2022-08-28T19:43:42.858Z,31.30
2022-08-28T19:46:19.601Z,31.67
2022-08-28T19:48:52.543Z,31.33
2022-08-28T19:51:23.906Z,31.44
2022-08-28T19:53:57.182Z,31.23
2022-08-28T19:56:30.003Z,31.15
2022-08-28T19:58:59.400Z,31.52
2022-08-28T20:01:32.958Z,31.63
2022-08-28T20:04:01.421Z,31.10
2022-08-28T20:06:32.282Z,31.80
2022-08-28T20:09:00.495Z,31.81
2022-08-28T20:11:30.160Z,31.90
2022-08-28T20:14:04.430Z,31.28
2022-08-28T20:16:35.836Z,32.17
2022-08-28T20:19:07.899Z,32.12
2022-08-28T20:21:37.126Z,31.63
2022-08-28T20:24:11.950Z,32.08
2022-08-28T20:26:40.212Z,32.60
2022-08-28T20:29:08.740Z,32.58
2022-08-28T20:31:40.565Z,32.12
2022-08-28T20:34:09.769Z,32.94
2022-08-28T20:36:37.252Z,33.28
2022-08-28T20:39:07.260Z,33.63
2022-08-28T20:41:34.703Z,33.88
2022-08-28T20:44:05.070Z,34.05
2022-08-28T20:46:38.523Z,33.96
2022-08-28T20:49:12.556Z,34.01
2022-08-28T20:51:56.556Z,34.42
2022-08-28T20:54:38.873Z,34.34
2022-08-28T20:57:12.731Z,34.57
2022-08-28T20:59:42.241Z,35.03
2022-08-28T21:02:17.225Z,34.62
2022-08-28T21:08:15.493Z,35.54
2022-08-28T21:10:45.053Z,35.70
2022-08-28T21:13:13.103Z,35.55
2022-08-28T21:15:41.163Z,35.93
2022-08-28T21:18:10.077Z,36.26
2022-08-28T21:20:39.257Z,35.83
2022-08-28T21:23:07.114Z,36.02
2022-08-28T21:25:34.187Z,36.68
2022-08-28T21:28:04.161Z,36.51
2022-08-28T21:30:31.912Z,36.50
2022-08-28T21:32:59.141Z,36.47
2022-08-28T21:35:26.368Z,36.99
2022-08-28T21:37:53.550Z,35.99
2022-08-28T21:40:20.757Z,36.92
2022-08-28T21:42:47.801Z,37.24
2022-08-28T21:45:14.950Z,37.47
2022-08-28T21:47:42.660Z,37.39
2022-08-28T21:50:10.998Z,37.30
2022-08-28T21:52:38.190Z,37.75
2022-08-28T21:55:09.606Z,37.45
2022-08-28T21:57:36.855Z,37.77
2022-08-28T22:00:09.425Z,37.50
2022-08-28T22:02:36.497Z,38.53
2022-08-28T22:05:04.033Z,38.31
2022-08-28T22:07:31.226Z,38.70
2022-08-28T22:09:58.328Z,38.52
2022-08-28T22:12:25.388Z,38.78
2022-08-28T22:14:52.526Z,38.35
2022-08-28T22:17:19.533Z,38.68
2022-08-28T22:19:46.954Z,38.35
2022-08-28T22:22:53.300Z,38.89
2022-08-28T22:25:20.400Z,38.47
2022-08-28T22:27:47.362Z,38.79
2022-08-28T22:30:14.533Z,38.93
2022-08-28T22:32:41.523Z,38.32
2022-08-28T22:35:10.790Z,38.92
2022-08-28T22:37:38.151Z,38.85
2022-08-28T22:40:13.136Z,38.88
2022-08-28T22:42:41.321Z,38.92
2022-08-28T22:45:09.699Z,38.93
2022-08-28T22:47:37.014Z,39.34
2022-08-28T22:50:04.810Z,39.00
2022-08-28T22:52:32.505Z,39.72
2022-08-28T22:54:59.571Z,39.61
2022-08-28T22:57:26.871Z,39.22
2022-08-28T22:59:54.094Z,39.59
2022-08-28T23:02:21.826Z,39.53
2022-08-28T23:04:54.559Z,39.32
2022-08-28T23:07:22.421Z,39.26
2022-08-28T23:09:49.505Z,39.59
2022-08-28T23:12:16.828Z,39.80
2022-08-28T23:14:48.219Z,40.00
2022-08-28T23:17:17.013Z,39.75
2022-08-28T23:19:44.384Z,39.86
2022-08-28T23:22:13.614Z,39.86
2022-08-28T23:24:40.707Z,39.89
2022-08-28T23:27:34.317Z,40.10
2022-08-28T23:29:55.944Z,39.89
2022-08-28T23:32:23.258Z,40.30
2022-08-28T23:34:51.216Z,40.17
2022-08-28T23:37:18.288Z,40.21
2022-08-28T23:39:45.457Z,40.31
2022-08-28T23:42:12.463Z,40.73
2022-08-28T23:44:39.438Z,40.76
2022-08-28T23:47:06.581Z,41.09
2022-08-28T23:49:34.345Z,41.26
2022-08-28T23:52:10.112Z,40.81
2022-08-28T23:54:37.266Z,41.03
2022-08-28T23:57:05.409Z,41.14
2022-08-28T23:59:32.810Z,40.75
