createdAt,value
2018-08-17T00:01:14.856Z,21.00
2018-08-17T00:04:18.090Z,20.90
2018-08-17T00:07:21.335Z,21.00
2018-08-17T00:10:24.563Z,21.10
2018-08-17T00:13:27.724Z,20.80
2018-08-17T00:16:30.933Z,20.90
2018-08-17T00:19:34.185Z,21.00
2018-08-17T00:22:37.384Z,21.10
2018-08-17T00:25:40.600Z,21.10
2018-08-17T00:28:43.864Z,20.90
2018-08-17T00:31:47.114Z,21.20
2018-08-17T00:34:50.315Z,21.00
2018-08-17T00:37:58.276Z,21.10
2018-08-17T00:41:01.529Z,21.10
2018-08-17T00:44:04.834Z,21.40
2018-08-17T00:47:08.113Z,20.80
2018-08-17T00:50:11.297Z,20.90
2018-08-17T00:53:14.474Z,20.90
2018-08-17T00:56:17.782Z,20.80
2018-08-17T00:59:21.047Z,21.10
2018-08-17T01:02:24.260Z,20.90
2018-08-17T01:05:27.537Z,20.90
2018-08-17T01:08:30.760Z,21.10
2018-08-17T01:11:34.068Z,21.00
2018-08-17T01:14:37.330Z,21.10
2018-08-17T01:17:40.786Z,21.00
2018-08-17T01:20:44.054Z,20.90
2018-08-17T01:23:47.274Z,20.90
2018-08-17T01:26:50.541Z,20.80
2018-08-17T01:29:53.787Z,21.00
2018-08-17T01:32:56.974Z,21.10
2018-08-17T01:36:00.147Z,21.20
2018-08-17T01:39:04.424Z,21.30
2018-08-17T01:42:07.637Z,21.20
2018-08-17T01:45:11.181Z,21.40
2018-08-17T01:48:14.259Z,21.50
2018-08-17T01:51:17.382Z,21.50
2018-08-17T01:54:20.514Z,21.10
2018-08-17T01:57:23.795Z,21.20
2018-08-17T02:00:26.942Z,21.20
2018-08-17T02:03:30.106Z,21.20
2018-08-17T02:06:33.192Z,21.40
2018-08-17T02:09:36.330Z,21.50
2018-08-17T02:12:39.799Z,21.40
2018-08-17T02:15:42.929Z,21.50
2018-08-17T02:18:46.039Z,21.50
2018-08-17T02:21:49.137Z,21.30
2018-08-17T02:24:52.252Z,21.30
2018-08-17T02:27:55.490Z,21.20
2018-08-17T02:30:58.863Z,21.10
2018-08-17T02:34:01.958Z,21.50
2018-08-17T02:37:05.088Z,21.00
2018-08-17T02:40:08.259Z,21.00
2018-08-17T02:43:11.382Z,21.20
2018-08-17T02:46:14.560Z,21.20
2018-08-17T02:49:17.619Z,21.20
2018-08-17T02:52:20.789Z,21.80
2018-08-17T02:55:23.814Z,21.20
2018-08-17T02:58:26.987Z,21.20
2018-08-17T03:01:30.092Z,21.20
2018-08-17T03:04:33.150Z,21.20
2018-08-17T03:07:39.163Z,21.30
2018-08-17T03:10:42.263Z,21.30
2018-08-17T03:13:45.408Z,21.30
2018-08-17T03:16:48.492Z,21.60
2018-08-17T03:19:51.632Z,21.20
2018-08-17T03:22:54.701Z,21.00
2018-08-17T03:25:57.893Z,20.90
2018-08-17T03:29:01.049Z,21.00
2018-08-17T03:32:04.125Z,21.60
2018-08-17T03:35:07.249Z,21.00
2018-08-17T03:38:10.461Z,21.10
2018-08-17T03:41:13.509Z,21.10
2018-08-17T03:44:16.578Z,21.60
2018-08-17T03:47:19.685Z,21.10
2018-08-17T03:50:22.825Z,21.20
2018-08-17T03:53:25.929Z,21.20
2018-08-17T03:56:28.991Z,21.30
2018-08-17T03:59:32.040Z,21.20
2018-08-17T04:02:35.431Z,21.60
2018-08-17T04:05:38.831Z,21.50
2018-08-17T04:08:41.948Z,21.30
2018-08-17T04:11:44.991Z,21.20
2018-08-17T04:14:48.178Z,21.20
2018-08-17T04:17:51.270Z,21.50
2018-08-17T04:20:54.338Z,21.20
2018-08-17T04:23:57.519Z,21.20
2018-08-17T04:27:00.657Z,21.40
2018-08-17T04:30:04.183Z,21.10
2018-08-17T04:33:07.594Z,21.10
2018-08-17T04:36:10.691Z,21.10
2018-08-17T04:39:13.774Z,21.40
2018-08-17T04:42:16.915Z,21.20
2018-08-17T04:45:19.983Z,21.20
2018-08-17T04:48:23.098Z,21.10
2018-08-17T04:51:26.199Z,21.20
2018-08-17T04:54:29.247Z,21.20
2018-08-17T04:57:32.361Z,21.20
2018-08-17T05:00:35.479Z,21.40
2018-08-17T05:03:38.538Z,21.20
2018-08-17T05:06:41.719Z,21.20
2018-08-17T05:09:44.823Z,21.00
2018-08-17T05:12:47.959Z,21.00
2018-08-17T05:15:51.038Z,21.10
2018-08-17T05:18:54.174Z,21.20
2018-08-17T05:21:57.323Z,21.00
2018-08-17T05:25:00.405Z,21.00
2018-08-17T05:28:03.560Z,21.10
2018-08-17T05:31:06.744Z,21.00
2018-08-17T05:34:09.937Z,21.30
2018-08-17T05:37:12.988Z,21.10
2018-08-17T05:40:16.105Z,21.10
2018-08-17T05:43:19.152Z,21.10
2018-08-17T05:46:22.220Z,21.10
2018-08-17T05:49:25.408Z,21.10
2018-08-17T05:52:28.519Z,21.00
2018-08-17T05:55:31.600Z,21.10
2018-08-17T05:58:34.669Z,21.20
2018-08-17T06:01:37.685Z,21.10
2018-08-17T06:04:40.849Z,21.10
2018-08-17T06:07:43.915Z,21.30
2018-08-17T06:10:47.084Z,21.20
2018-08-17T06:13:50.173Z,21.10
2018-08-17T06:16:53.277Z,21.30
2018-08-17T06:19:56.310Z,21.20
2018-08-17T06:22:59.402Z,21.30
2018-08-17T06:26:09.385Z,21.20
2018-08-17T06:29:12.474Z,21.00
2018-08-17T06:32:15.566Z,21.00
2018-08-17T06:35:18.646Z,21.10
2018-08-17T06:38:21.729Z,21.00
2018-08-17T06:41:24.902Z,21.00
2018-08-17T06:44:30.361Z,20.90
2018-08-17T06:47:34.715Z,21.20
2018-08-17T06:50:37.890Z,20.90
2018-08-17T06:53:41.534Z,20.90
2018-08-17T06:56:44.697Z,20.70
2018-08-17T06:59:47.758Z,20.40
2018-08-17T07:02:50.822Z,20.40
2018-08-17T07:05:54.182Z,20.40
2018-08-17T07:08:57.565Z,20.40
2018-08-17T07:12:00.765Z,20.30
2018-08-17T07:15:04.157Z,20.70
2018-08-17T07:18:07.338Z,20.40
2018-08-17T07:21:10.460Z,20.90
2018-08-17T07:24:13.802Z,20.40
2018-08-17T07:27:16.807Z,20.40
2018-08-17T07:30:19.738Z,20.30
2018-08-17T07:33:22.746Z,20.30
2018-08-17T07:36:25.667Z,20.40
2018-08-17T07:39:28.585Z,20.50
2018-08-17T07:42:31.538Z,20.50
2018-08-17T07:45:34.513Z,20.40
2018-08-17T07:48:37.491Z,20.40
2018-08-17T07:51:40.391Z,20.30
2018-08-17T07:54:43.366Z,20.30
2018-08-17T07:57:46.273Z,20.30
2018-08-17T08:00:49.147Z,20.40
2018-08-17T08:03:52.042Z,20.40
2018-08-17T08:06:54.929Z,20.30
2018-08-17T08:09:57.957Z,20.40
2018-08-17T08:13:00.910Z,20.50
2018-08-17T08:16:04.322Z,20.60
2018-08-17T08:19:11.572Z,20.60
2018-08-17T08:22:14.473Z,20.70
2018-08-17T08:25:17.385Z,20.50
2018-08-17T08:28:20.547Z,20.60
2018-08-17T08:31:24.881Z,20.70
2018-08-17T08:34:28.225Z,20.80
2018-08-17T08:37:31.362Z,20.90
2018-08-17T08:40:34.668Z,20.90
2018-08-17T08:43:37.818Z,21.10
2018-08-17T08:46:41.100Z,21.10
2018-08-17T08:49:45.071Z,21.00
2018-08-17T08:52:49.312Z,21.10
2018-08-17T08:55:52.424Z,21.60
2018-08-17T08:58:56.909Z,21.30
2018-08-17T09:02:00.000Z,21.90
2018-08-17T09:05:03.161Z,21.30
2018-08-17T09:08:06.393Z,21.50
2018-08-17T09:11:09.450Z,22.10
2018-08-17T09:14:12.527Z,21.60
2018-08-17T09:17:15.656Z,21.70
2018-08-17T09:20:18.756Z,22.00
2018-08-17T09:23:21.837Z,21.70
2018-08-17T09:26:24.890Z,21.60
2018-08-17T09:29:28.057Z,21.60
2018-08-17T09:32:31.106Z,21.30
2018-08-17T09:35:34.193Z,21.20
2018-08-17T09:38:37.253Z,21.10
2018-08-17T09:41:40.358Z,21.20
2018-08-17T09:44:43.506Z,21.70
2018-08-17T09:47:46.582Z,21.30
2018-08-17T09:50:49.619Z,21.10
2018-08-17T09:53:52.807Z,21.40
2018-08-17T09:56:55.818Z,21.30
2018-08-17T09:59:58.910Z,21.10
2018-08-17T10:03:12.389Z,21.00
2018-08-17T10:06:21.334Z,21.00
2018-08-17T10:09:30.670Z,21.10
2018-08-17T10:12:33.773Z,21.00
2018-08-17T10:15:36.991Z,21.30
2018-08-17T10:18:45.036Z,20.90
2018-08-17T10:21:54.294Z,20.90
2018-08-17T10:25:04.707Z,20.80
2018-08-17T10:28:07.885Z,20.80
2018-08-17T10:31:10.505Z,21.00
2018-08-17T10:34:13.529Z,21.20
2018-08-17T10:37:16.635Z,21.50
2018-08-17T10:40:19.797Z,21.30
2018-08-17T10:43:22.884Z,21.50
2018-08-17T10:46:25.866Z,21.20
2018-08-17T10:49:28.924Z,21.00
2018-08-17T10:52:31.981Z,21.00
2018-08-17T10:55:41.863Z,21.30
2018-08-17T10:58:44.827Z,21.30
2018-08-17T11:01:47.836Z,21.10
2018-08-17T11:04:51.022Z,21.20
2018-08-17T11:07:53.981Z,21.20
2018-08-17T11:10:57.061Z,21.40
2018-08-17T11:14:00.230Z,21.30
2018-08-17T11:17:03.543Z,21.40
2018-08-17T11:20:06.542Z,21.40
2018-08-17T11:23:09.693Z,21.50
2018-08-17T11:26:19.512Z,21.50
2018-08-17T11:29:22.533Z,21.50
2018-08-17T11:32:25.724Z,21.60
2018-08-17T11:35:29.533Z,21.60
2018-08-17T11:38:32.602Z,21.90
2018-08-17T11:41:35.844Z,21.80
2018-08-17T11:44:39.076Z,21.80
2018-08-17T11:47:43.262Z,21.80
2018-08-17T11:50:48.397Z,21.50
2018-08-17T11:53:52.092Z,21.50
2018-08-17T11:56:55.246Z,21.70
2018-08-17T11:59:59.019Z,21.50
2018-08-17T12:03:03.893Z,21.60
2018-08-17T12:06:07.980Z,21.60
2018-08-17T12:09:11.049Z,21.50
2018-08-17T12:12:14.034Z,21.60
2018-08-17T12:15:17.076Z,21.70
2018-08-17T12:18:20.158Z,21.60
2018-08-17T12:21:23.241Z,21.60
2018-08-17T12:24:26.371Z,21.60
2018-08-17T12:27:29.486Z,21.50
2018-08-17T12:30:32.498Z,21.60
2018-08-17T12:33:35.562Z,21.20
2018-08-17T12:36:38.702Z,21.10
2018-08-17T12:39:41.752Z,21.10
2018-08-17T12:42:44.742Z,21.30
2018-08-17T12:45:47.780Z,21.30
2018-08-17T12:48:50.810Z,21.00
2018-08-17T12:51:53.915Z,21.20
2018-08-17T12:54:56.552Z,20.90
2018-08-17T12:57:59.623Z,21.10
2018-08-17T13:01:02.671Z,21.00
2018-08-17T13:04:05.754Z,21.00
2018-08-17T13:07:08.957Z,20.90
2018-08-17T13:10:11.982Z,21.30
2018-08-17T13:13:15.039Z,21.80
2018-08-17T13:16:17.988Z,21.60
2018-08-17T13:19:21.030Z,21.70
2018-08-17T13:22:24.230Z,22.00
2018-08-17T13:25:27.235Z,22.40
2018-08-17T13:28:30.364Z,23.00
2018-08-17T13:31:33.469Z,22.70
2018-08-17T13:34:36.554Z,22.80
2018-08-17T13:37:39.869Z,22.50
2018-08-17T13:40:42.859Z,22.30
2018-08-17T13:43:45.946Z,22.20
2018-08-17T13:46:48.990Z,22.30
2018-08-17T13:49:52.062Z,22.50
2018-08-17T13:52:55.378Z,23.00
2018-08-17T13:55:58.420Z,22.80
2018-08-17T13:59:01.519Z,22.50
2018-08-17T14:02:04.691Z,22.60
2018-08-17T14:05:09.527Z,22.90
2018-08-17T14:08:12.705Z,22.80
2018-08-17T14:11:15.707Z,23.00
2018-08-17T14:14:18.807Z,23.30
2018-08-17T14:17:22.021Z,24.10
2018-08-17T14:20:25.029Z,23.70
2018-08-17T14:23:28.125Z,24.30
2018-08-17T14:26:31.197Z,24.60
2018-08-17T14:29:34.293Z,25.00
2018-08-17T14:32:37.338Z,25.00
2018-08-17T14:35:40.413Z,25.20
2018-08-17T14:38:43.479Z,25.20
2018-08-17T14:41:56.956Z,24.30
2018-08-17T14:45:00.078Z,23.90
2018-08-17T14:48:04.478Z,23.80
2018-08-17T14:51:08.141Z,23.50
2018-08-17T14:54:11.595Z,23.20
2018-08-17T14:57:15.034Z,23.00
2018-08-17T15:00:18.437Z,22.90
2018-08-17T15:03:22.705Z,22.90
2018-08-17T15:06:26.391Z,22.70
2018-08-17T15:09:30.815Z,22.70
2018-08-17T15:12:34.527Z,23.30
2018-08-17T15:15:37.642Z,23.80
2018-08-17T15:18:41.241Z,24.40
2018-08-17T15:21:44.548Z,24.30
2018-08-17T15:24:48.496Z,24.30
2018-08-17T15:27:52.840Z,24.60
2018-08-17T15:30:56.661Z,24.30
2018-08-17T15:34:00.938Z,24.20
2018-08-17T15:37:04.708Z,24.10
2018-08-17T15:40:10.845Z,24.30
2018-08-17T15:43:17.297Z,24.50
2018-08-17T15:46:21.169Z,24.40
2018-08-17T15:49:30.201Z,24.30
2018-08-17T15:52:33.736Z,24.20
2018-08-17T15:55:38.135Z,23.80
2018-08-17T15:58:41.716Z,23.60
2018-08-17T16:01:45.177Z,23.80
2018-08-17T16:04:49.335Z,23.30
2018-08-17T16:07:52.960Z,23.10
2018-08-17T16:10:56.148Z,23.20
2018-08-17T16:13:59.619Z,22.80
2018-08-17T16:17:03.112Z,22.90
2018-08-17T16:20:09.264Z,22.80
2018-08-17T16:23:13.645Z,22.70
2018-08-17T16:26:16.820Z,22.70
2018-08-17T16:29:20.003Z,22.60
2018-08-17T16:32:23.075Z,22.50
2018-08-17T16:35:26.301Z,22.50
2018-08-17T16:38:29.612Z,22.50
2018-08-17T16:41:32.722Z,22.60
2018-08-17T16:44:35.843Z,22.40
2018-08-17T16:47:39.464Z,22.50
2018-08-17T16:50:42.531Z,22.60
2018-08-17T16:53:45.604Z,22.60
2018-08-17T16:56:48.851Z,23.20
2018-08-17T16:59:52.269Z,22.60
2018-08-17T17:02:55.364Z,22.90
2018-08-17T17:06:01.994Z,23.00
2018-08-17T17:09:07.752Z,22.60
2018-08-17T17:12:17.486Z,22.60
2018-08-17T17:15:20.676Z,22.70
2018-08-17T17:18:23.722Z,22.50
2018-08-17T17:21:26.770Z,22.50
2018-08-17T17:24:29.822Z,22.80
2018-08-17T17:27:33.237Z,22.30
2018-08-17T17:30:43.670Z,22.50
2018-08-17T17:33:46.794Z,22.20
2018-08-17T17:36:49.883Z,22.10
2018-08-17T17:39:52.945Z,22.10
2018-08-17T17:42:56.085Z,22.20
2018-08-17T17:45:59.191Z,22.10
2018-08-17T17:49:02.271Z,22.10
2018-08-17T17:52:05.361Z,22.00
2018-08-17T17:55:08.569Z,21.80
2018-08-17T17:58:11.863Z,21.60
2018-08-17T18:01:14.867Z,22.10
2018-08-17T18:04:17.952Z,21.60
2018-08-17T18:07:21.406Z,21.50
2018-08-17T18:10:24.562Z,21.50
2018-08-17T18:13:28.330Z,21.70
2018-08-17T18:16:31.438Z,21.30
2018-08-17T18:19:34.939Z,21.20
2018-08-17T18:22:38.797Z,21.60
2018-08-17T18:25:42.363Z,21.30
2018-08-17T18:28:45.735Z,21.10
2018-08-17T18:31:49.264Z,21.00
2018-08-17T18:34:52.714Z,21.20
2018-08-17T18:37:56.811Z,21.00
2018-08-17T18:41:00.223Z,21.00
2018-08-17T18:44:03.413Z,20.90
2018-08-17T18:47:06.466Z,20.80
2018-08-17T18:50:09.614Z,20.80
2018-08-17T18:53:12.776Z,20.70
2018-08-17T18:56:16.260Z,20.70
2018-08-17T18:59:19.628Z,20.70
2018-08-17T19:02:22.876Z,20.70
2018-08-17T19:05:26.163Z,20.50
2018-08-17T19:08:29.583Z,20.50
2018-08-17T19:11:34.274Z,20.80
2018-08-17T19:14:45.257Z,20.80
2018-08-17T19:17:48.846Z,20.30
2018-08-17T19:20:52.332Z,20.30
2018-08-17T19:23:55.886Z,20.40
2018-08-17T19:27:00.017Z,20.20
2018-08-17T19:30:11.094Z,20.40
2018-08-17T19:33:14.533Z,20.70
2018-08-17T19:36:17.993Z,20.20
2018-08-17T19:39:25.906Z,20.00
2018-08-17T19:42:29.282Z,20.20
2018-08-17T19:45:33.073Z,20.00
2018-08-17T19:48:36.668Z,20.00
2018-08-17T19:51:40.199Z,19.90
2018-08-17T19:54:43.495Z,19.90
2018-08-17T19:57:46.555Z,19.90
2018-08-17T20:00:49.805Z,19.90
2018-08-17T20:03:53.579Z,19.80
2018-08-17T20:06:57.302Z,20.00
2018-08-17T20:10:00.956Z,20.00
2018-08-17T20:13:04.531Z,19.70
2018-08-17T20:16:23.941Z,19.80
2018-08-17T20:19:35.583Z,19.70
2018-08-17T20:22:39.008Z,19.70
2018-08-17T20:25:42.275Z,19.80
2018-08-17T20:28:46.060Z,19.50
2018-08-17T20:31:49.328Z,19.60
2018-08-17T20:34:52.953Z,19.40
2018-08-17T20:37:56.424Z,19.40
2018-08-17T20:41:00.454Z,19.40
2018-08-17T20:44:04.541Z,19.70
2018-08-17T20:47:14.772Z,19.30
2018-08-17T20:50:19.180Z,19.20
2018-08-17T20:53:22.787Z,19.10
2018-08-17T20:56:27.012Z,19.00
2018-08-17T20:59:31.111Z,19.40
2018-08-17T21:02:34.465Z,19.30
2018-08-17T21:05:37.697Z,19.00
2018-08-17T21:08:40.842Z,19.00
2018-08-17T21:11:44.100Z,19.40
2018-08-17T21:14:47.285Z,19.10
2018-08-17T21:17:51.433Z,18.90
2018-08-17T21:20:54.631Z,18.90
2018-08-17T21:23:57.909Z,18.80
2018-08-17T21:27:01.923Z,18.80
2018-08-17T21:30:06.466Z,18.80
2018-08-17T21:33:12.208Z,18.80
2018-08-17T21:36:29.643Z,18.80
2018-08-17T21:39:36.021Z,19.10
2018-08-17T21:42:39.215Z,18.60
2018-08-17T21:45:44.841Z,18.50
2018-08-17T21:48:48.105Z,18.90
2018-08-17T21:52:02.405Z,18.60
2018-08-17T21:55:05.671Z,18.70
2018-08-17T21:58:08.842Z,18.70
2018-08-17T22:01:12.013Z,18.70
2018-08-17T22:04:15.276Z,19.20
2018-08-17T22:07:20.728Z,18.70
2018-08-17T22:10:23.979Z,18.70
2018-08-17T22:13:35.144Z,18.60
2018-08-17T22:16:38.341Z,18.70
2018-08-17T22:19:42.446Z,18.50
2018-08-17T22:22:45.685Z,18.60
2018-08-17T22:25:48.974Z,18.40
2018-08-17T22:28:52.337Z,18.50
2018-08-17T22:31:55.480Z,18.50
2018-08-17T22:34:58.725Z,18.40
2018-08-17T22:38:02.022Z,18.20
2018-08-17T22:41:07.068Z,18.40
2018-08-17T22:44:15.788Z,18.50
2018-08-17T22:47:25.086Z,18.40
2018-08-17T22:50:28.266Z,18.30
2018-08-17T22:53:31.442Z,18.30
2018-08-17T22:56:34.674Z,18.50
2018-08-17T22:59:37.932Z,18.20
2018-08-17T23:02:42.278Z,18.30
2018-08-17T23:05:45.479Z,18.30
2018-08-17T23:08:48.741Z,18.70
2018-08-17T23:11:51.881Z,18.00
2018-08-17T23:14:55.155Z,18.30
2018-08-17T23:17:59.883Z,18.40
2018-08-17T23:21:03.100Z,18.80
2018-08-17T23:24:06.666Z,19.00
2018-08-17T23:27:09.828Z,18.20
2018-08-17T23:30:13.160Z,18.00
2018-08-17T23:33:16.354Z,18.50
2018-08-17T23:36:19.637Z,18.20
2018-08-17T23:39:22.910Z,18.40
2018-08-17T23:42:26.154Z,18.50
2018-08-17T23:45:29.359Z,18.40
2018-08-17T23:48:32.550Z,18.00
2018-08-17T23:51:35.711Z,18.00
2018-08-17T23:54:39.080Z,18.20
2018-08-17T23:57:42.394Z,18.10
