createdAt,value
2022-10-10T00:00:53.059Z,99.90
2022-10-10T00:03:31.532Z,99.90
2022-10-10T00:05:59.929Z,99.90
2022-10-10T00:08:27.763Z,99.90
2022-10-10T00:10:55.013Z,99.90
2022-10-10T00:13:22.615Z,99.90
2022-10-10T00:15:49.810Z,99.90
2022-10-10T00:18:17.846Z,99.90
2022-10-10T00:20:45.091Z,99.90
2022-10-10T00:23:12.690Z,99.90
2022-10-10T00:25:39.912Z,99.90
2022-10-10T00:28:07.320Z,99.90
2022-10-10T00:30:34.616Z,99.90
2022-10-10T00:33:02.061Z,99.90
2022-10-10T00:35:29.466Z,99.90
2022-10-10T00:37:57.084Z,99.90
2022-10-10T00:40:24.651Z,99.90
2022-10-10T00:42:52.378Z,99.90
2022-10-10T00:45:32.766Z,99.90
2022-10-10T00:48:05.224Z,99.90
2022-10-10T00:50:35.953Z,99.90
2022-10-10T00:53:05.720Z,99.90
2022-10-10T00:55:33.495Z,99.90
2022-10-10T00:58:00.979Z,99.90
2022-10-10T01:00:28.739Z,99.90
2022-10-10T01:02:56.096Z,99.90
2022-10-10T01:05:23.998Z,99.90
2022-10-10T01:07:51.781Z,99.90
2022-10-10T01:10:20.433Z,99.90
2022-10-10T01:13:29.878Z,99.90
2022-10-10T01:16:27.035Z,99.90
2022-10-10T01:19:00.340Z,99.90
2022-10-10T01:21:27.608Z,99.90
2022-10-10T01:24:29.135Z,99.90
2022-10-10T01:27:33.297Z,99.90
2022-10-10T01:30:15.550Z,99.90
2022-10-10T01:32:53.992Z,99.90
2022-10-10T01:35:39.674Z,99.90
2022-10-10T01:38:31.185Z,99.90
2022-10-10T01:41:04.005Z,99.90
2022-10-10T01:43:31.784Z,99.90
2022-10-10T01:45:58.939Z,99.90
2022-10-10T01:48:31.850Z,99.90
2022-10-10T01:51:31.314Z,99.90
2022-10-10T01:54:35.604Z,99.90
2022-10-10T01:57:11.797Z,99.90
2022-10-10T01:59:55.223Z,99.90
2022-10-10T02:02:48.789Z,99.90
2022-10-10T02:05:28.255Z,99.90
2022-10-10T02:08:04.167Z,99.90
2022-10-10T02:10:37.200Z,99.90
2022-10-10T02:13:06.258Z,99.90
2022-10-10T02:15:48.423Z,99.90
2022-10-10T02:18:18.461Z,99.90
2022-10-10T02:20:47.350Z,99.90
2022-10-10T02:23:17.671Z,99.90
2022-10-10T02:25:51.611Z,99.90
2022-10-10T02:29:02.593Z,99.90
2022-10-10T02:31:48.402Z,99.90
2022-10-10T02:34:18.998Z,99.90
2022-10-10T02:36:52.199Z,99.90
2022-10-10T02:39:23.978Z,99.90
2022-10-10T02:41:52.692Z,99.90
2022-10-10T02:44:20.487Z,99.90
2022-10-10T02:46:48.079Z,99.90
2022-10-10T02:49:22.704Z,99.90
2022-10-10T02:51:50.390Z,99.90
2022-10-10T02:54:17.601Z,99.90
2022-10-10T02:56:44.978Z,99.90
2022-10-10T02:59:12.107Z,99.90
2022-10-10T03:01:39.565Z,99.90
2022-10-10T03:04:07.020Z,99.90
2022-10-10T03:06:34.438Z,99.90
2022-10-10T03:09:01.937Z,99.90
2022-10-10T03:11:29.252Z,99.90
2022-10-10T03:13:56.438Z,99.90
2022-10-10T03:16:23.806Z,99.90
2022-10-10T03:18:51.051Z,99.90
2022-10-10T03:21:18.513Z,99.90
2022-10-10T03:23:46.136Z,99.90
2022-10-10T03:26:13.553Z,99.90
2022-10-10T03:28:40.993Z,99.90
2022-10-10T03:31:08.396Z,99.90
2022-10-10T03:33:35.911Z,99.90
2022-10-10T03:36:03.474Z,99.90
2022-10-10T03:38:30.896Z,99.90
2022-10-10T03:40:58.115Z,99.90
2022-10-10T03:43:25.563Z,99.90
2022-10-10T03:45:52.721Z,99.90
2022-10-10T03:48:20.378Z,99.90
2022-10-10T03:50:47.491Z,99.90
2022-10-10T03:53:15.710Z,99.90
2022-10-10T03:55:43.128Z,99.90
2022-10-10T03:58:11.411Z,99.90
2022-10-10T04:00:38.892Z,99.90
2022-10-10T04:03:06.843Z,99.90
2022-10-10T04:05:39.160Z,99.90
2022-10-10T04:08:06.770Z,99.90
2022-10-10T04:10:33.996Z,99.90
2022-10-10T04:13:01.704Z,99.90
2022-10-10T04:15:28.923Z,99.90
2022-10-10T04:17:56.752Z,99.90
2022-10-10T04:20:24.223Z,99.90
2022-10-10T04:22:52.191Z,99.90
2022-10-10T04:25:19.586Z,99.90
2022-10-10T04:27:47.359Z,99.90
2022-10-10T04:30:14.604Z,99.90
2022-10-10T04:32:42.260Z,99.90
2022-10-10T04:35:09.477Z,99.90
2022-10-10T04:37:37.428Z,99.90
2022-10-10T04:40:05.625Z,99.90
2022-10-10T04:42:33.208Z,99.90
2022-10-10T04:45:00.413Z,99.90
2022-10-10T04:47:27.820Z,99.90
2022-10-10T04:49:55.111Z,99.90
2022-10-10T04:52:22.532Z,99.90
2022-10-10T04:54:49.747Z,99.90
2022-10-10T04:57:17.353Z,99.90
2022-10-10T04:59:44.719Z,99.90
2022-10-10T05:02:12.096Z,99.90
2022-10-10T05:04:40.015Z,99.90
2022-10-10T05:07:07.396Z,99.90
2022-10-10T05:09:35.826Z,99.90
2022-10-10T05:12:03.259Z,99.90
2022-10-10T05:14:30.619Z,99.90
2022-10-10T05:16:58.052Z,99.90
2022-10-10T05:19:25.236Z,99.90
2022-10-10T05:21:52.627Z,99.90
2022-10-10T05:24:19.753Z,99.90
2022-10-10T05:26:47.167Z,99.90
2022-10-10T05:29:14.432Z,99.90
2022-10-10T05:31:42.077Z,99.90
2022-10-10T05:34:15.607Z,99.90
2022-10-10T05:36:43.271Z,99.90
2022-10-10T05:39:10.708Z,99.90
2022-10-10T05:41:38.152Z,99.90
2022-10-10T05:44:05.358Z,99.90
2022-10-10T05:46:32.740Z,99.90
2022-10-10T05:48:59.914Z,99.90
2022-10-10T05:51:27.368Z,99.90
2022-10-10T05:53:55.149Z,99.90
2022-10-10T05:56:25.903Z,99.90
2022-10-10T05:58:53.679Z,99.90
2022-10-10T06:01:21.053Z,99.90
2022-10-10T06:03:52.763Z,99.90
2022-10-10T06:06:20.146Z,99.90
2022-10-10T06:08:47.347Z,99.90
2022-10-10T06:11:17.250Z,99.90
2022-10-10T06:13:44.584Z,99.90
2022-10-10T06:16:12.387Z,99.90
2022-10-10T06:18:39.552Z,99.90
2022-10-10T06:21:08.544Z,99.90
2022-10-10T06:23:35.978Z,99.90
2022-10-10T06:26:04.404Z,99.90
2022-10-10T06:28:31.608Z,99.90
2022-10-10T06:31:09.580Z,99.90
2022-10-10T06:33:37.656Z,99.90
2022-10-10T06:36:08.632Z,99.90
2022-10-10T06:38:40.743Z,99.90
2022-10-10T06:41:08.887Z,99.90
2022-10-10T06:43:36.149Z,99.90
2022-10-10T06:46:05.473Z,99.90
2022-10-10T06:48:35.039Z,99.90
2022-10-10T06:51:05.969Z,99.90
2022-10-10T06:53:33.590Z,99.90
2022-10-10T06:56:01.762Z,99.90
2022-10-10T06:58:30.023Z,99.90
2022-10-10T07:01:02.199Z,99.90
2022-10-10T07:03:30.859Z,99.90
2022-10-10T07:06:03.395Z,99.90
2022-10-10T07:08:31.190Z,99.90
2022-10-10T07:10:58.552Z,99.90
2022-10-10T07:13:25.817Z,99.90
2022-10-10T07:15:53.540Z,99.90
2022-10-10T07:18:21.271Z,99.90
2022-10-10T07:20:49.768Z,99.90
2022-10-10T07:23:17.586Z,99.90
2022-10-10T07:25:45.070Z,99.90
2022-10-10T07:28:12.512Z,99.90
2022-10-10T07:30:46.858Z,99.90
2022-10-10T07:33:14.858Z,99.90
2022-10-10T07:35:42.942Z,99.90
2022-10-10T07:38:12.971Z,99.90
2022-10-10T07:40:41.698Z,99.90
2022-10-10T07:43:08.964Z,99.90
2022-10-10T07:45:37.371Z,99.90
2022-10-10T07:48:05.038Z,99.90
2022-10-10T07:50:32.692Z,99.90
2022-10-10T07:53:00.119Z,99.90
2022-10-10T07:55:27.682Z,99.90
2022-10-10T07:57:55.317Z,99.90
2022-10-10T08:00:23.070Z,99.90
2022-10-10T08:02:52.237Z,99.90
2022-10-10T08:05:19.632Z,99.90
2022-10-10T08:07:47.261Z,99.90
2022-10-10T08:10:15.514Z,99.90
2022-10-10T08:12:42.815Z,99.90
2022-10-10T08:17:42.952Z,99.90
2022-10-10T08:20:10.520Z,99.90
2022-10-10T08:22:37.740Z,99.90
2022-10-10T08:25:05.512Z,99.90
2022-10-10T08:27:32.763Z,99.90
2022-10-10T08:30:00.078Z,99.90
2022-10-10T08:32:27.404Z,99.90
2022-10-10T08:34:54.811Z,99.90
2022-10-10T08:37:25.798Z,99.90
2022-10-10T08:39:56.159Z,99.90
2022-10-10T08:42:48.012Z,99.90
2022-10-10T08:45:26.929Z,99.90
2022-10-10T08:48:05.486Z,99.90
2022-10-10T08:50:51.695Z,99.90
2022-10-10T08:53:27.702Z,99.90
2022-10-10T08:55:55.935Z,99.90
2022-10-10T08:58:33.344Z,99.90
2022-10-10T09:01:19.419Z,99.90
2022-10-10T09:03:54.622Z,99.90
2022-10-10T09:07:04.542Z,99.90
2022-10-10T09:09:38.009Z,99.90
2022-10-10T09:12:17.881Z,99.90
2022-10-10T09:15:23.988Z,99.90
2022-10-10T09:18:33.248Z,99.90
2022-10-10T09:21:24.030Z,99.90
2022-10-10T09:24:13.641Z,99.90
2022-10-10T09:26:49.108Z,99.90
2022-10-10T09:29:31.004Z,99.90
2022-10-10T09:32:05.399Z,99.90
2022-10-10T09:34:55.204Z,99.90
2022-10-10T09:37:46.421Z,99.90
2022-10-10T09:40:19.102Z,99.90
2022-10-10T09:42:46.611Z,99.90
2022-10-10T09:45:16.412Z,99.90
2022-10-10T09:47:43.890Z,99.90
2022-10-10T09:50:15.648Z,99.90
2022-10-10T09:52:43.936Z,99.90
2022-10-10T09:55:39.375Z,99.90
2022-10-10T09:58:43.567Z,99.90
2022-10-10T10:01:18.673Z,99.90
2022-10-10T10:04:28.801Z,99.90
2022-10-10T10:07:24.894Z,99.90
2022-10-10T10:10:19.728Z,99.90
2022-10-10T10:12:48.205Z,99.90
2022-10-10T10:15:21.299Z,99.90
2022-10-10T10:18:17.679Z,99.90
2022-10-10T10:20:50.736Z,99.90
2022-10-10T10:23:33.375Z,99.90
2022-10-10T10:26:01.979Z,99.90
2022-10-10T10:28:29.863Z,99.90
2022-10-10T10:30:58.990Z,99.90
2022-10-10T10:33:53.126Z,99.90
2022-10-10T10:36:26.307Z,99.90
2022-10-10T10:39:03.699Z,99.90
2022-10-10T10:42:07.647Z,99.90
2022-10-10T10:45:02.553Z,99.90
2022-10-10T10:47:57.780Z,99.90
2022-10-10T10:50:28.084Z,99.90
2022-10-10T10:53:32.877Z,99.90
2022-10-10T10:56:29.093Z,99.90
2022-10-10T11:02:55.048Z,99.90
2022-10-10T11:05:40.763Z,99.90
2022-10-10T11:08:15.063Z,99.90
2022-10-10T11:10:54.771Z,99.90
2022-10-10T11:13:48.079Z,99.90
2022-10-10T11:16:48.052Z,99.90
2022-10-10T11:19:23.960Z,99.00
2022-10-10T11:22:05.711Z,98.60
2022-10-10T11:25:01.009Z,98.30
2022-10-10T11:27:36.281Z,96.40
2022-10-10T11:30:14.630Z,97.40
2022-10-10T11:32:53.720Z,96.30
2022-10-10T11:35:58.583Z,96.00
2022-10-10T11:38:41.757Z,96.50
2022-10-10T11:41:17.157Z,97.30
2022-10-10T11:44:00.635Z,97.30
2022-10-10T11:46:49.798Z,95.90
2022-10-10T11:49:24.509Z,95.70
2022-10-10T11:52:04.888Z,96.20
2022-10-10T11:54:54.743Z,95.40
2022-10-10T11:57:44.508Z,94.80
2022-10-10T12:00:17.425Z,95.20
2022-10-10T12:02:47.372Z,94.70
2022-10-10T12:05:22.083Z,95.30
2022-10-10T12:07:54.990Z,95.00
2022-10-10T12:10:27.512Z,93.80
2022-10-10T12:12:59.053Z,92.50
2022-10-10T12:15:28.683Z,92.70
2022-10-10T12:17:57.088Z,92.80
2022-10-10T12:20:27.616Z,93.00
2022-10-10T12:23:23.141Z,93.20
2022-10-10T12:25:50.633Z,92.60
2022-10-10T12:28:24.147Z,91.30
2022-10-10T12:30:58.875Z,92.10
2022-10-10T12:33:26.175Z,91.50
2022-10-10T12:35:54.171Z,91.60
2022-10-10T12:38:26.207Z,91.50
2022-10-10T12:41:08.561Z,90.10
2022-10-10T12:43:45.095Z,90.10
2022-10-10T12:46:18.661Z,90.20
2022-10-10T12:48:57.142Z,88.80
2022-10-10T12:51:25.618Z,87.20
2022-10-10T12:53:55.476Z,88.50
2022-10-10T12:56:42.648Z,88.20
2022-10-10T12:59:23.118Z,87.00
2022-10-10T13:01:55.450Z,85.30
2022-10-10T13:04:24.627Z,86.30
2022-10-10T13:06:58.336Z,85.10
2022-10-10T13:09:34.914Z,83.90
2022-10-10T13:12:06.479Z,84.90
2022-10-10T13:14:45.865Z,83.70
2022-10-10T13:17:45.481Z,82.90
2022-10-10T13:20:37.048Z,81.80
2022-10-10T13:23:12.940Z,80.70
2022-10-10T13:25:45.086Z,81.10
2022-10-10T13:28:20.766Z,81.90
2022-10-10T13:30:49.659Z,79.40
2022-10-10T13:33:23.272Z,78.20
2022-10-10T13:35:51.056Z,79.20
2022-10-10T13:38:23.274Z,77.90
2022-10-10T13:40:51.535Z,78.20
2022-10-10T13:43:20.145Z,77.10
2022-10-10T13:45:50.186Z,74.70
2022-10-10T13:48:40.578Z,74.80
2022-10-10T13:51:12.622Z,71.30
2022-10-10T13:53:44.498Z,67.90
2022-10-10T13:56:18.232Z,66.50
2022-10-10T13:59:08.065Z,66.80
2022-10-10T14:01:46.698Z,66.50
2022-10-10T14:04:17.686Z,63.20
2022-10-10T14:07:00.076Z,63.50
2022-10-10T14:09:32.071Z,62.60
2022-10-10T14:12:01.373Z,61.10
2022-10-10T14:14:45.726Z,61.40
2022-10-10T14:17:13.432Z,61.50
2022-10-10T14:19:42.190Z,63.40
2022-10-10T14:22:09.585Z,62.80
2022-10-10T14:24:37.186Z,63.20
2022-10-10T14:27:23.830Z,64.00
2022-10-10T14:29:56.709Z,64.20
2022-10-10T14:32:24.547Z,65.40
2022-10-10T14:34:51.997Z,66.40
2022-10-10T14:37:29.257Z,66.90
2022-10-10T14:39:56.449Z,67.80
2022-10-10T14:42:25.663Z,68.40
2022-10-10T14:44:52.961Z,69.20
2022-10-10T14:47:22.998Z,70.30
2022-10-10T14:49:52.843Z,71.00
2022-10-10T14:52:20.275Z,71.50
2022-10-10T14:54:47.422Z,72.10
2022-10-10T14:57:15.134Z,72.90
2022-10-10T14:59:47.955Z,73.40
2022-10-10T15:02:22.430Z,74.00
2022-10-10T15:04:50.783Z,74.90
2022-10-10T15:07:18.696Z,75.50
2022-10-10T15:10:32.168Z,76.30
2022-10-10T15:12:37.620Z,77.20
2022-10-10T15:15:06.544Z,77.90
2022-10-10T15:17:34.811Z,78.70
2022-10-10T15:20:04.111Z,79.40
2022-10-10T15:22:31.398Z,80.30
2022-10-10T15:24:58.931Z,81.10
2022-10-10T15:27:28.170Z,81.80
2022-10-10T15:29:55.849Z,82.80
2022-10-10T15:32:23.123Z,83.60
2022-10-10T15:34:50.982Z,84.30
2022-10-10T15:37:19.157Z,85.20
2022-10-10T15:39:47.771Z,85.90
2022-10-10T15:42:19.980Z,87.10
2022-10-10T15:44:50.609Z,87.70
2022-10-10T15:47:18.988Z,88.90
2022-10-10T15:49:46.471Z,90.10
2022-10-10T15:52:14.720Z,90.50
2022-10-10T15:54:42.057Z,91.10
2022-10-10T15:57:09.591Z,91.50
2022-10-10T15:59:39.234Z,92.00
2022-10-10T16:02:12.648Z,92.50
2022-10-10T16:04:39.896Z,93.40
2022-10-10T16:07:25.412Z,94.10
2022-10-10T16:09:54.619Z,94.90
2022-10-10T16:12:21.892Z,95.50
2022-10-10T16:14:49.105Z,95.90
2022-10-10T16:17:20.773Z,96.40
2022-10-10T16:19:50.312Z,96.60
2022-10-10T16:22:17.743Z,96.90
2022-10-10T16:24:58.210Z,97.10
2022-10-10T16:27:32.315Z,97.30
2022-10-10T16:29:59.513Z,97.50
2022-10-10T16:32:26.992Z,97.70
2022-10-10T16:34:54.193Z,97.90
2022-10-10T16:37:21.527Z,98.10
2022-10-10T16:39:48.809Z,98.30
2022-10-10T16:42:16.152Z,98.70
2022-10-10T16:44:43.508Z,99.00
2022-10-10T16:47:11.106Z,99.30
2022-10-10T16:49:38.353Z,99.60
2022-10-10T16:52:05.875Z,99.90
2022-10-10T16:54:33.103Z,99.90
2022-10-10T16:57:00.430Z,99.90
2022-10-10T16:59:29.248Z,99.90
2022-10-10T17:01:56.743Z,99.90
2022-10-10T17:04:23.952Z,99.90
2022-10-10T17:06:51.541Z,99.90
2022-10-10T17:09:19.029Z,99.90
2022-10-10T17:11:51.035Z,99.90
2022-10-10T17:14:18.895Z,99.90
2022-10-10T17:17:11.076Z,99.90
2022-10-10T17:19:33.838Z,99.90
2022-10-10T17:22:01.261Z,99.90
2022-10-10T17:24:28.595Z,99.90
2022-10-10T17:26:55.848Z,99.90
2022-10-10T17:29:23.766Z,99.90
2022-10-10T17:31:51.012Z,99.90
2022-10-10T17:34:18.300Z,99.90
2022-10-10T17:36:45.682Z,99.90
2022-10-10T17:39:12.866Z,99.90
2022-10-10T17:41:40.155Z,99.90
2022-10-10T17:44:10.852Z,99.90
2022-10-10T17:46:38.875Z,99.90
2022-10-10T17:49:08.094Z,99.90
2022-10-10T17:51:37.267Z,99.90
2022-10-10T17:54:06.466Z,99.90
2022-10-10T17:56:34.829Z,99.90
2022-10-10T17:59:08.546Z,99.90
2022-10-10T18:01:36.330Z,99.90
2022-10-10T18:04:04.053Z,99.90
2022-10-10T18:06:33.046Z,99.90
2022-10-10T18:09:00.847Z,99.90
2022-10-10T18:11:30.718Z,99.90
2022-10-10T18:14:00.880Z,99.90
2022-10-10T18:16:32.433Z,99.90
2022-10-10T18:19:00.729Z,99.90
2022-10-10T18:21:28.470Z,99.90
2022-10-10T18:23:56.654Z,99.90
2022-10-10T18:26:26.594Z,99.90
2022-10-10T18:28:55.967Z,99.90
2022-10-10T18:31:25.123Z,99.90
2022-10-10T18:33:53.111Z,99.90
2022-10-10T18:36:27.469Z,99.90
2022-10-10T18:39:08.125Z,99.90
2022-10-10T18:41:36.005Z,99.90
2022-10-10T18:44:12.574Z,99.90
2022-10-10T18:46:40.500Z,99.90
2022-10-10T18:49:10.985Z,99.90
2022-10-10T18:51:41.343Z,99.90
2022-10-10T18:54:10.167Z,99.90
2022-10-10T18:56:39.326Z,99.90
2022-10-10T18:59:10.542Z,99.90
2022-10-10T19:01:39.796Z,99.90
2022-10-10T19:04:09.384Z,99.90
2022-10-10T19:06:39.107Z,99.90
2022-10-10T19:09:09.180Z,99.90
2022-10-10T19:11:41.748Z,99.90
2022-10-10T19:14:12.397Z,99.90
2022-10-10T19:16:41.339Z,99.90
2022-10-10T19:19:08.595Z,99.90
2022-10-10T19:21:37.488Z,99.90
2022-10-10T19:24:07.023Z,99.90
2022-10-10T19:26:35.687Z,99.90
2022-10-10T19:29:07.190Z,99.90
2022-10-10T19:31:38.550Z,99.90
2022-10-10T19:34:05.970Z,99.90
2022-10-10T19:36:36.164Z,99.90
2022-10-10T19:39:06.392Z,99.90
2022-10-10T19:41:33.571Z,99.90
2022-10-10T19:44:04.827Z,99.90
2022-10-10T19:46:36.663Z,99.90
2022-10-10T19:49:04.708Z,99.90
2022-10-10T19:51:32.011Z,99.90
2022-10-10T19:53:59.487Z,99.90
2022-10-10T19:56:27.672Z,99.90
2022-10-10T19:59:00.781Z,99.90
2022-10-10T20:01:30.490Z,99.90
2022-10-10T20:03:58.619Z,99.90
2022-10-10T20:06:26.577Z,99.90
2022-10-10T20:08:54.640Z,99.90
2022-10-10T20:11:23.288Z,99.90
2022-10-10T20:13:53.234Z,99.90
2022-10-10T20:16:24.666Z,99.90
2022-10-10T20:18:52.610Z,99.90
2022-10-10T20:21:23.035Z,99.90
2022-10-10T20:23:50.515Z,99.90
2022-10-10T20:26:20.080Z,99.90
2022-10-10T20:28:48.082Z,99.90
2022-10-10T20:31:24.236Z,99.90
2022-10-10T20:33:53.885Z,99.90
2022-10-10T20:36:23.118Z,99.90
2022-10-10T20:39:01.611Z,99.90
2022-10-10T20:41:32.230Z,99.90
2022-10-10T20:44:03.220Z,99.90
2022-10-10T20:46:34.937Z,99.90
2022-10-10T20:49:03.898Z,99.90
2022-10-10T20:51:31.576Z,99.90
2022-10-10T20:54:01.728Z,99.90
2022-10-10T20:56:31.219Z,99.90
2022-10-10T20:58:59.165Z,99.90
2022-10-10T21:01:28.507Z,99.90
2022-10-10T21:03:56.258Z,99.90
2022-10-10T21:06:26.291Z,99.90
2022-10-10T21:08:54.319Z,99.90
2022-10-10T21:11:23.030Z,99.90
2022-10-10T21:13:56.730Z,99.90
2022-10-10T21:16:30.135Z,99.90
2022-10-10T21:18:58.602Z,99.90
2022-10-10T21:21:29.555Z,99.90
2022-10-10T21:23:57.186Z,99.90
2022-10-10T21:26:26.442Z,99.90
2022-10-10T21:28:54.612Z,99.90
2022-10-10T21:31:24.931Z,99.90
2022-10-10T21:33:52.518Z,99.90
2022-10-10T21:36:20.580Z,99.90
2022-10-10T21:38:47.939Z,99.90
2022-10-10T21:41:19.288Z,99.90
2022-10-10T21:43:49.082Z,99.90
2022-10-10T21:46:19.650Z,99.90
2022-10-10T21:48:46.827Z,99.90
2022-10-10T21:51:16.049Z,99.90
2022-10-10T21:53:44.198Z,99.90
2022-10-10T21:56:12.011Z,99.90
2022-10-10T21:58:41.985Z,99.90
2022-10-10T22:01:18.656Z,99.90
2022-10-10T22:03:48.052Z,99.90
2022-10-10T22:06:18.388Z,99.90
2022-10-10T22:08:46.958Z,99.90
2022-10-10T22:11:18.005Z,99.90
2022-10-10T22:13:45.387Z,99.90
2022-10-10T22:16:13.062Z,99.90
2022-10-10T22:18:41.404Z,99.90
2022-10-10T22:21:12.927Z,99.90
2022-10-10T22:23:40.212Z,99.90
2022-10-10T22:26:12.349Z,99.90
2022-10-10T22:28:39.903Z,99.90
2022-10-10T22:31:09.864Z,99.90
2022-10-10T22:33:37.541Z,99.90
2022-10-10T22:36:05.739Z,99.90
2022-10-10T22:38:36.076Z,99.90
2022-10-10T22:41:03.546Z,99.90
2022-10-10T22:43:30.757Z,99.90
2022-10-10T22:45:58.282Z,99.90
2022-10-10T22:48:25.892Z,99.90
2022-10-10T22:51:13.880Z,99.90
2022-10-10T22:53:42.556Z,99.90
2022-10-10T22:56:11.801Z,99.90
2022-10-10T22:58:39.008Z,99.90
2022-10-10T23:01:14.879Z,99.90
2022-10-10T23:03:42.622Z,99.90
2022-10-10T23:06:10.050Z,99.90
2022-10-10T23:08:37.495Z,99.90
2022-10-10T23:11:05.080Z,99.90
2022-10-10T23:13:32.791Z,99.90
2022-10-10T23:16:00.157Z,99.90
2022-10-10T23:18:30.811Z,99.90
2022-10-10T23:20:58.447Z,99.90
2022-10-10T23:23:25.894Z,99.90
2022-10-10T23:25:53.156Z,99.90
2022-10-10T23:28:20.527Z,99.90
2022-10-10T23:30:49.054Z,99.90
2022-10-10T23:33:17.086Z,99.90
2022-10-10T23:35:44.463Z,99.90
2022-10-10T23:38:11.714Z,99.90
2022-10-10T23:40:38.890Z,99.90
2022-10-10T23:43:07.451Z,99.90
2022-10-10T23:45:34.604Z,99.90
2022-10-10T23:48:01.944Z,99.90
2022-10-10T23:50:29.353Z,99.90
2022-10-10T23:52:56.504Z,99.90
2022-10-10T23:55:23.694Z,99.90
2022-10-10T23:57:51.192Z,99.90
