createdAt,value
2019-02-10T00:00:30.617Z,0.00
2019-02-10T00:01:30.584Z,0.00
2019-02-10T00:02:30.550Z,0.00
2019-02-10T00:03:30.516Z,0.00
2019-02-10T00:04:30.483Z,0.00
2019-02-10T00:05:30.449Z,0.00
2019-02-10T00:06:30.416Z,0.00
2019-02-10T00:07:30.384Z,0.00
2019-02-10T00:08:30.349Z,0.00
2019-02-10T00:09:30.317Z,0.00
2019-02-10T00:10:30.283Z,0.00
2019-02-10T00:11:30.252Z,0.00
2019-02-10T00:12:30.217Z,0.00
2019-02-10T00:13:30.181Z,0.00
2019-02-10T00:14:30.149Z,0.00
2019-02-10T00:15:30.116Z,0.00
2019-02-10T00:16:30.082Z,0.00
2019-02-10T00:17:30.049Z,0.00
2019-02-10T00:18:30.014Z,0.00
2019-02-10T00:19:29.983Z,0.00
2019-02-10T00:20:29.949Z,0.00
2019-02-10T00:21:29.915Z,0.00
2019-02-10T00:22:29.883Z,0.00
2019-02-10T00:23:29.848Z,0.00
2019-02-10T00:24:29.815Z,0.00
2019-02-10T00:25:29.782Z,0.00
2019-02-10T00:26:29.749Z,0.00
2019-02-10T00:27:29.770Z,0.00
2019-02-10T00:28:29.683Z,0.00
2019-02-10T00:29:29.647Z,0.00
2019-02-10T00:30:29.616Z,0.00
2019-02-10T00:31:29.581Z,0.00
2019-02-10T00:32:29.549Z,0.00
2019-02-10T00:33:29.514Z,0.00
2019-02-10T00:34:29.481Z,0.00
2019-02-10T00:35:29.448Z,0.00
2019-02-10T00:36:33.314Z,0.00
2019-02-10T00:37:29.429Z,0.00
2019-02-10T00:38:29.348Z,0.00
2019-02-10T00:39:29.315Z,0.00
2019-02-10T00:40:29.283Z,0.00
2019-02-10T00:41:29.247Z,0.00
2019-02-10T00:42:29.216Z,0.00
2019-02-10T00:43:29.180Z,0.00
2019-02-10T00:44:29.149Z,0.00
2019-02-10T00:45:29.113Z,0.00
2019-02-10T00:46:29.079Z,0.00
2019-02-10T00:47:29.046Z,0.00
2019-02-10T00:48:29.013Z,0.00
2019-02-10T00:49:28.979Z,0.00
2019-02-10T00:50:28.947Z,0.00
2019-02-10T00:51:28.911Z,0.00
2019-02-10T00:52:28.878Z,0.00
2019-02-10T00:53:28.843Z,0.00
2019-02-10T00:54:28.810Z,0.00
2019-02-10T00:55:28.778Z,0.00
2019-02-10T00:56:28.743Z,0.00
2019-02-10T00:57:28.709Z,0.00
2019-02-10T00:58:28.676Z,0.00
2019-02-10T00:59:28.643Z,0.00
2019-02-10T01:00:28.614Z,0.00
2019-02-10T01:01:28.576Z,0.00
2019-02-10T01:02:28.542Z,0.00
2019-02-10T01:03:28.508Z,0.00
2019-02-10T01:04:28.476Z,0.00
2019-02-10T01:05:28.441Z,0.00
2019-02-10T01:06:28.408Z,0.00
2019-02-10T01:07:28.375Z,0.00
2019-02-10T01:08:28.340Z,0.00
2019-02-10T01:09:28.307Z,0.00
2019-02-10T01:10:28.274Z,0.00
2019-02-10T01:11:28.240Z,0.00
2019-02-10T01:12:28.207Z,0.00
2019-02-10T01:13:28.174Z,0.00
2019-02-10T01:14:28.141Z,0.00
2019-02-10T01:15:28.110Z,0.00
2019-02-10T01:16:28.077Z,0.00
2019-02-10T01:17:28.040Z,0.00
2019-02-10T01:18:28.007Z,0.00
2019-02-10T01:19:27.975Z,0.00
2019-02-10T01:20:27.942Z,0.00
2019-02-10T01:21:27.906Z,0.00
2019-02-10T01:22:27.873Z,0.00
2019-02-10T01:23:27.841Z,0.00
2019-02-10T01:24:27.807Z,0.00
2019-02-10T01:25:27.772Z,0.00
2019-02-10T01:26:27.739Z,0.00
2019-02-10T01:27:27.705Z,0.00
2019-02-10T01:28:27.678Z,0.00
2019-02-10T01:29:27.637Z,0.00
2019-02-10T01:30:27.604Z,0.00
2019-02-10T01:31:27.574Z,0.00
2019-02-10T01:32:27.540Z,0.00
2019-02-10T01:33:27.503Z,0.00
2019-02-10T01:34:27.470Z,0.00
2019-02-10T01:35:27.436Z,0.00
2019-02-10T01:36:27.406Z,0.00
2019-02-10T01:37:27.369Z,0.00
2019-02-10T01:38:27.334Z,0.00
2019-02-10T01:39:27.303Z,0.00
2019-02-10T01:40:27.272Z,0.00
2019-02-10T01:41:27.234Z,0.00
2019-02-10T01:42:27.203Z,0.00
2019-02-10T01:43:27.167Z,0.00
2019-02-10T01:44:27.134Z,0.00
2019-02-10T01:45:27.098Z,0.00
2019-02-10T01:46:27.064Z,0.00
2019-02-10T01:47:27.031Z,0.00
2019-02-10T01:48:27.463Z,0.00
2019-02-10T01:49:26.965Z,0.00
2019-02-10T01:50:26.930Z,0.00
2019-02-10T01:51:26.895Z,0.00
2019-02-10T01:52:26.861Z,0.00
2019-02-10T01:53:26.827Z,0.00
2019-02-10T01:54:26.792Z,0.00
2019-02-10T01:55:26.759Z,0.00
2019-02-10T01:56:26.727Z,0.00
2019-02-10T01:57:26.692Z,0.00
2019-02-10T01:58:26.657Z,0.00
2019-02-10T01:59:26.623Z,0.00
2019-02-10T02:00:26.589Z,0.00
2019-02-10T02:01:26.555Z,0.00
2019-02-10T02:02:26.521Z,0.00
2019-02-10T02:03:26.490Z,0.00
2019-02-10T02:04:26.455Z,0.00
2019-02-10T02:05:26.418Z,0.00
2019-02-10T02:06:26.386Z,0.00
2019-02-10T02:07:26.351Z,0.00
2019-02-10T02:08:26.317Z,0.00
2019-02-10T02:09:26.283Z,0.00
2019-02-10T02:10:26.248Z,0.00
2019-02-10T02:11:26.215Z,0.00
2019-02-10T02:12:26.182Z,0.00
2019-02-10T02:13:26.146Z,0.00
2019-02-10T02:14:26.119Z,0.00
2019-02-10T02:15:26.078Z,0.00
2019-02-10T02:16:26.045Z,0.00
2019-02-10T02:17:26.014Z,0.00
2019-02-10T02:18:25.977Z,0.00
2019-02-10T02:19:25.943Z,0.00
2019-02-10T02:20:25.910Z,0.00
2019-02-10T02:21:25.875Z,0.00
2019-02-10T02:22:25.842Z,0.00
2019-02-10T02:23:25.809Z,0.00
2019-02-10T02:24:25.774Z,0.00
2019-02-10T02:25:25.740Z,0.00
2019-02-10T02:26:25.705Z,0.00
2019-02-10T02:27:25.674Z,0.00
2019-02-10T02:28:25.638Z,0.00
2019-02-10T02:29:25.603Z,0.00
2019-02-10T02:30:25.572Z,0.00
2019-02-10T02:31:25.538Z,0.00
2019-02-10T02:32:25.503Z,0.00
2019-02-10T02:33:25.469Z,0.00
2019-02-10T02:34:25.435Z,0.00
2019-02-10T02:35:25.403Z,0.00
2019-02-10T02:36:25.367Z,0.00
2019-02-10T02:37:25.333Z,0.00
2019-02-10T02:38:25.300Z,0.00
2019-02-10T02:39:25.297Z,0.00
2019-02-10T02:40:25.231Z,0.00
2019-02-10T02:41:25.200Z,0.00
2019-02-10T02:42:25.167Z,0.00
2019-02-10T02:43:25.130Z,0.00
2019-02-10T02:44:25.096Z,0.00
2019-02-10T02:45:25.069Z,0.00
2019-02-10T02:46:25.027Z,0.00
2019-02-10T02:47:24.993Z,0.00
2019-02-10T02:48:24.964Z,0.00
2019-02-10T02:49:24.931Z,0.00
2019-02-10T02:50:24.895Z,0.00
2019-02-10T02:51:24.859Z,0.00
2019-02-10T02:52:24.825Z,0.00
2019-02-10T02:53:24.791Z,0.00
2019-02-10T02:54:24.757Z,0.00
2019-02-10T02:55:24.722Z,0.00
2019-02-10T02:56:24.689Z,0.00
2019-02-10T02:57:24.654Z,0.00
2019-02-10T02:58:24.620Z,0.00
2019-02-10T02:59:24.586Z,0.00
2019-02-10T03:00:24.553Z,0.00
2019-02-10T03:01:24.519Z,0.00
2019-02-10T03:02:24.484Z,0.00
2019-02-10T03:03:24.452Z,0.00
2019-02-10T03:04:24.418Z,0.00
2019-02-10T03:05:24.387Z,0.00
2019-02-10T03:06:24.348Z,0.00
2019-02-10T03:07:24.321Z,0.00
2019-02-10T03:08:24.280Z,0.00
2019-02-10T03:09:24.245Z,0.00
2019-02-10T03:10:24.220Z,0.00
2019-02-10T03:11:24.179Z,0.00
2019-02-10T03:12:24.145Z,0.00
2019-02-10T03:13:24.110Z,0.00
2019-02-10T03:14:24.075Z,0.00
2019-02-10T03:15:24.042Z,0.00
2019-02-10T03:16:24.009Z,0.00
2019-02-10T03:17:23.972Z,0.00
2019-02-10T03:18:23.939Z,0.00
2019-02-10T03:19:23.908Z,0.00
2019-02-10T03:20:23.872Z,0.00
2019-02-10T03:21:23.837Z,0.00
2019-02-10T03:22:23.803Z,0.00
2019-02-10T03:23:23.770Z,0.00
2019-02-10T03:24:23.734Z,0.00
2019-02-10T03:25:23.700Z,0.00
2019-02-10T03:26:23.670Z,0.00
2019-02-10T03:27:23.633Z,0.00
2019-02-10T03:28:23.599Z,0.00
2019-02-10T03:29:23.563Z,0.00
2019-02-10T03:30:23.533Z,0.00
2019-02-10T03:31:23.498Z,0.00
2019-02-10T03:32:23.462Z,0.00
2019-02-10T03:33:23.428Z,0.00
2019-02-10T03:34:23.403Z,0.00
2019-02-10T03:35:23.361Z,0.00
2019-02-10T03:36:23.325Z,0.00
2019-02-10T03:37:27.239Z,0.00
2019-02-10T03:38:23.256Z,0.00
2019-02-10T03:39:23.223Z,0.00
2019-02-10T03:40:23.189Z,0.00
2019-02-10T03:41:23.153Z,0.00
2019-02-10T03:42:23.127Z,0.00
2019-02-10T03:43:23.085Z,0.00
2019-02-10T03:44:23.052Z,0.00
2019-02-10T03:45:23.019Z,0.00
2019-02-10T03:46:22.984Z,0.00
2019-02-10T03:47:22.952Z,0.00
2019-02-10T03:48:22.915Z,0.00
2019-02-10T03:49:22.880Z,0.00
2019-02-10T03:50:22.849Z,0.00
2019-02-10T03:51:22.812Z,0.00
2019-02-10T03:52:22.777Z,0.00
2019-02-10T03:53:22.749Z,0.00
2019-02-10T03:54:22.709Z,0.00
2019-02-10T03:55:22.676Z,0.00
2019-02-10T03:56:22.647Z,0.00
2019-02-10T03:57:22.606Z,0.00
2019-02-10T03:58:22.574Z,0.00
2019-02-10T03:59:22.541Z,0.00
2019-02-10T04:00:22.505Z,0.00
2019-02-10T04:01:22.471Z,0.00
2019-02-10T04:02:22.436Z,0.00
2019-02-10T04:03:22.402Z,0.00
2019-02-10T04:04:22.369Z,0.00
2019-02-10T04:05:22.332Z,0.00
2019-02-10T04:06:22.300Z,0.00
2019-02-10T04:07:22.268Z,0.00
2019-02-10T04:08:22.233Z,0.00
2019-02-10T04:09:22.199Z,0.00
2019-02-10T04:10:22.172Z,0.00
2019-02-10T04:11:22.130Z,0.00
2019-02-10T04:12:22.096Z,0.00
2019-02-10T04:13:22.060Z,0.00
2019-02-10T04:14:22.026Z,0.00
2019-02-10T04:15:21.993Z,0.00
2019-02-10T04:16:21.960Z,0.00
2019-02-10T04:17:21.925Z,0.00
2019-02-10T04:18:21.893Z,0.00
2019-02-10T04:19:21.858Z,0.00
2019-02-10T04:20:21.824Z,0.00
2019-02-10T04:21:21.790Z,0.00
2019-02-10T04:22:21.756Z,0.00
2019-02-10T04:23:21.723Z,0.00
2019-02-10T04:24:21.690Z,0.00
2019-02-10T04:25:21.654Z,0.00
2019-02-10T04:26:21.621Z,0.00
2019-02-10T04:27:21.584Z,0.00
2019-02-10T04:28:21.551Z,0.00
2019-02-10T04:29:21.516Z,0.00
2019-02-10T04:30:21.485Z,0.00
2019-02-10T04:31:21.448Z,0.00
2019-02-10T04:32:21.418Z,0.00
2019-02-10T04:33:21.381Z,0.00
2019-02-10T04:34:21.346Z,0.00
2019-02-10T04:35:21.314Z,0.00
2019-02-10T04:36:21.278Z,0.00
2019-02-10T04:37:21.245Z,0.00
2019-02-10T04:38:21.214Z,0.00
2019-02-10T04:39:21.183Z,0.00
2019-02-10T04:40:21.142Z,0.00
2019-02-10T04:41:21.108Z,0.00
2019-02-10T04:42:21.075Z,0.00
2019-02-10T04:43:21.041Z,0.00
2019-02-10T04:44:21.008Z,0.00
2019-02-10T04:45:20.975Z,0.00
2019-02-10T04:46:20.938Z,0.00
2019-02-10T04:47:20.904Z,0.00
2019-02-10T04:48:20.872Z,0.00
2019-02-10T04:49:20.835Z,0.00
2019-02-10T04:50:20.801Z,0.00
2019-02-10T04:51:20.769Z,0.00
2019-02-10T04:52:20.737Z,0.00
2019-02-10T04:53:20.699Z,0.00
2019-02-10T04:54:20.666Z,0.00
2019-02-10T04:55:20.641Z,0.00
2019-02-10T04:56:20.606Z,0.00
2019-02-10T04:57:20.563Z,0.00
2019-02-10T04:58:20.533Z,0.00
2019-02-10T04:59:20.496Z,0.00
2019-02-10T05:00:20.463Z,0.00
2019-02-10T05:01:20.427Z,0.00
2019-02-10T05:02:20.398Z,0.00
2019-02-10T05:03:20.359Z,0.00
2019-02-10T05:04:20.326Z,0.00
2019-02-10T05:05:20.290Z,0.00
2019-02-10T05:06:20.257Z,0.00
2019-02-10T05:07:20.223Z,0.00
2019-02-10T05:08:20.190Z,0.00
2019-02-10T05:09:20.154Z,0.00
2019-02-10T05:10:21.737Z,0.00
2019-02-10T05:11:20.088Z,0.00
2019-02-10T05:12:20.055Z,0.00
2019-02-10T05:13:20.023Z,0.00
2019-02-10T05:14:19.985Z,0.00
2019-02-10T05:15:19.952Z,0.00
2019-02-10T05:16:19.918Z,0.00
2019-02-10T05:17:19.883Z,0.00
2019-02-10T05:18:19.859Z,0.00
2019-02-10T05:19:19.818Z,0.00
2019-02-10T05:20:19.784Z,0.00
2019-02-10T05:21:19.749Z,0.00
2019-02-10T05:22:19.716Z,0.00
2019-02-10T05:23:19.682Z,0.00
2019-02-10T05:24:19.648Z,0.00
2019-02-10T05:25:19.612Z,0.00
2019-02-10T05:26:19.579Z,0.00
2019-02-10T05:27:19.551Z,0.00
2019-02-10T05:28:19.517Z,0.00
2019-02-10T05:29:19.478Z,0.00
2019-02-10T05:30:19.445Z,0.00
2019-02-10T05:31:19.410Z,0.00
2019-02-10T05:32:19.380Z,0.00
2019-02-10T05:33:19.343Z,0.00
2019-02-10T05:34:19.310Z,0.00
2019-02-10T05:35:19.274Z,0.00
2019-02-10T05:36:19.242Z,0.00
2019-02-10T05:37:19.207Z,0.00
2019-02-10T05:38:19.173Z,0.00
2019-02-10T05:39:19.140Z,0.00
2019-02-10T05:40:19.111Z,0.00
2019-02-10T05:41:19.071Z,0.00
2019-02-10T05:42:19.055Z,0.00
2019-02-10T05:43:19.006Z,0.00
2019-02-10T05:44:18.971Z,0.00
2019-02-10T05:45:18.939Z,0.00
2019-02-10T05:46:18.907Z,0.00
2019-02-10T05:47:19.491Z,0.00
2019-02-10T05:48:18.839Z,0.00
2019-02-10T05:49:18.803Z,0.00
2019-02-10T05:50:18.769Z,0.00
2019-02-10T05:51:18.736Z,0.00
2019-02-10T05:52:18.702Z,0.00
2019-02-10T05:53:18.670Z,0.00
2019-02-10T05:54:18.646Z,0.00
2019-02-10T05:55:18.609Z,0.00
2019-02-10T05:56:18.576Z,0.00
2019-02-10T05:57:18.536Z,0.00
2019-02-10T05:58:18.499Z,0.00
2019-02-10T05:59:18.466Z,0.00
2019-02-10T06:00:18.433Z,0.00
2019-02-10T06:01:18.400Z,0.00
2019-02-10T06:02:18.366Z,0.00
2019-02-10T06:03:18.334Z,0.00
2019-02-10T06:04:18.299Z,0.00
2019-02-10T06:05:18.267Z,0.00
2019-02-10T06:06:18.233Z,0.00
2019-02-10T06:07:18.197Z,0.00
2019-02-10T06:08:18.171Z,0.00
2019-02-10T06:09:18.131Z,0.00
2019-02-10T06:10:18.099Z,0.00
2019-02-10T06:11:18.062Z,0.00
2019-02-10T06:12:18.034Z,0.00
2019-02-10T06:13:17.995Z,0.00
2019-02-10T06:14:17.963Z,0.00
2019-02-10T06:15:17.929Z,0.00
2019-02-10T06:16:17.895Z,0.00
2019-02-10T06:17:17.866Z,0.00
2019-02-10T06:18:17.828Z,0.00
2019-02-10T06:19:17.795Z,0.00
2019-02-10T06:20:17.762Z,0.00
2019-02-10T06:21:17.725Z,0.00
2019-02-10T06:22:17.692Z,0.00
2019-02-10T06:23:17.659Z,0.00
2019-02-10T06:24:17.626Z,0.00
2019-02-10T06:25:17.602Z,0.00
2019-02-10T06:26:17.560Z,0.00
2019-02-10T06:27:17.569Z,0.00
2019-02-10T06:28:17.498Z,0.00
2019-02-10T06:29:17.457Z,0.00
2019-02-10T06:30:17.425Z,0.00
2019-02-10T06:31:17.390Z,0.00
2019-02-10T06:32:17.358Z,0.00
2019-02-10T06:33:17.321Z,0.00
2019-02-10T06:34:17.288Z,0.00
2019-02-10T06:35:17.263Z,0.00
2019-02-10T06:36:17.226Z,0.00
2019-02-10T06:37:17.189Z,0.00
2019-02-10T06:38:22.415Z,0.00
2019-02-10T06:39:17.123Z,0.00
2019-02-10T06:40:17.091Z,0.00
2019-02-10T06:41:17.055Z,0.00
2019-02-10T06:42:18.057Z,5.63
2019-02-10T06:43:16.987Z,5.63
2019-02-10T06:44:16.956Z,5.63
2019-02-10T06:45:16.920Z,5.63
2019-02-10T06:46:16.887Z,5.63
2019-02-10T06:47:16.854Z,5.63
2019-02-10T06:48:16.821Z,5.63
2019-02-10T06:49:16.786Z,5.63
2019-02-10T06:50:16.753Z,11.25
2019-02-10T06:51:16.720Z,11.25
2019-02-10T06:52:16.685Z,11.25
2019-02-10T06:53:16.652Z,11.25
2019-02-10T06:54:16.617Z,16.88
2019-02-10T06:55:16.587Z,16.88
2019-02-10T06:56:16.550Z,16.88
2019-02-10T06:57:16.517Z,16.88
2019-02-10T06:58:16.482Z,16.88
2019-02-10T06:59:16.448Z,22.50
2019-02-10T07:00:16.415Z,22.50
2019-02-10T07:01:16.381Z,22.50
2019-02-10T07:02:16.347Z,22.50
2019-02-10T07:03:16.315Z,28.13
2019-02-10T07:04:16.280Z,28.13
2019-02-10T07:05:16.244Z,28.13
2019-02-10T07:06:16.213Z,28.13
2019-02-10T07:07:16.179Z,33.75
2019-02-10T07:08:16.145Z,33.75
2019-02-10T07:09:16.114Z,39.38
2019-02-10T07:10:16.077Z,39.38
2019-02-10T07:11:16.045Z,39.38
2019-02-10T07:12:16.012Z,39.38
2019-02-10T07:13:15.975Z,39.38
2019-02-10T07:14:15.944Z,39.38
2019-02-10T07:15:15.909Z,39.38
2019-02-10T07:16:15.876Z,39.38
2019-02-10T07:17:15.845Z,39.38
2019-02-10T07:18:15.808Z,45.00
2019-02-10T07:19:15.774Z,50.63
2019-02-10T07:20:15.742Z,56.25
2019-02-10T07:21:15.706Z,61.88
2019-02-10T07:22:15.671Z,61.88
2019-02-10T07:23:15.638Z,61.88
2019-02-10T07:24:15.605Z,56.25
2019-02-10T07:25:15.572Z,56.25
2019-02-10T07:26:15.540Z,61.88
2019-02-10T07:27:15.505Z,67.50
2019-02-10T07:28:15.472Z,67.50
2019-02-10T07:29:15.437Z,67.50
2019-02-10T07:30:15.402Z,61.88
2019-02-10T07:31:15.374Z,61.88
2019-02-10T07:32:15.335Z,56.25
2019-02-10T07:33:15.301Z,56.25
2019-02-10T07:34:15.267Z,50.63
2019-02-10T07:35:15.234Z,56.25
2019-02-10T07:36:15.200Z,61.88
2019-02-10T07:37:15.166Z,67.50
2019-02-10T07:38:15.132Z,67.50
2019-02-10T07:39:15.098Z,61.88
2019-02-10T07:40:15.066Z,67.50
2019-02-10T07:41:15.030Z,73.13
2019-02-10T07:42:14.998Z,73.13
2019-02-10T07:43:14.965Z,73.13
2019-02-10T07:44:14.928Z,78.75
2019-02-10T07:45:14.895Z,84.38
2019-02-10T07:46:14.861Z,84.38
2019-02-10T07:47:14.827Z,84.38
2019-02-10T07:48:14.794Z,78.75
2019-02-10T07:49:14.761Z,78.75
2019-02-10T07:50:14.728Z,78.75
2019-02-10T07:51:14.793Z,84.38
2019-02-10T07:52:14.659Z,84.38
2019-02-10T07:53:14.624Z,84.38
2019-02-10T07:54:14.597Z,84.38
2019-02-10T07:55:14.558Z,84.38
2019-02-10T07:56:14.524Z,90.00
2019-02-10T07:57:14.489Z,95.63
2019-02-10T07:58:14.454Z,95.63
2019-02-10T07:59:14.422Z,101.25
2019-02-10T08:00:14.388Z,106.88
2019-02-10T08:01:14.355Z,106.88
2019-02-10T08:02:14.321Z,106.88
2019-02-10T08:03:14.286Z,112.50
2019-02-10T08:04:14.253Z,112.50
2019-02-10T08:05:14.218Z,112.50
2019-02-10T08:06:14.186Z,112.50
2019-02-10T08:07:14.151Z,118.13
2019-02-10T08:08:14.119Z,118.13
2019-02-10T08:09:14.083Z,118.13
2019-02-10T08:10:14.050Z,118.13
2019-02-10T08:11:14.015Z,118.13
2019-02-10T08:12:13.983Z,118.13
2019-02-10T08:13:13.953Z,123.75
2019-02-10T08:14:13.914Z,123.75
2019-02-10T08:15:13.880Z,123.75
2019-02-10T08:16:13.847Z,118.13
2019-02-10T08:17:13.812Z,106.88
2019-02-10T08:18:13.781Z,112.50
2019-02-10T08:19:14.184Z,112.50
2019-02-10T08:20:13.711Z,140.63
2019-02-10T08:21:13.680Z,157.50
2019-02-10T08:22:13.643Z,163.13
2019-02-10T08:23:13.610Z,135.00
2019-02-10T08:24:13.577Z,123.75
2019-02-10T08:25:13.561Z,123.75
2019-02-10T08:26:13.508Z,140.63
2019-02-10T08:27:13.487Z,140.63
2019-02-10T08:28:13.441Z,129.38
2019-02-10T08:29:13.406Z,168.75
2019-02-10T08:30:13.374Z,191.25
2019-02-10T08:31:13.340Z,185.63
2019-02-10T08:32:13.309Z,185.63
2019-02-10T08:33:13.272Z,180.00
2019-02-10T08:34:13.241Z,168.75
2019-02-10T08:35:13.206Z,185.63
2019-02-10T08:36:13.171Z,196.88
2019-02-10T08:37:13.137Z,208.13
2019-02-10T08:38:13.106Z,213.75
2019-02-10T08:39:13.071Z,208.13
2019-02-10T08:40:13.036Z,202.50
2019-02-10T08:41:13.003Z,191.25
2019-02-10T08:42:12.970Z,185.63
2019-02-10T08:43:12.940Z,180.00
2019-02-10T08:44:14.420Z,185.63
2019-02-10T08:45:12.869Z,180.00
2019-02-10T08:46:12.835Z,174.38
2019-02-10T08:47:12.801Z,174.38
2019-02-10T08:48:12.770Z,180.00
2019-02-10T08:49:12.734Z,180.00
2019-02-10T08:50:12.699Z,185.63
2019-02-10T08:51:12.667Z,191.25
2019-02-10T08:52:12.633Z,191.25
2019-02-10T08:53:12.598Z,180.00
2019-02-10T08:54:12.566Z,180.00
2019-02-10T08:55:12.531Z,196.88
2019-02-10T08:56:12.499Z,202.50
2019-02-10T08:57:12.465Z,225.00
2019-02-10T08:58:12.431Z,196.88
2019-02-10T08:59:12.398Z,213.75
2019-02-10T09:00:12.367Z,219.38
2019-02-10T09:01:12.331Z,219.38
2019-02-10T09:02:12.297Z,219.38
2019-02-10T09:03:19.406Z,213.75
2019-02-10T09:04:12.233Z,225.00
2019-02-10T09:05:12.194Z,225.00
2019-02-10T09:06:12.170Z,219.38
2019-02-10T09:07:12.128Z,213.75
2019-02-10T09:08:12.095Z,219.38
2019-02-10T09:09:12.062Z,236.25
2019-02-10T09:10:12.028Z,241.88
2019-02-10T09:11:11.993Z,247.50
2019-02-10T09:12:11.967Z,247.50
2019-02-10T09:13:11.977Z,253.13
2019-02-10T09:14:11.894Z,258.75
2019-02-10T09:15:11.859Z,253.13
2019-02-10T09:16:11.826Z,241.88
2019-02-10T09:17:11.793Z,236.25
2019-02-10T09:18:11.758Z,241.88
2019-02-10T09:19:11.726Z,241.88
2019-02-10T09:20:11.693Z,247.50
2019-02-10T09:21:11.665Z,236.25
2019-02-10T09:22:11.625Z,225.00
2019-02-10T09:23:11.589Z,208.13
2019-02-10T09:24:11.559Z,196.88
2019-02-10T09:25:11.523Z,208.13
2019-02-10T09:26:11.490Z,202.50
2019-02-10T09:27:11.461Z,196.88
2019-02-10T09:28:11.422Z,191.25
2019-02-10T09:29:11.388Z,185.63
2019-02-10T09:30:11.357Z,185.63
2019-02-10T09:31:11.322Z,185.63
2019-02-10T09:32:11.288Z,185.63
2019-02-10T09:33:11.254Z,196.88
2019-02-10T09:34:11.221Z,202.50
2019-02-10T09:35:11.190Z,202.50
2019-02-10T09:36:11.155Z,196.88
2019-02-10T09:37:11.123Z,191.25
2019-02-10T09:38:11.086Z,191.25
2019-02-10T09:39:11.270Z,208.13
2019-02-10T09:40:11.020Z,196.88
2019-02-10T09:41:10.985Z,225.00
2019-02-10T09:42:10.951Z,225.00
2019-02-10T09:43:10.918Z,219.38
2019-02-10T09:44:10.886Z,264.38
2019-02-10T09:45:10.854Z,264.38
2019-02-10T09:46:10.818Z,230.63
2019-02-10T09:47:10.785Z,236.25
2019-02-10T09:48:10.751Z,264.38
2019-02-10T09:49:10.716Z,292.50
2019-02-10T09:50:11.261Z,303.75
2019-02-10T09:51:10.648Z,326.25
2019-02-10T09:52:10.617Z,326.25
2019-02-10T09:53:10.582Z,292.50
2019-02-10T09:54:10.549Z,281.25
2019-02-10T09:55:10.514Z,258.75
2019-02-10T09:56:10.740Z,241.88
2019-02-10T09:57:10.448Z,213.75
2019-02-10T09:58:10.413Z,208.13
2019-02-10T09:59:10.381Z,236.25
2019-02-10T10:00:10.349Z,253.13
2019-02-10T10:01:10.312Z,219.38
2019-02-10T10:02:10.277Z,196.88
2019-02-10T10:03:10.245Z,185.63
2019-02-10T10:04:10.211Z,219.38
2019-02-10T10:05:10.178Z,230.63
2019-02-10T10:06:10.144Z,236.25
2019-02-10T10:07:10.111Z,208.13
2019-02-10T10:08:10.077Z,213.75
2019-02-10T10:09:10.044Z,213.75
2019-02-10T10:10:10.008Z,202.50
2019-02-10T10:11:09.975Z,191.25
2019-02-10T10:12:09.943Z,196.88
2019-02-10T10:13:09.908Z,236.25
2019-02-10T10:14:09.874Z,292.50
2019-02-10T10:15:09.842Z,303.75
2019-02-10T10:16:09.807Z,315.00
2019-02-10T10:17:09.773Z,320.63
2019-02-10T10:18:09.739Z,275.63
2019-02-10T10:19:09.707Z,258.75
2019-02-10T10:20:09.673Z,309.38
2019-02-10T10:21:09.638Z,320.63
2019-02-10T10:22:09.641Z,337.50
2019-02-10T10:23:09.575Z,337.50
2019-02-10T10:24:09.538Z,354.38
2019-02-10T10:25:09.504Z,303.75
2019-02-10T10:26:09.470Z,292.50
2019-02-10T10:27:09.438Z,309.38
2019-02-10T10:28:09.404Z,292.50
2019-02-10T10:29:09.369Z,253.13
2019-02-10T10:30:09.336Z,253.13
2019-02-10T10:31:09.303Z,225.00
2019-02-10T10:32:09.270Z,230.63
2019-02-10T10:33:09.234Z,236.25
2019-02-10T10:34:09.202Z,191.25
2019-02-10T10:35:09.169Z,180.00
2019-02-10T10:36:09.141Z,208.13
2019-02-10T10:37:09.101Z,230.63
2019-02-10T10:38:09.069Z,270.00
2019-02-10T10:39:09.039Z,236.25
2019-02-10T10:40:09.018Z,230.63
2019-02-10T10:41:08.968Z,241.88
2019-02-10T10:42:08.934Z,303.75
2019-02-10T10:43:08.901Z,303.75
2019-02-10T10:44:08.870Z,241.88
2019-02-10T10:45:08.833Z,202.50
2019-02-10T10:46:08.801Z,180.00
2019-02-10T10:47:08.767Z,157.50
2019-02-10T10:48:08.737Z,129.38
2019-02-10T10:49:08.699Z,129.38
2019-02-10T10:50:08.667Z,146.25
2019-02-10T10:51:08.633Z,213.75
2019-02-10T10:52:08.599Z,281.25
2019-02-10T10:53:08.568Z,326.25
2019-02-10T10:54:08.532Z,360.00
2019-02-10T10:55:08.499Z,348.75
2019-02-10T10:56:08.466Z,360.00
2019-02-10T10:57:08.432Z,354.38
2019-02-10T10:58:08.398Z,331.88
2019-02-10T10:59:08.364Z,315.00
2019-02-10T11:00:08.333Z,303.75
2019-02-10T11:01:08.298Z,253.13
2019-02-10T11:02:08.268Z,236.25
2019-02-10T11:03:08.232Z,241.88
2019-02-10T11:04:08.199Z,225.00
2019-02-10T11:05:08.166Z,225.00
2019-02-10T11:06:08.133Z,225.00
2019-02-10T11:07:08.099Z,208.13
2019-02-10T11:08:08.066Z,208.13
2019-02-10T11:09:08.032Z,208.13
2019-02-10T11:10:08.002Z,213.75
2019-02-10T11:11:07.967Z,230.63
2019-02-10T11:12:07.934Z,292.50
2019-02-10T11:13:07.898Z,343.13
2019-02-10T11:14:07.865Z,331.88
2019-02-10T11:15:07.831Z,292.50
2019-02-10T11:16:07.799Z,343.13
2019-02-10T11:17:10.498Z,376.88
2019-02-10T11:18:07.732Z,388.13
2019-02-10T11:19:07.703Z,388.13
2019-02-10T11:20:07.666Z,371.25
2019-02-10T11:21:07.635Z,326.25
2019-02-10T11:22:07.599Z,281.25
2019-02-10T11:23:07.566Z,281.25
2019-02-10T11:24:07.535Z,298.13
2019-02-10T11:25:07.498Z,348.75
2019-02-10T11:26:07.468Z,376.88
2019-02-10T11:27:07.435Z,388.13
2019-02-10T11:28:07.401Z,371.25
2019-02-10T11:29:07.367Z,365.63
2019-02-10T11:30:07.335Z,371.25
2019-02-10T11:31:07.301Z,365.63
2019-02-10T11:32:07.269Z,320.63
2019-02-10T11:33:07.234Z,309.38
2019-02-10T11:34:07.203Z,298.13
2019-02-10T11:35:07.170Z,270.00
2019-02-10T11:36:07.138Z,236.25
2019-02-10T11:37:07.102Z,225.00
2019-02-10T11:38:07.070Z,219.38
2019-02-10T11:39:07.036Z,213.75
2019-02-10T11:40:07.053Z,208.13
2019-02-10T11:41:06.970Z,196.88
2019-02-10T11:42:06.938Z,191.25
2019-02-10T11:43:06.905Z,174.38
2019-02-10T11:44:06.874Z,163.13
2019-02-10T11:45:06.838Z,168.75
2019-02-10T11:46:06.805Z,180.00
2019-02-10T11:47:06.772Z,191.25
2019-02-10T11:48:07.919Z,191.25
2019-02-10T11:49:06.707Z,196.88
2019-02-10T11:50:06.673Z,191.25
2019-02-10T11:51:06.641Z,180.00
2019-02-10T11:52:06.608Z,191.25
2019-02-10T11:53:06.574Z,185.63
2019-02-10T11:54:06.542Z,191.25
2019-02-10T11:55:06.508Z,180.00
2019-02-10T11:56:06.476Z,196.88
2019-02-10T11:57:06.443Z,213.75
2019-02-10T11:58:06.410Z,241.88
2019-02-10T11:59:06.376Z,253.13
2019-02-10T12:00:06.352Z,241.88
2019-02-10T12:01:06.311Z,247.50
2019-02-10T12:02:06.327Z,241.88
2019-02-10T12:03:06.248Z,225.00
2019-02-10T12:04:06.212Z,253.13
2019-02-10T12:05:06.179Z,286.88
2019-02-10T12:06:06.146Z,264.38
2019-02-10T12:07:06.112Z,253.13
2019-02-10T12:08:06.080Z,309.38
2019-02-10T12:09:06.047Z,360.00
2019-02-10T12:10:06.015Z,416.25
2019-02-10T12:11:05.982Z,461.25
2019-02-10T12:12:05.950Z,455.63
2019-02-10T12:13:05.917Z,450.00
2019-02-10T12:14:05.883Z,416.25
2019-02-10T12:15:05.851Z,354.38
2019-02-10T12:16:05.818Z,303.75
2019-02-10T12:17:05.816Z,241.88
2019-02-10T12:18:05.752Z,191.25
2019-02-10T12:19:05.719Z,180.00
2019-02-10T12:20:05.687Z,191.25
2019-02-10T12:21:05.653Z,180.00
2019-02-10T12:22:05.621Z,286.88
2019-02-10T12:23:05.588Z,393.75
2019-02-10T12:24:05.557Z,444.38
2019-02-10T12:25:05.522Z,433.13
2019-02-10T12:26:05.490Z,376.88
2019-02-10T12:27:05.458Z,326.25
2019-02-10T12:28:05.428Z,309.38
2019-02-10T12:29:05.394Z,264.38
2019-02-10T12:30:05.361Z,225.00
2019-02-10T12:31:05.327Z,202.50
2019-02-10T12:32:05.295Z,208.13
2019-02-10T12:33:05.263Z,174.38
2019-02-10T12:34:05.232Z,174.38
2019-02-10T12:35:05.196Z,202.50
2019-02-10T12:36:05.163Z,219.38
2019-02-10T12:37:05.131Z,236.25
2019-02-10T12:38:05.098Z,208.13
2019-02-10T12:39:05.066Z,225.00
2019-02-10T12:40:05.034Z,213.75
2019-02-10T12:41:05.000Z,202.50
2019-02-10T12:42:04.967Z,219.38
2019-02-10T12:43:04.934Z,286.88
2019-02-10T12:44:04.903Z,292.50
2019-02-10T12:45:04.869Z,320.63
2019-02-10T12:46:04.836Z,343.13
2019-02-10T12:47:04.805Z,331.88
2019-02-10T12:48:04.772Z,286.88
2019-02-10T12:49:04.740Z,247.50
2019-02-10T12:50:04.707Z,230.63
2019-02-10T12:51:04.675Z,196.88
2019-02-10T12:52:04.641Z,157.50
2019-02-10T12:53:04.608Z,123.75
2019-02-10T12:54:04.575Z,106.88
2019-02-10T12:55:04.543Z,106.88
2019-02-10T12:56:04.510Z,106.88