createdAt,value
2022-09-20T00:02:51.075Z,2.30
2022-09-20T00:05:54.040Z,0.50
2022-09-20T00:08:57.325Z,0.40
2022-09-20T00:12:00.421Z,1.20
2022-09-20T00:15:04.089Z,1.30
2022-09-20T00:18:12.505Z,0.90
2022-09-20T00:21:17.711Z,1.20
2022-09-20T00:24:20.678Z,0.70
2022-09-20T00:27:27.644Z,0.50
2022-09-20T00:30:31.851Z,1.20
2022-09-20T00:33:53.643Z,0.80
2022-09-20T00:36:56.509Z,2.50
2022-09-20T00:39:59.437Z,1.10
2022-09-20T00:43:03.922Z,0.50
2022-09-20T00:46:42.783Z,1.00
2022-09-20T00:49:46.775Z,1.70
2022-09-20T00:52:55.067Z,1.50
2022-09-20T00:56:16.665Z,1.00
2022-09-20T00:59:31.404Z,1.40
2022-09-20T01:02:39.793Z,0.90
2022-09-20T01:05:44.717Z,1.60
2022-09-20T01:08:51.701Z,1.90
2022-09-20T01:11:58.503Z,0.60
2022-09-20T01:15:05.315Z,1.50
2022-09-20T01:18:10.385Z,0.80
2022-09-20T01:21:15.543Z,1.80
2022-09-20T01:24:28.545Z,0.70
2022-09-20T01:27:47.273Z,0.80
2022-09-20T01:31:03.653Z,0.70
2022-09-20T01:34:19.315Z,1.40
2022-09-20T01:37:28.578Z,0.90
2022-09-20T01:41:07.118Z,2.10
2022-09-20T01:44:14.185Z,1.70
2022-09-20T01:47:19.296Z,1.40
2022-09-20T01:50:31.490Z,0.70
2022-09-20T01:53:40.498Z,1.30
2022-09-20T01:56:53.601Z,0.70
2022-09-20T02:00:05.681Z,1.30
2022-09-20T02:03:47.026Z,1.00
2022-09-20T02:07:34.620Z,1.20
2022-09-20T02:10:57.477Z,1.70
2022-09-20T02:14:25.298Z,1.60
2022-09-20T02:17:43.504Z,1.80
2022-09-20T02:20:49.547Z,1.70
2022-09-20T02:24:14.522Z,1.90
2022-09-20T02:27:32.025Z,2.30
2022-09-20T02:31:02.417Z,2.10
2022-09-20T02:34:38.650Z,2.90
2022-09-20T02:38:00.860Z,2.70
2022-09-20T02:41:31.155Z,2.70
2022-09-20T02:44:46.918Z,2.90
2022-09-20T02:47:50.302Z,3.30
2022-09-20T02:51:06.476Z,2.90
2022-09-20T02:54:34.620Z,3.00
2022-09-20T02:57:50.998Z,3.30
2022-09-20T03:01:10.281Z,5.70
2022-09-20T03:07:31.234Z,3.80
2022-09-20T03:10:36.969Z,3.20
2022-09-20T03:14:11.043Z,3.20
2022-09-20T03:17:27.734Z,3.50
2022-09-20T03:20:39.400Z,4.70
2022-09-20T03:23:51.384Z,4.40
2022-09-20T03:27:08.170Z,3.30
2022-09-20T03:30:41.767Z,4.10
2022-09-20T03:34:36.488Z,4.10
2022-09-20T03:38:17.222Z,3.80
2022-09-20T03:41:51.610Z,3.60
2022-09-20T03:45:21.295Z,3.90
2022-09-20T03:52:20.652Z,3.90
2022-09-20T03:56:01.392Z,3.60
2022-09-20T03:59:18.579Z,3.90
2022-09-20T04:02:40.166Z,3.40
2022-09-20T04:05:55.740Z,4.60
2022-09-20T04:09:07.918Z,4.40
2022-09-20T04:12:42.818Z,3.40
2022-09-20T04:16:11.093Z,4.40
2022-09-20T04:19:42.591Z,4.30
2022-09-20T04:22:51.569Z,6.00
2022-09-20T04:25:54.572Z,4.40
2022-09-20T04:29:14.577Z,6.80
2022-09-20T04:32:42.486Z,4.30
2022-09-20T04:36:19.900Z,4.20
2022-09-20T04:39:35.195Z,3.70
2022-09-20T04:42:56.474Z,3.70
2022-09-20T04:46:29.737Z,4.10
2022-09-20T04:49:34.305Z,3.80
2022-09-20T04:52:55.943Z,5.30
2022-09-20T04:56:10.080Z,5.00
2022-09-20T04:59:55.713Z,4.10
2022-09-20T05:03:46.781Z,4.80
2022-09-20T05:06:59.479Z,4.20
2022-09-20T05:10:24.761Z,3.70
2022-09-20T05:13:37.248Z,4.10
2022-09-20T05:16:58.508Z,4.80
2022-09-20T05:20:13.890Z,5.40
2022-09-20T05:23:51.248Z,3.80
2022-09-20T05:27:32.088Z,3.40
2022-09-20T05:30:49.586Z,4.60
2022-09-20T05:34:14.461Z,3.60
2022-09-20T05:37:19.542Z,3.40
2022-09-20T05:40:37.472Z,3.40
2022-09-20T05:44:18.098Z,3.60
2022-09-20T05:47:50.118Z,3.40
2022-09-20T05:51:04.173Z,3.30
2022-09-20T05:54:25.846Z,2.80
2022-09-20T05:57:44.108Z,3.10
2022-09-20T06:00:59.625Z,3.50
2022-09-20T06:04:34.251Z,2.70
2022-09-20T06:08:00.452Z,3.20
2022-09-20T06:11:33.205Z,3.40
2022-09-20T06:14:48.253Z,4.20
2022-09-20T06:18:11.181Z,3.20
2022-09-20T06:21:31.554Z,2.90
2022-09-20T06:24:45.170Z,2.60
2022-09-20T06:27:55.605Z,3.00
2022-09-20T06:30:59.026Z,3.10
2022-09-20T06:34:10.411Z,3.50
2022-09-20T06:37:54.052Z,3.10
2022-09-20T06:41:17.594Z,2.60
2022-09-20T06:44:20.386Z,3.00
2022-09-20T06:47:23.637Z,3.00
2022-09-20T06:50:27.055Z,3.60
2022-09-20T06:53:32.887Z,2.90
2022-09-20T06:56:37.057Z,3.10
2022-09-20T06:59:40.133Z,3.50
2022-09-20T07:02:44.231Z,3.20
2022-09-20T07:05:47.407Z,2.70
2022-09-20T07:08:50.382Z,3.10
2022-09-20T07:11:53.554Z,3.50
2022-09-20T07:14:56.734Z,3.10
2022-09-20T07:18:00.831Z,2.40
2022-09-20T07:21:06.570Z,2.20
2022-09-20T07:24:09.550Z,2.30
2022-09-20T07:27:12.920Z,3.10
2022-09-20T07:30:16.301Z,2.80
2022-09-20T07:33:21.935Z,2.00
2022-09-20T07:36:25.110Z,2.00
2022-09-20T07:39:28.390Z,2.20
2022-09-20T07:42:32.184Z,2.90
2022-09-20T07:45:38.844Z,2.20
2022-09-20T07:48:41.811Z,2.10
2022-09-20T07:51:45.496Z,3.40
2022-09-20T07:54:50.214Z,3.10
2022-09-20T07:57:54.819Z,2.30
2022-09-20T08:00:59.993Z,2.50
2022-09-20T08:04:05.167Z,2.50
2022-09-20T08:07:08.134Z,2.70
2022-09-20T08:10:11.322Z,2.50
2022-09-20T08:16:40.022Z,1.50
2022-09-20T08:19:43.746Z,2.60
2022-09-20T08:23:06.408Z,2.40
2022-09-20T08:26:14.035Z,2.10
2022-09-20T08:29:17.036Z,1.90
2022-09-20T08:32:19.803Z,2.00
2022-09-20T08:35:22.992Z,2.00
2022-09-20T08:42:06.047Z,2.20
2022-09-20T08:48:41.281Z,2.00
2022-09-20T08:51:48.587Z,4.60
2022-09-20T08:54:53.222Z,2.50
2022-09-20T08:57:58.349Z,1.90
2022-09-20T09:01:01.800Z,1.60
2022-09-20T09:04:21.566Z,1.50
2022-09-20T09:07:25.719Z,1.70
2022-09-20T09:10:42.505Z,2.80
2022-09-20T09:13:54.385Z,3.60
2022-09-20T09:16:57.530Z,2.70
2022-09-20T09:20:16.293Z,2.20
2022-09-20T09:23:27.859Z,2.20
2022-09-20T09:26:40.327Z,1.40
2022-09-20T09:29:55.194Z,1.70
2022-09-20T09:33:17.401Z,1.70
2022-09-20T09:36:26.148Z,1.20
2022-09-20T09:39:31.889Z,2.60
2022-09-20T09:42:36.663Z,1.60
2022-09-20T09:45:40.398Z,1.40
2022-09-20T09:48:43.623Z,2.20
2022-09-20T09:52:16.166Z,1.20
2022-09-20T09:55:19.347Z,1.40
2022-09-20T09:58:34.808Z,1.30
2022-09-20T10:01:49.845Z,1.00
2022-09-20T10:05:04.899Z,0.80
2022-09-20T10:08:22.913Z,0.70
2022-09-20T10:11:59.076Z,1.90
2022-09-20T10:15:17.670Z,0.60
2022-09-20T10:18:42.646Z,0.70
2022-09-20T10:22:19.795Z,1.00
2022-09-20T10:25:44.670Z,0.60
2022-09-20T10:29:08.751Z,0.50
2022-09-20T10:32:50.269Z,0.80
2022-09-20T10:36:08.592Z,0.80
2022-09-20T10:39:24.553Z,0.60
2022-09-20T10:43:17.678Z,3.10
2022-09-20T10:46:34.133Z,1.20
2022-09-20T10:49:53.709Z,0.50
2022-09-20T10:53:18.477Z,2.40
2022-09-20T10:56:37.209Z,4.30
2022-09-20T11:00:00.161Z,3.40
2022-09-20T11:03:40.155Z,2.90
2022-09-20T11:10:01.858Z,1.30
2022-09-20T11:13:35.134Z,0.60
2022-09-20T11:17:00.610Z,1.00
2022-09-20T11:20:28.041Z,0.60
2022-09-20T11:23:51.163Z,1.70
2022-09-20T11:27:13.178Z,2.80
2022-09-20T11:30:19.014Z,0.60
2022-09-20T11:33:31.804Z,0.40
2022-09-20T11:36:45.833Z,0.40
2022-09-20T11:40:02.043Z,0.50
2022-09-20T11:43:08.861Z,0.50
2022-09-20T11:46:19.041Z,0.40
2022-09-20T11:49:43.054Z,0.40
2022-09-20T11:53:01.371Z,0.40
2022-09-20T11:56:21.804Z,0.30
2022-09-20T11:59:25.327Z,6.50
2022-09-20T12:02:40.712Z,0.30
2022-09-20T12:05:58.210Z,0.60
2022-09-20T12:09:23.055Z,0.30
2022-09-20T12:12:36.059Z,1.40
2022-09-20T12:15:40.566Z,0.90
2022-09-20T12:19:08.129Z,4.00
2022-09-20T12:22:41.773Z,0.20
2022-09-20T12:26:01.298Z,0.70
2022-09-20T12:29:27.111Z,0.20
2022-09-20T12:32:39.018Z,0.40
2022-09-20T12:36:00.145Z,0.10
2022-09-20T12:39:10.235Z,0.10
2022-09-20T12:42:13.077Z,0.50
2022-09-20T12:45:19.044Z,0.30
2022-09-20T12:48:22.624Z,0.40
2022-09-20T12:51:52.091Z,0.60
2022-09-20T12:54:58.132Z,0.20
2022-09-20T12:58:19.819Z,3.00
2022-09-20T13:01:22.752Z,0.50
2022-09-20T13:04:56.998Z,0.20
2022-09-20T13:08:10.083Z,0.30
2022-09-20T13:11:18.701Z,0.70
2022-09-20T13:14:29.534Z,0.40
2022-09-20T13:17:33.848Z,2.30
2022-09-20T13:20:37.423Z,1.10
2022-09-20T13:23:54.110Z,0.20
2022-09-20T13:27:06.698Z,1.40
2022-09-20T13:30:15.507Z,0.30
2022-09-20T13:33:24.527Z,0.30
2022-09-20T13:36:30.260Z,4.20
2022-09-20T13:39:36.439Z,0.60
2022-09-20T13:42:39.568Z,0.30
2022-09-20T13:45:44.729Z,0.80
2022-09-20T13:48:48.992Z,0.30
2022-09-20T13:51:52.383Z,0.30
2022-09-20T13:54:58.195Z,0.30
2022-09-20T13:58:04.560Z,0.30
2022-09-20T14:01:22.337Z,1.00
2022-09-20T14:04:31.993Z,0.60
2022-09-20T14:07:37.111Z,0.50
2022-09-20T14:10:43.982Z,0.20
2022-09-20T14:13:50.905Z,0.30
2022-09-20T14:16:57.576Z,0.10
2022-09-20T14:20:01.076Z,0.10
2022-09-20T14:23:57.532Z,0.30
2022-09-20T14:27:04.847Z,0.30
2022-09-20T14:30:38.825Z,0.20
2022-09-20T14:33:45.580Z,0.10
2022-09-20T14:36:50.603Z,0.50
2022-09-20T14:39:56.947Z,0.50
2022-09-20T14:43:03.879Z,0.50
2022-09-20T14:46:16.507Z,0.60
2022-09-20T14:49:33.249Z,0.20
2022-09-20T14:52:39.190Z,0.30
2022-09-20T14:56:05.333Z,0.60
2022-09-20T14:59:17.407Z,0.30
2022-09-20T15:02:21.645Z,0.40
2022-09-20T15:05:27.225Z,0.60
2022-09-20T15:08:31.139Z,0.60
2022-09-20T15:11:34.010Z,2.10
2022-09-20T15:14:38.088Z,0.30
2022-09-20T15:17:46.193Z,0.20
2022-09-20T15:20:50.938Z,0.30
2022-09-20T15:23:54.288Z,0.10
2022-09-20T15:26:58.484Z,0.20
2022-09-20T15:30:01.499Z,0.20
2022-09-20T15:33:04.540Z,0.30
2022-09-20T15:36:08.629Z,0.10
2022-09-20T15:39:12.434Z,0.30
2022-09-20T15:42:15.802Z,0.30
2022-09-20T15:45:20.059Z,0.40
2022-09-20T15:48:25.331Z,0.30
2022-09-20T15:51:30.769Z,1.00
2022-09-20T15:54:33.935Z,0.30
2022-09-20T15:57:37.019Z,0.40
2022-09-20T16:00:41.348Z,0.40
2022-09-20T16:03:46.309Z,0.10
2022-09-20T16:06:52.241Z,0.90
2022-09-20T16:09:56.855Z,0.50
2022-09-20T16:12:59.863Z,0.50
2022-09-20T16:16:04.633Z,2.10
2022-09-20T16:19:23.263Z,1.30
2022-09-20T16:22:27.747Z,0.90
2022-09-20T16:25:31.362Z,0.40
2022-09-20T16:28:34.935Z,0.50
2022-09-20T16:31:42.758Z,0.70
2022-09-20T16:34:46.625Z,0.60
2022-09-20T16:37:50.750Z,0.30
2022-09-20T16:40:56.478Z,0.60
2022-09-20T16:44:01.250Z,0.60
2022-09-20T16:47:08.362Z,0.30
2022-09-20T16:50:12.986Z,0.30
2022-09-20T16:53:17.748Z,0.50
2022-09-20T16:56:24.292Z,1.10
2022-09-20T16:59:28.235Z,0.80
2022-09-20T17:02:31.932Z,0.50
2022-09-20T17:05:35.035Z,0.40
2022-09-20T17:08:40.797Z,0.50
2022-09-20T17:11:47.798Z,0.70
2022-09-20T17:14:51.729Z,1.40
2022-09-20T17:17:55.999Z,0.50
2022-09-20T17:21:08.795Z,0.70
2022-09-20T17:24:15.140Z,1.20
2022-09-20T17:27:19.449Z,1.20
2022-09-20T17:30:24.275Z,0.80
2022-09-20T17:33:30.208Z,0.60
2022-09-20T17:36:39.884Z,0.60
2022-09-20T17:39:42.896Z,0.70
2022-09-20T17:42:48.061Z,1.10
2022-09-20T17:45:51.091Z,1.00
2022-09-20T17:48:56.227Z,0.70
2022-09-20T17:51:59.297Z,0.80
2022-09-20T17:55:02.468Z,0.80
2022-09-20T17:58:05.644Z,1.10
2022-09-20T18:01:14.146Z,0.70
2022-09-20T18:07:20.309Z,0.60
2022-09-20T18:10:29.222Z,0.80
2022-09-20T18:13:32.989Z,0.80
2022-09-20T18:16:37.472Z,1.70
2022-09-20T18:19:41.490Z,1.20
2022-09-20T18:22:48.249Z,1.30
2022-09-20T18:26:09.952Z,1.20
2022-09-20T18:29:17.077Z,1.00
2022-09-20T18:32:20.090Z,1.40
2022-09-20T18:35:23.164Z,2.90
2022-09-20T18:38:30.542Z,1.00
2022-09-20T18:41:36.067Z,1.40
2022-09-20T18:44:44.109Z,1.40
2022-09-20T18:47:47.332Z,1.30
2022-09-20T18:51:01.466Z,0.60
2022-09-20T18:54:04.771Z,0.90
2022-09-20T18:57:10.708Z,1.10
2022-09-20T19:00:15.517Z,0.80
2022-09-20T19:03:28.826Z,1.40
2022-09-20T19:06:49.802Z,2.10
2022-09-20T19:10:13.258Z,0.80
2022-09-20T19:14:01.145Z,1.30
2022-09-20T19:17:05.131Z,0.90
2022-09-20T19:20:29.590Z,0.90
2022-09-20T19:24:03.145Z,1.40
2022-09-20T19:27:12.886Z,1.30
2022-09-20T19:30:17.828Z,1.60
2022-09-20T19:33:21.299Z,0.80
2022-09-20T19:36:30.501Z,2.20
2022-09-20T19:39:57.460Z,2.30
2022-09-20T19:43:17.802Z,1.20
2022-09-20T19:46:36.758Z,0.90
2022-09-20T19:49:54.135Z,1.40
2022-09-20T19:53:06.895Z,1.00
2022-09-20T19:56:25.470Z,1.30
2022-09-20T19:59:29.446Z,1.40
2022-09-20T20:02:33.483Z,1.50
2022-09-20T20:05:37.031Z,0.80
2022-09-20T20:08:54.809Z,0.50
2022-09-20T20:11:57.810Z,1.10
2022-09-20T20:15:22.037Z,1.50
2022-09-20T20:18:44.243Z,0.80
2022-09-20T20:22:32.384Z,0.50
2022-09-20T20:26:03.498Z,0.80
2022-09-20T20:29:06.462Z,3.20
2022-09-20T20:32:10.264Z,1.20
2022-09-20T20:35:15.273Z,1.00
2022-09-20T20:38:18.145Z,0.80
2022-09-20T20:41:22.266Z,1.10
2022-09-20T20:44:26.440Z,2.50
2022-09-20T20:47:30.333Z,3.50
2022-09-20T20:50:34.431Z,1.10
2022-09-20T20:53:40.173Z,1.10
2022-09-20T20:56:43.142Z,1.20
2022-09-20T20:59:46.011Z,1.20
2022-09-20T21:02:49.318Z,1.00
2022-09-20T21:05:55.431Z,1.30
2022-09-20T21:08:59.120Z,2.60
2022-09-20T21:12:03.432Z,1.10
2022-09-20T21:15:07.214Z,1.30
2022-09-20T21:18:10.617Z,1.30
2022-09-20T21:21:36.044Z,1.40
2022-09-20T21:24:45.713Z,2.00
2022-09-20T21:27:49.607Z,1.20
2022-09-20T21:30:59.416Z,1.00
2022-09-20T21:34:06.781Z,1.80
2022-09-20T21:37:10.899Z,1.20
2022-09-20T21:40:14.054Z,0.80
2022-09-20T21:43:18.068Z,0.60
2022-09-20T21:46:33.497Z,1.20
2022-09-20T21:49:36.600Z,1.50
2022-09-20T21:52:39.470Z,1.90
2022-09-20T21:55:42.443Z,1.00
2022-09-20T21:58:46.354Z,0.80
2022-09-20T22:01:49.750Z,0.70
2022-09-20T22:04:53.925Z,0.70
2022-09-20T22:07:56.924Z,0.70
2022-09-20T22:10:59.967Z,1.20
2022-09-20T22:14:02.833Z,0.80
2022-09-20T22:17:05.909Z,1.00
2022-09-20T22:20:09.902Z,1.10
2022-09-20T22:23:13.089Z,1.00
2022-09-20T22:26:19.376Z,0.90
2022-09-20T22:29:22.409Z,1.40
2022-09-20T22:32:25.273Z,0.70
2022-09-20T22:35:28.753Z,0.80
2022-09-20T22:38:31.831Z,1.00
2022-09-20T22:41:37.271Z,1.30
2022-09-20T22:44:40.851Z,1.00
2022-09-20T22:47:44.230Z,0.90
2022-09-20T22:50:47.198Z,0.90
2022-09-20T22:53:52.459Z,1.20
2022-09-20T22:56:55.802Z,1.40
2022-09-20T22:59:58.884Z,1.90
2022-09-20T23:04:08.082Z,1.20
2022-09-20T23:07:11.447Z,0.90
2022-09-20T23:10:14.517Z,0.70
2022-09-20T23:13:53.310Z,1.00
2022-09-20T23:16:56.303Z,0.80
2022-09-20T23:19:59.317Z,1.00
2022-09-20T23:23:02.222Z,0.70
2022-09-20T23:26:08.146Z,0.90
2022-09-20T23:29:15.381Z,0.90
2022-09-20T23:32:18.405Z,1.00
2022-09-20T23:35:22.566Z,0.50
2022-09-20T23:38:26.700Z,2.10
2022-09-20T23:41:30.288Z,0.80
2022-09-20T23:44:41.756Z,1.00
2022-09-20T23:47:48.111Z,2.80
2022-09-20T23:50:51.176Z,0.90
2022-09-20T23:53:54.761Z,1.40
2022-09-20T23:56:57.736Z,0.80
