createdAt,value
2023-04-11T00:00:44.021Z,13.40
2023-04-11T00:03:17.112Z,10.63
2023-04-11T00:05:45.770Z,12.33
2023-04-11T00:08:15.904Z,12.53
2023-04-11T00:10:45.749Z,10.73
2023-04-11T00:13:14.251Z,11.57
2023-04-11T00:15:42.590Z,10.70
2023-04-11T00:18:12.712Z,12.47
2023-04-11T00:20:41.346Z,10.40
2023-04-11T00:23:09.647Z,12.43
2023-04-11T00:25:39.441Z,11.83
2023-04-11T00:28:07.914Z,11.00
2023-04-11T00:30:36.478Z,11.70
2023-04-11T00:33:05.346Z,11.73
2023-04-11T00:35:35.394Z,13.00
2023-04-11T00:38:04.270Z,11.10
2023-04-11T00:40:32.718Z,12.07
2023-04-11T00:43:02.633Z,11.10
2023-04-11T00:45:31.259Z,11.77
2023-04-11T00:47:59.923Z,10.30
2023-04-11T00:50:28.599Z,11.43
2023-04-11T00:52:59.273Z,13.70
2023-04-11T00:55:28.779Z,12.20
2023-04-11T00:57:57.916Z,9.77
2023-04-11T01:00:29.144Z,9.57
2023-04-11T01:02:59.031Z,9.37
2023-04-11T01:05:28.536Z,10.80
2023-04-11T01:07:57.741Z,11.83
2023-04-11T01:10:30.845Z,10.57
2023-04-11T01:13:00.854Z,11.33
2023-04-11T01:15:31.084Z,9.70
2023-04-11T01:18:02.495Z,12.00
2023-04-11T01:20:31.920Z,12.23
2023-04-11T01:23:03.336Z,10.13
2023-04-11T01:25:33.339Z,12.50
2023-04-11T01:28:01.929Z,8.17
2023-04-11T01:30:30.527Z,10.83
2023-04-11T01:32:58.979Z,10.93
2023-04-11T01:35:27.729Z,10.30
2023-04-11T01:37:55.984Z,11.20
2023-04-11T01:40:24.890Z,10.10
2023-04-11T01:42:55.593Z,11.60
2023-04-11T01:45:25.162Z,11.17
2023-04-11T01:47:54.760Z,11.97
2023-04-11T01:50:23.378Z,9.10
2023-04-11T01:52:52.899Z,11.00
2023-04-11T01:55:21.567Z,11.43
2023-04-11T01:57:50.050Z,11.97
2023-04-11T02:00:20.672Z,9.57
2023-04-11T02:02:49.200Z,10.13
2023-04-11T02:05:17.672Z,10.63
2023-04-11T02:07:46.066Z,12.50
2023-04-11T02:10:19.369Z,10.77
2023-04-11T02:12:47.817Z,9.37
2023-04-11T02:15:16.235Z,10.83
2023-04-11T02:17:46.437Z,9.40
2023-04-11T02:20:15.643Z,9.90
2023-04-11T02:22:44.163Z,11.03
2023-04-11T02:25:12.573Z,12.47
2023-04-11T02:27:41.049Z,12.17
2023-04-11T02:30:10.136Z,11.30
2023-04-11T02:32:39.411Z,12.40
2023-04-11T02:35:10.804Z,10.20
2023-04-11T02:37:42.297Z,12.57
2023-04-11T02:40:11.654Z,11.43
2023-04-11T02:42:43.243Z,10.13
2023-04-11T02:45:13.177Z,12.00
2023-04-11T02:47:41.600Z,10.03
2023-04-11T02:50:12.714Z,10.93
2023-04-11T02:52:47.988Z,12.23
2023-04-11T02:55:18.713Z,10.53
2023-04-11T02:57:47.117Z,10.33
2023-04-11T03:00:18.270Z,10.47
2023-04-11T03:02:51.025Z,11.53
2023-04-11T03:05:25.382Z,10.43
2023-04-11T03:07:57.920Z,11.17
2023-04-11T03:10:28.866Z,10.10
2023-04-11T03:12:58.103Z,15.33
2023-04-11T03:15:26.977Z,13.63
2023-04-11T03:17:56.375Z,12.47
2023-04-11T03:20:26.536Z,11.43
2023-04-11T03:22:55.845Z,12.67
2023-04-11T03:25:25.411Z,12.93
2023-04-11T03:27:54.684Z,15.17
2023-04-11T03:30:23.068Z,17.07
2023-04-11T03:32:53.219Z,14.43
2023-04-11T03:35:21.957Z,12.03
2023-04-11T03:37:53.338Z,13.03
2023-04-11T03:40:22.803Z,11.77
2023-04-11T03:42:57.697Z,13.53
2023-04-11T03:45:29.776Z,13.63
2023-04-11T03:48:00.565Z,13.03
2023-04-11T03:50:37.809Z,10.47
2023-04-11T03:53:08.250Z,12.57
2023-04-11T03:55:37.008Z,12.07
2023-04-11T03:58:06.894Z,15.10
2023-04-11T04:00:35.277Z,14.53
2023-04-11T04:03:08.706Z,13.17
2023-04-11T04:05:38.823Z,12.83
2023-04-11T04:08:09.439Z,12.83
2023-04-11T04:10:55.535Z,13.13
2023-04-11T04:13:24.334Z,13.43
2023-04-11T04:16:22.673Z,14.33
2023-04-11T04:18:56.633Z,13.77
2023-04-11T04:21:26.879Z,15.80
2023-04-11T04:24:03.775Z,13.63
2023-04-11T04:26:50.479Z,13.00
2023-04-11T04:29:38.442Z,16.90
2023-04-11T04:32:11.915Z,15.10
2023-04-11T04:34:49.714Z,15.57
2023-04-11T04:37:28.214Z,18.43
2023-04-11T04:40:13.520Z,13.80
2023-04-11T04:42:58.538Z,14.90
2023-04-11T04:45:38.248Z,15.97
2023-04-11T04:48:07.068Z,16.17
2023-04-11T04:50:35.837Z,16.93
2023-04-11T04:53:04.366Z,16.40
2023-04-11T04:55:34.715Z,15.17
2023-04-11T04:58:03.591Z,16.90
2023-04-11T05:00:33.775Z,16.03
2023-04-11T05:03:06.233Z,19.23
2023-04-11T05:05:35.301Z,15.50
2023-04-11T05:08:05.290Z,28.47
2023-04-11T05:10:37.229Z,18.03
2023-04-11T05:13:07.785Z,16.03
2023-04-11T05:15:36.322Z,17.00
2023-04-11T05:18:04.956Z,17.00
2023-04-11T05:20:36.535Z,13.63
2023-04-11T05:23:06.371Z,14.67
2023-04-11T05:25:36.512Z,16.67
2023-04-11T05:28:07.491Z,14.73
2023-04-11T05:30:35.992Z,17.87
2023-04-11T05:33:04.591Z,15.47
2023-04-11T05:35:33.431Z,14.37
2023-04-11T05:38:01.857Z,13.77
2023-04-11T05:40:30.225Z,12.87
2023-04-11T05:42:59.984Z,14.47
2023-04-11T05:45:28.420Z,14.33
2023-04-11T05:48:01.576Z,18.63
2023-04-11T05:50:29.938Z,16.73
2023-04-11T05:52:58.269Z,13.23
2023-04-11T05:55:26.716Z,16.63
2023-04-11T05:57:54.993Z,20.37
2023-04-11T06:00:26.316Z,23.23
2023-04-11T06:02:55.050Z,22.07
2023-04-11T06:05:23.748Z,18.93
2023-04-11T06:07:52.576Z,14.40
2023-04-11T06:10:20.985Z,26.93
2023-04-11T06:12:49.504Z,11.77
2023-04-11T06:15:18.279Z,9.23
2023-04-11T06:17:48.278Z,14.77
2023-04-11T06:20:17.007Z,12.37
2023-04-11T06:22:47.009Z,10.73
2023-04-11T06:25:15.772Z,16.17
2023-04-11T06:27:44.103Z,13.27
2023-04-11T06:30:12.895Z,11.73
2023-04-11T06:32:41.503Z,12.13
2023-04-11T06:35:11.583Z,20.57
2023-04-11T06:37:39.903Z,16.80
2023-04-11T06:40:09.943Z,20.27
2023-04-11T06:42:38.483Z,11.23
2023-04-11T06:45:08.037Z,9.00
2023-04-11T06:47:36.234Z,15.53
2023-04-11T06:50:04.696Z,15.57
2023-04-11T06:52:34.413Z,12.37
2023-04-11T06:55:02.792Z,14.50
2023-04-11T06:57:31.082Z,11.10
2023-04-11T06:59:59.533Z,10.77
2023-04-11T07:02:28.060Z,12.50
2023-04-11T07:04:56.483Z,11.77
2023-04-11T07:07:25.051Z,8.47
2023-04-11T07:09:54.689Z,10.43
2023-04-11T07:12:22.781Z,9.77
2023-04-11T07:14:51.101Z,10.70
2023-04-11T07:17:19.693Z,10.93
2023-04-11T07:19:48.013Z,8.47
2023-04-11T07:22:16.383Z,8.57
2023-04-11T07:24:46.868Z,16.60
2023-04-11T07:27:17.739Z,10.87
2023-04-11T07:29:46.516Z,9.00
2023-04-11T07:32:14.822Z,9.57
2023-04-11T07:34:43.126Z,12.37
2023-04-11T07:37:12.604Z,9.10
2023-04-11T07:39:41.357Z,10.13
2023-04-11T07:42:09.956Z,8.60
2023-04-11T07:44:39.921Z,9.17
2023-04-11T07:47:08.428Z,11.47
2023-04-11T07:49:36.861Z,9.57
2023-04-11T07:52:05.089Z,12.13
2023-04-11T07:54:34.147Z,11.97
2023-04-11T07:57:02.960Z,13.60
2023-04-11T07:59:31.473Z,12.27
2023-04-11T08:02:03.157Z,13.10
2023-04-11T08:04:34.632Z,9.90
2023-04-11T08:07:03.389Z,8.57
2023-04-11T08:09:32.008Z,8.63
2023-04-11T08:12:01.840Z,10.53
2023-04-11T08:14:30.239Z,10.90
2023-04-11T08:16:58.892Z,13.80
2023-04-11T08:19:28.957Z,15.07
2023-04-11T08:21:57.400Z,13.17
2023-04-11T08:24:26.025Z,11.57
2023-04-11T08:26:54.504Z,10.30
2023-04-11T08:29:23.012Z,9.70
2023-04-11T08:31:51.457Z,12.73
2023-04-11T08:34:20.081Z,9.10
2023-04-11T08:36:49.776Z,11.53
2023-04-11T08:39:18.532Z,13.20
2023-04-11T08:41:47.718Z,13.20
2023-04-11T08:44:16.283Z,12.87
2023-04-11T08:46:45.129Z,13.07
2023-04-11T08:49:13.641Z,10.37
2023-04-11T08:51:45.158Z,11.97
2023-04-11T08:54:14.767Z,10.30
2023-04-11T08:56:44.126Z,12.37
2023-04-11T08:59:12.466Z,13.47
2023-04-11T09:01:41.071Z,9.53
2023-04-11T09:04:11.646Z,10.73
2023-04-11T09:06:42.619Z,8.97
2023-04-11T09:09:31.773Z,15.50
2023-04-11T09:12:00.440Z,11.33
2023-04-11T09:14:29.011Z,15.23
2023-04-11T09:16:59.720Z,15.10
2023-04-11T09:19:29.973Z,11.10
2023-04-11T09:22:00.662Z,17.13
2023-04-11T09:24:32.030Z,13.70
2023-04-11T09:27:12.950Z,12.30
2023-04-11T09:29:42.680Z,11.77
2023-04-11T09:32:32.477Z,17.67
2023-04-11T09:35:12.039Z,10.27
2023-04-11T09:37:45.880Z,14.27
2023-04-11T09:40:17.160Z,14.03
2023-04-11T09:42:46.867Z,12.50
2023-04-11T09:45:20.201Z,11.97
2023-04-11T09:47:50.660Z,9.00
2023-04-11T09:50:19.394Z,12.77
2023-04-11T09:52:48.236Z,9.17
2023-04-11T09:55:21.048Z,10.70
2023-04-11T09:57:50.631Z,9.20
2023-04-11T10:00:22.154Z,9.73
2023-04-11T10:02:53.064Z,9.30
2023-04-11T10:05:26.145Z,9.10
2023-04-11T10:08:01.260Z,10.90
2023-04-11T10:10:31.774Z,9.00
2023-04-11T10:13:00.431Z,8.67
2023-04-11T10:15:30.229Z,8.23
2023-04-11T10:18:12.592Z,7.57
2023-04-11T10:20:46.352Z,5.77
2023-04-11T10:23:16.747Z,5.33
2023-04-11T10:25:58.687Z,7.27
2023-04-11T10:28:38.433Z,8.30
2023-04-11T10:31:13.551Z,6.37
2023-04-11T10:34:02.689Z,9.80
2023-04-11T10:37:05.139Z,9.17
2023-04-11T10:40:10.573Z,8.50
2023-04-11T10:42:42.845Z,10.93
2023-04-11T10:45:25.669Z,10.03
2023-04-11T10:48:07.739Z,11.07
2023-04-11T10:50:42.598Z,9.57
2023-04-11T10:53:36.682Z,8.17
2023-04-11T10:56:05.495Z,8.60
2023-04-11T10:58:40.760Z,10.07
2023-04-11T11:01:37.077Z,10.45
2023-04-11T11:04:06.790Z,6.65
2023-04-11T11:06:46.248Z,7.10
2023-04-11T11:09:23.410Z,6.45
2023-04-11T11:12:07.196Z,9.05
2023-04-11T11:14:37.989Z,8.67
2023-04-11T11:17:06.898Z,8.93
2023-04-11T11:19:36.211Z,6.63
2023-04-11T11:22:06.347Z,8.07
2023-04-11T11:24:34.998Z,6.80
2023-04-11T11:27:03.444Z,7.28
2023-04-11T11:29:32.866Z,14.02
2023-04-11T11:32:04.164Z,7.22
2023-04-11T11:34:34.735Z,10.63
2023-04-11T11:37:05.519Z,7.43
2023-04-11T11:39:34.315Z,6.75
2023-04-11T11:42:03.680Z,7.47
2023-04-11T11:44:33.131Z,8.50
2023-04-11T11:47:09.250Z,7.80
2023-04-11T11:49:48.283Z,7.82
2023-04-11T11:52:33.342Z,9.50
2023-04-11T11:55:02.517Z,7.25
2023-04-11T11:57:31.370Z,8.23
2023-04-11T12:00:04.192Z,7.17
2023-04-11T12:02:36.627Z,9.33
2023-04-11T12:05:08.240Z,7.30
2023-04-11T12:07:39.217Z,10.07
2023-04-11T12:10:12.058Z,7.80
2023-04-11T12:12:42.289Z,7.73
2023-04-11T12:15:13.047Z,7.23
2023-04-11T12:17:43.341Z,6.67
2023-04-11T12:20:12.383Z,7.40
2023-04-11T12:22:40.712Z,7.30
2023-04-11T12:25:11.141Z,7.80
2023-04-11T12:27:41.178Z,8.37
2023-04-11T12:30:10.657Z,11.67
2023-04-11T12:32:39.584Z,7.80
2023-04-11T12:35:10.485Z,7.15
2023-04-11T12:37:39.642Z,5.03
2023-04-11T12:40:11.155Z,6.95
2023-04-11T12:45:13.629Z,7.10
2023-04-11T12:47:42.634Z,8.80
2023-04-11T12:50:12.850Z,6.07
2023-04-11T12:52:41.740Z,6.57
2023-04-11T12:55:11.317Z,11.40
2023-04-11T12:57:39.964Z,5.95
2023-04-11T13:00:13.147Z,9.85
2023-04-11T13:02:44.411Z,7.68
2023-04-11T13:05:16.582Z,7.50
2023-04-11T13:07:46.719Z,11.90
2023-04-11T13:10:16.039Z,10.40
2023-04-11T13:12:45.893Z,8.43
2023-04-11T13:15:17.006Z,8.95
2023-04-11T13:17:46.078Z,10.75
2023-04-11T13:20:15.877Z,8.73
2023-04-11T13:22:44.556Z,6.63
2023-04-11T13:25:13.497Z,8.38
2023-04-11T13:27:43.120Z,10.80
2023-04-11T13:30:12.536Z,11.30
2023-04-11T13:32:41.105Z,9.73
2023-04-11T13:35:10.422Z,11.52
2023-04-11T13:37:40.700Z,6.78
2023-04-11T13:40:11.366Z,7.45
2023-04-11T13:42:40.122Z,9.90
2023-04-11T13:45:10.125Z,8.88
2023-04-11T13:47:39.182Z,7.03
2023-04-11T13:50:09.682Z,7.32
2023-04-11T13:52:39.589Z,11.50
2023-04-11T13:55:08.479Z,9.50
2023-04-11T13:57:37.221Z,10.65
2023-04-11T14:00:11.265Z,7.35
2023-04-11T14:02:41.379Z,7.55
2023-04-11T14:05:11.614Z,7.95
2023-04-11T14:07:41.756Z,6.50
2023-04-11T14:10:11.140Z,6.55
2023-04-11T14:12:39.677Z,6.70
2023-04-11T14:15:09.550Z,5.85
2023-04-11T14:17:39.590Z,5.97
2023-04-11T14:20:11.823Z,12.32
2023-04-11T14:22:42.245Z,8.63
2023-04-11T14:25:11.901Z,7.85
2023-04-11T14:27:44.198Z,9.68
2023-04-11T14:30:14.730Z,8.32
2023-04-11T14:32:49.094Z,7.25
2023-04-11T14:35:17.669Z,8.05
2023-04-11T14:37:47.714Z,9.03
2023-04-11T14:40:16.182Z,9.25
2023-04-11T14:42:44.862Z,7.85
2023-04-11T14:45:13.512Z,5.95
2023-04-11T14:47:43.640Z,7.43
2023-04-11T14:50:12.759Z,10.30
2023-04-11T14:52:41.413Z,6.63
2023-04-11T14:55:12.038Z,4.85
2023-04-11T14:57:45.808Z,2.93
2023-04-11T15:00:19.476Z,2.90
2023-04-11T15:02:49.487Z,2.93
2023-04-11T15:05:20.014Z,3.03
2023-04-11T15:07:50.575Z,2.72
2023-04-11T15:10:22.574Z,2.38
2023-04-11T15:12:51.445Z,1.57
2023-04-11T15:15:20.075Z,1.33
2023-04-11T15:17:50.852Z,3.10
2023-04-11T15:20:20.207Z,1.00
2023-04-11T15:22:49.747Z,1.30
2023-04-11T15:25:19.725Z,1.07
2023-04-11T15:27:48.279Z,0.87
2023-04-11T15:30:16.920Z,1.20
2023-04-11T15:32:45.393Z,1.07
2023-04-11T15:35:14.035Z,1.27
2023-04-11T15:37:43.117Z,1.30
2023-04-11T15:40:15.287Z,1.07
2023-04-11T15:42:45.460Z,1.10
2023-04-11T15:45:14.178Z,1.40
2023-04-11T15:47:42.712Z,0.83
2023-04-11T15:50:12.294Z,1.40
2023-04-11T15:52:40.905Z,0.83
2023-04-11T15:55:10.198Z,0.93
2023-04-11T15:57:38.742Z,0.87
2023-04-11T16:00:10.306Z,1.30
2023-04-11T16:02:39.286Z,1.37
2023-04-11T16:05:08.772Z,1.40
2023-04-11T16:07:37.406Z,1.50
2023-04-11T16:10:07.955Z,10.43
2023-04-11T16:12:37.233Z,1.07
2023-04-11T16:15:06.285Z,1.20
2023-04-11T16:17:36.257Z,0.90
2023-04-11T16:20:10.426Z,0.93
2023-04-11T16:22:40.554Z,0.80
2023-04-11T16:25:09.413Z,1.10
2023-04-11T16:27:37.590Z,0.80
2023-04-11T16:30:07.884Z,1.23
2023-04-11T16:32:37.635Z,0.60
2023-04-11T16:35:06.593Z,0.83
2023-04-11T16:37:34.809Z,0.83
2023-04-11T16:40:07.207Z,1.07
2023-04-11T16:42:35.578Z,0.43
2023-04-11T16:45:03.896Z,0.53
2023-04-11T16:47:32.629Z,1.73
2023-04-11T16:50:02.887Z,1.00
2023-04-11T16:52:32.156Z,0.70
2023-04-11T16:55:00.641Z,1.63
2023-04-11T16:57:28.968Z,0.60
2023-04-11T16:59:57.325Z,0.73
2023-04-11T17:02:26.111Z,0.70
2023-04-11T17:04:54.734Z,0.63
2023-04-11T17:07:25.080Z,0.80
2023-04-11T17:09:53.754Z,1.03
2023-04-11T17:12:22.428Z,0.70
2023-04-11T17:14:52.694Z,1.23
2023-04-11T17:17:23.085Z,1.00
2023-04-11T17:19:51.617Z,0.80
2023-04-11T17:22:20.174Z,0.90
2023-04-11T17:24:50.080Z,1.33
2023-04-11T17:27:18.528Z,0.70
2023-04-11T17:29:46.942Z,1.13
2023-04-11T17:32:15.305Z,0.67
2023-04-11T17:34:43.848Z,3.10
2023-04-11T17:37:12.343Z,0.97
2023-04-11T17:39:41.735Z,1.67
2023-04-11T17:42:13.969Z,0.90
2023-04-11T17:44:42.550Z,2.20
2023-04-11T17:47:11.065Z,3.50
2023-04-11T17:49:39.522Z,2.07
2023-04-11T17:52:07.969Z,2.93
2023-04-11T17:54:36.612Z,1.37
2023-04-11T17:57:05.323Z,0.70
2023-04-11T17:59:35.759Z,1.07
2023-04-11T18:02:04.737Z,0.70
2023-04-11T18:04:34.522Z,2.10
2023-04-11T18:07:03.278Z,2.70
2023-04-11T18:09:32.055Z,1.87
2023-04-11T18:12:01.109Z,4.27
2023-04-11T18:14:29.846Z,3.63
2023-04-11T18:17:00.333Z,2.47
2023-04-11T18:19:28.729Z,3.63
2023-04-11T18:21:57.547Z,3.10
2023-04-11T18:24:26.946Z,3.67
2023-04-11T18:26:55.280Z,2.80
2023-04-11T18:29:23.739Z,4.07
2023-04-11T18:32:19.838Z,2.50
2023-04-11T18:34:43.921Z,2.20
2023-04-11T18:37:12.915Z,2.73
2023-04-11T18:39:42.093Z,3.87
2023-04-11T18:42:10.561Z,2.20
2023-04-11T18:44:39.290Z,7.93
2023-04-11T18:47:10.173Z,3.67
2023-04-11T18:49:40.191Z,2.70
2023-04-11T18:52:11.766Z,3.73
2023-04-11T18:54:41.175Z,4.00
2023-04-11T18:57:13.269Z,3.50
2023-04-11T18:59:44.194Z,7.07
2023-04-11T19:02:17.474Z,8.20
2023-04-11T19:04:47.661Z,5.50
2023-04-11T19:07:22.936Z,7.43
2023-04-11T19:09:53.242Z,7.90
2023-04-11T19:12:23.076Z,4.50
2023-04-11T19:14:55.557Z,5.70
2023-04-11T19:17:24.613Z,3.23
2023-04-11T19:19:55.459Z,4.67
2023-04-11T19:22:26.226Z,2.60
2023-04-11T19:24:57.795Z,2.40
2023-04-11T19:27:26.936Z,2.67
2023-04-11T19:29:57.675Z,3.83
2023-04-11T19:32:26.545Z,3.17
2023-04-11T19:34:55.515Z,3.47
2023-04-11T19:37:26.554Z,3.47
2023-04-11T19:39:58.747Z,3.00
2023-04-11T19:42:31.416Z,3.13
2023-04-11T19:45:01.289Z,3.57
2023-04-11T19:47:31.177Z,4.87
2023-04-11T19:50:01.340Z,2.80
2023-04-11T19:52:32.746Z,3.53
2023-04-11T19:55:02.155Z,4.43
2023-04-11T19:57:31.826Z,6.57
2023-04-11T20:00:01.036Z,6.50
2023-04-11T20:02:30.778Z,4.63
2023-04-11T20:05:02.321Z,5.50
2023-04-11T20:07:32.735Z,3.33
2023-04-11T20:10:02.741Z,2.40
2023-04-11T20:12:32.258Z,1.50
2023-04-11T20:15:02.744Z,1.43
2023-04-11T20:17:32.054Z,1.60
2023-04-11T20:20:14.646Z,1.30
2023-04-11T20:22:47.280Z,1.37
2023-04-11T20:25:16.417Z,1.10
2023-04-11T20:27:46.649Z,3.17
2023-04-11T20:30:17.482Z,1.40
2023-04-11T20:32:46.277Z,1.10
2023-04-11T20:35:19.551Z,1.23
2023-04-11T20:37:50.599Z,1.90
2023-04-11T20:40:19.680Z,2.20
2023-04-11T20:42:49.790Z,1.27
2023-04-11T20:45:21.947Z,4.87
2023-04-11T20:47:50.885Z,3.30
2023-04-11T20:50:20.001Z,2.70
2023-04-11T20:52:54.295Z,2.00
2023-04-11T20:55:23.257Z,1.87
2023-04-11T20:57:51.980Z,1.63
2023-04-11T21:00:21.299Z,2.73
2023-04-11T21:02:51.865Z,0.77
2023-04-11T21:05:22.181Z,1.57
2023-04-11T21:07:54.529Z,4.07
2023-04-11T21:10:23.130Z,1.03
2023-04-11T21:12:54.128Z,2.13
2023-04-11T21:15:23.260Z,1.60
2023-04-11T21:17:52.538Z,0.80
2023-04-11T21:20:22.449Z,1.60
2023-04-11T21:22:54.411Z,2.20
2023-04-11T21:25:23.773Z,3.03
2023-04-11T21:27:52.238Z,4.20
2023-04-11T21:30:20.818Z,3.70
2023-04-11T21:32:49.117Z,3.73
2023-04-11T21:35:17.417Z,4.27
2023-04-11T21:37:47.822Z,9.33
2023-04-11T21:40:19.004Z,4.23
2023-04-11T21:42:47.314Z,4.63
2023-04-11T21:45:16.894Z,4.03
2023-04-11T21:47:45.277Z,5.47
2023-04-11T21:50:13.678Z,4.90
2023-04-11T21:52:41.945Z,4.90
2023-04-11T21:55:11.601Z,3.03
2023-04-11T21:57:41.687Z,3.20
2023-04-11T22:00:11.941Z,5.73
2023-04-11T22:02:41.141Z,8.57
2023-04-11T22:05:10.107Z,5.93
2023-04-11T22:07:47.835Z,7.93
2023-04-11T22:10:24.049Z,9.73
2023-04-11T22:12:54.845Z,18.17
2023-04-11T22:15:24.473Z,15.47
2023-04-11T22:17:54.733Z,14.57
2023-04-11T22:20:23.283Z,16.37
2023-04-11T22:22:51.590Z,10.77
2023-04-11T22:25:22.509Z,16.03
2023-04-11T22:27:54.997Z,10.57
2023-04-11T22:30:25.022Z,12.13
2023-04-11T22:32:54.563Z,11.80
2023-04-11T22:35:23.502Z,9.83
2023-04-11T22:37:53.813Z,13.63
2023-04-11T22:40:23.536Z,10.93
2023-04-11T22:42:52.405Z,11.13
2023-04-11T22:45:21.451Z,11.23
2023-04-11T22:47:54.450Z,8.67
2023-04-11T22:50:23.112Z,11.73
2023-04-11T22:52:51.479Z,9.20
2023-04-11T22:55:21.375Z,10.93
2023-04-11T22:57:49.723Z,7.60
2023-04-11T23:00:19.174Z,8.80
2023-04-11T23:02:47.637Z,6.23
2023-04-11T23:05:17.950Z,8.83
2023-04-11T23:07:46.620Z,6.17
2023-04-11T23:10:15.580Z,10.27
2023-04-11T23:12:44.681Z,5.83
2023-04-11T23:15:13.432Z,6.33
2023-04-11T23:17:41.898Z,3.47
2023-04-11T23:20:12.973Z,5.17
2023-04-11T23:22:44.141Z,6.77
2023-04-11T23:25:15.269Z,7.17
2023-04-11T23:27:44.967Z,3.60
2023-04-11T23:30:15.215Z,4.27
2023-04-11T23:32:43.704Z,3.70
2023-04-11T23:35:12.104Z,3.03
2023-04-11T23:37:41.073Z,2.57
2023-04-11T23:40:14.150Z,3.47
2023-04-11T23:42:42.778Z,2.63
2023-04-11T23:45:14.379Z,2.20
2023-04-11T23:47:42.839Z,1.83
2023-04-11T23:50:12.312Z,3.17
2023-04-11T23:52:40.798Z,4.03
2023-04-11T23:55:12.417Z,2.03
2023-04-11T23:57:40.732Z,1.60
