createdAt,value
2023-04-13T00:00:24.753Z,7.1
2023-04-13T00:05:26.129Z,7.2
2023-04-13T00:10:32.056Z,7.2
2023-04-13T00:15:21.110Z,7.2
2023-04-13T00:20:27.181Z,6.2
2023-04-13T00:25:33.263Z,5.6
2023-04-13T00:30:22.280Z,5.4
2023-04-13T00:35:28.210Z,5.3
2023-04-13T00:40:17.412Z,5.2
2023-04-13T00:45:23.096Z,5.2
2023-04-13T00:50:29.172Z,5.2
2023-04-13T00:55:18.057Z,5.1
2023-04-13T01:00:25.531Z,5.1
2023-04-13T01:05:29.528Z,5.0
2023-04-13T01:10:18.856Z,4.9
2023-04-13T01:15:24.618Z,4.9
2023-04-13T01:20:30.714Z,4.9
2023-04-13T01:25:19.848Z,4.8
2023-04-13T01:30:25.951Z,4.8
2023-04-13T01:35:31.971Z,4.8
2023-04-13T01:40:21.671Z,4.8
2023-04-13T01:45:26.529Z,4.8
2023-04-13T01:50:32.591Z,4.8
2023-04-13T01:55:21.488Z,4.8
2023-04-13T02:00:30.972Z,4.7
2023-04-13T02:05:16.666Z,4.7
2023-04-13T02:10:22.779Z,4.7
2023-04-13T02:15:28.940Z,4.7
2023-04-13T02:20:18.703Z,4.7
2023-04-13T02:25:23.911Z,4.7
2023-04-13T02:30:30.023Z,4.6
2023-04-13T02:35:19.141Z,4.6
2023-04-13T02:40:26.582Z,4.7
2023-04-13T02:45:31.196Z,4.6
2023-04-13T02:50:20.013Z,4.6
2023-04-13T02:55:26.187Z,4.6
2023-04-13T03:00:32.346Z,4.6
2023-04-13T03:05:20.668Z,4.5
2023-04-13T03:10:26.710Z,4.4
2023-04-13T03:15:32.632Z,4.4
2023-04-13T03:20:21.842Z,4.3
2023-04-13T03:25:27.917Z,4.1
2023-04-13T03:30:16.807Z,4.1
2023-04-13T03:35:22.869Z,4.1
2023-04-13T03:40:28.939Z,4.2
2023-04-13T03:45:17.618Z,4.4
2023-04-13T03:50:23.665Z,4.4
2023-04-13T03:55:29.864Z,4.5
2023-04-13T04:00:23.876Z,4.6
2023-04-13T04:05:25.197Z,4.6
2023-04-13T04:10:31.018Z,4.6
2023-04-13T04:15:20.048Z,4.7
2023-04-13T04:20:26.371Z,4.7
2023-04-13T04:25:32.350Z,4.7
2023-04-13T04:30:21.344Z,4.7
2023-04-13T04:35:27.431Z,4.7
2023-04-13T04:40:33.479Z,4.7
2023-04-13T04:45:22.019Z,4.6
2023-04-13T04:50:27.980Z,4.6
2023-04-13T04:55:17.973Z,4.6
2023-04-13T05:00:26.371Z,4.6
2023-04-13T05:05:29.042Z,4.5
2023-04-13T05:10:17.838Z,4.4
2023-04-13T05:15:23.951Z,4.4
2023-04-13T05:20:30.148Z,4.3
2023-04-13T05:25:19.172Z,4.3
2023-04-13T05:30:25.274Z,4.3
2023-04-13T05:35:31.178Z,4.4
2023-04-13T05:40:21.928Z,4.4
2023-04-13T05:45:25.375Z,4.4
2023-04-13T05:50:31.626Z,4.5
2023-04-13T05:55:20.527Z,4.5
2023-04-13T06:00:29.219Z,4.5
2023-04-13T06:05:32.685Z,4.5
2023-04-13T06:10:21.920Z,4.5
2023-04-13T06:15:27.749Z,4.6
2023-04-13T06:20:17.008Z,4.7
2023-04-13T06:25:23.009Z,4.7
2023-04-13T06:30:28.981Z,4.7
2023-04-13T06:35:17.975Z,4.8
2023-04-13T06:40:25.413Z,4.9
2023-04-13T06:45:29.882Z,4.9
2023-04-13T06:50:18.852Z,4.9
2023-04-13T06:55:24.953Z,5.0
2023-04-13T07:00:32.091Z,5.2
2023-04-13T07:05:19.314Z,5.1
2023-04-13T07:10:25.420Z,5.3
2023-04-13T07:15:31.433Z,5.5
2023-04-13T07:20:22.173Z,5.5
2023-04-13T07:25:26.549Z,5.6
2023-04-13T07:30:32.500Z,5.8
2023-04-13T07:35:21.659Z,5.8
2023-04-13T07:40:28.521Z,6.0
2023-04-13T07:45:17.157Z,6.2
2023-04-13T07:50:23.294Z,6.4
2023-04-13T07:55:29.185Z,6.4
2023-04-13T08:00:22.215Z,6.5
2023-04-13T08:05:24.818Z,6.4
2023-04-13T08:10:29.694Z,6.5
2023-04-13T08:15:18.790Z,6.7
2023-04-13T08:20:24.943Z,6.7
2023-04-13T08:25:30.918Z,6.8
2023-04-13T08:30:20.054Z,6.4
2023-04-13T08:35:26.046Z,6.7
2023-04-13T08:40:32.119Z,7.7
2023-04-13T08:45:20.663Z,7.7
2023-04-13T08:50:26.718Z,7.9
2023-04-13T08:55:32.811Z,7.9
2023-04-13T09:00:23.736Z,7.8
2023-04-13T09:05:28.394Z,7.6
2023-04-13T09:10:17.113Z,8.1
2023-04-13T09:15:23.327Z,8.3
2023-04-13T09:20:29.492Z,8.7
2023-04-13T09:40:19.550Z,8.1
2023-04-13T09:45:25.244Z,8.1
2023-04-13T09:50:30.887Z,8.6
2023-04-13T09:55:20.541Z,8.8
2023-04-13T10:00:32.162Z,9.0
2023-04-13T10:05:32.240Z,8.8
2023-04-13T10:10:21.062Z,9.0
2023-04-13T10:15:27.237Z,9.0
2023-04-13T10:20:33.265Z,9.0
2023-04-13T10:25:33.230Z,8.6
2023-04-13T10:30:28.261Z,8.4
2023-04-13T10:35:18.361Z,8.4
2023-04-13T10:40:25.406Z,8.5
2023-04-13T10:45:29.477Z,9.0
2023-04-13T10:50:18.369Z,9.4
2023-04-13T10:55:24.674Z,8.9
2023-04-13T11:00:46.101Z,8.6
2023-04-13T11:05:19.320Z,8.5
2023-04-13T11:10:25.566Z,8.4
2023-04-13T11:15:32.455Z,8.6
2023-04-13T11:20:22.093Z,8.9
2023-04-13T11:25:26.750Z,8.7
2023-04-13T11:30:32.798Z,8.6
2023-04-13T11:35:21.668Z,8.7
2023-04-13T11:40:27.979Z,8.6
2023-04-13T11:45:18.515Z,9.0
2023-04-13T11:50:23.107Z,8.8
2023-04-13T11:55:30.147Z,9.0
2023-04-13T12:00:21.056Z,9.1
2023-04-13T12:05:24.053Z,8.9
2023-04-13T12:10:39.636Z,8.9
2023-04-13T12:15:49.592Z,8.8
2023-04-13T12:20:26.271Z,8.9
2023-04-13T12:25:39.534Z,8.9
2023-04-13T12:30:19.758Z,8.8
2023-04-13T12:35:25.909Z,8.8
2023-04-13T12:40:31.914Z,8.7
2023-04-13T12:45:20.349Z,8.8
2023-04-13T12:50:26.525Z,8.6
2023-04-13T12:55:32.549Z,8.7
2023-04-13T13:00:22.795Z,8.6
2023-04-13T13:05:27.882Z,8.4
2023-04-13T13:10:29.910Z,8.5
2023-04-13T13:15:23.005Z,8.7
2023-04-13T13:20:29.183Z,8.6
2023-04-13T13:25:17.973Z,8.8
2023-04-13T13:30:24.180Z,8.8
2023-04-13T13:35:30.251Z,8.8
2023-04-13T13:40:20.305Z,8.6
2023-04-13T13:45:25.310Z,8.8
2023-04-13T13:50:31.354Z,8.9
2023-04-13T13:55:20.445Z,9.0
2023-04-13T14:00:30.848Z,8.9
2023-04-13T14:05:31.498Z,9.0
2023-04-13T14:10:20.533Z,8.9
2023-04-13T14:15:26.855Z,8.9
2023-04-13T14:20:32.828Z,8.8
2023-04-13T14:25:21.830Z,8.9
2023-04-13T14:30:28.447Z,8.9
2023-04-13T14:35:16.972Z,9.0
2023-04-13T14:40:24.561Z,9.0
2023-04-13T14:45:28.686Z,8.9
2023-04-13T14:50:17.569Z,8.6
2023-04-13T14:55:23.769Z,8.4
2023-04-13T15:00:29.891Z,8.3
2023-04-13T15:05:21.802Z,8.1
2023-04-13T15:10:26.951Z,7.9
2023-04-13T15:15:31.205Z,7.8
2023-04-13T15:20:21.369Z,7.8
2023-04-13T15:25:26.405Z,7.9
2023-04-13T15:30:32.472Z,8.0
2023-04-13T15:35:21.493Z,8.0
2023-04-13T15:40:27.493Z,8.0
2023-04-13T15:45:33.272Z,8.0
2023-04-13T15:50:22.202Z,8.0
2023-04-13T15:55:28.270Z,7.9
2023-04-13T16:00:21.850Z,8.0
2023-04-13T16:05:22.922Z,8.0
2023-04-13T16:10:28.789Z,7.9
2023-04-13T16:15:17.803Z,8.0
2023-04-13T16:20:24.468Z,8.1
2023-04-13T16:25:29.921Z,8.2
2023-04-13T16:30:18.982Z,8.2
2023-04-13T16:35:25.073Z,8.2
2023-04-13T16:40:31.116Z,8.2
2023-04-13T16:45:19.620Z,8.1
2023-04-13T16:50:25.829Z,8.1
2023-04-13T16:55:31.707Z,8.1
2023-04-13T17:00:22.198Z,8.0
2023-04-13T17:05:27.955Z,8.1
2023-04-13T17:10:32.191Z,8.0
2023-04-13T17:15:21.347Z,7.9
2023-04-13T17:20:27.527Z,7.8
2023-04-13T17:25:16.535Z,7.7
2023-04-13T17:30:22.584Z,7.6
2023-04-13T17:35:28.487Z,7.7
2023-04-13T17:40:18.126Z,7.7
2023-04-13T17:45:24.032Z,7.5
2023-04-13T17:50:30.175Z,7.4
2023-04-13T17:55:19.089Z,7.3
2023-04-13T18:00:27.068Z,7.1
2023-04-13T18:05:30.622Z,6.9
2023-04-13T18:10:20.681Z,6.8
2023-04-13T18:15:25.475Z,6.7
2023-04-13T18:20:31.508Z,6.6
2023-04-13T18:25:20.589Z,6.4
2023-04-13T18:30:26.770Z,6.3
2023-04-13T18:35:32.751Z,6.1
2023-04-13T18:40:22.729Z,6.0
2023-04-13T18:45:27.799Z,5.9
2023-04-13T18:50:16.808Z,5.8
2023-04-13T18:55:22.722Z,5.6
2023-04-13T19:00:29.097Z,5.5
2023-04-13T19:05:17.155Z,5.5
2023-04-13T19:10:23.380Z,5.4
2023-04-13T19:15:29.233Z,5.3
2023-04-13T19:20:18.399Z,5.2
2023-04-13T19:25:24.543Z,5.1
2023-04-13T19:30:30.616Z,5.0
2023-04-13T19:35:19.609Z,4.9
2023-04-13T19:40:25.754Z,4.8
2023-04-13T19:45:32.048Z,4.6
2023-04-13T19:50:21.076Z,4.4
2023-04-13T19:55:27.124Z,4.5
2023-04-13T20:00:35.919Z,4.4
2023-04-13T20:05:21.655Z,4.3
2023-04-13T20:10:27.891Z,4.2
2023-04-13T20:15:16.747Z,4.2
2023-04-13T20:20:24.194Z,4.1
2023-04-13T20:25:28.724Z,4.1
2023-04-13T20:30:17.824Z,4.1
2023-04-13T20:35:24.349Z,4.0
2023-04-13T20:40:29.931Z,4.0
2023-04-13T20:45:18.404Z,4.1
2023-04-13T20:50:26.988Z,4.1
2023-04-13T20:55:30.659Z,4.1
2023-04-13T21:00:20.727Z,4.2
2023-04-13T21:05:26.065Z,4.2
2023-04-13T21:10:32.161Z,4.2
2023-04-13T21:15:21.033Z,4.2
2023-04-13T21:20:27.957Z,4.0
2023-04-13T21:25:33.292Z,3.9
2023-04-13T21:30:22.188Z,3.9
2023-04-13T21:35:28.386Z,3.8
2023-04-13T21:40:17.404Z,3.7
2023-04-13T21:45:22.739Z,3.7
2023-04-13T21:50:28.980Z,3.6
2023-04-13T21:55:18.109Z,3.6
2023-04-13T22:00:28.903Z,3.5
2023-04-13T22:05:29.825Z,3.5
2023-04-13T22:10:19.342Z,3.5
2023-04-13T22:15:25.062Z,3.5
2023-04-13T22:20:30.927Z,3.6
2023-04-13T22:25:19.925Z,3.8
2023-04-13T22:30:26.150Z,3.9
2023-04-13T22:35:32.181Z,3.9
2023-04-13T22:40:22.314Z,3.8
2023-04-13T22:45:26.333Z,3.8
2023-04-13T22:50:20.233Z,3.7
2023-04-13T22:55:21.571Z,3.7
2023-04-13T23:00:27.975Z,3.7
2023-04-13T23:05:16.828Z,3.6
2023-04-13T23:10:24.855Z,3.5
2023-04-13T23:15:29.040Z,3.5
2023-04-13T23:20:17.825Z,3.5
2023-04-13T23:25:24.028Z,3.5
2023-04-13T23:30:30.085Z,3.4
2023-04-13T23:35:18.968Z,3.4
2023-04-13T23:40:25.074Z,3.5
2023-04-13T23:45:31.041Z,3.6
2023-04-13T23:50:20.057Z,3.5
2023-04-13T23:55:26.095Z,3.5
