createdAt,value
2023-05-21T00:00:05.968Z,71.57
2023-05-21T00:01:05.994Z,73.14
2023-05-21T00:02:06.046Z,73.04
2023-05-21T00:03:06.777Z,77.07
2023-05-21T00:04:06.139Z,75.41
2023-05-21T00:05:06.157Z,77.72
2023-05-21T00:06:06.237Z,78.60
2023-05-21T00:07:06.228Z,78.19
2023-05-21T00:08:06.262Z,82.92
2023-05-21T00:09:06.278Z,82.91
2023-05-21T00:10:06.347Z,83.77
2023-05-21T00:11:06.392Z,84.66
2023-05-21T00:12:06.374Z,86.92
2023-05-21T00:13:06.465Z,87.93
2023-05-21T00:14:06.464Z,83.93
2023-05-21T00:15:06.522Z,82.54
2023-05-21T00:16:06.552Z,87.33
2023-05-21T00:17:06.623Z,86.92
2023-05-21T00:18:06.668Z,89.13
2023-05-21T00:19:06.762Z,90.63
2023-05-21T00:20:06.707Z,89.81
2023-05-21T00:21:06.755Z,89.64
2023-05-21T00:22:06.768Z,90.51
2023-05-21T00:23:06.837Z,89.76
2023-05-21T00:24:06.852Z,90.69
2023-05-21T00:25:06.885Z,91.03
2023-05-21T00:26:06.915Z,95.53
2023-05-21T00:27:06.971Z,95.91
2023-05-21T00:28:07.029Z,93.10
2023-05-21T00:29:07.081Z,91.26
2023-05-21T00:30:07.145Z,92.79
2023-05-21T00:31:07.130Z,90.14
2023-05-21T00:32:07.205Z,94.24
2023-05-21T00:33:07.238Z,94.97
2023-05-21T00:34:07.249Z,95.25
2023-05-21T00:35:07.330Z,94.30
2023-05-21T00:36:07.362Z,93.82
2023-05-21T00:37:07.391Z,95.66
2023-05-21T00:38:07.427Z,93.60
2023-05-21T00:39:07.467Z,92.22
2023-05-21T00:40:07.496Z,89.35
2023-05-21T00:41:07.547Z,90.06
2023-05-21T00:42:07.549Z,90.67
2023-05-21T00:43:07.600Z,91.80
2023-05-21T00:44:07.656Z,94.93
2023-05-21T00:45:07.676Z,96.04
2023-05-21T00:46:07.770Z,94.06
2023-05-21T00:47:07.760Z,97.16
2023-05-21T00:48:07.958Z,96.74
2023-05-21T00:49:07.834Z,99.09
2023-05-21T00:50:07.945Z,104.01
2023-05-21T00:51:07.947Z,102.94
2023-05-21T00:52:07.980Z,99.38
2023-05-21T00:53:07.997Z,97.59
2023-05-21T00:54:08.067Z,92.03
2023-05-21T00:55:08.107Z,95.77
2023-05-21T00:56:08.126Z,97.87
2023-05-21T00:57:08.152Z,102.82
2023-05-21T00:58:08.173Z,108.43
2023-05-21T00:59:08.239Z,107.34
2023-05-21T01:00:08.252Z,106.10
2023-05-21T01:01:08.332Z,104.19
2023-05-21T01:02:08.344Z,107.70
2023-05-21T01:03:08.438Z,112.65
2023-05-21T01:04:08.413Z,110.68
2023-05-21T01:05:08.459Z,107.14
2023-05-21T01:06:08.492Z,111.01
2023-05-21T01:07:08.502Z,109.40
2023-05-21T01:08:08.542Z,107.98
2023-05-21T01:09:08.614Z,113.46
2023-05-21T01:10:08.647Z,114.40
2023-05-21T01:11:08.713Z,115.69
2023-05-21T01:12:08.685Z,116.97
2023-05-21T01:13:08.760Z,111.45
2023-05-21T01:14:08.781Z,109.56
2023-05-21T01:15:08.826Z,106.40
2023-05-21T01:16:08.932Z,107.86
2023-05-21T01:17:08.965Z,109.38
2023-05-21T01:18:08.935Z,110.26
2023-05-21T01:19:09.032Z,111.60
2023-05-21T01:20:09.401Z,111.87
2023-05-21T01:21:09.080Z,115.38
2023-05-21T01:22:09.062Z,118.94
2023-05-21T01:23:09.136Z,121.00
2023-05-21T01:24:09.178Z,116.19
2023-05-21T01:25:09.215Z,118.57
2023-05-21T01:26:09.255Z,116.86
2023-05-21T01:27:09.275Z,125.28
2023-05-21T01:28:09.325Z,131.29
2023-05-21T01:29:09.398Z,134.99
2023-05-21T01:30:09.405Z,141.77
2023-05-21T01:31:09.461Z,141.33
2023-05-21T01:32:09.483Z,139.21
2023-05-21T01:33:09.610Z,136.15
2023-05-21T01:34:09.640Z,131.76
2023-05-21T01:35:09.610Z,131.03
2023-05-21T01:36:09.617Z,136.43
2023-05-21T01:37:09.641Z,139.18
2023-05-21T01:38:10.191Z,136.65
2023-05-21T01:39:09.744Z,135.10
2023-05-21T01:40:09.786Z,124.57
2023-05-21T01:41:09.791Z,120.68
2023-05-21T01:42:09.845Z,117.90
2023-05-21T01:43:09.900Z,116.26
2023-05-21T01:44:09.922Z,106.58
2023-05-21T01:45:09.955Z,107.27
2023-05-21T01:46:10.046Z,103.27
2023-05-21T01:47:10.048Z,93.45
2023-05-21T01:48:10.081Z,87.13
2023-05-21T01:49:10.097Z,87.73
2023-05-21T01:50:10.171Z,85.63
2023-05-21T01:51:10.211Z,87.31
2023-05-21T01:52:10.244Z,90.69
2023-05-21T01:53:10.246Z,95.23
2023-05-21T01:54:10.294Z,97.67
2023-05-21T01:55:10.380Z,103.34
2023-05-21T01:56:10.393Z,103.03
2023-05-21T01:57:10.436Z,108.43
2023-05-21T01:58:10.491Z,108.97
2023-05-21T01:59:10.511Z,109.22
2023-05-21T02:00:10.556Z,112.26
2023-05-21T02:01:10.608Z,104.72
2023-05-21T02:02:10.835Z,95.20
2023-05-21T02:03:10.692Z,96.76
2023-05-21T02:04:10.752Z,98.92
2023-05-21T02:05:10.758Z,104.61
2023-05-21T02:06:10.809Z,111.86
2023-05-21T02:07:10.844Z,111.82
2023-05-21T02:08:10.858Z,113.62
2023-05-21T02:09:10.894Z,112.03
2023-05-21T02:10:10.971Z,112.50
2023-05-21T02:11:10.987Z,113.58
2023-05-21T02:12:11.042Z,115.19
2023-05-21T02:13:11.035Z,113.97
2023-05-21T02:14:11.116Z,113.64
2023-05-21T02:15:11.128Z,120.09
2023-05-21T02:16:11.226Z,122.88
2023-05-21T02:17:11.220Z,121.87
2023-05-21T02:18:11.280Z,118.82
2023-05-21T02:19:11.348Z,121.11
2023-05-21T02:20:11.289Z,121.36
2023-05-21T02:21:11.342Z,128.67
2023-05-21T02:22:11.402Z,125.63
2023-05-21T02:23:11.415Z,126.14
2023-05-21T02:24:11.486Z,126.91
2023-05-21T02:25:11.542Z,122.61
2023-05-21T02:26:11.584Z,120.02
2023-05-21T02:27:11.587Z,116.09
2023-05-21T02:28:11.652Z,113.77
2023-05-21T02:29:11.658Z,113.01
2023-05-21T02:30:11.787Z,112.19
2023-05-21T02:31:11.778Z,110.70
2023-05-21T02:32:11.820Z,107.22
2023-05-21T02:33:11.846Z,109.96
2023-05-21T02:34:11.927Z,113.54
2023-05-21T02:35:11.952Z,116.15
2023-05-21T02:36:11.975Z,110.54
2023-05-21T02:37:11.980Z,97.17
2023-05-21T02:38:12.041Z,89.20
2023-05-21T02:39:12.068Z,91.00
2023-05-21T02:40:12.158Z,94.45
2023-05-21T02:41:12.200Z,98.14
2023-05-21T02:42:12.218Z,100.08
2023-05-21T02:43:13.502Z,97.45
2023-05-21T02:44:12.342Z,93.98
2023-05-21T02:45:12.367Z,94.47
2023-05-21T02:46:12.438Z,90.20
2023-05-21T02:47:12.415Z,93.36
2023-05-21T02:48:12.425Z,91.90
2023-05-21T02:49:12.431Z,96.60
2023-05-21T02:50:12.470Z,95.20
2023-05-21T02:51:12.450Z,86.19
2023-05-21T02:52:12.502Z,85.36
2023-05-21T02:53:12.538Z,79.22
2023-05-21T02:54:12.540Z,79.86
2023-05-21T02:55:12.586Z,81.53
2023-05-21T02:56:12.635Z,87.03
2023-05-21T02:57:12.642Z,88.92
2023-05-21T02:58:12.703Z,86.87
2023-05-21T02:59:12.738Z,82.73
2023-05-21T03:00:12.785Z,80.17
2023-05-21T03:01:12.903Z,75.11
2023-05-21T03:02:12.941Z,72.28
2023-05-21T03:03:13.083Z,73.02
2023-05-21T03:04:13.033Z,75.76
2023-05-21T03:05:13.091Z,78.41
2023-05-21T03:06:13.155Z,76.34
2023-05-21T03:07:13.256Z,74.71
2023-05-21T03:08:13.335Z,76.07
2023-05-21T03:09:13.373Z,76.49
2023-05-21T03:10:13.445Z,77.63
2023-05-21T03:11:13.442Z,79.95
2023-05-21T03:12:13.521Z,81.46
2023-05-21T03:13:13.597Z,83.60
2023-05-21T03:14:13.648Z,84.29
2023-05-21T03:15:13.713Z,86.50
2023-05-21T03:16:13.762Z,87.44
2023-05-21T03:17:13.831Z,89.62
2023-05-21T03:18:13.975Z,90.17
2023-05-21T03:19:13.969Z,91.04
2023-05-21T03:20:13.989Z,93.12
2023-05-21T03:21:14.027Z,94.42
2023-05-21T03:22:14.076Z,94.08
2023-05-21T03:23:16.403Z,97.08
2023-05-21T03:24:14.380Z,93.76
2023-05-21T03:25:14.413Z,96.08
2023-05-21T03:26:14.475Z,95.60
2023-05-21T03:27:14.551Z,97.26
2023-05-21T03:28:14.585Z,99.31
2023-05-21T03:29:14.619Z,97.47
2023-05-21T03:30:14.680Z,94.49
2023-05-21T03:31:14.738Z,89.72
2023-05-21T03:32:14.933Z,90.33
2023-05-21T03:33:14.822Z,91.97
2023-05-21T03:34:14.845Z,91.50
2023-05-21T03:35:14.899Z,90.04
2023-05-21T03:36:14.972Z,90.42
2023-05-21T03:37:14.972Z,93.44
2023-05-21T03:38:15.030Z,96.44
2023-05-21T03:39:15.084Z,93.65
2023-05-21T03:40:15.105Z,89.25
2023-05-21T03:41:15.186Z,89.09
2023-05-21T03:42:15.248Z,85.10
2023-05-21T03:43:15.287Z,85.24
2023-05-21T03:44:15.316Z,86.39
2023-05-21T03:45:15.360Z,90.36
2023-05-21T03:46:15.442Z,91.50
2023-05-21T03:47:15.462Z,93.62
2023-05-21T03:48:15.529Z,94.54
2023-05-21T03:49:15.566Z,104.04
2023-05-21T03:50:15.675Z,104.87
2023-05-21T03:51:15.666Z,107.76
2023-05-21T03:52:15.751Z,100.94
2023-05-21T03:53:15.781Z,96.85
2023-05-21T03:54:15.821Z,102.12
2023-05-21T03:55:15.888Z,103.93
2023-05-21T03:56:15.940Z,105.36
2023-05-21T03:57:15.980Z,106.40
2023-05-21T03:58:16.010Z,108.78
2023-05-21T03:59:16.074Z,112.16
2023-05-21T04:00:16.143Z,115.85
2023-05-21T04:01:16.202Z,117.98
2023-05-21T04:02:16.242Z,120.95
2023-05-21T04:03:16.375Z,111.55
2023-05-21T04:04:16.368Z,108.72
2023-05-21T04:05:16.473Z,105.46
2023-05-21T04:06:16.446Z,108.03
2023-05-21T04:07:16.475Z,107.40
2023-05-21T04:08:16.513Z,107.75
2023-05-21T04:09:16.552Z,108.76
2023-05-21T04:10:16.603Z,110.70
2023-05-21T04:11:16.634Z,114.61
2023-05-21T04:12:16.693Z,114.93
2023-05-21T04:13:16.763Z,117.31
2023-05-21T04:14:16.794Z,125.48
2023-05-21T04:15:16.873Z,114.99
2023-05-21T04:16:16.965Z,111.65
2023-05-21T04:17:16.990Z,115.12
2023-05-21T04:18:16.998Z,119.24
2023-05-21T04:19:17.139Z,120.59
2023-05-21T04:20:17.147Z,123.30
2023-05-21T04:21:17.202Z,122.25
2023-05-21T04:22:17.231Z,124.03
2023-05-21T04:23:17.297Z,125.79
2023-05-21T04:24:17.311Z,129.75
2023-05-21T04:25:17.333Z,130.55
2023-05-21T04:26:17.412Z,131.27
2023-05-21T04:27:17.447Z,130.86
2023-05-21T04:28:17.509Z,132.63
2023-05-21T04:29:17.637Z,135.48
2023-05-21T04:30:17.656Z,136.96
2023-05-21T04:31:17.749Z,136.17
2023-05-21T04:32:17.741Z,137.03
2023-05-21T04:33:17.830Z,140.97
2023-05-21T04:34:17.813Z,140.87
2023-05-21T04:35:17.871Z,138.65
2023-05-21T04:36:17.903Z,142.51
2023-05-21T04:37:17.930Z,146.29
2023-05-21T04:38:18.022Z,145.70
2023-05-21T04:39:18.048Z,147.10
2023-05-21T04:40:18.129Z,147.09
2023-05-21T04:41:18.155Z,147.85
2023-05-21T04:42:18.234Z,151.55
2023-05-21T04:43:18.262Z,151.64
2023-05-21T04:44:18.295Z,150.98
2023-05-21T04:45:18.361Z,154.13
2023-05-21T04:46:18.470Z,154.12
2023-05-21T04:47:18.431Z,158.12
2023-05-21T04:48:18.461Z,160.70
2023-05-21T04:49:18.541Z,159.16
2023-05-21T04:50:18.554Z,157.51
2023-05-21T04:51:18.613Z,152.76
2023-05-21T04:52:18.695Z,155.15
2023-05-21T04:53:18.735Z,155.04
2023-05-21T04:54:18.750Z,156.31
2023-05-21T04:55:18.801Z,160.86
2023-05-21T04:56:18.835Z,165.87
2023-05-21T04:57:18.915Z,165.14
2023-05-21T04:58:18.931Z,173.82
2023-05-21T04:59:18.976Z,166.41
2023-05-21T05:00:19.029Z,156.22
2023-05-21T05:01:19.192Z,148.86
2023-05-21T05:02:19.139Z,140.50
2023-05-21T05:03:19.252Z,136.60
2023-05-21T05:04:19.200Z,131.69
2023-05-21T05:05:19.252Z,130.83
2023-05-21T05:06:19.333Z,126.88
2023-05-21T05:07:19.376Z,126.76
2023-05-21T05:08:19.415Z,124.16
2023-05-21T05:09:19.472Z,121.45
2023-05-21T05:10:19.527Z,114.18
2023-05-21T05:11:19.590Z,109.10
2023-05-21T05:12:19.649Z,105.63
2023-05-21T05:13:19.671Z,108.14
2023-05-21T05:14:19.737Z,109.03
2023-05-21T05:15:19.807Z,110.67
2023-05-21T05:16:19.900Z,108.38
2023-05-21T05:17:19.941Z,109.50
2023-05-21T05:18:20.038Z,110.58
2023-05-21T05:19:20.188Z,106.79
2023-05-21T05:20:20.124Z,104.31
2023-05-21T05:21:20.173Z,104.73
2023-05-21T05:22:20.269Z,100.53
2023-05-21T05:23:20.332Z,100.51
2023-05-21T05:24:20.390Z,101.63
2023-05-21T05:25:20.459Z,99.99
2023-05-21T05:26:20.498Z,99.61
2023-05-21T05:27:20.554Z,98.06
2023-05-21T05:28:20.594Z,96.04
2023-05-21T05:29:20.675Z,95.36
2023-05-21T05:30:20.725Z,97.31
2023-05-21T05:31:20.953Z,94.25
2023-05-21T05:32:20.897Z,95.24
2023-05-21T05:33:20.892Z,92.67
2023-05-21T05:34:21.002Z,92.38
2023-05-21T05:35:21.090Z,91.01
2023-05-21T05:36:21.139Z,93.71
2023-05-21T05:37:21.249Z,94.18
2023-05-21T05:38:21.286Z,93.02
2023-05-21T05:39:21.325Z,94.81
2023-05-21T05:40:21.447Z,94.38
2023-05-21T05:41:21.452Z,89.99
2023-05-21T05:42:21.524Z,86.81
2023-05-21T05:43:21.596Z,81.01
2023-05-21T05:44:21.636Z,74.32
2023-05-21T05:45:21.746Z,71.29
2023-05-21T05:46:21.791Z,73.05
2023-05-21T05:47:21.889Z,75.05
2023-05-21T05:48:21.945Z,75.02
2023-05-21T05:49:21.996Z,71.30
2023-05-21T05:50:22.096Z,68.05
2023-05-21T05:51:22.147Z,67.02
2023-05-21T05:52:22.209Z,71.33
2023-05-21T05:53:22.275Z,72.14
2023-05-21T05:54:22.432Z,76.66
2023-05-21T05:55:22.400Z,79.49
2023-05-21T05:56:22.467Z,81.78
2023-05-21T05:57:22.495Z,83.72
2023-05-21T05:58:23.323Z,85.42
2023-05-21T05:59:22.635Z,87.22
2023-05-21T06:00:22.673Z,87.57
2023-05-21T06:01:22.770Z,87.18
2023-05-21T06:02:22.860Z,88.30
2023-05-21T06:03:23.005Z,88.20
2023-05-21T06:04:22.942Z,88.24
2023-05-21T06:05:22.959Z,85.08
2023-05-21T06:06:23.040Z,82.84
2023-05-21T06:07:23.059Z,81.16
2023-05-21T06:08:23.137Z,74.55
2023-05-21T06:09:23.186Z,72.56
2023-05-21T06:10:23.188Z,75.53
2023-05-21T06:11:23.253Z,66.53
2023-05-21T06:12:23.321Z,61.34
2023-05-21T06:13:23.375Z,55.64
2023-05-21T06:14:23.422Z,49.09
2023-05-21T06:15:23.482Z,47.51
2023-05-21T06:16:23.578Z,51.38
2023-05-21T06:17:23.789Z,46.48
2023-05-21T06:18:23.638Z,45.68
2023-05-21T06:19:23.783Z,44.60
2023-05-21T06:20:23.792Z,41.36
2023-05-21T06:21:23.844Z,39.71
2023-05-21T06:22:25.451Z,38.43
2023-05-21T06:23:23.972Z,36.89
2023-05-21T06:24:24.025Z,36.63
2023-05-21T06:25:24.110Z,33.33
2023-05-21T06:26:24.148Z,32.90
2023-05-21T06:27:24.197Z,31.53
2023-05-21T06:28:24.266Z,29.22
2023-05-21T06:29:24.320Z,26.46
2023-05-21T06:30:24.382Z,26.59
2023-05-21T06:31:24.375Z,25.31
2023-05-21T06:32:24.531Z,23.67
2023-05-21T06:33:24.569Z,24.81
2023-05-21T06:34:24.535Z,25.65
2023-05-21T06:35:24.592Z,26.53
2023-05-21T06:36:24.695Z,26.64
2023-05-21T06:37:26.559Z,24.29
2023-05-21T06:38:24.821Z,22.94
2023-05-21T06:39:24.852Z,21.06
2023-05-21T06:40:24.910Z,20.41
2023-05-21T06:41:24.966Z,19.56
2023-05-21T06:42:25.030Z,18.77
2023-05-21T06:43:25.086Z,17.76
2023-05-21T06:44:25.175Z,18.03
2023-05-21T06:45:25.217Z,16.71
2023-05-21T06:46:25.324Z,16.10
2023-05-21T06:47:25.399Z,15.48
2023-05-21T06:48:25.376Z,14.76
2023-05-21T06:49:25.438Z,14.00
2023-05-21T06:50:25.548Z,13.20
2023-05-21T06:51:25.587Z,12.68
2023-05-21T06:52:25.644Z,13.15
2023-05-21T06:53:25.719Z,12.84
2023-05-21T06:54:27.065Z,12.59
2023-05-21T06:55:25.868Z,11.51
2023-05-21T06:56:25.943Z,11.26
2023-05-21T06:57:26.019Z,10.90
2023-05-21T06:58:26.104Z,10.38
2023-05-21T06:59:26.166Z,10.18
2023-05-21T07:00:26.252Z,9.58
2023-05-21T07:01:26.330Z,9.24
2023-05-21T07:02:26.462Z,8.93
2023-05-21T07:03:26.530Z,8.60
2023-05-21T07:04:26.489Z,8.60
2023-05-21T07:05:26.548Z,8.89
2023-05-21T07:06:26.613Z,8.30
2023-05-21T07:07:26.688Z,8.76
2023-05-21T07:08:26.788Z,9.14
2023-05-21T07:09:26.806Z,8.87
2023-05-21T07:10:27.065Z,9.35
2023-05-21T07:11:26.945Z,9.36
2023-05-21T07:12:27.003Z,9.57
2023-05-21T07:13:27.099Z,9.72
2023-05-21T07:14:27.180Z,10.15
2023-05-21T07:15:27.283Z,10.19
2023-05-21T07:16:27.354Z,10.05
2023-05-21T07:17:27.394Z,9.33
2023-05-21T07:18:27.389Z,9.27
2023-05-21T07:19:27.551Z,9.16
2023-05-21T07:20:27.544Z,8.28
2023-05-21T07:21:27.601Z,8.26
2023-05-21T07:22:28.517Z,8.50
2023-05-21T07:23:27.721Z,8.37
2023-05-21T07:24:27.781Z,8.24
2023-05-21T07:25:27.785Z,8.32
2023-05-21T07:26:27.892Z,7.90
2023-05-21T07:27:27.920Z,8.05
2023-05-21T07:28:28.000Z,8.25
2023-05-21T07:29:28.041Z,8.29
2023-05-21T07:30:28.115Z,8.18
2023-05-21T07:31:28.239Z,8.13
2023-05-21T07:32:28.207Z,7.78
2023-05-21T07:33:28.293Z,7.54
2023-05-21T07:34:28.333Z,7.08
2023-05-21T07:35:28.358Z,6.42
2023-05-21T07:36:28.459Z,6.59
2023-05-21T07:37:28.473Z,6.74
2023-05-21T07:38:28.535Z,7.04
2023-05-21T07:39:28.564Z,6.68
2023-05-21T07:40:28.592Z,7.05
2023-05-21T07:41:28.652Z,6.72
2023-05-21T07:42:28.723Z,6.93
2023-05-21T07:43:28.761Z,6.86
2023-05-21T07:44:28.800Z,6.24
2023-05-21T07:45:28.892Z,5.93
2023-05-21T07:46:28.934Z,5.09
2023-05-21T07:47:29.002Z,4.53
2023-05-21T07:48:29.023Z,4.28
2023-05-21T07:49:29.130Z,4.14
2023-05-21T07:50:29.266Z,4.40
2023-05-21T07:51:29.272Z,4.87
2023-05-21T07:52:29.361Z,5.17
2023-05-21T07:53:29.376Z,4.86
2023-05-21T07:54:29.441Z,4.85
2023-05-21T07:55:29.532Z,4.94
2023-05-21T07:56:29.578Z,5.07
2023-05-21T07:57:29.623Z,4.68
2023-05-21T07:58:29.682Z,4.53
2023-05-21T07:59:29.764Z,4.03
2023-05-21T08:00:29.791Z,3.73
2023-05-21T08:01:29.853Z,3.58
2023-05-21T08:02:29.973Z,3.44
2023-05-21T08:03:30.109Z,3.19
2023-05-21T08:04:30.162Z,3.32
2023-05-21T08:05:30.071Z,3.27
2023-05-21T08:06:30.106Z,3.24
2023-05-21T08:07:30.142Z,3.09
2023-05-21T08:08:30.200Z,3.21
2023-05-21T08:09:30.237Z,3.36
2023-05-21T08:10:30.301Z,3.85
2023-05-21T08:11:30.434Z,4.10
2023-05-21T08:12:30.391Z,4.46
2023-05-21T08:13:30.496Z,4.50
2023-05-21T08:14:30.529Z,4.91
2023-05-21T08:15:30.567Z,5.39
2023-05-21T08:16:30.732Z,5.95
2023-05-21T08:17:30.722Z,6.48
2023-05-21T08:18:30.699Z,6.98
2023-05-21T08:19:30.773Z,6.66
2023-05-21T08:20:30.844Z,6.30
2023-05-21T08:21:30.848Z,5.75
2023-05-21T08:22:30.936Z,5.21
2023-05-21T08:23:30.965Z,4.64
2023-05-21T08:24:31.018Z,4.38
2023-05-21T08:25:31.082Z,4.44
2023-05-21T08:26:31.105Z,5.38
2023-05-21T08:27:31.166Z,6.30
2023-05-21T08:28:31.240Z,6.21
2023-05-21T08:29:31.252Z,5.96
2023-05-21T08:30:31.294Z,5.23
2023-05-21T08:31:31.384Z,4.67
2023-05-21T08:32:31.370Z,4.19
2023-05-21T08:33:31.405Z,4.14
2023-05-21T08:34:31.443Z,3.98
2023-05-21T08:35:31.521Z,3.85
2023-05-21T08:36:31.545Z,4.37
2023-05-21T08:37:31.555Z,5.18
2023-05-21T08:38:31.630Z,5.72
2023-05-21T08:39:31.626Z,6.27
2023-05-21T08:40:31.686Z,6.88
2023-05-21T08:41:31.758Z,7.62
2023-05-21T08:42:36.877Z,8.32
2023-05-21T08:43:32.798Z,8.35
2023-05-21T08:44:31.792Z,8.54
2023-05-21T08:45:31.794Z,8.61
2023-05-21T08:46:31.817Z,8.34
2023-05-21T08:47:31.787Z,7.58
2023-05-21T08:48:31.745Z,7.73
2023-05-21T08:49:31.733Z,5.71
2023-05-21T08:50:31.763Z,5.03
2023-05-21T08:51:31.746Z,5.15
2023-05-21T08:52:31.736Z,6.07
2023-05-21T08:53:31.751Z,6.69
2023-05-21T08:54:31.751Z,7.23
2023-05-21T08:55:31.734Z,6.74
2023-05-21T08:56:31.712Z,6.30
2023-05-21T08:57:31.741Z,6.39
2023-05-21T08:58:31.749Z,6.78
2023-05-21T08:59:31.713Z,7.45
2023-05-21T09:00:31.744Z,8.38
2023-05-21T09:01:31.803Z,9.39
2023-05-21T09:02:31.889Z,10.49
2023-05-21T09:03:31.914Z,11.35
2023-05-21T09:04:31.858Z,12.28
2023-05-21T09:05:31.896Z,13.15
2023-05-21T09:06:31.900Z,14.48
2023-05-21T09:07:31.887Z,15.36
2023-05-21T09:08:31.930Z,15.70
2023-05-21T09:09:31.946Z,17.21
2023-05-21T09:10:31.957Z,18.24
2023-05-21T09:11:31.992Z,18.45
2023-05-21T09:12:31.985Z,19.75
2023-05-21T09:13:32.021Z,20.36
2023-05-21T09:14:32.039Z,20.35
2023-05-21T09:15:32.061Z,20.27
2023-05-21T09:16:32.104Z,19.99
2023-05-21T09:17:32.116Z,18.68
2023-05-21T09:18:32.141Z,15.58
2023-05-21T09:19:32.385Z,11.02
2023-05-21T09:20:32.155Z,10.86
2023-05-21T09:21:32.179Z,11.61
2023-05-21T09:22:32.214Z,12.37
2023-05-21T09:23:32.198Z,13.74
2023-05-21T09:24:35.068Z,14.54
2023-05-21T09:25:32.194Z,15.25
2023-05-21T09:26:32.198Z,15.49
2023-05-21T09:27:32.196Z,15.81
2023-05-21T09:28:32.181Z,15.55
2023-05-21T09:29:32.140Z,15.40
2023-05-21T09:30:34.870Z,15.76
2023-05-21T09:31:32.196Z,15.77
2023-05-21T09:32:32.147Z,15.20
2023-05-21T09:33:32.102Z,14.38
2023-05-21T09:34:32.086Z,14.03
2023-05-21T09:35:32.123Z,14.11
2023-05-21T09:36:32.075Z,14.32
2023-05-21T09:37:32.077Z,14.29
2023-05-21T09:38:32.020Z,14.68
2023-05-21T09:39:32.034Z,14.95
2023-05-21T09:40:32.005Z,15.13
2023-05-21T09:41:32.057Z,14.39
2023-05-21T09:42:31.995Z,15.61
2023-05-21T09:43:32.015Z,16.52
2023-05-21T09:44:32.018Z,15.26
2023-05-21T09:45:31.997Z,13.28
2023-05-21T09:46:32.011Z,13.16
2023-05-21T09:47:32.046Z,12.75
2023-05-21T09:48:31.970Z,13.39
2023-05-21T09:49:31.955Z,13.73
2023-05-21T09:50:31.939Z,13.41
2023-05-21T09:51:31.939Z,12.70
2023-05-21T09:52:31.922Z,12.92
2023-05-21T09:53:31.913Z,13.69
2023-05-21T09:54:31.885Z,14.34
2023-05-21T09:55:31.880Z,14.11
2023-05-21T09:56:31.894Z,11.69
2023-05-21T09:57:31.852Z,11.29
2023-05-21T09:58:31.870Z,6.75
2023-05-21T09:59:31.865Z,4.52
2023-05-21T10:00:31.831Z,4.20
2023-05-21T10:01:31.998Z,4.71
2023-05-21T10:02:31.876Z,4.94
2023-05-21T10:03:31.806Z,5.82
2023-05-21T10:04:31.853Z,6.35
2023-05-21T10:05:31.768Z,6.88
2023-05-21T10:06:31.769Z,7.81
2023-05-21T10:07:31.779Z,7.92
2023-05-21T10:08:31.727Z,8.63
2023-05-21T10:09:31.708Z,8.44
2023-05-21T10:10:31.745Z,8.01
2023-05-21T10:11:31.718Z,7.97
2023-05-21T10:12:31.695Z,8.14
2023-05-21T10:13:31.661Z,8.22
2023-05-21T10:14:31.693Z,8.29
2023-05-21T10:15:31.668Z,8.34
2023-05-21T10:16:31.701Z,8.48
2023-05-21T10:17:31.738Z,8.54
2023-05-21T10:18:31.643Z,8.21
2023-05-21T10:19:31.661Z,8.14
2023-05-21T10:20:31.605Z,8.01
2023-05-21T10:21:31.618Z,7.84
2023-05-21T10:22:31.596Z,7.51
2023-05-21T10:23:31.594Z,7.36
2023-05-21T10:24:31.588Z,7.57
2023-05-21T10:25:31.543Z,8.14
2023-05-21T10:26:31.551Z,8.38
2023-05-21T10:27:32.418Z,8.61
2023-05-21T10:28:31.563Z,8.56
2023-05-21T10:29:31.516Z,8.02
2023-05-21T10:30:31.519Z,7.80
2023-05-21T10:31:31.528Z,7.74
2023-05-21T10:32:31.567Z,7.84
2023-05-21T10:33:31.560Z,8.24
2023-05-21T10:34:31.493Z,8.82
2023-05-21T10:35:31.447Z,8.79
2023-05-21T10:36:31.444Z,8.13
2023-05-21T10:37:31.436Z,7.87
2023-05-21T10:38:31.436Z,7.98
2023-05-21T10:39:31.407Z,7.66
2023-05-21T10:40:31.466Z,7.68
2023-05-21T10:41:31.403Z,7.86
2023-05-21T10:42:31.378Z,7.94
2023-05-21T10:43:31.387Z,8.12
2023-05-21T10:44:31.327Z,8.64
2023-05-21T10:45:31.375Z,8.88
2023-05-21T10:46:31.324Z,8.25
2023-05-21T10:47:31.319Z,8.24
2023-05-21T10:48:31.299Z,8.44
2023-05-21T10:49:31.309Z,8.11
2023-05-21T10:50:31.282Z,7.82
2023-05-21T10:51:31.258Z,7.48
2023-05-21T10:52:31.277Z,7.15
2023-05-21T10:53:31.349Z,6.67
2023-05-21T10:54:31.339Z,6.32
2023-05-21T10:55:31.378Z,6.21
2023-05-21T10:56:31.424Z,6.27
2023-05-21T10:57:31.428Z,6.40
2023-05-21T10:58:31.443Z,6.73
2023-05-21T10:59:31.557Z,7.22
2023-05-21T11:00:31.477Z,7.21
2023-05-21T11:01:31.546Z,7.30
2023-05-21T11:02:31.648Z,7.56
2023-05-21T11:03:32.538Z,7.66
2023-05-21T11:04:31.801Z,8.00
2023-05-21T11:05:31.813Z,7.99
2023-05-21T11:06:31.848Z,7.81
2023-05-21T11:07:31.834Z,7.57
2023-05-21T11:08:31.933Z,7.68
2023-05-21T11:09:31.901Z,7.52
2023-05-21T11:10:31.966Z,7.40
2023-05-21T11:11:32.002Z,7.03
2023-05-21T11:12:32.009Z,6.71
2023-05-21T11:13:32.042Z,6.85
2023-05-21T11:14:32.053Z,6.91
2023-05-21T11:15:32.086Z,7.02
2023-05-21T11:16:32.179Z,7.15
2023-05-21T11:17:32.237Z,7.27
2023-05-21T11:18:32.192Z,7.31
2023-05-21T11:19:34.053Z,7.51
2023-05-21T11:20:32.212Z,7.35
2023-05-21T11:21:32.215Z,7.51
2023-05-21T11:22:32.237Z,7.46
2023-05-21T11:23:32.314Z,7.69
2023-05-21T11:24:32.229Z,7.88
2023-05-21T11:25:32.251Z,8.15
2023-05-21T11:26:32.239Z,7.59
2023-05-21T11:27:32.238Z,7.57
2023-05-21T11:28:32.250Z,7.30
2023-05-21T11:29:32.281Z,6.53
2023-05-21T11:30:34.483Z,6.22
2023-05-21T11:31:32.289Z,6.34
2023-05-21T11:32:32.326Z,6.05
2023-05-21T11:33:32.262Z,5.99
2023-05-21T11:34:32.217Z,5.74
2023-05-21T11:35:32.199Z,5.64
2023-05-21T11:36:33.482Z,5.36
2023-05-21T11:37:32.178Z,5.23
2023-05-21T11:38:32.227Z,4.83
2023-05-21T11:39:32.205Z,4.56
2023-05-21T11:40:32.142Z,4.55
2023-05-21T11:41:32.133Z,4.78
2023-05-21T11:42:32.139Z,5.00
2023-05-21T11:43:32.976Z,4.97
2023-05-21T11:44:32.084Z,4.87
2023-05-21T11:45:32.072Z,4.85
2023-05-21T11:46:32.059Z,4.83
2023-05-21T11:47:32.062Z,5.00
2023-05-21T11:48:32.658Z,4.85
2023-05-21T11:49:31.984Z,4.77
2023-05-21T11:50:31.997Z,4.32
2023-05-21T11:51:32.002Z,4.12
2023-05-21T11:52:31.987Z,4.09
2023-05-21T11:53:31.931Z,3.95
2023-05-21T11:54:31.920Z,3.93
2023-05-21T11:55:31.905Z,3.95
2023-05-21T11:56:31.904Z,4.00
2023-05-21T11:57:31.933Z,4.10
2023-05-21T11:58:31.847Z,4.20
2023-05-21T11:59:31.828Z,4.20
2023-05-21T12:00:31.824Z,4.20
2023-05-21T12:01:31.823Z,3.79
2023-05-21T12:02:31.975Z,3.73
2023-05-21T12:03:31.810Z,3.52
2023-05-21T12:04:31.749Z,3.19
2023-05-21T12:05:31.774Z,3.02
2023-05-21T12:06:31.802Z,3.15
2023-05-21T12:07:31.690Z,3.40
2023-05-21T12:08:31.685Z,3.55
2023-05-21T12:09:31.656Z,3.74
2023-05-21T12:10:31.691Z,3.67
2023-05-21T12:11:31.670Z,3.67
2023-05-21T12:12:45.623Z,3.80
2023-05-21T12:13:32.643Z,3.55
2023-05-21T12:14:31.655Z,3.24
2023-05-21T12:15:31.579Z,3.21
2023-05-21T12:16:31.658Z,3.14
2023-05-21T12:17:31.637Z,3.37
2023-05-21T12:18:31.536Z,3.65
2023-05-21T12:19:31.621Z,3.75
2023-05-21T12:20:31.529Z,3.68
2023-05-21T12:21:31.510Z,3.85
2023-05-21T12:22:31.531Z,3.82
2023-05-21T12:23:31.573Z,3.77
2023-05-21T12:24:31.620Z,3.68
2023-05-21T12:25:31.622Z,3.91
2023-05-21T12:26:31.679Z,3.92
2023-05-21T12:27:33.478Z,3.90
2023-05-21T12:28:31.691Z,4.09
2023-05-21T12:29:31.669Z,4.07
2023-05-21T12:30:31.662Z,4.10
2023-05-21T12:31:31.650Z,4.05
2023-05-21T12:32:31.780Z,4.14
2023-05-21T12:33:31.623Z,4.15
2023-05-21T12:34:31.577Z,4.31
2023-05-21T12:35:31.620Z,4.39
2023-05-21T12:36:31.531Z,4.52
2023-05-21T12:37:31.525Z,4.72
2023-05-21T12:38:31.526Z,4.78
2023-05-21T12:39:31.523Z,4.69
2023-05-21T12:40:31.490Z,4.66
2023-05-21T12:41:31.452Z,4.34
2023-05-21T12:42:31.459Z,3.80
2023-05-21T12:43:31.449Z,3.79
2023-05-21T12:44:31.419Z,3.89
2023-05-21T12:45:31.411Z,3.95
2023-05-21T12:46:31.419Z,3.96
2023-05-21T12:47:31.366Z,2.35
2023-05-21T12:48:31.368Z,1.10
2023-05-21T12:49:31.335Z,0.95
2023-05-21T12:50:31.312Z,0.72
2023-05-21T12:51:31.324Z,0.41
2023-05-21T12:52:31.288Z,0.34
2023-05-21T12:53:31.288Z,0.34
2023-05-21T12:54:31.289Z,0.34
2023-05-21T12:55:31.260Z,0.34
2023-05-21T12:56:31.220Z,0.34