createdAt,value
2022-12-29T00:00:28.075Z,49.47
2022-12-29T00:01:28.016Z,44.31
2022-12-29T00:02:28.105Z,41.73
2022-12-29T00:03:28.076Z,42.06
2022-12-29T00:04:27.991Z,39.64
2022-12-29T00:05:27.984Z,42.06
2022-12-29T00:06:27.977Z,42.38
2022-12-29T00:07:27.988Z,40.44
2022-12-29T00:08:27.961Z,39.96
2022-12-29T00:09:27.955Z,51.72
2022-12-29T00:10:27.942Z,41.09
2022-12-29T00:11:27.943Z,40.77
2022-12-29T00:12:27.953Z,41.41
2022-12-29T00:13:27.922Z,48.34
2022-12-29T00:14:27.913Z,44.63
2022-12-29T00:15:27.910Z,40.28
2022-12-29T00:16:28.004Z,39.96
2022-12-29T00:17:27.910Z,40.28
2022-12-29T00:18:27.878Z,41.57
2022-12-29T00:19:27.880Z,43.51
2022-12-29T00:20:27.871Z,42.54
2022-12-29T00:21:27.859Z,45.12
2022-12-29T00:22:27.870Z,51.40
2022-12-29T00:23:27.842Z,41.41
2022-12-29T00:24:27.839Z,41.89
2022-12-29T00:25:27.827Z,42.22
2022-12-29T00:26:27.817Z,40.61
2022-12-29T00:27:27.836Z,40.61
2022-12-29T00:28:27.804Z,41.41
2022-12-29T00:29:27.794Z,42.06
2022-12-29T00:30:27.782Z,44.63
2022-12-29T00:31:27.866Z,40.93
2022-12-29T00:32:27.798Z,43.18
2022-12-29T00:33:27.757Z,40.77
2022-12-29T00:34:28.759Z,40.28
2022-12-29T00:35:27.750Z,43.83
2022-12-29T00:36:27.777Z,41.09
2022-12-29T00:37:27.759Z,41.09
2022-12-29T00:38:27.771Z,42.38
2022-12-29T00:39:27.720Z,42.54
2022-12-29T00:40:27.741Z,48.98
2022-12-29T00:41:27.699Z,44.47
2022-12-29T00:42:27.688Z,41.73
2022-12-29T00:43:27.710Z,48.02
2022-12-29T00:44:27.675Z,45.44
2022-12-29T00:45:27.679Z,43.67
2022-12-29T00:46:27.690Z,40.61
2022-12-29T00:47:27.662Z,39.64
2022-12-29T00:48:27.665Z,41.09
2022-12-29T00:49:27.628Z,44.47
2022-12-29T00:50:27.630Z,56.07
2022-12-29T00:51:27.620Z,43.67
2022-12-29T00:52:27.622Z,45.76
2022-12-29T00:53:27.630Z,42.54
2022-12-29T00:54:27.597Z,40.61
2022-12-29T00:55:27.588Z,41.89
2022-12-29T00:56:27.583Z,39.64
2022-12-29T00:57:27.575Z,39.80
2022-12-29T00:58:27.870Z,39.80
2022-12-29T00:59:27.558Z,38.67
2022-12-29T01:00:27.615Z,38.67
2022-12-29T01:01:27.662Z,39.48
2022-12-29T01:02:27.595Z,40.44
2022-12-29T01:03:28.554Z,39.64
2022-12-29T01:04:27.542Z,41.09
2022-12-29T01:05:27.516Z,44.31
2022-12-29T01:06:27.509Z,40.44
2022-12-29T01:07:27.500Z,39.96
2022-12-29T01:08:27.520Z,38.83
2022-12-29T01:09:27.493Z,39.32
2022-12-29T01:10:27.480Z,41.09
2022-12-29T01:11:27.527Z,39.64
2022-12-29T01:12:27.514Z,42.70
2022-12-29T01:13:27.479Z,39.16
2022-12-29T01:14:27.448Z,39.80
2022-12-29T01:15:27.439Z,48.18
2022-12-29T01:16:27.552Z,39.16
2022-12-29T01:17:27.424Z,38.67
2022-12-29T01:18:27.491Z,41.25
2022-12-29T01:19:27.408Z,44.63
2022-12-29T01:20:27.402Z,52.21
2022-12-29T01:21:27.403Z,39.16
2022-12-29T01:22:27.396Z,38.51
2022-12-29T01:23:27.410Z,41.25
2022-12-29T01:24:27.375Z,45.92
2022-12-29T01:25:27.365Z,40.44
2022-12-29T01:26:27.351Z,38.51
2022-12-29T01:27:27.353Z,40.44
2022-12-29T01:28:27.360Z,40.28
2022-12-29T01:29:27.332Z,38.99
2022-12-29T01:30:27.327Z,40.77
2022-12-29T01:31:27.345Z,40.12
2022-12-29T01:32:27.308Z,46.73
2022-12-29T01:33:27.331Z,41.89
2022-12-29T01:34:27.294Z,40.77
2022-12-29T01:35:27.289Z,43.02
2022-12-29T01:36:27.281Z,42.70
2022-12-29T01:37:27.275Z,51.08
2022-12-29T01:38:27.289Z,44.31
2022-12-29T01:39:27.256Z,40.61
2022-12-29T01:40:27.250Z,38.67
2022-12-29T01:41:27.240Z,38.67
2022-12-29T01:42:27.241Z,39.64
2022-12-29T01:43:27.254Z,42.54
2022-12-29T01:44:27.217Z,38.99
2022-12-29T01:45:27.214Z,41.57
2022-12-29T01:46:27.204Z,39.48
2022-12-29T01:47:27.210Z,42.54
2022-12-29T01:48:27.189Z,39.96
2022-12-29T01:49:27.199Z,38.83
2022-12-29T01:50:27.164Z,40.12
2022-12-29T01:51:27.158Z,42.54
2022-12-29T01:52:27.157Z,40.77
2022-12-29T01:53:27.150Z,42.38
2022-12-29T01:54:27.177Z,40.61
2022-12-29T01:55:27.129Z,40.12
2022-12-29T01:56:27.130Z,45.12
2022-12-29T01:57:27.121Z,49.31
2022-12-29T01:58:27.110Z,48.18
2022-12-29T01:59:27.135Z,45.76
2022-12-29T02:00:27.098Z,40.77
2022-12-29T02:01:27.205Z,41.57
2022-12-29T02:02:30.172Z,42.54
2022-12-29T02:03:28.127Z,39.80
2022-12-29T02:04:27.092Z,39.96
2022-12-29T02:05:27.064Z,44.15
2022-12-29T02:06:28.060Z,49.15
2022-12-29T02:07:27.044Z,52.05
2022-12-29T02:08:27.039Z,41.57
2022-12-29T02:09:27.063Z,38.67
2022-12-29T02:10:27.035Z,40.77
2022-12-29T02:11:27.015Z,40.61
2022-12-29T02:12:27.012Z,41.41
2022-12-29T02:13:27.001Z,45.76
2022-12-29T02:14:27.023Z,45.28
2022-12-29T02:15:26.993Z,49.31
2022-12-29T02:16:27.046Z,46.41
2022-12-29T02:17:26.967Z,40.61
2022-12-29T02:18:26.965Z,43.67
2022-12-29T02:19:26.981Z,41.41
2022-12-29T02:20:26.969Z,41.25
2022-12-29T02:21:26.941Z,38.67
2022-12-29T02:22:26.937Z,39.32
2022-12-29T02:23:26.932Z,40.28
2022-12-29T02:24:26.944Z,40.61
2022-12-29T02:25:26.911Z,39.64
2022-12-29T02:26:26.908Z,39.32
2022-12-29T02:27:26.906Z,39.16
2022-12-29T02:28:26.901Z,41.09
2022-12-29T02:29:26.886Z,41.73
2022-12-29T02:30:26.916Z,48.66
2022-12-29T02:31:26.947Z,43.67
2022-12-29T02:32:26.864Z,44.15
2022-12-29T02:33:26.866Z,43.02
2022-12-29T02:34:26.853Z,39.80
2022-12-29T02:35:26.870Z,40.28
2022-12-29T02:36:26.838Z,40.12
2022-12-29T02:37:26.825Z,39.32
2022-12-29T02:38:26.815Z,40.28
2022-12-29T02:39:26.811Z,41.57
2022-12-29T02:40:26.830Z,42.70
2022-12-29T02:41:26.797Z,42.38
2022-12-29T02:42:26.799Z,43.02
2022-12-29T02:43:26.781Z,40.77
2022-12-29T02:44:26.780Z,40.28
2022-12-29T02:45:26.794Z,44.47
2022-12-29T02:46:26.833Z,39.32
2022-12-29T02:47:26.762Z,39.32
2022-12-29T02:48:26.746Z,42.70
2022-12-29T02:49:26.737Z,39.80
2022-12-29T02:50:26.755Z,49.79
2022-12-29T02:51:26.719Z,40.28
2022-12-29T02:52:26.727Z,40.12
2022-12-29T02:53:26.709Z,40.61
2022-12-29T02:54:26.712Z,42.54
2022-12-29T02:55:26.721Z,48.98
2022-12-29T02:56:26.683Z,39.16
2022-12-29T02:57:26.688Z,37.87
2022-12-29T02:58:26.671Z,38.83
2022-12-29T02:59:26.661Z,45.28
2022-12-29T03:00:26.701Z,46.73
2022-12-29T03:01:26.813Z,41.41
2022-12-29T03:02:26.715Z,42.22
2022-12-29T03:03:26.686Z,40.28
2022-12-29T03:04:26.628Z,37.71
2022-12-29T03:05:26.651Z,40.93
2022-12-29T03:06:26.605Z,39.80
2022-12-29T03:07:26.606Z,42.54
2022-12-29T03:08:26.597Z,44.15
2022-12-29T03:09:26.607Z,44.15
2022-12-29T03:10:26.613Z,38.83
2022-12-29T03:11:26.582Z,39.16
2022-12-29T03:12:26.561Z,39.16
2022-12-29T03:13:26.556Z,43.67
2022-12-29T03:14:26.558Z,38.35
2022-12-29T03:15:26.573Z,38.67
2022-12-29T03:16:26.569Z,38.67
2022-12-29T03:17:26.532Z,39.32
2022-12-29T03:18:26.524Z,37.87
2022-12-29T03:19:26.525Z,40.61
2022-12-29T03:20:26.544Z,44.15
2022-12-29T03:21:26.496Z,39.32
2022-12-29T03:22:26.493Z,40.12
2022-12-29T03:23:26.484Z,39.64
2022-12-29T03:24:26.478Z,47.70
2022-12-29T03:25:26.494Z,45.28
2022-12-29T03:26:26.463Z,40.61
2022-12-29T03:27:26.449Z,40.12
2022-12-29T03:28:26.458Z,43.51
2022-12-29T03:29:26.439Z,41.89
2022-12-29T03:30:26.553Z,40.77
2022-12-29T03:31:26.452Z,46.73
2022-12-29T03:32:26.423Z,47.37
2022-12-29T03:33:26.417Z,44.47
2022-12-29T03:34:26.398Z,47.05
2022-12-29T03:35:26.426Z,42.86
2022-12-29T03:36:26.378Z,41.89
2022-12-29T03:37:26.373Z,52.53
2022-12-29T03:38:26.372Z,44.15
2022-12-29T03:39:26.366Z,41.57
2022-12-29T03:40:26.372Z,41.09
2022-12-29T03:41:26.378Z,38.35
2022-12-29T03:42:26.355Z,45.76
2022-12-29T03:43:26.330Z,46.73
2022-12-29T03:44:26.329Z,46.73
2022-12-29T03:45:26.311Z,52.21
2022-12-29T03:46:26.364Z,41.89
2022-12-29T03:47:26.303Z,39.16
2022-12-29T03:48:26.291Z,38.03
2022-12-29T03:49:26.286Z,39.80
2022-12-29T03:50:26.277Z,41.57
2022-12-29T03:51:26.294Z,40.28
2022-12-29T03:52:26.258Z,46.41
2022-12-29T03:53:26.260Z,51.24
2022-12-29T03:54:26.282Z,40.93
2022-12-29T03:55:26.246Z,41.09
2022-12-29T03:56:26.252Z,46.41
2022-12-29T03:57:26.225Z,46.08
2022-12-29T03:58:26.220Z,42.06
2022-12-29T03:59:26.205Z,40.61
2022-12-29T04:00:26.198Z,45.60
2022-12-29T04:01:26.309Z,48.50
2022-12-29T04:02:26.398Z,44.31
2022-12-29T04:03:26.246Z,43.83
2022-12-29T04:04:26.172Z,41.09
2022-12-29T04:05:26.166Z,47.21
2022-12-29T04:06:26.183Z,45.12
2022-12-29T04:07:26.144Z,52.85
2022-12-29T04:08:26.144Z,48.66
2022-12-29T04:09:26.133Z,43.99
2022-12-29T04:10:26.122Z,46.73
2022-12-29T04:11:31.270Z,47.37
2022-12-29T04:12:28.114Z,45.60
2022-12-29T04:13:26.107Z,47.86
2022-12-29T04:14:26.100Z,43.34
2022-12-29T04:15:26.134Z,42.86
2022-12-29T04:16:26.172Z,41.89
2022-12-29T04:17:26.075Z,42.06
2022-12-29T04:18:26.055Z,49.63
2022-12-29T04:19:26.062Z,44.15
2022-12-29T04:20:26.057Z,43.34
2022-12-29T04:21:26.061Z,48.34
2022-12-29T04:22:26.028Z,44.47
2022-12-29T04:23:26.024Z,47.70
2022-12-29T04:24:26.019Z,43.67
2022-12-29T04:25:26.005Z,42.38
2022-12-29T04:26:26.028Z,43.99
2022-12-29T04:27:25.990Z,49.95
2022-12-29T04:28:26.022Z,54.30
2022-12-29T04:29:25.974Z,46.89
2022-12-29T04:30:25.965Z,45.12
2022-12-29T04:31:27.012Z,51.40
2022-12-29T04:32:25.948Z,48.82
2022-12-29T04:33:25.960Z,45.92
2022-12-29T04:34:25.940Z,51.56
2022-12-29T04:35:25.932Z,46.25
2022-12-29T04:36:29.892Z,49.47
2022-12-29T04:37:26.925Z,49.15
2022-12-29T04:38:25.923Z,45.28
2022-12-29T04:39:25.908Z,44.63
2022-12-29T04:40:25.896Z,47.37
2022-12-29T04:41:25.910Z,43.99
2022-12-29T04:42:25.882Z,45.92
2022-12-29T04:43:25.873Z,48.34
2022-12-29T04:44:25.860Z,48.66
2022-12-29T04:45:25.849Z,48.02
2022-12-29T04:46:25.920Z,45.12
2022-12-29T04:47:25.848Z,44.15
2022-12-29T04:48:25.832Z,41.57
2022-12-29T04:49:25.820Z,53.33
2022-12-29T04:50:25.831Z,50.76
2022-12-29T04:51:25.839Z,44.79
2022-12-29T04:52:25.808Z,46.73
2022-12-29T04:53:25.803Z,48.02
2022-12-29T04:54:25.795Z,47.70
2022-12-29T04:55:25.786Z,45.92
2022-12-29T04:56:25.790Z,46.25
2022-12-29T04:57:25.791Z,48.18
2022-12-29T04:58:25.752Z,46.25
2022-12-29T04:59:25.742Z,48.02
2022-12-29T05:00:25.742Z,49.95
2022-12-29T05:01:25.840Z,48.18
2022-12-29T05:02:25.832Z,43.67
2022-12-29T05:03:25.750Z,45.12
2022-12-29T05:04:25.707Z,41.73
2022-12-29T05:05:25.713Z,46.25
2022-12-29T05:06:25.719Z,46.89
2022-12-29T05:07:25.681Z,45.28
2022-12-29T05:08:28.352Z,43.18
2022-12-29T05:09:26.686Z,45.12
2022-12-29T05:10:25.663Z,45.92
2022-12-29T05:11:25.690Z,50.43
2022-12-29T05:12:25.647Z,52.53
2022-12-29T05:13:25.643Z,50.27
2022-12-29T05:14:25.629Z,50.76
2022-12-29T05:15:25.621Z,50.11
2022-12-29T05:16:25.678Z,48.50
2022-12-29T05:17:25.605Z,43.83
2022-12-29T05:18:25.591Z,50.92
2022-12-29T05:19:26.588Z,52.69
2022-12-29T05:20:25.601Z,50.11
2022-12-29T05:21:25.620Z,50.60
2022-12-29T05:22:25.573Z,49.95
2022-12-29T05:23:26.566Z,52.37
2022-12-29T05:24:25.564Z,47.37
2022-12-29T05:25:25.537Z,48.18
2022-12-29T05:26:25.561Z,46.73
2022-12-29T05:27:25.529Z,47.70
2022-12-29T05:28:25.522Z,48.50
2022-12-29T05:29:25.511Z,44.47
2022-12-29T05:30:25.505Z,45.76
2022-12-29T05:31:25.532Z,47.70
2022-12-29T05:32:25.520Z,45.12
2022-12-29T05:33:25.491Z,44.96
2022-12-29T05:34:25.471Z,45.60
2022-12-29T05:35:25.463Z,47.21
2022-12-29T05:36:25.457Z,48.82
2022-12-29T05:37:25.478Z,42.06
2022-12-29T05:38:25.448Z,44.63
2022-12-29T05:39:25.451Z,48.34
2022-12-29T05:40:25.430Z,44.31
2022-12-29T05:41:25.414Z,49.95
2022-12-29T05:42:25.439Z,49.47
2022-12-29T05:43:25.407Z,47.70
2022-12-29T05:44:25.394Z,47.53
2022-12-29T05:45:25.414Z,51.72
2022-12-29T05:46:25.434Z,45.92
2022-12-29T05:47:25.406Z,44.63
2022-12-29T05:48:25.404Z,48.02
2022-12-29T05:49:25.368Z,48.18
2022-12-29T05:50:25.355Z,50.27
2022-12-29T05:51:25.344Z,46.73
2022-12-29T05:52:25.357Z,49.31
2022-12-29T05:53:25.327Z,47.86
2022-12-29T05:54:25.322Z,51.40
2022-12-29T05:55:25.315Z,48.34
2022-12-29T05:56:25.307Z,45.44
2022-12-29T05:57:25.351Z,48.02
2022-12-29T05:58:25.299Z,44.15
2022-12-29T05:59:25.283Z,43.67
2022-12-29T06:00:25.278Z,47.37
2022-12-29T06:01:25.304Z,48.66
2022-12-29T06:02:25.386Z,49.47
2022-12-29T06:03:25.331Z,48.82
2022-12-29T06:04:25.244Z,48.82
2022-12-29T06:05:25.234Z,49.79
2022-12-29T06:06:25.237Z,46.08
2022-12-29T06:07:25.246Z,47.37
2022-12-29T06:08:25.217Z,48.18
2022-12-29T06:09:25.221Z,47.05
2022-12-29T06:10:25.205Z,48.82
2022-12-29T06:11:25.197Z,47.37
2022-12-29T06:12:25.214Z,49.15
2022-12-29T06:13:25.182Z,48.18
2022-12-29T06:14:25.168Z,46.25
2022-12-29T06:15:25.160Z,50.43
2022-12-29T06:16:25.263Z,48.98
2022-12-29T06:17:25.185Z,50.27
2022-12-29T06:18:25.141Z,48.66
2022-12-29T06:19:25.139Z,48.18
2022-12-29T06:20:25.130Z,47.86
2022-12-29T06:21:25.140Z,47.37
2022-12-29T06:22:25.135Z,46.57
2022-12-29T06:23:25.156Z,48.98
2022-12-29T06:24:25.095Z,42.22
2022-12-29T06:25:25.099Z,46.41
2022-12-29T06:26:25.076Z,50.60
2022-12-29T06:27:25.100Z,51.24
2022-12-29T06:28:25.077Z,48.50
2022-12-29T06:29:25.072Z,48.18
2022-12-29T06:30:25.072Z,48.18
2022-12-29T06:31:25.089Z,50.92
2022-12-29T06:32:25.063Z,44.96
2022-12-29T06:33:25.026Z,44.96
2022-12-29T06:34:25.018Z,48.34
2022-12-29T06:35:25.018Z,45.92
2022-12-29T06:36:25.026Z,50.76
2022-12-29T06:37:25.028Z,49.95
2022-12-29T06:38:25.000Z,49.95
2022-12-29T06:39:24.981Z,50.11
2022-12-29T06:40:24.973Z,47.21
2022-12-29T06:41:29.974Z,49.31
2022-12-29T06:42:26.982Z,45.12
2022-12-29T06:43:24.952Z,49.79
2022-12-29T06:44:24.948Z,44.47
2022-12-29T06:45:24.939Z,50.92
2022-12-29T06:46:24.981Z,49.15
2022-12-29T06:47:24.930Z,52.85
2022-12-29T06:48:24.944Z,50.11
2022-12-29T06:49:24.901Z,50.92
2022-12-29T06:50:24.904Z,46.25
2022-12-29T06:51:24.899Z,45.76
2022-12-29T06:52:24.891Z,51.40
2022-12-29T06:53:24.912Z,48.18
2022-12-29T06:54:24.868Z,48.18
2022-12-29T06:55:24.858Z,49.15
2022-12-29T06:56:24.862Z,47.21
2022-12-29T06:57:24.846Z,49.15
2022-12-29T06:58:24.871Z,49.47
2022-12-29T06:59:24.835Z,49.63
2022-12-29T07:00:24.820Z,44.15
2022-12-29T07:01:24.892Z,46.25
2022-12-29T07:02:24.910Z,49.95
2022-12-29T07:03:24.899Z,49.79
2022-12-29T07:04:24.786Z,50.76
2022-12-29T07:05:24.787Z,45.92
2022-12-29T07:06:24.780Z,46.25
2022-12-29T07:07:24.774Z,45.76
2022-12-29T07:08:24.784Z,49.31
2022-12-29T07:09:24.749Z,52.05
2022-12-29T07:10:24.761Z,44.31
2022-12-29T07:11:24.733Z,47.70
2022-12-29T07:12:24.724Z,49.63
2022-12-29T07:13:24.741Z,52.85
2022-12-29T07:14:24.707Z,49.47
2022-12-29T07:15:24.698Z,46.57
2022-12-29T07:16:24.716Z,44.31
2022-12-29T07:17:24.695Z,52.21
2022-12-29T07:18:24.711Z,50.27
2022-12-29T07:19:24.671Z,50.76
2022-12-29T07:20:27.038Z,51.24
2022-12-29T07:21:25.655Z,47.53
2022-12-29T07:22:24.648Z,49.79
2022-12-29T07:23:24.672Z,52.21
2022-12-29T07:24:24.646Z,50.43
2022-12-29T07:25:24.632Z,49.79
2022-12-29T07:26:24.622Z,51.24
2022-12-29T07:27:24.609Z,49.47
2022-12-29T07:28:24.632Z,49.15
2022-12-29T07:29:24.599Z,50.92
2022-12-29T07:30:24.593Z,51.40
2022-12-29T07:31:24.632Z,48.82
2022-12-29T07:32:24.584Z,49.47
2022-12-29T07:33:24.587Z,52.69
2022-12-29T07:34:25.565Z,52.85
2022-12-29T07:35:24.578Z,47.05
2022-12-29T07:36:28.049Z,46.41
2022-12-29T07:37:25.541Z,49.95
2022-12-29T07:38:24.573Z,50.43
2022-12-29T07:39:25.156Z,49.31
2022-12-29T07:40:24.521Z,52.05
2022-12-29T07:41:24.510Z,50.92
2022-12-29T07:42:24.505Z,49.15
2022-12-29T07:43:24.524Z,49.95
2022-12-29T07:44:24.485Z,52.53
2022-12-29T07:45:24.483Z,51.24
2022-12-29T07:46:54.188Z,51.88
2022-12-29T07:47:25.495Z,49.31
2022-12-29T07:48:24.454Z,51.40
2022-12-29T07:49:24.470Z,50.11
2022-12-29T07:50:24.443Z,49.79
2022-12-29T07:51:24.425Z,51.24
2022-12-29T07:52:25.422Z,47.21
2022-12-29T07:53:24.420Z,52.05
2022-12-29T07:54:24.441Z,51.72
2022-12-29T07:55:24.408Z,50.92
2022-12-29T07:56:24.395Z,50.92
2022-12-29T07:57:29.821Z,49.47
2022-12-29T07:58:26.367Z,50.43
2022-12-29T07:59:24.381Z,46.25
2022-12-29T08:00:25.362Z,52.69
2022-12-29T08:01:24.626Z,50.11
2022-12-29T08:02:24.464Z,52.05
2022-12-29T08:03:24.362Z,51.24
2022-12-29T08:04:24.408Z,51.72
2022-12-29T08:05:24.317Z,51.08
2022-12-29T08:06:24.365Z,50.27
2022-12-29T08:07:24.303Z,48.98
2022-12-29T08:08:24.297Z,49.63
2022-12-29T08:09:24.708Z,49.47
2022-12-29T08:10:24.284Z,49.63
2022-12-29T08:11:24.274Z,52.37
2022-12-29T08:12:24.266Z,52.69
2022-12-29T08:13:24.254Z,50.60
2022-12-29T08:14:24.272Z,54.14
2022-12-29T08:15:28.601Z,53.17
2022-12-29T08:16:26.246Z,48.82
2022-12-29T08:17:24.229Z,53.66
2022-12-29T08:18:24.202Z,57.20
2022-12-29T08:19:25.239Z,52.21
2022-12-29T08:20:24.197Z,53.01
2022-12-29T08:21:24.196Z,53.33
2022-12-29T08:22:24.185Z,49.79
2022-12-29T08:23:24.174Z,49.47
2022-12-29T08:24:24.203Z,48.98
2022-12-29T08:25:24.237Z,49.15
2022-12-29T08:26:25.155Z,52.05
2022-12-29T08:27:24.149Z,50.60
2022-12-29T08:28:24.138Z,49.95
2022-12-29T08:29:24.159Z,51.40
2022-12-29T08:30:24.181Z,53.01
2022-12-29T08:31:24.212Z,53.98
2022-12-29T08:32:24.112Z,55.75
2022-12-29T08:33:24.105Z,52.21
2022-12-29T08:34:24.130Z,51.24
2022-12-29T08:35:24.118Z,51.40
2022-12-29T08:36:24.077Z,54.95
2022-12-29T08:37:30.738Z,53.66
2022-12-29T08:38:26.061Z,51.72
2022-12-29T08:39:24.087Z,53.66
2022-12-29T08:40:24.075Z,53.33
2022-12-29T08:41:24.050Z,50.92
2022-12-29T08:42:24.034Z,48.66
2022-12-29T08:43:24.045Z,51.08
2022-12-29T08:44:24.024Z,52.05
2022-12-29T08:45:24.043Z,53.01
2022-12-29T08:46:24.038Z,51.72
2022-12-29T08:47:23.997Z,53.33
2022-12-29T08:48:23.996Z,58.17
2022-12-29T08:49:23.985Z,55.11
2022-12-29T08:50:24.021Z,51.56
2022-12-29T08:51:25.141Z,53.33
2022-12-29T08:52:24.970Z,52.05
2022-12-29T08:53:23.964Z,54.14
2022-12-29T08:54:23.949Z,53.33
2022-12-29T08:55:23.963Z,50.76
2022-12-29T08:56:23.937Z,53.17
2022-12-29T08:57:23.923Z,54.30
2022-12-29T08:58:23.913Z,54.95
2022-12-29T08:59:23.913Z,52.37
2022-12-29T09:00:23.939Z,53.98
2022-12-29T09:01:23.989Z,54.14
2022-12-29T09:02:24.209Z,53.01
2022-12-29T09:03:45.935Z,52.85
2022-12-29T09:04:26.062Z,56.07
2022-12-29T09:05:23.885Z,56.07
2022-12-29T09:06:23.853Z,54.30
2022-12-29T09:07:23.848Z,54.46
2022-12-29T09:08:26.345Z,52.85
2022-12-29T09:09:24.835Z,53.82
2022-12-29T09:10:23.843Z,53.66
2022-12-29T09:11:23.816Z,51.56
2022-12-29T09:12:23.808Z,50.92
2022-12-29T09:13:23.800Z,53.33
2022-12-29T09:14:23.789Z,51.56
2022-12-29T09:15:23.807Z,55.11
2022-12-29T09:16:23.901Z,54.46
2022-12-29T09:17:23.777Z,53.82
2022-12-29T09:18:23.768Z,53.82
2022-12-29T09:19:23.754Z,51.24
2022-12-29T09:20:23.769Z,54.14
2022-12-29T09:21:23.733Z,53.50
2022-12-29T09:22:23.731Z,54.30
2022-12-29T09:23:23.717Z,55.91
2022-12-29T09:24:23.710Z,55.59
2022-12-29T09:25:23.725Z,53.98
2022-12-29T09:26:23.707Z,56.24
2022-12-29T09:27:23.689Z,56.07
2022-12-29T09:28:23.679Z,50.92
2022-12-29T09:29:23.673Z,50.11
2022-12-29T09:30:23.690Z,55.11
2022-12-29T09:31:23.718Z,56.24
2022-12-29T09:32:24.398Z,53.50
2022-12-29T09:33:24.640Z,51.88
2022-12-29T09:34:23.633Z,52.53
2022-12-29T09:35:23.646Z,53.33
2022-12-29T09:36:23.617Z,56.24
2022-12-29T09:37:23.611Z,53.66
2022-12-29T09:38:23.601Z,52.05
2022-12-29T09:39:23.598Z,52.05
2022-12-29T09:40:23.627Z,52.85
2022-12-29T09:41:23.585Z,52.05
2022-12-29T09:42:23.571Z,52.69
2022-12-29T09:43:23.568Z,51.88
2022-12-29T09:44:23.565Z,53.66
2022-12-29T09:45:23.593Z,54.62
2022-12-29T09:46:23.580Z,54.95
2022-12-29T09:47:23.534Z,55.27
2022-12-29T09:48:23.529Z,51.08
2022-12-29T09:49:23.518Z,52.21
2022-12-29T09:50:23.526Z,55.75
2022-12-29T09:51:23.535Z,52.37
2022-12-29T09:52:23.497Z,53.50
2022-12-29T09:53:23.487Z,52.85
2022-12-29T09:54:23.485Z,53.82
2022-12-29T09:55:23.502Z,52.05
2022-12-29T09:56:23.464Z,51.56
2022-12-29T09:57:23.480Z,51.08
2022-12-29T09:58:23.449Z,51.08
2022-12-29T09:59:23.443Z,54.30
2022-12-29T10:00:23.461Z,55.91
2022-12-29T10:01:23.613Z,54.95
2022-12-29T10:02:23.618Z,49.79
2022-12-29T10:03:23.456Z,52.53
2022-12-29T10:04:23.419Z,54.62
2022-12-29T10:05:23.385Z,54.14
2022-12-29T10:06:23.420Z,52.69
2022-12-29T10:07:31.087Z,55.11
2022-12-29T10:08:25.374Z,53.98
2022-12-29T10:09:23.359Z,54.95
2022-12-29T10:10:23.356Z,52.53
2022-12-29T10:11:23.366Z,54.30
2022-12-29T10:12:23.332Z,53.66
2022-12-29T10:13:23.331Z,52.37
2022-12-29T10:14:23.320Z,52.05
2022-12-29T10:15:23.308Z,52.37
2022-12-29T10:16:23.356Z,52.05
2022-12-29T10:17:23.335Z,51.88
2022-12-29T10:18:23.284Z,53.33
2022-12-29T10:19:26.975Z,54.14
2022-12-29T10:20:24.276Z,54.46
2022-12-29T10:21:23.295Z,50.43
2022-12-29T10:22:23.257Z,48.66
2022-12-29T10:23:23.250Z,49.31
2022-12-29T10:24:23.276Z,51.56
2022-12-29T10:25:25.087Z,51.88
2022-12-29T10:26:23.247Z,52.69
2022-12-29T10:27:23.222Z,52.85
2022-12-29T10:28:23.214Z,51.24
2022-12-29T10:29:23.207Z,51.24
2022-12-29T10:30:23.196Z,49.47
2022-12-29T10:31:23.273Z,53.82
2022-12-29T10:32:23.174Z,52.05
2022-12-29T10:33:23.174Z,53.82
2022-12-29T10:34:23.158Z,53.33
2022-12-29T10:35:23.155Z,52.53
2022-12-29T10:36:23.191Z,50.92
2022-12-29T10:37:25.425Z,49.63
2022-12-29T10:38:24.126Z,50.27
2022-12-29T10:39:23.123Z,51.40
2022-12-29T10:40:23.114Z,48.66
2022-12-29T10:41:23.145Z,51.08
2022-12-29T10:42:23.107Z,50.60
2022-12-29T10:43:23.098Z,54.62
2022-12-29T10:44:23.091Z,49.95
2022-12-29T10:45:23.094Z,50.60
2022-12-29T10:46:23.155Z,50.76
2022-12-29T10:47:23.084Z,54.62
2022-12-29T10:48:25.925Z,51.56
2022-12-29T10:49:25.051Z,52.05
2022-12-29T10:50:23.063Z,48.18
2022-12-29T10:51:23.033Z,52.53
2022-12-29T10:52:23.054Z,50.11
2022-12-29T10:53:23.022Z,50.27
2022-12-29T10:54:23.021Z,49.63
2022-12-29T10:55:23.008Z,51.24
2022-12-29T10:56:22.996Z,53.98
2022-12-29T10:57:23.012Z,53.98
2022-12-29T10:58:22.975Z,55.59
2022-12-29T10:59:22.972Z,57.20
2022-12-29T11:00:22.991Z,52.21
2022-12-29T11:01:23.059Z,53.82
2022-12-29T11:02:23.127Z,51.24
2022-12-29T11:03:22.993Z,49.79
2022-12-29T11:04:22.933Z,49.47
2022-12-29T11:05:22.923Z,52.85
2022-12-29T11:06:22.942Z,52.05
2022-12-29T11:07:27.010Z,50.27
2022-12-29T11:08:23.902Z,50.60
2022-12-29T11:09:28.825Z,51.40
2022-12-29T11:10:23.886Z,52.37
2022-12-29T11:11:22.880Z,50.11
2022-12-29T11:12:22.905Z,53.50
2022-12-29T11:13:22.874Z,53.82
2022-12-29T11:14:22.857Z,54.46
2022-12-29T11:15:22.856Z,54.95
2022-12-29T11:16:22.865Z,53.82
2022-12-29T11:17:22.882Z,52.85
2022-12-29T11:18:22.851Z,54.30
2022-12-29T11:19:22.827Z,51.40
2022-12-29T11:20:22.814Z,52.69
2022-12-29T11:21:22.803Z,55.59
2022-12-29T11:22:22.799Z,49.95
2022-12-29T11:23:22.811Z,51.56
2022-12-29T11:24:22.792Z,52.37
2022-12-29T11:25:22.770Z,53.66
2022-12-29T11:26:22.777Z,53.01
2022-12-29T11:27:22.751Z,53.50
2022-12-29T11:28:22.776Z,51.72
2022-12-29T11:29:22.752Z,53.33
2022-12-29T11:30:22.731Z,48.82
2022-12-29T11:31:22.751Z,50.92
2022-12-29T11:32:28.115Z,56.56
2022-12-29T11:33:24.733Z,50.43
2022-12-29T11:34:22.704Z,54.79
2022-12-29T11:35:22.695Z,53.50
2022-12-29T11:36:22.686Z,54.30
2022-12-29T11:37:22.676Z,48.66
2022-12-29T11:38:22.697Z,47.70
2022-12-29T11:39:22.662Z,53.50
2022-12-29T11:40:22.661Z,49.95
2022-12-29T11:41:22.638Z,50.43
2022-12-29T11:42:22.632Z,56.24
2022-12-29T11:43:22.653Z,54.79
2022-12-29T11:44:22.615Z,51.08
2022-12-29T11:45:22.613Z,49.31
2022-12-29T11:46:22.655Z,51.88
2022-12-29T11:47:22.600Z,51.08
2022-12-29T11:48:22.623Z,48.66
2022-12-29T11:49:22.584Z,49.47
2022-12-29T11:50:22.573Z,50.11
2022-12-29T11:51:25.233Z,50.11
2022-12-29T11:52:23.562Z,51.72
2022-12-29T11:53:22.575Z,49.95
2022-12-29T11:54:22.549Z,53.82
2022-12-29T11:55:22.539Z,53.33
2022-12-29T11:56:22.528Z,52.53
2022-12-29T11:57:22.523Z,52.05
2022-12-29T11:58:22.542Z,53.82
2022-12-29T11:59:22.504Z,48.66
2022-12-29T12:00:22.503Z,55.59
2022-12-29T12:01:22.524Z,55.11
2022-12-29T12:02:22.628Z,54.46
2022-12-29T12:03:22.629Z,52.05
2022-12-29T12:04:22.564Z,52.05
2022-12-29T12:05:22.471Z,47.70
2022-12-29T12:06:22.460Z,54.30
2022-12-29T12:07:22.450Z,50.27
2022-12-29T12:08:22.462Z,55.11
2022-12-29T12:09:22.434Z,53.98
2022-12-29T12:10:22.423Z,51.88
2022-12-29T12:11:22.419Z,47.05
2022-12-29T12:12:22.406Z,50.43
2022-12-29T12:13:22.429Z,49.63
2022-12-29T12:14:22.399Z,52.37
2022-12-29T12:15:22.385Z,52.85
2022-12-29T12:16:22.469Z,52.85
2022-12-29T12:17:22.366Z,53.50
2022-12-29T12:18:22.387Z,51.08
2022-12-29T12:19:22.361Z,51.72
2022-12-29T12:20:22.336Z,52.05
2022-12-29T12:21:22.331Z,52.85
2022-12-29T12:22:22.328Z,50.11
2022-12-29T12:23:22.324Z,53.82
2022-12-29T12:24:22.330Z,50.92
2022-12-29T12:25:22.299Z,53.01
2022-12-29T12:26:22.291Z,51.88
2022-12-29T12:27:22.296Z,48.18
2022-12-29T12:28:22.274Z,50.76
2022-12-29T12:29:22.291Z,50.76
2022-12-29T12:30:22.276Z,52.53
2022-12-29T12:31:22.310Z,51.72
2022-12-29T12:32:22.247Z,52.53
2022-12-29T12:33:22.235Z,52.21
2022-12-29T12:34:22.267Z,52.21
2022-12-29T12:35:22.358Z,52.53
2022-12-29T12:36:22.229Z,50.92
2022-12-29T12:37:22.218Z,51.08
2022-12-29T12:38:22.205Z,49.47
2022-12-29T12:39:22.234Z,48.82
2022-12-29T12:40:22.180Z,54.62
2022-12-29T12:41:23.192Z,50.27
2022-12-29T12:42:22.185Z,49.79
2022-12-29T12:43:22.161Z,49.47
2022-12-29T12:44:22.191Z,52.21
2022-12-29T12:45:22.142Z,52.69
2022-12-29T12:46:22.195Z,54.30
2022-12-29T12:47:22.126Z,52.37
2022-12-29T12:48:22.123Z,50.11
2022-12-29T12:49:22.136Z,52.05
2022-12-29T12:50:22.105Z,50.43
2022-12-29T12:51:22.101Z,51.24
2022-12-29T12:52:22.081Z,52.37