createdAt,value
2023-04-08T00:00:08.089Z,4.25
2023-04-08T00:03:50.194Z,4.40
2023-04-08T00:07:32.222Z,4.07
2023-04-08T00:11:14.118Z,3.58
2023-04-08T00:14:56.107Z,4.25
2023-04-08T00:18:38.556Z,3.72
2023-04-08T00:22:20.441Z,3.15
2023-04-08T00:26:02.554Z,4.05
2023-04-08T00:29:44.558Z,3.25
2023-04-08T00:33:26.527Z,4.60
2023-04-08T00:37:08.426Z,4.72
2023-04-08T00:40:50.475Z,3.38
2023-04-08T00:44:32.378Z,2.60
2023-04-08T00:48:14.389Z,2.35
2023-04-08T00:51:56.399Z,4.20
2023-04-08T00:55:38.487Z,3.45
2023-04-08T00:59:20.512Z,7.40
2023-04-08T01:03:21.601Z,3.88
2023-04-08T01:10:53.258Z,5.10
2023-04-08T01:14:39.069Z,5.03
2023-04-08T01:18:22.569Z,3.38
2023-04-08T01:22:23.336Z,3.92
2023-04-08T01:26:05.384Z,4.05
2023-04-08T01:29:48.781Z,4.20
2023-04-08T01:33:32.600Z,4.93
2023-04-08T01:37:15.789Z,2.88
2023-04-08T01:40:58.073Z,4.22
2023-04-08T01:44:41.031Z,3.22
2023-04-08T01:48:24.350Z,3.95
2023-04-08T01:52:09.330Z,3.83
2023-04-08T01:56:11.923Z,3.60
2023-04-08T02:00:00.110Z,5.05
2023-04-08T02:03:44.509Z,3.33
2023-04-08T02:07:26.569Z,2.80
2023-04-08T02:11:08.400Z,3.28
2023-04-08T02:14:50.580Z,3.55
2023-04-08T02:18:35.188Z,2.42
2023-04-08T02:22:30.910Z,3.70
2023-04-08T02:26:17.982Z,4.40
2023-04-08T02:30:02.408Z,4.22
2023-04-08T02:33:44.841Z,3.33
2023-04-08T02:37:28.792Z,2.55
2023-04-08T02:41:11.038Z,4.03
2023-04-08T02:44:52.971Z,3.33
2023-04-08T02:48:34.872Z,2.97
2023-04-08T02:52:16.795Z,2.58
2023-04-08T02:55:58.666Z,3.75
2023-04-08T02:59:41.110Z,4.13
2023-04-08T03:03:29.708Z,2.83
2023-04-08T03:07:11.776Z,3.30
2023-04-08T03:10:53.692Z,3.90
2023-04-08T03:14:35.998Z,2.65
2023-04-08T03:18:18.016Z,5.70
2023-04-08T03:21:59.917Z,4.10
2023-04-08T03:25:41.923Z,3.47
2023-04-08T03:29:23.881Z,2.72
2023-04-08T03:33:08.173Z,3.75
2023-04-08T03:36:51.008Z,3.58
2023-04-08T03:40:32.961Z,2.67
2023-04-08T03:44:14.882Z,3.35
2023-04-08T03:47:56.932Z,2.47
2023-04-08T03:51:38.831Z,3.00
2023-04-08T03:55:20.695Z,3.55
2023-04-08T03:59:02.693Z,2.97
2023-04-08T04:02:44.792Z,4.22
2023-04-08T04:06:27.611Z,2.83
2023-04-08T04:10:10.996Z,4.80
2023-04-08T04:13:52.934Z,3.15
2023-04-08T04:17:34.900Z,2.75
2023-04-08T04:21:16.789Z,3.20
2023-04-08T04:24:58.674Z,3.50
2023-04-08T04:28:40.656Z,2.60
2023-04-08T04:32:22.636Z,2.72
2023-04-08T04:36:04.603Z,3.25
2023-04-08T04:39:46.557Z,2.65
2023-04-08T04:43:28.463Z,2.85
2023-04-08T04:47:17.587Z,3.85
2023-04-08T04:51:05.244Z,2.55
2023-04-08T04:54:47.180Z,2.70
2023-04-08T04:58:29.894Z,3.03
2023-04-08T05:02:11.949Z,3.60
2023-04-08T05:05:54.865Z,2.58
2023-04-08T05:09:36.769Z,3.08
2023-04-08T05:13:19.093Z,2.78
2023-04-08T05:17:01.311Z,3.15
2023-04-08T05:20:43.346Z,2.25
2023-04-08T05:24:25.688Z,2.50
2023-04-08T05:28:08.031Z,4.00
2023-04-08T05:31:49.969Z,2.70
2023-04-08T05:35:32.146Z,2.72
2023-04-08T05:39:14.485Z,3.45
2023-04-08T05:42:56.361Z,2.78
2023-04-08T05:46:38.680Z,1.85
2023-04-08T05:50:20.609Z,2.47
2023-04-08T05:54:02.665Z,2.13
2023-04-08T05:57:44.568Z,3.22
2023-04-08T06:01:26.699Z,2.85
2023-04-08T06:05:09.146Z,3.03
2023-04-08T06:08:51.921Z,5.20
2023-04-08T06:12:37.462Z,3.00
2023-04-08T06:16:21.161Z,4.00
2023-04-08T06:20:03.868Z,2.67
2023-04-08T06:23:46.071Z,3.97
2023-04-08T06:27:27.957Z,3.25
2023-04-08T06:31:09.834Z,2.47
2023-04-08T06:34:51.897Z,2.80
2023-04-08T06:38:34.090Z,2.97
2023-04-08T06:42:16.119Z,2.53
2023-04-08T06:45:58.246Z,2.95
2023-04-08T06:49:40.149Z,4.47
2023-04-08T06:53:24.432Z,5.95
2023-04-08T06:57:06.509Z,6.82
2023-04-08T07:00:48.502Z,6.07
2023-04-08T07:04:30.611Z,5.70
2023-04-08T07:08:12.544Z,6.40
2023-04-08T07:11:54.470Z,5.72
2023-04-08T07:15:36.738Z,5.63
2023-04-08T07:19:18.703Z,5.22
2023-04-08T07:23:00.622Z,5.85
2023-04-08T07:26:42.824Z,5.40
2023-04-08T07:30:24.778Z,5.13
2023-04-08T07:34:06.709Z,5.35
2023-04-08T07:37:49.304Z,4.93
2023-04-08T07:41:31.494Z,4.07
2023-04-08T07:45:13.416Z,4.80
2023-04-08T07:48:55.305Z,5.13
2023-04-08T07:52:37.490Z,4.47
2023-04-08T07:56:19.435Z,5.15
2023-04-08T08:00:01.551Z,4.00
2023-04-08T08:03:43.756Z,3.88
2023-04-08T08:07:26.110Z,4.38
2023-04-08T08:11:08.452Z,4.57
2023-04-08T08:14:51.054Z,4.60
2023-04-08T08:18:33.524Z,4.15
2023-04-08T08:22:15.546Z,3.70
2023-04-08T08:26:01.937Z,3.20
2023-04-08T08:29:43.828Z,3.97
2023-04-08T08:33:26.330Z,3.65
2023-04-08T08:37:08.210Z,3.45
2023-04-08T08:40:57.381Z,4.47
2023-04-08T08:44:39.488Z,4.15
2023-04-08T08:48:21.718Z,3.40
2023-04-08T08:52:03.690Z,3.38
2023-04-08T08:56:13.760Z,3.08
2023-04-08T08:59:48.242Z,3.70
2023-04-08T09:03:30.718Z,3.03
2023-04-08T09:07:14.041Z,3.03
2023-04-08T09:10:57.146Z,3.63
2023-04-08T09:14:39.344Z,4.03
2023-04-08T09:18:24.307Z,3.92
2023-04-08T09:22:11.441Z,3.67
2023-04-08T09:26:07.079Z,3.75
2023-04-08T09:29:49.017Z,3.63
2023-04-08T09:33:32.274Z,3.42
2023-04-08T09:37:14.180Z,3.45
2023-04-08T09:40:56.588Z,3.80
2023-04-08T09:44:39.905Z,2.88
2023-04-08T09:48:26.720Z,4.63
2023-04-08T09:52:11.193Z,4.10
2023-04-08T09:55:57.583Z,3.88
2023-04-08T09:59:53.732Z,4.30
2023-04-08T10:03:49.999Z,4.13
2023-04-08T10:07:32.310Z,4.03
2023-04-08T10:11:17.557Z,3.83
2023-04-08T10:15:34.349Z,3.72
2023-04-08T10:19:40.359Z,5.20
2023-04-08T10:23:55.967Z,4.15
2023-04-08T10:27:41.800Z,4.10
2023-04-08T10:31:23.970Z,3.88
2023-04-08T10:35:06.092Z,3.65
2023-04-08T10:38:48.177Z,3.20
2023-04-08T10:42:30.401Z,4.05
2023-04-08T10:46:12.650Z,3.08
2023-04-08T10:49:54.621Z,3.60
2023-04-08T10:53:41.850Z,3.38
2023-04-08T10:57:27.809Z,3.97
2023-04-08T11:01:09.748Z,3.10
2023-04-08T11:04:54.513Z,3.90
2023-04-08T11:08:37.655Z,3.78
2023-04-08T11:12:21.696Z,4.32
2023-04-08T11:16:17.182Z,3.75
2023-04-08T11:20:02.699Z,3.25
2023-04-08T11:23:44.811Z,4.20
2023-04-08T11:27:27.409Z,4.43
2023-04-08T11:31:09.934Z,3.58
2023-04-08T11:34:53.713Z,3.65
2023-04-08T11:38:41.617Z,3.90
2023-04-08T11:42:27.426Z,3.92
2023-04-08T11:46:12.898Z,5.82
2023-04-08T11:49:54.934Z,4.72
2023-04-08T11:53:37.884Z,4.82
2023-04-08T11:57:30.008Z,4.60
2023-04-08T12:01:12.218Z,3.95
2023-04-08T12:04:54.198Z,3.65
2023-04-08T12:08:36.144Z,3.67
2023-04-08T12:12:18.045Z,4.18
2023-04-08T12:15:59.993Z,4.32
2023-04-08T12:19:41.920Z,4.45
2023-04-08T12:23:23.825Z,3.90
2023-04-08T12:27:05.887Z,3.17
2023-04-08T12:30:47.769Z,3.40
2023-04-08T12:34:29.950Z,3.80
2023-04-08T12:38:11.864Z,4.13
2023-04-08T12:41:54.025Z,3.58
2023-04-08T12:45:36.650Z,3.80
2023-04-08T12:49:18.563Z,4.70
2023-04-08T12:53:00.768Z,3.40
2023-04-08T12:56:43.582Z,4.80
2023-04-08T13:00:26.333Z,4.13
2023-04-08T13:04:08.589Z,3.58
2023-04-08T13:07:50.921Z,5.20
2023-04-08T13:11:34.168Z,3.90
2023-04-08T13:15:16.476Z,4.43
2023-04-08T13:18:58.464Z,5.10
2023-04-08T13:22:41.479Z,4.50
2023-04-08T13:26:23.646Z,4.55
2023-04-08T13:30:06.372Z,3.85
2023-04-08T13:33:48.433Z,4.38
2023-04-08T13:37:30.447Z,4.40
2023-04-08T13:41:12.456Z,3.65
2023-04-08T13:44:54.377Z,4.40
2023-04-08T13:48:36.679Z,5.50
2023-04-08T13:52:18.841Z,4.50
2023-04-08T13:56:00.706Z,4.45
2023-04-08T13:59:43.951Z,4.30
2023-04-08T14:03:26.650Z,4.50
2023-04-08T14:07:09.428Z,4.65
2023-04-08T14:10:52.298Z,3.83
2023-04-08T14:14:34.346Z,4.25
2023-04-08T14:18:18.136Z,4.13
2023-04-08T14:22:00.116Z,4.55
2023-04-08T14:25:42.058Z,4.82
2023-04-08T14:29:25.432Z,3.88
2023-04-08T14:33:08.502Z,4.00
2023-04-08T14:36:50.638Z,3.90
2023-04-08T14:40:32.494Z,5.68
2023-04-08T14:44:14.359Z,4.65
2023-04-08T14:47:56.322Z,4.00
2023-04-08T14:51:38.343Z,4.18
2023-04-08T14:55:22.610Z,4.13
2023-04-08T14:59:04.638Z,3.08
2023-04-08T15:02:46.591Z,5.45
2023-04-08T15:06:28.619Z,4.18
2023-04-08T15:10:11.404Z,4.35
2023-04-08T15:13:53.293Z,4.10
2023-04-08T15:17:35.200Z,3.20
2023-04-08T15:21:17.088Z,3.15
2023-04-08T15:24:59.167Z,4.03
2023-04-08T15:28:41.586Z,4.72
2023-04-08T15:32:23.635Z,3.75
2023-04-08T15:36:05.786Z,3.97
2023-04-08T15:39:47.789Z,3.80
2023-04-08T15:43:30.661Z,3.30
2023-04-08T15:47:13.019Z,4.00
2023-04-08T15:50:55.034Z,4.93
2023-04-08T15:54:37.191Z,2.58
2023-04-08T15:58:19.067Z,3.42
2023-04-08T16:02:01.042Z,4.45
2023-04-08T16:05:43.016Z,4.60
2023-04-08T16:09:27.098Z,6.30
2023-04-08T16:13:09.080Z,4.20
2023-04-08T16:16:51.781Z,4.28
2023-04-08T16:20:37.449Z,5.07
2023-04-08T16:24:20.904Z,5.18
2023-04-08T16:28:03.159Z,4.50
2023-04-08T16:31:45.142Z,5.07
2023-04-08T16:35:27.240Z,5.45
2023-04-08T16:39:09.641Z,8.52
2023-04-08T16:42:51.487Z,8.32
2023-04-08T16:46:33.558Z,4.57
2023-04-08T16:50:15.809Z,5.93
2023-04-08T16:53:59.177Z,5.07
2023-04-08T16:57:41.531Z,4.60
2023-04-08T17:01:23.504Z,4.13
2023-04-08T17:05:06.352Z,5.90
2023-04-08T17:08:48.251Z,5.50
2023-04-08T17:12:30.222Z,5.50
2023-04-08T17:16:14.291Z,5.18
2023-04-08T17:19:56.946Z,4.13
2023-04-08T17:23:39.020Z,5.05
2023-04-08T17:27:21.461Z,6.55
2023-04-08T17:31:03.695Z,5.00
2023-04-08T17:34:45.814Z,5.25
2023-04-08T17:38:28.012Z,5.78
2023-04-08T17:42:10.258Z,5.88
2023-04-08T17:45:52.178Z,5.68
2023-04-08T17:49:34.328Z,5.80
2023-04-08T17:53:16.270Z,4.75
2023-04-08T17:56:58.191Z,5.70
2023-04-08T18:00:40.736Z,5.15
2023-04-08T18:04:22.906Z,5.63
2023-04-08T18:08:05.211Z,5.60
2023-04-08T18:11:47.211Z,7.50
2023-04-08T18:15:29.125Z,6.03
2023-04-08T18:19:12.473Z,5.07
2023-04-08T18:22:54.357Z,4.70
2023-04-08T18:26:36.526Z,5.50
2023-04-08T18:30:18.786Z,6.35
2023-04-08T18:34:00.637Z,4.65
2023-04-08T18:37:42.582Z,6.35
2023-04-08T18:41:28.180Z,7.97
2023-04-08T18:45:10.382Z,16.35
2023-04-08T18:48:52.258Z,11.05
2023-04-08T18:52:34.965Z,8.95
2023-04-08T18:56:17.964Z,5.85
2023-04-08T18:59:59.960Z,5.32
2023-04-08T19:03:43.483Z,7.43
2023-04-08T19:07:25.666Z,8.77
2023-04-08T19:11:07.767Z,14.32
2023-04-08T19:14:49.694Z,13.48
2023-04-08T19:18:31.706Z,10.35
2023-04-08T19:22:13.798Z,7.65
2023-04-08T19:25:56.239Z,9.43
2023-04-08T19:29:38.102Z,6.80
2023-04-08T19:33:21.063Z,6.38
2023-04-08T19:37:03.448Z,6.88
2023-04-08T19:40:45.401Z,7.68
2023-04-08T19:44:27.305Z,7.10
2023-04-08T19:48:09.320Z,6.78
2023-04-08T19:51:51.939Z,7.13
2023-04-08T19:55:35.627Z,6.80
2023-04-08T19:59:17.755Z,5.93
2023-04-08T20:03:00.026Z,6.57
2023-04-08T20:06:42.181Z,6.97
2023-04-08T20:10:24.051Z,6.78
2023-04-08T20:14:06.241Z,6.35
2023-04-08T20:17:48.155Z,5.55
2023-04-08T20:21:30.183Z,6.00
2023-04-08T20:25:12.696Z,7.85
2023-04-08T20:28:57.024Z,8.00
2023-04-08T20:32:40.493Z,6.60
2023-04-08T20:36:24.942Z,6.30
2023-04-08T20:40:07.690Z,6.18
2023-04-08T20:43:53.092Z,5.60
2023-04-08T20:47:35.132Z,8.02
2023-04-08T20:51:17.682Z,5.97
2023-04-08T20:54:59.798Z,5.47
2023-04-08T20:58:41.766Z,4.47
2023-04-08T21:02:24.399Z,5.28
2023-04-08T21:06:06.758Z,6.63
2023-04-08T21:09:48.802Z,8.10
2023-04-08T21:13:30.794Z,6.47
2023-04-08T21:17:12.715Z,5.85
2023-04-08T21:20:54.697Z,6.75
2023-04-08T21:24:38.072Z,7.38
2023-04-08T21:28:20.060Z,5.95
2023-04-08T21:32:02.327Z,7.85
2023-04-08T21:35:44.232Z,6.25
2023-04-08T21:39:26.483Z,6.15
2023-04-08T21:43:08.450Z,7.28
2023-04-08T21:46:50.455Z,7.50
2023-04-08T21:50:32.534Z,6.20
2023-04-08T21:54:14.534Z,6.35
2023-04-08T21:57:56.810Z,6.82
2023-04-08T22:01:38.883Z,5.55
2023-04-08T22:05:21.085Z,4.78
2023-04-08T22:09:03.647Z,6.13
2023-04-08T22:12:46.069Z,5.30
2023-04-08T22:16:27.942Z,6.15
2023-04-08T22:20:10.505Z,5.05
2023-04-08T22:23:52.355Z,5.93
2023-04-08T22:27:34.256Z,6.32
2023-04-08T23:28:59.056Z,5.78
2023-04-08T23:48:41.381Z,6.43
2023-04-08T23:52:23.380Z,7.22
2023-04-08T23:56:07.284Z,6.47
2023-04-08T23:59:49.475Z,6.15
