createdAt,value
2019-04-29T00:00:53.599Z,63.40
2019-04-29T00:15:51.206Z,63.44
2019-04-29T00:30:49.545Z,63.74
2019-04-29T00:45:53.533Z,64.08
2019-04-29T01:00:49.551Z,64.48
2019-04-29T01:15:50.811Z,65.11
2019-04-29T01:30:59.994Z,65.96
2019-04-29T01:45:52.112Z,66.58
2019-04-29T02:00:51.098Z,66.51
2019-04-29T02:15:49.049Z,66.89
2019-04-29T02:30:51.965Z,66.28
2019-04-29T02:45:51.485Z,65.94
2019-04-29T03:15:50.515Z,66.16
2019-04-29T03:30:49.281Z,66.47
2019-04-29T03:45:49.770Z,66.58
2019-04-29T04:00:50.784Z,66.36
2019-04-29T04:15:59.754Z,66.47
2019-04-29T04:30:50.017Z,66.00
2019-04-29T04:45:49.393Z,63.61
2019-04-29T05:00:49.427Z,61.23
2019-04-29T05:15:49.697Z,59.42
2019-04-29T05:30:49.700Z,56.42
2019-04-29T06:00:54.153Z,51.80
2019-04-29T06:15:50.933Z,49.24
2019-04-29T06:30:50.076Z,46.85
2019-04-29T06:45:49.995Z,45.44
2019-04-29T07:00:51.019Z,40.82
2019-04-29T07:15:49.166Z,39.62
2019-04-29T07:31:00.895Z,37.56
2019-04-29T08:00:57.854Z,36.64
2019-04-29T08:15:49.983Z,36.64
2019-04-29T08:30:50.073Z,36.18
2019-04-29T09:00:51.422Z,35.31
2019-04-29T09:15:49.766Z,33.68
2019-04-29T09:30:49.724Z,32.64
2019-04-29T09:45:53.985Z,33.45
2019-04-29T10:00:58.490Z,30.86
2019-04-29T10:15:50.657Z,32.29
2019-04-29T10:30:53.056Z,35.87
2019-04-29T10:45:50.596Z,37.05
2019-04-29T11:15:55.449Z,33.53
2019-04-29T11:30:49.791Z,34.20
2019-04-29T11:45:55.827Z,33.25
2019-04-29T12:15:51.168Z,36.43
2019-04-29T12:30:51.230Z,36.89
2019-04-29T12:45:53.691Z,33.43
2019-04-29T13:00:56.365Z,35.79
2019-04-29T13:15:54.294Z,35.66
2019-04-29T13:30:51.402Z,36.77
2019-04-29T14:00:51.381Z,34.66
2019-04-29T14:15:49.138Z,34.82
2019-04-29T14:30:49.272Z,32.37
2019-04-29T15:00:50.727Z,32.11
2019-04-29T15:16:04.643Z,29.42
2019-04-29T15:30:49.369Z,29.09
2019-04-29T15:45:49.261Z,28.11
2019-04-29T16:00:49.330Z,27.24
2019-04-29T16:30:49.552Z,28.63
2019-04-29T17:15:52.158Z,30.44
2019-04-29T18:16:01.732Z,36.56
2019-04-29T18:45:56.216Z,38.42
2019-04-29T19:00:57.235Z,40.38
2019-04-29T19:15:52.643Z,41.88
2019-04-29T21:01:02.109Z,47.09
2019-04-29T21:15:55.519Z,47.96
2019-04-29T21:45:55.528Z,48.94
2019-04-29T22:00:59.068Z,49.31
2019-04-29T22:15:49.336Z,49.33
2019-04-29T22:30:56.088Z,49.46
2019-04-29T22:45:55.265Z,49.34
2019-04-29T23:00:49.157Z,49.07
2019-04-29T23:45:56.934Z,47.98
