createdAt,value
2022-12-03T00:01:35.711Z,-0.20
2022-12-03T00:04:21.964Z,-0.30
2022-12-03T00:07:08.655Z,-0.30
2022-12-03T00:09:54.936Z,-0.30
2022-12-03T00:12:41.455Z,-0.30
2022-12-03T00:15:27.792Z,-0.20
2022-12-03T00:18:15.502Z,-0.30
2022-12-03T00:21:01.790Z,-0.30
2022-12-03T00:23:48.422Z,-0.30
2022-12-03T00:26:34.859Z,-0.30
2022-12-03T00:29:21.397Z,-0.40
2022-12-03T00:32:07.785Z,-0.40
2022-12-03T00:34:55.900Z,-0.30
2022-12-03T00:37:42.311Z,-0.30
2022-12-03T00:40:28.784Z,-0.40
2022-12-03T00:43:14.972Z,-0.40
2022-12-03T00:46:01.572Z,-0.30
2022-12-03T00:48:47.806Z,-0.30
2022-12-03T00:51:35.776Z,-0.30
2022-12-03T00:54:26.817Z,-0.30
2022-12-03T00:57:16.280Z,-0.30
2022-12-03T01:00:02.685Z,-0.40
2022-12-03T01:02:49.240Z,-0.40
2022-12-03T01:05:35.497Z,-0.40
2022-12-03T01:08:23.387Z,-0.40
2022-12-03T01:11:29.611Z,-0.40
2022-12-03T01:14:19.518Z,-0.40
2022-12-03T01:17:06.766Z,-0.40
2022-12-03T01:19:53.180Z,-0.40
2022-12-03T01:22:39.819Z,-0.50
2022-12-03T01:25:27.569Z,-0.40
2022-12-03T01:28:13.899Z,-0.40
2022-12-03T01:31:17.734Z,-0.40
2022-12-03T01:34:04.939Z,-0.40
2022-12-03T01:36:52.388Z,-0.40
2022-12-03T01:39:38.744Z,-0.20
2022-12-03T01:42:29.892Z,-0.30
2022-12-03T01:45:24.624Z,-0.40
2022-12-03T01:48:15.307Z,-0.40
2022-12-03T01:51:02.206Z,-0.40
2022-12-03T01:53:48.911Z,-0.40
2022-12-03T01:56:35.257Z,-0.40
2022-12-03T01:59:29.544Z,-0.40
2022-12-03T02:02:21.000Z,-0.40
2022-12-03T02:05:15.819Z,-0.50
2022-12-03T02:08:02.558Z,-0.40
2022-12-03T02:10:49.034Z,-0.40
2022-12-03T02:13:35.463Z,-0.40
2022-12-03T02:16:23.837Z,-0.40
2022-12-03T02:19:17.563Z,-0.40
2022-12-03T02:22:10.919Z,-0.40
2022-12-03T02:25:14.726Z,-0.40
2022-12-03T02:28:02.823Z,-0.40
2022-12-03T02:30:49.097Z,-0.40
2022-12-03T02:33:35.836Z,-0.50
2022-12-03T02:36:22.674Z,-0.40
2022-12-03T02:39:09.080Z,-0.40
2022-12-03T02:42:14.427Z,-0.50
2022-12-03T02:45:05.448Z,-0.50
2022-12-03T02:47:55.151Z,-0.40
2022-12-03T02:50:43.585Z,-0.40
2022-12-03T02:53:32.888Z,-0.50
2022-12-03T02:56:22.099Z,-0.60
2022-12-03T02:59:09.869Z,-0.50
2022-12-03T03:01:56.819Z,-0.50
2022-12-03T03:04:44.121Z,-0.50
2022-12-03T03:07:30.493Z,-0.60
2022-12-03T03:10:19.632Z,-0.60
2022-12-03T03:13:10.337Z,-0.50
2022-12-03T03:15:58.867Z,-0.50
2022-12-03T03:18:45.551Z,-0.50
2022-12-03T03:21:32.055Z,-0.50
2022-12-03T03:24:18.506Z,-0.50
2022-12-03T03:27:05.422Z,-0.60
2022-12-03T03:29:52.213Z,-0.50
2022-12-03T03:32:41.231Z,-0.60
2022-12-03T03:35:28.229Z,-0.50
2022-12-03T03:38:14.927Z,-0.50
2022-12-03T03:41:02.912Z,-0.60
2022-12-03T03:43:50.839Z,-0.60
2022-12-03T03:46:38.337Z,-0.60
2022-12-03T03:49:26.480Z,-0.60
2022-12-03T03:52:13.351Z,-0.60
2022-12-03T03:54:59.890Z,-0.60
2022-12-03T03:57:46.359Z,-0.60
2022-12-03T04:00:33.262Z,-0.60
2022-12-03T04:03:19.901Z,-0.60
2022-12-03T04:06:07.981Z,-0.60
2022-12-03T04:08:54.433Z,-0.60
2022-12-03T04:11:58.053Z,-0.60
2022-12-03T04:14:44.459Z,-0.60
2022-12-03T04:17:30.724Z,-0.60
2022-12-03T04:20:17.431Z,-0.60
2022-12-03T04:23:04.766Z,-0.60
2022-12-03T04:26:08.764Z,-0.60
2022-12-03T04:28:55.774Z,-0.60
2022-12-03T04:32:00.183Z,-0.60
2022-12-03T04:35:04.081Z,-0.60
2022-12-03T04:37:50.550Z,-0.60
2022-12-03T04:40:56.656Z,-0.60
2022-12-03T04:43:57.331Z,-0.60
2022-12-03T04:46:44.032Z,-0.60
2022-12-03T04:49:30.827Z,-0.60
2022-12-03T04:52:19.146Z,-0.70
2022-12-03T04:55:05.987Z,-0.70
2022-12-03T04:57:53.815Z,-0.60
2022-12-03T05:00:40.388Z,-0.60
2022-12-03T05:03:26.710Z,-0.60
2022-12-03T05:06:12.823Z,-0.60
2022-12-03T05:08:59.075Z,-0.70
2022-12-03T05:11:45.831Z,-0.70
2022-12-03T05:14:33.703Z,-0.70
2022-12-03T05:17:20.047Z,-0.70
2022-12-03T05:20:25.086Z,-0.70
2022-12-03T05:23:12.858Z,-0.70
2022-12-03T05:25:59.054Z,-0.80
2022-12-03T05:28:45.618Z,-0.80
2022-12-03T05:31:33.415Z,-0.80
2022-12-03T05:34:19.816Z,-0.80
2022-12-03T05:37:06.056Z,-0.80
2022-12-03T05:39:52.719Z,-0.70
2022-12-03T05:42:57.670Z,-0.80
2022-12-03T05:45:45.248Z,-0.70
2022-12-03T05:48:33.157Z,-0.70
2022-12-03T05:51:34.485Z,-0.70
2022-12-03T05:54:20.899Z,-0.70
2022-12-03T05:57:07.551Z,-0.80
2022-12-03T05:59:53.733Z,-0.70
2022-12-03T06:02:40.327Z,-0.70
2022-12-03T06:05:28.171Z,-0.80
2022-12-03T06:08:14.634Z,-0.80
2022-12-03T06:11:00.759Z,-0.70
2022-12-03T06:13:46.928Z,-0.80
2022-12-03T06:16:33.243Z,-0.80
2022-12-03T06:19:19.787Z,-0.80
2022-12-03T06:22:07.463Z,-0.70
2022-12-03T06:24:54.536Z,-0.80
2022-12-03T06:27:41.152Z,-0.80
2022-12-03T06:30:27.716Z,-0.80
2022-12-03T06:33:13.932Z,-0.80
2022-12-03T06:36:00.416Z,-0.80
2022-12-03T06:38:48.206Z,-0.90
2022-12-03T06:41:34.703Z,-0.90
2022-12-03T06:44:21.419Z,-0.80
2022-12-03T06:47:08.219Z,-0.80
2022-12-03T06:49:54.456Z,-0.80
2022-12-03T06:52:40.931Z,-0.70
2022-12-03T06:55:28.406Z,-0.70
2022-12-03T06:58:15.015Z,-0.80
2022-12-03T07:01:01.127Z,-0.80
2022-12-03T07:03:47.798Z,-0.80
2022-12-03T07:06:34.174Z,-0.80
2022-12-03T07:09:20.344Z,-0.80
2022-12-03T07:12:08.247Z,-0.80
2022-12-03T07:14:55.294Z,-0.80
2022-12-03T07:17:42.118Z,-0.90
2022-12-03T07:20:28.798Z,-0.90
2022-12-03T07:23:15.055Z,-0.80
2022-12-03T07:26:01.605Z,-1.00
2022-12-03T07:28:49.159Z,-0.90
2022-12-03T07:31:35.823Z,-0.90
2022-12-03T07:34:22.125Z,-0.80
2022-12-03T07:37:08.667Z,-0.80
2022-12-03T07:39:55.041Z,-0.80
2022-12-03T07:42:41.438Z,-0.80
2022-12-03T07:45:28.862Z,-0.80
2022-12-03T07:48:15.522Z,-0.80
2022-12-03T07:51:01.576Z,-0.80
2022-12-03T07:53:48.013Z,-0.90
2022-12-03T07:56:34.199Z,-0.80
2022-12-03T07:59:20.534Z,-0.90
2022-12-03T08:02:09.737Z,-0.90
2022-12-03T08:04:56.614Z,-0.90
2022-12-03T08:07:43.313Z,-0.90
2022-12-03T08:10:29.918Z,-0.80
2022-12-03T08:13:18.164Z,-0.80
2022-12-03T08:16:15.813Z,-0.80
2022-12-03T08:19:06.616Z,-0.80
2022-12-03T08:21:57.956Z,-0.80
2022-12-03T08:24:47.355Z,-0.80
2022-12-03T08:27:34.381Z,-0.70
2022-12-03T08:30:21.297Z,-0.70
2022-12-03T08:33:18.236Z,-0.70
2022-12-03T08:36:14.169Z,-0.60
2022-12-03T08:39:02.979Z,-0.70
2022-12-03T08:42:13.959Z,-0.60
2022-12-03T08:45:32.059Z,-0.60
2022-12-03T08:48:33.515Z,-0.60
2022-12-03T08:51:25.596Z,-0.60
2022-12-03T08:54:15.683Z,-0.60
2022-12-03T08:57:02.768Z,-0.70
2022-12-03T08:59:49.250Z,-0.60
2022-12-03T09:02:36.090Z,-0.60
2022-12-03T09:05:24.727Z,-0.50
2022-12-03T09:08:12.886Z,-0.50
2022-12-03T09:10:59.350Z,-0.50
2022-12-03T09:13:45.651Z,-0.50
2022-12-03T09:16:32.348Z,-0.40
2022-12-03T09:19:18.876Z,-0.40
2022-12-03T09:22:05.218Z,-0.40
2022-12-03T09:24:53.059Z,-0.50
2022-12-03T09:27:39.728Z,-0.40
2022-12-03T09:30:26.237Z,-0.40
2022-12-03T09:33:13.914Z,-0.40
2022-12-03T09:36:00.534Z,-0.40
2022-12-03T09:38:48.270Z,-0.30
2022-12-03T09:41:36.354Z,-0.30
2022-12-03T09:44:23.049Z,-0.30
2022-12-03T09:47:09.639Z,-0.20
2022-12-03T09:49:57.956Z,-0.30
2022-12-03T09:52:45.148Z,-0.10
2022-12-03T09:55:32.427Z,-0.20
2022-12-03T09:58:21.092Z,-0.10
2022-12-03T10:01:14.649Z,-0.10
2022-12-03T10:04:02.456Z,-0.10
2022-12-03T10:06:49.050Z,0.00
2022-12-03T10:09:35.305Z,0.00
2022-12-03T10:12:24.998Z,0.10
2022-12-03T10:15:16.203Z,0.10
2022-12-03T10:18:16.765Z,0.10
2022-12-03T10:21:03.338Z,0.10
2022-12-03T10:23:55.100Z,0.10
2022-12-03T10:26:42.793Z,0.20
2022-12-03T10:29:33.983Z,0.10
2022-12-03T10:32:26.968Z,0.10
2022-12-03T10:35:15.756Z,0.10
2022-12-03T10:38:05.003Z,0.10
2022-12-03T10:40:51.728Z,0.10
2022-12-03T10:43:38.328Z,0.10
2022-12-03T10:46:24.571Z,0.10
2022-12-03T10:49:17.152Z,0.20
2022-12-03T10:52:04.039Z,0.20
2022-12-03T10:54:51.444Z,0.20
2022-12-03T10:57:42.378Z,0.30
2022-12-03T11:00:31.672Z,0.20
2022-12-03T11:03:19.863Z,0.30
2022-12-03T11:06:14.619Z,0.50
2022-12-03T11:09:08.324Z,0.50
2022-12-03T11:11:55.690Z,0.30
2022-12-03T11:15:07.378Z,0.30
2022-12-03T11:17:54.432Z,0.30
2022-12-03T11:21:12.992Z,0.30
2022-12-03T11:24:29.488Z,0.40
2022-12-03T11:27:21.642Z,0.30
2022-12-03T11:30:11.181Z,0.20
2022-12-03T11:33:01.345Z,0.10
2022-12-03T11:36:27.785Z,0.20
2022-12-03T11:39:57.256Z,0.20
2022-12-03T11:42:46.298Z,0.10
2022-12-03T11:45:35.913Z,0.30
2022-12-03T11:48:22.671Z,0.30
2022-12-03T11:51:15.370Z,0.30
2022-12-03T11:54:01.934Z,0.40
2022-12-03T11:56:49.890Z,0.40
2022-12-03T11:59:57.100Z,0.40
2022-12-03T12:02:43.552Z,0.30
2022-12-03T12:05:32.395Z,0.30
2022-12-03T12:08:20.457Z,0.30
2022-12-03T12:11:18.380Z,0.40
2022-12-03T12:14:06.251Z,0.30
2022-12-03T12:16:55.863Z,0.30
2022-12-03T12:19:43.831Z,0.30
2022-12-03T12:22:32.011Z,0.40
2022-12-03T12:25:40.091Z,0.40
2022-12-03T12:28:26.432Z,0.40
2022-12-03T12:31:13.021Z,0.40
2022-12-03T12:34:00.988Z,0.40
2022-12-03T12:36:47.519Z,0.30
2022-12-03T12:39:34.042Z,0.30
2022-12-03T12:42:35.448Z,0.20
2022-12-03T12:45:24.297Z,0.10
2022-12-03T12:48:17.510Z,0.20
2022-12-03T12:51:12.731Z,0.20
2022-12-03T12:53:59.163Z,0.20
2022-12-03T12:56:47.597Z,0.20
2022-12-03T12:59:34.016Z,0.20
2022-12-03T13:02:41.960Z,0.10
2022-12-03T13:05:36.840Z,0.10
2022-12-03T13:08:27.661Z,0.20
2022-12-03T13:11:36.880Z,0.10
2022-12-03T13:14:25.245Z,0.20
2022-12-03T13:17:16.122Z,0.10
2022-12-03T13:20:07.968Z,0.20
2022-12-03T13:22:54.820Z,0.20
2022-12-03T13:26:02.326Z,0.20
2022-12-03T13:28:49.773Z,0.10
2022-12-03T13:31:43.475Z,0.10
2022-12-03T13:34:34.590Z,0.10
2022-12-03T13:37:23.279Z,0.20
2022-12-03T13:40:20.985Z,0.20
2022-12-03T13:43:13.055Z,0.10
2022-12-03T13:46:01.167Z,0.10
2022-12-03T13:48:47.587Z,0.10
2022-12-03T13:51:34.208Z,0.10
2022-12-03T13:54:23.191Z,0.00
2022-12-03T13:57:09.339Z,0.10
2022-12-03T13:59:57.214Z,0.10
2022-12-03T14:02:44.367Z,0.00
2022-12-03T14:05:30.748Z,0.00
2022-12-03T14:08:17.178Z,0.10
2022-12-03T14:11:04.034Z,0.00
2022-12-03T14:13:50.461Z,0.20
2022-12-03T14:16:38.300Z,0.20
2022-12-03T14:19:24.632Z,0.10
2022-12-03T14:22:11.378Z,0.10
2022-12-03T14:24:58.147Z,0.20
2022-12-03T14:27:44.506Z,0.10
2022-12-03T14:30:30.887Z,0.20
2022-12-03T14:33:18.718Z,0.00
2022-12-03T14:36:05.969Z,0.20
2022-12-03T14:38:52.152Z,0.10
2022-12-03T14:41:55.791Z,0.10
2022-12-03T14:44:44.057Z,0.20
2022-12-03T14:47:30.448Z,0.10
2022-12-03T14:50:18.168Z,0.20
2022-12-03T14:53:04.518Z,0.20
2022-12-03T14:55:51.109Z,0.20
2022-12-03T14:58:37.319Z,0.30
2022-12-03T15:01:23.968Z,0.20
2022-12-03T15:04:10.678Z,0.20
2022-12-03T15:06:58.218Z,0.30
2022-12-03T15:09:44.488Z,0.30
2022-12-03T15:12:31.515Z,0.20
2022-12-03T15:15:17.792Z,0.20
2022-12-03T15:18:04.241Z,0.30
2022-12-03T15:20:50.563Z,0.20
2022-12-03T15:23:38.210Z,0.20
2022-12-03T15:26:24.631Z,0.20
2022-12-03T15:29:11.122Z,0.20
2022-12-03T15:31:59.215Z,0.20
2022-12-03T15:34:45.689Z,0.10
2022-12-03T15:37:32.053Z,0.10
2022-12-03T15:40:20.039Z,0.20
2022-12-03T15:43:06.754Z,0.20
2022-12-03T15:45:53.778Z,0.10
2022-12-03T15:48:39.942Z,0.20
2022-12-03T15:51:26.427Z,0.20
2022-12-03T15:54:13.119Z,0.10
2022-12-03T15:57:00.719Z,0.20
2022-12-03T15:59:46.955Z,0.10
2022-12-03T16:02:34.564Z,0.10
2022-12-03T16:05:21.075Z,0.10
2022-12-03T16:08:07.616Z,0.10
2022-12-03T16:10:54.000Z,0.20
2022-12-03T16:13:41.552Z,0.20
2022-12-03T16:16:27.746Z,0.10
2022-12-03T16:19:14.539Z,0.00
2022-12-03T16:22:00.957Z,0.00
2022-12-03T16:24:47.557Z,0.00
2022-12-03T16:27:34.147Z,0.00
2022-12-03T16:30:22.112Z,0.00
2022-12-03T16:33:08.323Z,0.10
2022-12-03T16:35:54.718Z,0.10
2022-12-03T16:38:41.652Z,0.10
2022-12-03T16:41:28.015Z,0.10
2022-12-03T16:44:30.377Z,0.00
2022-12-03T16:47:17.972Z,0.10
2022-12-03T16:50:07.527Z,0.10
2022-12-03T16:52:53.932Z,0.10
2022-12-03T16:55:40.583Z,0.10
2022-12-03T16:58:27.025Z,0.20
2022-12-03T17:01:13.571Z,0.10
2022-12-03T17:04:01.517Z,0.20
2022-12-03T17:06:47.722Z,0.20
2022-12-03T17:09:34.015Z,0.10
2022-12-03T17:12:20.238Z,0.10
2022-12-03T17:15:07.336Z,0.10
2022-12-03T17:17:53.579Z,0.10
2022-12-03T17:20:41.581Z,0.10
2022-12-03T17:23:27.779Z,0.10
2022-12-03T17:26:14.280Z,0.00
2022-12-03T17:29:00.935Z,0.00
2022-12-03T17:31:47.247Z,0.10
2022-12-03T17:34:33.923Z,0.10
2022-12-03T17:37:21.904Z,0.00
2022-12-03T17:40:11.038Z,0.10
2022-12-03T17:42:57.588Z,0.10
2022-12-03T17:45:44.272Z,0.00
2022-12-03T17:48:31.318Z,0.10
2022-12-03T17:51:19.166Z,0.20
2022-12-03T17:54:07.236Z,0.10
2022-12-03T17:56:53.807Z,0.10
2022-12-03T17:59:40.238Z,0.10
2022-12-03T18:02:26.669Z,0.10
2022-12-03T18:05:14.220Z,0.00
2022-12-03T18:08:01.109Z,0.10
2022-12-03T18:10:48.990Z,0.00
2022-12-03T18:13:35.463Z,0.10
2022-12-03T18:16:21.838Z,0.10
2022-12-03T18:19:08.163Z,0.00
2022-12-03T18:21:55.344Z,0.00
2022-12-03T18:24:44.026Z,0.00
2022-12-03T18:27:32.978Z,0.10
2022-12-03T18:30:19.285Z,0.00
2022-12-03T18:33:05.864Z,0.20
2022-12-03T18:35:54.699Z,0.10
2022-12-03T18:38:40.955Z,0.10
2022-12-03T18:41:27.717Z,0.20
2022-12-03T18:44:15.609Z,0.10
2022-12-03T18:47:02.425Z,0.00
2022-12-03T18:49:48.676Z,0.10
2022-12-03T18:52:35.147Z,0.20
2022-12-03T18:55:23.038Z,0.10
2022-12-03T18:58:09.284Z,0.10
2022-12-03T19:00:56.946Z,0.00
2022-12-03T19:03:43.180Z,0.00
2022-12-03T19:06:30.496Z,0.10
2022-12-03T19:09:17.981Z,0.10
2022-12-03T19:12:07.549Z,0.10
2022-12-03T19:14:56.361Z,0.10
2022-12-03T19:17:48.265Z,0.10
2022-12-03T19:20:35.173Z,0.00
2022-12-03T19:23:21.438Z,0.10
2022-12-03T19:26:10.328Z,0.10
2022-12-03T19:28:56.607Z,0.10
2022-12-03T19:31:42.928Z,0.20
2022-12-03T19:34:30.748Z,0.10
2022-12-03T19:37:16.916Z,0.20
2022-12-03T19:40:03.523Z,0.10
2022-12-03T19:42:49.849Z,0.10
2022-12-03T19:45:37.063Z,0.20
2022-12-03T19:48:23.817Z,0.20
2022-12-03T19:51:33.179Z,0.20
2022-12-03T19:54:19.079Z,0.20
2022-12-03T19:57:05.338Z,0.20
2022-12-03T19:59:51.939Z,0.20
2022-12-03T20:02:38.386Z,0.20
2022-12-03T20:05:26.820Z,0.20
2022-12-03T20:08:18.078Z,0.20
2022-12-03T20:11:10.920Z,0.20
2022-12-03T20:13:58.818Z,0.20
2022-12-03T20:16:45.738Z,0.20
2022-12-03T20:19:32.145Z,0.30
2022-12-03T20:22:18.322Z,0.30
2022-12-03T20:25:07.121Z,0.30
2022-12-03T20:27:53.563Z,0.20
2022-12-03T20:30:39.815Z,0.20
2022-12-03T20:33:26.229Z,0.20
2022-12-03T20:36:15.218Z,0.20
2022-12-03T20:39:03.778Z,0.20
2022-12-03T20:41:51.331Z,0.30
2022-12-03T20:44:38.372Z,0.30
2022-12-03T20:47:25.004Z,0.30
2022-12-03T20:50:11.307Z,0.30
2022-12-03T20:53:23.267Z,0.40
2022-12-03T20:56:06.396Z,0.30
2022-12-03T20:58:54.679Z,0.20
2022-12-03T21:01:42.068Z,0.30
2022-12-03T21:04:28.539Z,0.40
2022-12-03T21:07:14.926Z,0.30
2022-12-03T21:10:01.428Z,0.30
2022-12-03T21:12:47.868Z,0.30
2022-12-03T21:15:35.643Z,0.40
2022-12-03T21:18:22.074Z,0.40
2022-12-03T21:21:09.751Z,0.30
2022-12-03T21:23:57.024Z,0.40
2022-12-03T21:26:43.368Z,0.30
2022-12-03T21:29:29.567Z,0.40
2022-12-03T21:32:17.698Z,0.40
2022-12-03T21:35:04.068Z,0.40
2022-12-03T21:37:50.762Z,0.50
2022-12-03T21:40:38.120Z,0.40
2022-12-03T21:43:25.406Z,0.50
2022-12-03T21:47:09.833Z,0.40
2022-12-03T21:49:22.659Z,0.50
2022-12-03T21:52:08.980Z,0.50
2022-12-03T21:54:55.864Z,0.50
2022-12-03T21:57:42.401Z,0.60
2022-12-03T22:00:28.651Z,0.60
2022-12-03T22:03:15.120Z,0.50
2022-12-03T22:06:02.937Z,0.50
2022-12-03T22:08:49.580Z,0.60
2022-12-03T22:11:36.091Z,0.50
2022-12-03T22:14:22.383Z,0.50
2022-12-03T22:17:08.902Z,0.50
2022-12-03T22:19:55.633Z,0.50
2022-12-03T22:22:43.650Z,0.60
2022-12-03T22:25:30.405Z,0.60
2022-12-03T22:28:16.639Z,0.50
2022-12-03T22:31:06.909Z,0.50
2022-12-03T22:33:53.309Z,0.50
2022-12-03T22:36:39.518Z,0.50
2022-12-03T22:39:27.314Z,0.60
2022-12-03T22:42:13.678Z,0.50
2022-12-03T22:45:00.177Z,0.60
2022-12-03T22:47:48.384Z,0.70
2022-12-03T22:50:34.862Z,0.60
2022-12-03T22:53:21.328Z,0.70
2022-12-03T22:56:09.897Z,0.60
2022-12-03T22:58:56.214Z,0.60
2022-12-03T23:01:43.058Z,0.70
2022-12-03T23:04:29.376Z,0.60
2022-12-03T23:07:15.642Z,0.60
2022-12-03T23:10:01.852Z,0.60
2022-12-03T23:12:49.627Z,0.60
2022-12-03T23:15:36.334Z,0.60
2022-12-03T23:18:23.029Z,0.70
2022-12-03T23:21:09.703Z,0.60
2022-12-03T23:23:56.249Z,0.60
2022-12-03T23:26:42.648Z,0.70
2022-12-03T23:29:30.513Z,0.70
2022-12-03T23:32:17.096Z,0.70
2022-12-03T23:35:03.722Z,0.70
2022-12-03T23:37:50.196Z,0.70
2022-12-03T23:40:36.788Z,0.70
2022-12-03T23:43:23.187Z,0.70
2022-12-03T23:46:13.314Z,0.70
2022-12-03T23:49:00.558Z,0.60
2022-12-03T23:51:46.730Z,0.60
2022-12-03T23:54:33.258Z,0.50
2022-12-03T23:57:19.694Z,0.60
