createdAt,value
2018-02-18T00:00:01.602Z,-1.35
2018-02-18T00:01:06.308Z,-1.42
2018-02-18T00:02:10.557Z,-1.47
2018-02-18T00:03:14.860Z,-1.64
2018-02-18T00:04:19.408Z,-1.73
2018-02-18T00:05:23.644Z,-1.67
2018-02-18T00:06:27.847Z,-1.84
2018-02-18T00:07:32.027Z,-1.86
2018-02-18T00:08:37.464Z,-1.87
2018-02-18T00:09:41.701Z,-1.78
2018-02-18T00:10:46.234Z,-1.61
2018-02-18T00:11:50.456Z,-1.58
2018-02-18T00:12:54.767Z,-1.69
2018-02-18T00:13:59.954Z,-1.91
2018-02-18T00:15:06.552Z,-2.11
2018-02-18T00:16:10.828Z,-2.27
2018-02-18T00:17:15.738Z,-2.39
2018-02-18T00:18:19.904Z,-2.48
2018-02-18T00:19:24.043Z,-2.55
2018-02-18T00:20:28.205Z,-2.65
2018-02-18T00:21:32.482Z,-2.77
2018-02-18T00:22:36.636Z,-2.82
2018-02-18T00:23:41.071Z,-2.91
2018-02-18T00:24:45.236Z,-2.99
2018-02-18T00:25:49.490Z,-3.08
2018-02-18T00:26:53.663Z,-3.01
2018-02-18T00:27:58.293Z,-2.52
2018-02-18T00:29:03.434Z,-2.36
2018-02-18T00:30:07.964Z,-2.45
2018-02-18T00:31:13.139Z,-2.59
2018-02-18T00:32:17.312Z,-2.75
2018-02-18T00:33:21.493Z,-2.89
2018-02-18T00:34:25.633Z,-3.01
2018-02-18T00:35:30.819Z,-3.05
2018-02-18T00:36:35.307Z,-3.08
2018-02-18T00:37:39.798Z,-2.99
2018-02-18T00:38:43.942Z,-3.09
2018-02-18T00:39:48.099Z,-3.16
2018-02-18T00:40:52.354Z,-3.18
2018-02-18T00:41:56.970Z,-3.16
2018-02-18T00:43:01.868Z,-3.13
2018-02-18T00:44:06.025Z,-3.21
2018-02-18T00:45:13.132Z,-3.24
2018-02-18T00:46:17.271Z,-3.28
2018-02-18T00:47:21.575Z,-3.26
2018-02-18T00:48:26.201Z,-3.23
2018-02-18T00:49:30.342Z,-3.12
2018-02-18T00:50:34.592Z,-3.16
2018-02-18T00:51:38.829Z,-3.24
2018-02-18T00:52:43.025Z,-3.25
2018-02-18T00:53:47.158Z,-3.31
2018-02-18T00:54:51.606Z,-3.38
2018-02-18T00:55:55.962Z,-3.43
2018-02-18T00:57:00.979Z,-3.46
2018-02-18T00:58:05.232Z,-3.49
2018-02-18T00:59:09.370Z,-3.54
2018-02-18T01:00:16.127Z,-3.57
2018-02-18T01:01:20.683Z,-3.55
2018-02-18T01:02:24.817Z,-3.56
2018-02-18T01:03:29.036Z,-3.57
2018-02-18T01:04:33.170Z,-3.57
2018-02-18T01:05:38.294Z,-3.53
2018-02-18T01:06:42.451Z,-3.49
2018-02-18T01:07:46.773Z,-3.46
2018-02-18T01:08:51.319Z,-3.46
2018-02-18T01:09:55.714Z,-3.42
2018-02-18T01:11:00.514Z,-3.44
2018-02-18T01:12:04.814Z,-3.46
2018-02-18T01:13:08.959Z,-3.44
2018-02-18T01:14:14.201Z,-3.27
2018-02-18T01:15:18.805Z,-3.01
2018-02-18T01:16:23.041Z,-2.80
2018-02-18T01:17:27.238Z,-2.62
2018-02-18T01:18:31.400Z,-2.49
2018-02-18T01:19:35.513Z,-2.44
2018-02-18T01:20:40.856Z,-2.49
2018-02-18T01:21:45.023Z,-2.46
2018-02-18T01:22:49.283Z,-2.51
2018-02-18T01:23:53.422Z,-2.63
2018-02-18T01:24:57.975Z,-2.72
2018-02-18T01:26:03.347Z,-2.79
2018-02-18T01:27:07.787Z,-2.82
2018-02-18T01:28:11.919Z,-2.90
2018-02-18T01:29:16.138Z,-2.93
2018-02-18T01:30:20.553Z,-2.93
2018-02-18T01:31:25.587Z,-2.88
2018-02-18T01:32:29.706Z,-2.93
2018-02-18T01:33:33.867Z,-2.77
2018-02-18T01:34:38.024Z,-2.51
2018-02-18T01:35:42.237Z,-2.35
2018-02-18T01:36:46.379Z,-2.12
2018-02-18T01:37:50.516Z,-1.97
2018-02-18T01:38:54.983Z,-1.88
2018-02-18T01:39:59.495Z,-1.84
2018-02-18T01:41:03.749Z,-1.90
2018-02-18T01:42:08.731Z,-2.10
2018-02-18T01:43:12.864Z,-2.34
2018-02-18T01:44:17.042Z,-2.51
2018-02-18T01:45:21.866Z,-2.50
2018-02-18T01:46:26.038Z,-2.45
2018-02-18T01:47:30.155Z,-2.44
2018-02-18T01:48:34.295Z,-2.32
2018-02-18T01:49:38.407Z,-2.28
2018-02-18T01:50:42.558Z,-2.19
2018-02-18T01:51:47.079Z,-2.21
2018-02-18T01:52:51.231Z,-2.08
2018-02-18T01:53:55.482Z,-2.04
2018-02-18T01:55:00.497Z,-2.05
2018-02-18T01:56:04.801Z,-2.02
2018-02-18T01:57:09.703Z,-2.16
2018-02-18T01:58:13.821Z,-2.36
2018-02-18T01:59:18.012Z,-2.55
2018-02-18T02:00:22.363Z,-2.70
2018-02-18T02:01:26.553Z,-2.83
2018-02-18T02:02:30.659Z,-2.96
2018-02-18T02:03:34.776Z,-2.99
2018-02-18T02:04:39.286Z,-2.90
2018-02-18T02:05:43.412Z,-2.92
2018-02-18T02:06:47.511Z,-2.97
2018-02-18T02:07:51.615Z,-3.04
2018-02-18T02:08:55.849Z,-3.14
2018-02-18T02:10:00.499Z,-3.16
2018-02-18T02:11:05.057Z,-3.16
2018-02-18T02:12:09.249Z,-3.17
2018-02-18T02:13:13.384Z,-3.15
2018-02-18T02:14:17.563Z,-3.15
2018-02-18T02:15:22.059Z,-3.12
2018-02-18T02:16:26.179Z,-3.09
2018-02-18T02:17:30.608Z,-3.04
2018-02-18T02:18:34.777Z,-3.00
2018-02-18T02:19:38.951Z,-2.99
2018-02-18T02:20:43.717Z,-2.97
2018-02-18T02:21:48.298Z,-2.97
2018-02-18T02:22:52.804Z,-2.99
2018-02-18T02:23:58.410Z,-2.97
2018-02-18T02:25:02.986Z,-2.93
2018-02-18T02:26:07.219Z,-2.92
2018-02-18T02:27:12.099Z,-2.98
2018-02-18T02:28:16.206Z,-3.01
2018-02-18T02:29:20.627Z,-2.82
2018-02-18T02:30:25.129Z,-2.57
2018-02-18T02:31:29.321Z,-2.49
2018-02-18T02:32:33.453Z,-2.45
2018-02-18T02:33:37.545Z,-2.44
2018-02-18T02:34:41.735Z,-2.44
2018-02-18T02:35:46.123Z,-2.37
2018-02-18T02:36:50.288Z,-2.35
2018-02-18T02:37:54.413Z,-2.31
2018-02-18T02:38:59.320Z,-2.22
2018-02-18T02:40:04.578Z,-2.12
2018-02-18T02:41:08.717Z,-2.09
2018-02-18T02:42:14.216Z,-2.11
2018-02-18T02:43:18.371Z,-2.14
2018-02-18T02:44:23.668Z,-2.26
2018-02-18T02:45:28.015Z,-2.41
2018-02-18T02:46:32.124Z,-2.55
2018-02-18T02:47:36.254Z,-2.57
2018-02-18T02:48:40.376Z,-2.59
2018-02-18T02:49:44.475Z,-2.54
2018-02-18T02:50:48.619Z,-2.46
2018-02-18T02:51:52.747Z,-2.30
2018-02-18T02:52:57.033Z,-2.16
2018-02-18T02:54:02.275Z,-2.13
2018-02-18T02:55:06.696Z,-2.06
2018-02-18T02:56:10.800Z,-2.12
2018-02-18T02:57:15.740Z,-2.17
2018-02-18T02:58:20.586Z,-2.28
2018-02-18T02:59:24.727Z,-2.42
2018-02-18T03:00:29.087Z,-2.54
2018-02-18T03:01:33.602Z,-2.65
2018-02-18T03:02:37.715Z,-2.77
2018-02-18T03:03:42.745Z,-2.83
2018-02-18T03:04:46.901Z,-2.86
2018-02-18T03:05:51.058Z,-2.89
2018-02-18T03:06:55.182Z,-2.89
2018-02-18T03:08:00.512Z,-2.76
2018-02-18T03:09:04.947Z,-2.71
2018-02-18T03:10:09.062Z,-2.62
2018-02-18T03:11:14.355Z,-2.55
2018-02-18T03:12:18.444Z,-2.57
2018-02-18T03:13:23.139Z,-2.56
2018-02-18T03:14:28.707Z,-2.64
2018-02-18T03:15:33.216Z,-2.71
2018-02-18T03:16:37.598Z,-2.76
2018-02-18T03:17:41.763Z,-2.81
2018-02-18T03:18:45.843Z,-2.80
2018-02-18T03:19:50.443Z,-2.81
2018-02-18T03:20:54.561Z,-2.80
2018-02-18T03:21:58.848Z,-2.78
2018-02-18T03:23:03.339Z,-2.80
2018-02-18T03:24:07.523Z,-2.78
2018-02-18T03:25:11.621Z,-2.80
2018-02-18T03:26:16.900Z,-2.81
2018-02-18T03:27:22.031Z,-2.83
2018-02-18T03:28:26.225Z,-2.82
2018-02-18T03:29:30.334Z,-2.82
2018-02-18T03:30:34.843Z,-2.73
2018-02-18T03:31:38.939Z,-2.63
2018-02-18T03:32:43.371Z,-2.53
2018-02-18T03:33:47.484Z,-2.46
2018-02-18T03:34:51.724Z,-2.30
2018-02-18T03:35:55.820Z,-2.19
2018-02-18T03:36:59.915Z,-2.09
2018-02-18T03:38:04.808Z,-2.10
2018-02-18T03:39:09.176Z,-2.20
2018-02-18T03:40:13.380Z,-2.33
2018-02-18T03:41:18.065Z,-2.45
2018-02-18T03:42:22.167Z,-2.53
2018-02-18T03:43:26.367Z,-2.57
2018-02-18T03:44:30.502Z,-2.60
2018-02-18T03:45:36.219Z,-2.62
2018-02-18T03:46:40.651Z,-2.62
2018-02-18T03:47:45.628Z,-2.62
2018-02-18T03:48:49.743Z,-2.54
2018-02-18T03:49:53.878Z,-2.55
2018-02-18T03:50:58.498Z,-2.49
2018-02-18T03:52:03.216Z,-2.49
2018-02-18T03:53:07.524Z,-2.49
2018-02-18T03:54:11.666Z,-2.49
2018-02-18T03:55:16.517Z,-2.44
2018-02-18T03:56:21.782Z,-2.35
2018-02-18T03:57:26.758Z,-2.19
2018-02-18T03:58:31.742Z,-2.17
2018-02-18T03:59:36.315Z,-2.18
2018-02-18T04:00:40.886Z,-2.23
2018-02-18T04:01:45.031Z,-2.17
2018-02-18T04:02:49.673Z,-2.15
2018-02-18T04:03:53.942Z,-2.25
2018-02-18T04:04:58.683Z,-2.35
2018-02-18T04:06:02.984Z,-2.47
2018-02-18T04:07:07.379Z,-2.55
2018-02-18T04:08:11.500Z,-2.61
2018-02-18T04:09:16.469Z,-2.64
2018-02-18T04:10:20.918Z,-2.70
2018-02-18T04:11:25.030Z,-2.72
2018-02-18T04:12:29.916Z,-2.73
2018-02-18T04:13:34.114Z,-2.72
2018-02-18T04:14:38.240Z,-2.74
2018-02-18T04:15:42.575Z,-2.75
2018-02-18T04:16:47.004Z,-2.77
2018-02-18T04:17:51.119Z,-2.80
2018-02-18T04:18:55.326Z,-2.79
2018-02-18T04:19:59.435Z,-2.80
2018-02-18T04:21:03.613Z,-2.77
2018-02-18T04:22:08.308Z,-2.76
2018-02-18T04:23:12.703Z,-2.69
2018-02-18T04:24:16.801Z,-2.69
2018-02-18T04:25:20.971Z,-2.67
2018-02-18T04:26:25.440Z,-2.69
2018-02-18T04:27:29.903Z,-2.68
2018-02-18T04:28:34.011Z,-2.73
2018-02-18T04:29:38.126Z,-2.76
2018-02-18T04:30:42.698Z,-2.74
2018-02-18T04:31:46.807Z,-2.77
2018-02-18T04:32:51.308Z,-2.79
2018-02-18T04:33:55.722Z,-2.78
2018-02-18T04:35:00.191Z,-2.80
2018-02-18T04:36:04.799Z,-2.84
2018-02-18T04:37:10.128Z,-2.85
2018-02-18T04:38:14.482Z,-2.85
2018-02-18T04:39:18.610Z,-2.86
2018-02-18T04:40:22.893Z,-2.84
2018-02-18T04:41:26.990Z,-2.84
2018-02-18T04:42:31.103Z,-2.83
2018-02-18T04:43:35.202Z,-2.85
2018-02-18T04:44:39.363Z,-2.80
2018-02-18T04:45:43.785Z,-2.78
2018-02-18T04:46:48.042Z,-2.84
2018-02-18T04:47:52.823Z,-2.86
2018-02-18T04:48:57.287Z,-2.83
2018-02-18T04:50:01.695Z,-2.83
2018-02-18T04:51:05.973Z,-2.83
2018-02-18T04:52:10.180Z,-2.74
2018-02-18T04:53:14.306Z,-2.69
2018-02-18T04:54:19.025Z,-2.57
2018-02-18T04:55:23.847Z,-2.35
2018-02-18T04:56:29.168Z,-2.20
2018-02-18T04:57:33.282Z,-2.05
2018-02-18T04:58:37.381Z,-2.07
2018-02-18T04:59:42.352Z,-2.06
2018-02-18T05:00:46.778Z,-1.99
2018-02-18T05:01:50.868Z,-2.02
2018-02-18T05:02:55.075Z,-2.13
2018-02-18T05:03:59.255Z,-2.28
2018-02-18T05:05:04.224Z,-2.27
2018-02-18T05:06:08.874Z,-2.29
2018-02-18T05:07:12.980Z,-2.39
2018-02-18T05:08:17.081Z,-2.46
2018-02-18T05:09:21.255Z,-2.53
2018-02-18T05:10:25.982Z,-2.58
2018-02-18T05:11:31.010Z,-2.60
2018-02-18T05:12:35.542Z,-2.59
2018-02-18T05:13:39.643Z,-2.46
2018-02-18T05:14:43.812Z,-2.28
2018-02-18T05:15:48.099Z,-1.99
2018-02-18T05:16:52.215Z,-1.90
2018-02-18T05:17:56.297Z,-1.74
2018-02-18T05:19:00.783Z,-1.70
2018-02-18T05:20:04.888Z,-1.66
2018-02-18T05:21:09.051Z,-1.71
2018-02-18T05:22:13.163Z,-1.67
2018-02-18T05:23:17.338Z,-1.70
2018-02-18T05:24:21.470Z,-1.72
2018-02-18T05:25:25.727Z,-1.76
2018-02-18T05:26:30.410Z,-1.79
2018-02-18T05:27:34.851Z,-1.87
2018-02-18T05:28:39.155Z,-1.91
2018-02-18T05:29:43.338Z,-1.83
2018-02-18T05:30:47.910Z,-1.75
2018-02-18T05:32:51.312Z,-1.80
2018-02-18T05:33:55.770Z,-1.75
2018-02-18T05:34:59.892Z,-1.86
2018-02-18T05:36:03.990Z,-1.87
2018-02-18T05:37:08.590Z,-1.87
2018-02-18T05:38:12.764Z,-1.75
2018-02-18T05:39:17.059Z,-1.68
2018-02-18T05:40:21.298Z,-1.71
2018-02-18T05:41:25.410Z,-1.64
2018-02-18T05:42:29.590Z,-1.69
2018-02-18T05:43:34.031Z,-1.75
2018-02-18T05:44:38.251Z,-1.77
2018-02-18T05:45:43.374Z,-1.81
2018-02-18T05:46:47.518Z,-1.83
2018-02-18T05:47:51.708Z,-1.82
2018-02-18T05:48:55.830Z,-1.83
2018-02-18T05:50:00.243Z,-1.86
2018-02-18T05:51:04.319Z,-1.91
2018-02-18T05:52:08.485Z,-1.93
2018-02-18T05:53:12.602Z,-1.95
2018-02-18T05:54:16.830Z,-2.01
2018-02-18T05:55:20.950Z,-1.99
2018-02-18T05:56:25.078Z,-1.95
2018-02-18T05:57:30.166Z,-1.99
2018-02-18T05:58:34.846Z,-1.91
2018-02-18T05:59:39.017Z,-1.83
2018-02-18T06:00:43.483Z,-1.78
2018-02-18T06:01:47.579Z,-1.78
2018-02-18T06:02:52.056Z,-1.78
2018-02-18T06:03:56.173Z,-1.79
2018-02-18T06:05:00.263Z,-1.80
2018-02-18T06:06:04.463Z,-1.82
2018-02-18T06:07:08.628Z,-1.87
2018-02-18T06:08:13.132Z,-1.97
2018-02-18T06:09:17.267Z,-2.00
2018-02-18T06:10:21.519Z,-2.06
2018-02-18T06:11:25.634Z,-2.15
2018-02-18T06:12:29.844Z,-2.21
2018-02-18T06:13:33.970Z,-2.28
2018-02-18T06:14:38.991Z,-2.37
2018-02-18T06:15:44.272Z,-2.37
2018-02-18T06:16:48.719Z,-2.34
2018-02-18T06:17:53.206Z,-2.28
2018-02-18T06:18:57.864Z,-2.21
2018-02-18T06:20:02.236Z,-2.11
2018-02-18T06:21:06.434Z,-1.99
2018-02-18T06:22:10.577Z,-2.06
2018-02-18T06:23:14.665Z,-2.10
2018-02-18T06:24:18.776Z,-2.19
2018-02-18T06:25:23.047Z,-2.29
2018-02-18T06:26:27.496Z,-2.41
2018-02-18T06:27:31.682Z,-2.33
2018-02-18T06:28:35.784Z,-2.21
2018-02-18T06:29:39.983Z,-2.19
2018-02-18T06:30:44.314Z,-2.03
2018-02-18T06:31:48.598Z,-1.98
2018-02-18T06:32:52.751Z,-1.99
2018-02-18T06:33:57.197Z,-1.90
2018-02-18T06:35:01.747Z,-1.88
2018-02-18T06:36:05.957Z,-1.80
2018-02-18T06:37:10.546Z,-1.84
2018-02-18T06:38:15.281Z,-1.88
2018-02-18T06:39:19.812Z,-1.90
2018-02-18T06:40:23.968Z,-1.88
2018-02-18T06:41:28.214Z,-1.91
2018-02-18T06:42:33.642Z,-1.95
2018-02-18T06:43:37.768Z,-1.89
2018-02-18T06:44:41.965Z,-1.83
2018-02-18T06:45:46.548Z,-1.89
2018-02-18T06:46:50.734Z,-1.93
2018-02-18T06:47:54.860Z,-1.88
2018-02-18T06:48:59.004Z,-1.83
2018-02-18T06:50:03.111Z,-1.85
2018-02-18T06:51:07.507Z,-1.77
2018-02-18T06:52:11.619Z,-1.70
2018-02-18T06:53:15.803Z,-1.71
2018-02-18T06:54:19.919Z,-1.72
2018-02-18T06:55:24.030Z,-1.58
2018-02-18T06:56:28.108Z,-1.51
2018-02-18T06:57:33.375Z,-1.37
2018-02-18T06:58:37.511Z,-1.36
2018-02-18T06:59:41.710Z,-1.36
2018-02-18T07:00:46.171Z,-1.30
2018-02-18T07:01:50.539Z,-1.34
2018-02-18T07:02:54.751Z,-1.31
2018-02-18T07:03:59.223Z,-1.29
2018-02-18T07:05:03.452Z,-1.25
2018-02-18T07:06:07.974Z,-1.18
2018-02-18T07:07:13.473Z,-1.27
2018-02-18T07:08:17.909Z,-1.32
2018-02-18T07:09:22.681Z,-1.14
2018-02-18T07:10:27.346Z,-1.05
2018-02-18T07:11:31.817Z,-1.00
2018-02-18T07:12:36.239Z,-0.87
2018-02-18T07:13:40.504Z,-0.70
2018-02-18T07:14:45.070Z,-0.60
2018-02-18T07:15:49.749Z,-0.45
2018-02-18T07:16:53.948Z,-0.48
2018-02-18T07:17:58.121Z,-0.24
2018-02-18T07:19:02.465Z,-0.06
2018-02-18T07:20:07.082Z,-0.03
2018-02-18T07:21:11.223Z,0.20
2018-02-18T07:22:15.643Z,0.18
2018-02-18T07:23:19.837Z,0.06
2018-02-18T07:24:24.011Z,-0.07
2018-02-18T07:25:28.187Z,0.01
2018-02-18T07:26:33.321Z,0.10
2018-02-18T07:27:37.515Z,0.14
2018-02-18T07:28:42.617Z,0.15
2018-02-18T07:29:46.783Z,0.17
2018-02-18T07:30:51.131Z,0.23
2018-02-18T07:31:55.335Z,0.36
2018-02-18T07:32:59.438Z,0.55
2018-02-18T07:34:03.570Z,0.54
2018-02-18T07:35:08.124Z,0.72
2018-02-18T07:36:12.975Z,0.82
2018-02-18T07:37:19.061Z,1.11
2018-02-18T07:38:23.276Z,1.18
2018-02-18T07:39:27.813Z,1.37
2018-02-18T07:40:32.890Z,1.42
2018-02-18T07:41:37.084Z,1.54
2018-02-18T07:42:41.675Z,1.77
2018-02-18T07:43:45.784Z,1.85
2018-02-18T07:44:49.982Z,1.87
2018-02-18T07:45:54.534Z,2.01
2018-02-18T07:46:58.675Z,2.07
2018-02-18T07:48:03.188Z,2.09
2018-02-18T07:49:07.323Z,2.13
2018-02-18T07:50:11.449Z,2.40
2018-02-18T07:51:15.607Z,2.50
2018-02-18T07:52:19.982Z,2.41
2018-02-18T07:53:24.190Z,2.31
2018-02-18T07:54:28.487Z,2.32
2018-02-18T07:55:33.362Z,2.66
2018-02-18T07:56:37.508Z,2.91
2018-02-18T07:57:41.627Z,3.05
2018-02-18T07:58:45.743Z,3.06
2018-02-18T07:59:50.235Z,3.04
2018-02-18T08:00:54.592Z,3.21
2018-02-18T08:01:58.792Z,3.36
2018-02-18T08:03:02.922Z,3.52
2018-02-18T08:04:07.052Z,3.67
2018-02-18T08:05:11.262Z,3.72
2018-02-18T08:06:15.801Z,3.65
2018-02-18T08:07:21.658Z,3.59
2018-02-18T08:08:25.888Z,3.58
2018-02-18T08:09:30.105Z,3.50
2018-02-18T08:10:35.400Z,3.52
2018-02-18T08:11:39.992Z,3.45
2018-02-18T08:12:45.063Z,3.48
2018-02-18T08:13:49.351Z,3.57
2018-02-18T08:15:56.880Z,3.31
2018-02-18T08:17:01.033Z,3.73
2018-02-18T08:18:06.195Z,3.99
2018-02-18T08:19:10.890Z,3.96
2018-02-18T08:20:15.510Z,4.20
2018-02-18T08:21:19.783Z,4.26
2018-02-18T08:22:23.984Z,4.37
2018-02-18T08:23:28.194Z,4.42
2018-02-18T08:24:34.322Z,4.55
2018-02-18T08:25:38.506Z,4.33
2018-02-18T08:26:43.388Z,4.42
2018-02-18T08:27:47.889Z,4.53
2018-02-18T08:28:52.188Z,4.23
2018-02-18T08:29:56.338Z,4.53
2018-02-18T08:31:01.237Z,5.01
2018-02-18T08:32:05.449Z,4.63
2018-02-18T08:33:09.783Z,4.83
2018-02-18T08:34:14.012Z,4.86
2018-02-18T08:35:18.269Z,4.75
2018-02-18T08:36:23.020Z,4.96
2018-02-18T08:37:28.308Z,4.71
2018-02-18T08:38:32.724Z,4.97
2018-02-18T08:39:37.236Z,5.24
2018-02-18T08:40:42.213Z,5.42
2018-02-18T08:41:46.494Z,5.71
2018-02-18T08:42:51.031Z,5.65
2018-02-18T08:43:55.275Z,5.57
2018-02-18T08:44:59.401Z,5.54
2018-02-18T08:46:04.236Z,5.36
2018-02-18T08:47:08.495Z,4.96
2018-02-18T08:48:13.057Z,4.82
2018-02-18T08:49:17.314Z,5.30
2018-02-18T08:50:21.559Z,5.37
2018-02-18T08:51:25.871Z,5.59
2018-02-18T08:52:30.033Z,5.42
2018-02-18T08:53:34.844Z,5.36
2018-02-18T08:54:39.011Z,5.37
2018-02-18T08:55:43.164Z,5.27
2018-02-18T08:56:47.345Z,5.58
2018-02-18T08:57:51.522Z,5.38
2018-02-18T08:58:55.733Z,5.59
2018-02-18T09:00:00.227Z,5.54
2018-02-18T09:01:04.577Z,5.70
2018-02-18T09:02:08.815Z,5.74
2018-02-18T09:03:13.068Z,5.91
2018-02-18T09:04:17.248Z,5.84
2018-02-18T09:05:21.525Z,6.03
2018-02-18T09:06:25.833Z,6.22
2018-02-18T09:07:30.052Z,6.22
2018-02-18T09:08:34.240Z,6.25
2018-02-18T09:09:38.438Z,6.19
2018-02-18T09:10:42.552Z,5.82
2018-02-18T09:11:47.380Z,6.00
2018-02-18T09:12:51.964Z,5.96
2018-02-18T09:13:56.133Z,6.18
2018-02-18T09:15:00.261Z,6.21
2018-02-18T09:16:04.767Z,6.18
2018-02-18T09:17:09.004Z,6.35
2018-02-18T09:18:13.513Z,6.72
2018-02-18T09:19:17.800Z,6.61
2018-02-18T09:20:22.230Z,6.30
2018-02-18T09:21:26.427Z,6.46
2018-02-18T09:22:30.663Z,6.40
2018-02-18T09:23:35.243Z,6.01
2018-02-18T09:24:39.415Z,6.29
2018-02-18T09:25:43.583Z,5.66
2018-02-18T09:26:47.741Z,5.99
2018-02-18T09:27:51.884Z,6.38
2018-02-18T09:28:56.196Z,6.72
2018-02-18T09:30:00.698Z,7.00
2018-02-18T09:31:05.164Z,6.80
2018-02-18T09:32:09.378Z,6.45
2018-02-18T09:33:13.610Z,6.15
2018-02-18T09:34:17.754Z,6.51
2018-02-18T09:35:22.043Z,6.57
2018-02-18T09:36:26.594Z,7.05
2018-02-18T09:37:30.872Z,7.46
2018-02-18T09:38:35.598Z,7.80
2018-02-18T09:39:39.818Z,7.72
2018-02-18T09:40:43.999Z,7.67
2018-02-18T09:41:48.242Z,7.94
2018-02-18T09:42:52.396Z,7.61
2018-02-18T09:43:56.562Z,7.04
2018-02-18T09:45:00.835Z,7.22
2018-02-18T09:46:06.780Z,6.77
2018-02-18T09:47:11.006Z,6.01
2018-02-18T09:48:15.244Z,5.25
2018-02-18T09:49:19.839Z,5.23
2018-02-18T09:50:24.166Z,5.02
2018-02-18T09:51:28.343Z,4.91
2018-02-18T09:52:33.398Z,5.14
2018-02-18T09:53:37.708Z,6.02
2018-02-18T09:54:42.819Z,6.62
2018-02-18T09:55:47.006Z,6.96
2018-02-18T09:56:51.140Z,7.30
2018-02-18T09:57:55.282Z,7.54
2018-02-18T09:58:59.736Z,7.65
2018-02-18T10:00:06.318Z,8.00
2018-02-18T10:01:10.846Z,8.02
2018-02-18T10:02:15.114Z,8.20
2018-02-18T10:03:19.377Z,8.27
2018-02-18T10:04:23.739Z,8.14
2018-02-18T10:05:27.961Z,7.35
2018-02-18T10:06:32.996Z,7.11
2018-02-18T10:07:37.262Z,7.59
2018-02-18T10:08:41.421Z,7.96
2018-02-18T10:09:45.628Z,8.15
2018-02-18T10:10:49.922Z,7.33
2018-02-18T10:11:54.152Z,6.97
2018-02-18T10:12:58.643Z,6.96
2018-02-18T10:14:02.812Z,6.53
2018-02-18T10:15:07.534Z,6.51
2018-02-18T10:16:12.164Z,6.91
2018-02-18T10:17:17.043Z,7.28
2018-02-18T10:18:21.638Z,6.92
2018-02-18T10:19:25.962Z,7.41
2018-02-18T10:20:30.311Z,7.87
2018-02-18T10:21:35.470Z,8.30
2018-02-18T10:22:39.632Z,8.66
2018-02-18T10:23:43.975Z,8.90
2018-02-18T10:24:48.393Z,8.20
2018-02-18T10:25:52.898Z,8.29
2018-02-18T10:26:57.055Z,8.15
2018-02-18T10:28:01.231Z,7.89
2018-02-18T10:29:05.423Z,7.71
2018-02-18T10:30:10.108Z,7.32
2018-02-18T10:31:14.729Z,7.24
2018-02-18T10:32:18.957Z,7.55
2018-02-18T10:33:23.349Z,7.55
2018-02-18T10:34:27.692Z,7.51
2018-02-18T10:35:32.543Z,7.39
2018-02-18T10:36:36.741Z,7.32
2018-02-18T10:37:41.256Z,7.57
2018-02-18T10:38:45.443Z,7.23
2018-02-18T10:39:49.720Z,6.47
2018-02-18T10:40:53.919Z,6.28
2018-02-18T10:41:58.291Z,6.23
2018-02-18T10:43:02.541Z,6.17
2018-02-18T10:44:06.688Z,6.52
2018-02-18T10:45:12.995Z,6.68
2018-02-18T10:46:17.276Z,6.84
2018-02-18T10:47:21.599Z,6.96
2018-02-18T10:48:26.055Z,7.18
2018-02-18T10:49:30.599Z,7.47
2018-02-18T10:50:34.918Z,7.35
2018-02-18T10:51:39.129Z,7.27
2018-02-18T10:52:43.405Z,7.42
2018-02-18T10:53:47.637Z,7.72
2018-02-18T10:54:51.956Z,7.68
2018-02-18T10:55:56.184Z,7.89
2018-02-18T10:57:00.402Z,8.17
2018-02-18T10:58:04.714Z,8.44
2018-02-18T10:59:08.950Z,8.36
2018-02-18T11:00:15.490Z,8.08
2018-02-18T11:01:20.155Z,8.13
2018-02-18T11:02:24.708Z,8.23
2018-02-18T11:03:29.809Z,8.13
2018-02-18T11:04:34.765Z,8.51
2018-02-18T11:05:39.095Z,8.68
2018-02-18T11:06:43.320Z,8.86
2018-02-18T11:07:47.639Z,8.80
2018-02-18T11:08:51.877Z,8.50
2018-02-18T11:09:56.084Z,8.84
2018-02-18T11:11:00.575Z,9.28
2018-02-18T11:12:04.894Z,9.18
2018-02-18T11:13:09.432Z,9.18
2018-02-18T11:14:13.947Z,9.31
2018-02-18T11:15:18.443Z,9.30
2018-02-18T11:16:22.878Z,9.53
2018-02-18T11:17:27.440Z,10.08
2018-02-18T11:18:31.621Z,10.30
2018-02-18T11:19:36.497Z,10.06
2018-02-18T11:20:41.997Z,9.74
2018-02-18T11:21:46.281Z,9.59
2018-02-18T11:22:50.501Z,9.61
2018-02-18T11:23:54.695Z,9.46
2018-02-18T11:24:58.890Z,9.78
2018-02-18T11:26:03.151Z,10.15
2018-02-18T11:27:07.764Z,9.82
2018-02-18T11:28:11.992Z,9.67
2018-02-18T11:29:16.262Z,9.35
2018-02-18T11:30:20.554Z,8.95
2018-02-18T11:31:24.923Z,8.90
2018-02-18T11:32:29.153Z,8.96
2018-02-18T11:33:33.812Z,8.77
2018-02-18T11:34:38.091Z,8.94
2018-02-18T11:35:42.324Z,9.21
2018-02-18T11:36:46.628Z,9.27
2018-02-18T11:37:50.874Z,9.10
2018-02-18T11:38:55.176Z,9.21
2018-02-18T11:39:59.389Z,9.18
2018-02-18T11:41:03.770Z,9.53
2018-02-18T11:42:08.052Z,9.58
2018-02-18T11:43:12.354Z,9.62
2018-02-18T11:44:16.625Z,9.51
2018-02-18T11:45:20.874Z,9.12
2018-02-18T11:46:25.911Z,8.96
2018-02-18T11:47:30.259Z,9.01
2018-02-18T11:48:34.462Z,8.95
2018-02-18T11:49:38.642Z,8.95
2018-02-18T11:50:42.933Z,8.95
2018-02-18T11:51:47.149Z,9.22
2018-02-18T11:52:51.704Z,9.67
2018-02-18T11:53:55.990Z,9.61
2018-02-18T11:55:00.136Z,9.80
2018-02-18T11:56:04.375Z,10.30
2018-02-18T11:57:08.565Z,10.46
2018-02-18T11:58:12.939Z,10.51
2018-02-18T11:59:17.525Z,10.32
2018-02-18T12:00:22.160Z,10.11
2018-02-18T12:01:26.668Z,10.67
2018-02-18T12:02:31.081Z,10.14
2018-02-18T12:03:35.281Z,9.93
2018-02-18T12:04:39.538Z,9.73
2018-02-18T12:05:44.194Z,9.81
2018-02-18T12:06:48.336Z,9.56
2018-02-18T12:07:52.613Z,9.54
2018-02-18T12:08:56.840Z,8.97
2018-02-18T12:10:01.009Z,9.02
2018-02-18T12:11:05.337Z,9.11
2018-02-18T12:12:09.677Z,8.77
2018-02-18T12:13:13.982Z,8.76
2018-02-18T12:14:18.272Z,8.97
2018-02-18T12:15:22.830Z,9.07
2018-02-18T12:16:27.244Z,9.13
2018-02-18T12:17:31.797Z,8.93
2018-02-18T12:18:37.187Z,9.51
2018-02-18T12:19:41.384Z,9.72
2018-02-18T12:20:46.143Z,10.08
2018-02-18T12:21:51.413Z,10.03
2018-02-18T12:22:55.634Z,9.77
2018-02-18T12:24:00.152Z,9.54
2018-02-18T12:25:04.380Z,9.70
2018-02-18T12:26:08.549Z,9.90
2018-02-18T12:27:13.876Z,10.09
2018-02-18T12:28:18.130Z,9.87
2018-02-18T12:29:23.080Z,9.37
2018-02-18T12:30:28.020Z,9.08
2018-02-18T12:31:32.313Z,9.39
2018-02-18T12:32:36.564Z,9.53
2018-02-18T12:33:40.790Z,9.48
2018-02-18T12:34:45.029Z,9.16
2018-02-18T12:35:50.291Z,9.23
2018-02-18T12:36:54.572Z,9.29
2018-02-18T12:37:58.838Z,9.44
2018-02-18T12:39:03.200Z,9.24
2018-02-18T12:40:07.412Z,8.93
2018-02-18T12:41:11.638Z,8.92
2018-02-18T12:42:16.238Z,9.02
2018-02-18T12:43:20.834Z,9.37
2018-02-18T12:44:25.362Z,9.59
2018-02-18T12:45:30.358Z,9.40
2018-02-18T12:46:35.078Z,9.13
2018-02-18T12:47:39.359Z,9.39
2018-02-18T12:48:43.519Z,9.77
2018-02-18T12:49:48.507Z,10.38
2018-02-18T12:50:52.701Z,10.12
2018-02-18T12:51:56.937Z,10.13
2018-02-18T12:53:01.202Z,10.85
2018-02-18T12:54:05.380Z,10.03
2018-02-18T12:55:10.010Z,9.85
2018-02-18T12:56:14.213Z,9.79
2018-02-18T12:57:18.454Z,9.80
2018-02-18T12:58:22.896Z,9.90
2018-02-18T12:59:27.187Z,10.05
2018-02-18T13:00:31.670Z,9.98
2018-02-18T13:01:35.931Z,9.83
2018-02-18T13:02:40.250Z,9.71
2018-02-18T13:03:44.576Z,9.23
2018-02-18T13:04:49.488Z,8.80
2018-02-18T13:05:53.752Z,8.26
2018-02-18T13:06:58.396Z,8.31
2018-02-18T13:08:02.744Z,8.38
2018-02-18T13:09:08.336Z,8.53
2018-02-18T13:10:12.709Z,8.37
2018-02-18T13:11:17.001Z,8.24
2018-02-18T13:12:21.337Z,8.38
2018-02-18T13:13:25.803Z,8.40
2018-02-18T13:14:30.216Z,8.49
2018-02-18T13:15:35.251Z,8.41
2018-02-18T13:16:39.487Z,8.57
2018-02-18T13:17:44.605Z,8.40
2018-02-18T13:18:49.809Z,8.26
2018-02-18T13:19:54.298Z,8.58
2018-02-18T13:20:58.620Z,8.99
2018-02-18T13:22:02.796Z,8.92
2018-02-18T13:23:07.008Z,8.93
2018-02-18T13:24:11.259Z,8.93
2018-02-18T13:25:15.594Z,8.80
2018-02-18T13:26:20.127Z,8.51
2018-02-18T13:27:24.549Z,8.33
2018-02-18T13:28:28.985Z,8.20
2018-02-18T13:30:39.024Z,8.69
2018-02-18T13:31:44.016Z,8.80
2018-02-18T13:32:49.558Z,8.66
2018-02-18T13:33:53.872Z,8.70
2018-02-18T13:34:58.117Z,8.71
2018-02-18T13:36:02.268Z,8.98
2018-02-18T13:37:06.496Z,9.10
2018-02-18T13:38:10.811Z,8.76
2018-02-18T13:39:16.436Z,8.67
2018-02-18T13:40:20.724Z,8.69
2018-02-18T13:41:25.310Z,8.94
2018-02-18T13:42:29.722Z,8.69
2018-02-18T13:43:33.969Z,9.15
2018-02-18T13:44:38.216Z,9.46
2018-02-18T13:45:42.693Z,9.97
2018-02-18T13:46:47.646Z,9.51
2018-02-18T13:47:51.891Z,9.66
2018-02-18T13:48:56.109Z,10.12
2018-02-18T13:50:00.614Z,10.32
2018-02-18T13:51:04.930Z,10.36
2018-02-18T13:52:09.137Z,9.93
2018-02-18T13:53:13.319Z,10.31
2018-02-18T13:54:17.593Z,10.87
2018-02-18T13:55:21.992Z,11.20
2018-02-18T13:56:26.875Z,10.25
2018-02-18T13:57:31.115Z,9.83
2018-02-18T13:58:35.946Z,9.53
2018-02-18T13:59:40.311Z,9.35
2018-02-18T14:00:44.578Z,9.19
2018-02-18T14:01:49.308Z,9.33
2018-02-18T14:02:53.973Z,9.44
2018-02-18T14:03:58.223Z,9.89