createdAt,value
2018-02-09T00:01:44.174Z,143.33
2018-02-09T00:04:14.006Z,128.77
2018-02-09T00:06:44.618Z,123.23
2018-02-09T00:09:14.272Z,125.13
2018-02-09T00:11:43.938Z,131.33
2018-02-09T00:14:13.643Z,139.77
2018-02-09T00:16:43.352Z,138.57
2018-02-09T00:19:13.062Z,134.20
2018-02-09T00:21:42.882Z,132.20
2018-02-09T00:24:12.585Z,128.97
2018-02-09T00:26:42.192Z,127.20
2018-02-09T00:29:12.925Z,133.80
2018-02-09T00:31:44.222Z,122.00
2018-02-09T00:34:13.880Z,128.97
2018-02-09T00:36:43.840Z,128.87
2018-02-09T00:39:13.709Z,140.43
2018-02-09T00:41:43.521Z,128.70
2018-02-09T00:44:14.051Z,133.53
2018-02-09T00:46:43.864Z,134.43
2018-02-09T00:49:13.879Z,133.17
2018-02-09T00:51:45.271Z,145.70
2018-02-09T00:54:14.937Z,120.87
2018-02-09T00:56:44.747Z,134.93
2018-02-09T00:59:15.277Z,132.70
2018-02-09T01:01:45.090Z,145.30
2018-02-09T01:04:14.903Z,133.83
2018-02-09T01:06:44.917Z,137.03
2018-02-09T01:09:15.245Z,127.43
2018-02-09T01:11:45.163Z,133.47
2018-02-09T01:14:15.132Z,138.83
2018-02-09T01:16:44.994Z,128.83
2018-02-09T01:19:14.694Z,129.30
2018-02-09T01:21:44.507Z,138.63
2018-02-09T01:24:14.424Z,123.13
2018-02-09T01:26:44.232Z,141.63
2018-02-09T01:29:14.147Z,128.43
2018-02-09T01:31:44.063Z,133.50
2018-02-09T01:34:14.392Z,136.77
2018-02-09T01:36:44.342Z,125.50
2018-02-09T01:39:14.363Z,141.23
2018-02-09T01:41:44.435Z,139.07
2018-02-09T01:44:15.067Z,130.47
2018-02-09T01:46:45.728Z,144.67
2018-02-09T01:49:16.433Z,143.80
2018-02-09T01:51:46.959Z,125.40
2018-02-09T01:54:16.873Z,142.67
2018-02-09T01:56:46.690Z,128.40
2018-02-09T01:59:17.214Z,119.50
2018-02-09T02:01:46.925Z,125.10
2018-02-09T02:04:16.633Z,124.73
2018-02-09T02:06:48.097Z,132.53
2018-02-09T02:09:18.513Z,133.50
2018-02-09T02:11:48.220Z,138.87
2018-02-09T02:14:18.031Z,136.43
2018-02-09T02:16:47.948Z,132.07
2018-02-09T02:19:17.703Z,133.27
2018-02-09T02:21:47.415Z,132.00
2018-02-09T02:24:17.075Z,133.03
2018-02-09T02:26:46.889Z,141.90
2018-02-09T02:29:17.930Z,138.13
2018-02-09T02:31:49.281Z,127.77
2018-02-09T02:34:18.989Z,148.10
2018-02-09T02:36:49.619Z,129.30
2018-02-09T02:39:19.580Z,149.53
2018-02-09T02:41:49.344Z,145.23
2018-02-09T02:44:19.259Z,142.90
2018-02-09T02:46:49.070Z,150.10
2018-02-09T02:49:18.841Z,142.27
2018-02-09T02:51:48.590Z,138.73
2018-02-09T02:54:18.301Z,142.20
2018-02-09T02:56:48.112Z,142.60
2018-02-09T02:59:17.772Z,135.97
2018-02-09T03:01:47.585Z,141.77
2018-02-09T03:04:17.344Z,143.50
2018-02-09T03:06:47.155Z,143.73
2018-02-09T03:09:16.868Z,151.13
2018-02-09T03:11:46.677Z,143.30
2018-02-09T03:14:16.490Z,141.30
2018-02-09T03:16:46.299Z,134.77
2018-02-09T03:19:16.522Z,141.40
2018-02-09T03:21:46.334Z,144.30
2018-02-09T03:24:16.042Z,139.50
2018-02-09T03:26:45.859Z,141.53
2018-02-09T03:29:15.569Z,143.23
2018-02-09T03:31:45.377Z,138.07
2018-02-09T03:34:15.094Z,148.27
2018-02-09T03:36:44.796Z,145.33
2018-02-09T03:39:14.509Z,149.27
2018-02-09T03:41:44.420Z,143.37
2018-02-09T03:44:14.333Z,135.47
2018-02-09T03:46:44.044Z,132.97
2018-02-09T03:49:14.060Z,138.07
2018-02-09T03:51:43.974Z,132.37
2018-02-09T03:54:13.685Z,136.47
2018-02-09T03:56:43.496Z,137.47
2018-02-09T03:59:13.205Z,140.73
2018-02-09T04:01:42.812Z,133.13
2018-02-09T04:04:14.160Z,141.37
2018-02-09T04:06:44.075Z,133.10
2018-02-09T04:09:14.603Z,127.97
2018-02-09T04:11:44.259Z,138.83
2018-02-09T04:14:14.024Z,145.10
2018-02-09T04:16:43.733Z,137.13
2018-02-09T04:19:13.544Z,131.70
2018-02-09T04:21:43.689Z,135.30
2018-02-09T04:24:14.248Z,147.50
2018-02-09T04:26:44.005Z,139.50
2018-02-09T04:29:13.918Z,135.43
2018-02-09T04:31:43.733Z,141.97
2018-02-09T04:34:13.443Z,156.33
2018-02-09T04:36:43.354Z,135.87
2018-02-09T04:39:14.702Z,141.33
2018-02-09T04:41:44.719Z,146.77
2018-02-09T04:44:14.429Z,141.70
2018-02-09T04:46:44.958Z,148.80
2018-02-09T04:49:14.776Z,138.17
2018-02-09T04:51:44.541Z,145.30
2018-02-09T04:54:14.292Z,130.50
2018-02-09T04:56:44.000Z,140.17
2018-02-09T04:59:15.144Z,128.37
2018-02-09T05:01:44.958Z,147.53
2018-02-09T05:04:14.664Z,145.57
2018-02-09T05:06:44.476Z,148.43
2018-02-09T05:09:14.697Z,146.80
2018-02-09T05:11:44.510Z,141.87
2018-02-09T05:14:14.219Z,148.23
2018-02-09T05:16:44.094Z,154.33
2018-02-09T05:19:14.195Z,149.03
2018-02-09T05:21:43.971Z,148.17
2018-02-09T05:24:15.720Z,141.80
2018-02-09T05:26:45.431Z,134.57
2018-02-09T05:29:15.139Z,133.93
2018-02-09T05:31:44.856Z,141.27
2018-02-09T05:34:14.865Z,139.27
2018-02-09T05:36:44.621Z,150.37
2018-02-09T05:39:14.391Z,135.93
2018-02-09T05:41:44.214Z,139.70
2018-02-09T05:44:14.113Z,145.87
2018-02-09T05:46:44.241Z,140.00
2018-02-09T05:49:13.943Z,149.90
2018-02-09T05:51:43.757Z,155.23
2018-02-09T05:54:13.464Z,156.60
2018-02-09T05:56:43.175Z,154.07
2018-02-09T05:59:12.884Z,154.57
2018-02-09T06:01:42.797Z,156.00
2018-02-09T06:04:12.960Z,157.10
2018-02-09T06:06:42.931Z,145.77
2018-02-09T06:09:12.591Z,163.17
2018-02-09T06:11:43.273Z,150.50
2018-02-09T06:14:14.422Z,149.27
2018-02-09T06:16:44.228Z,146.47
2018-02-09T06:19:13.940Z,149.73
2018-02-09T06:21:43.750Z,141.33
2018-02-09T06:24:14.687Z,147.23
2018-02-09T06:26:45.218Z,148.20
2018-02-09T06:29:14.956Z,167.27
2018-02-09T06:31:44.635Z,153.07
2018-02-09T06:34:14.552Z,156.33
2018-02-09T06:36:44.259Z,156.97
2018-02-09T06:39:14.379Z,163.93
2018-02-09T06:41:44.298Z,148.33
2018-02-09T06:44:14.551Z,150.40
2018-02-09T06:46:44.427Z,149.07
2018-02-09T06:49:14.240Z,141.60
2018-02-09T06:51:43.951Z,158.80
2018-02-09T06:54:14.431Z,164.27
2018-02-09T06:56:44.163Z,146.43
2018-02-09T06:59:13.909Z,148.93
2018-02-09T07:01:43.716Z,160.33
2018-02-09T07:04:13.521Z,153.10
2018-02-09T07:06:43.232Z,152.17
2018-02-09T07:09:13.605Z,153.73
2018-02-09T07:11:43.469Z,154.87
2018-02-09T07:14:13.179Z,164.07
2018-02-09T07:16:42.888Z,154.83
2018-02-09T07:19:12.597Z,159.03
2018-02-09T07:21:42.352Z,157.90
2018-02-09T07:24:12.324Z,158.53
2018-02-09T07:26:42.137Z,150.83
2018-02-09T07:29:18.522Z,155.43
2018-02-09T07:31:56.201Z,142.07
2018-02-09T07:34:26.573Z,167.37
2018-02-09T07:36:56.539Z,146.80
2018-02-09T07:39:26.252Z,159.00
2018-02-09T07:41:56.061Z,154.30
2018-02-09T07:44:26.794Z,152.30
2018-02-09T07:46:56.507Z,152.07
2018-02-09T07:49:26.418Z,167.47
2018-02-09T07:51:56.231Z,160.93
2018-02-09T07:54:25.991Z,167.60
2018-02-09T07:56:55.752Z,149.47
2018-02-09T07:59:25.464Z,154.83
2018-02-09T08:01:55.375Z,154.17
2018-02-09T08:04:25.288Z,149.63
2018-02-09T08:06:55.306Z,167.30
2018-02-09T08:09:25.219Z,169.13
2018-02-09T08:11:56.004Z,171.33
2018-02-09T08:14:25.868Z,165.60
2018-02-09T08:16:55.889Z,159.13
2018-02-09T08:19:25.595Z,173.67
2018-02-09T08:21:55.407Z,156.40
2018-02-09T08:24:25.148Z,169.43
2018-02-09T08:26:55.746Z,152.07
2018-02-09T08:29:25.666Z,154.73
2018-02-09T08:31:56.190Z,158.93
2018-02-09T08:34:26.207Z,155.00
2018-02-09T08:36:55.964Z,153.90
2018-02-09T08:39:25.627Z,175.23
2018-02-09T08:41:55.643Z,157.13
2018-02-09T08:44:25.864Z,165.00
2018-02-09T08:46:55.576Z,170.93
2018-02-09T08:49:25.488Z,154.77
2018-02-09T08:51:55.144Z,165.57
2018-02-09T08:54:25.471Z,157.47
2018-02-09T08:56:55.233Z,153.83
2018-02-09T08:59:25.455Z,153.67
2018-02-09T09:01:55.274Z,161.13
2018-02-09T09:04:25.692Z,154.97
2018-02-09T09:06:55.400Z,148.83
2018-02-09T09:09:25.417Z,134.10
2018-02-09T09:11:55.131Z,152.97
2018-02-09T09:14:24.836Z,146.60
2018-02-09T09:16:54.699Z,140.50
2018-02-09T09:19:24.460Z,142.83
2018-02-09T09:21:54.320Z,144.60
2018-02-09T09:24:24.087Z,144.13
2018-02-09T09:26:53.843Z,140.47
2018-02-09T09:29:23.816Z,138.43
2018-02-09T09:31:53.522Z,138.47
2018-02-09T09:34:23.436Z,142.77
2018-02-09T09:36:53.042Z,146.67
2018-02-09T09:39:23.276Z,141.27
2018-02-09T09:41:53.932Z,150.70
2018-02-09T09:44:23.740Z,147.63
2018-02-09T09:46:53.416Z,148.27
2018-02-09T09:49:23.230Z,139.60
2018-02-09T09:51:53.756Z,141.27
2018-02-09T09:54:24.184Z,149.13
2018-02-09T09:56:53.893Z,143.43
2018-02-09T09:59:24.020Z,145.93
2018-02-09T10:01:53.825Z,137.33
2018-02-09T10:04:23.894Z,125.57
2018-02-09T10:06:53.753Z,135.67
2018-02-09T10:09:23.365Z,126.30
2018-02-09T10:11:53.891Z,139.30
2018-02-09T10:14:23.601Z,133.50
2018-02-09T10:16:53.263Z,146.43
2018-02-09T10:19:22.870Z,135.00
2018-02-09T10:21:52.729Z,127.00
2018-02-09T10:24:22.951Z,131.03
2018-02-09T10:26:53.993Z,130.33
2018-02-09T10:29:23.701Z,134.53
2018-02-09T10:31:55.051Z,127.70
2018-02-09T10:34:25.016Z,140.93
2018-02-09T10:36:55.537Z,128.53
2018-02-09T10:39:25.512Z,108.30
2018-02-09T10:41:55.524Z,123.33
2018-02-09T10:44:25.339Z,122.53
2018-02-09T10:46:55.295Z,137.07
2018-02-09T10:49:25.261Z,131.03
2018-02-09T10:51:55.092Z,119.20
2018-02-09T10:54:24.892Z,127.67
2018-02-09T10:56:55.012Z,122.60
2018-02-09T10:59:24.903Z,126.07
2018-02-09T11:01:54.738Z,124.50
2018-02-09T11:04:24.549Z,119.90
2018-02-09T11:06:54.361Z,114.07
2018-02-09T11:09:29.297Z,118.33
2018-02-09T11:11:59.520Z,119.20
2018-02-09T11:14:30.048Z,108.57
2018-02-09T11:16:59.856Z,117.27
2018-02-09T11:19:29.727Z,117.97
2018-02-09T11:21:59.583Z,116.53
2018-02-09T11:24:30.010Z,111.73
2018-02-09T11:26:59.823Z,120.30
2018-02-09T11:29:29.531Z,111.87
2018-02-09T11:31:59.239Z,113.07
2018-02-09T11:34:29.439Z,119.10
2018-02-09T11:36:59.170Z,121.20
2018-02-09T11:39:29.424Z,115.50
2018-02-09T11:41:59.204Z,114.63
2018-02-09T11:44:28.913Z,116.13
2018-02-09T11:46:58.725Z,124.80
2018-02-09T11:49:28.948Z,126.17
2018-02-09T11:51:58.656Z,128.90
2018-02-09T11:54:29.391Z,120.03
2018-02-09T11:56:59.100Z,123.10
2018-02-09T11:59:29.940Z,115.33
2018-02-09T12:02:00.415Z,119.67
2018-02-09T12:04:30.583Z,111.77
2018-02-09T12:07:02.287Z,120.53
2018-02-09T12:09:32.748Z,123.60
2018-02-09T12:12:03.949Z,123.77
2018-02-09T12:14:34.049Z,118.70
2018-02-09T12:17:04.153Z,117.87
2018-02-09T12:19:36.308Z,115.83
2018-02-09T12:22:06.849Z,119.70
2018-02-09T12:24:36.957Z,129.57
2018-02-09T12:27:06.838Z,126.27
2018-02-09T12:29:36.915Z,113.83
2018-02-09T12:32:07.788Z,127.63
2018-02-09T12:34:38.170Z,120.73
2018-02-09T12:37:08.513Z,121.07
2018-02-09T12:39:38.297Z,113.10
2018-02-09T12:42:08.589Z,108.43
2018-02-09T12:44:38.537Z,127.23
2018-02-09T12:47:08.453Z,115.80
2018-02-09T12:49:38.466Z,118.13
2018-02-09T12:52:08.172Z,125.73
2018-02-09T12:54:37.985Z,297.63
2018-02-09T12:57:07.852Z,195.37
2018-02-09T12:59:37.610Z,186.97
2018-02-09T13:02:07.467Z,208.13
2018-02-09T13:04:37.233Z,191.73
2018-02-09T13:07:07.148Z,194.33
2018-02-09T13:09:37.061Z,167.73
2018-02-09T13:12:06.773Z,192.17
2018-02-09T13:14:46.312Z,178.53
2018-02-09T13:17:16.123Z,163.53
2018-02-09T13:19:45.835Z,162.40
2018-02-09T13:22:26.705Z,155.23
2018-02-09T13:25:02.840Z,141.50
2018-02-09T13:27:39.757Z,134.07
2018-02-09T13:30:10.168Z,140.80
2018-02-09T13:33:51.968Z,126.00
2018-02-09T13:36:26.560Z,130.50
2018-02-09T13:38:57.023Z,132.30
2018-02-09T13:41:27.138Z,127.13
2018-02-09T13:43:56.851Z,121.70
2018-02-09T13:46:27.788Z,123.87
2018-02-09T13:49:06.354Z,127.23
2018-02-09T13:51:45.372Z,125.90
2018-02-09T13:54:22.178Z,112.43
2018-02-09T13:56:52.476Z,122.10
2018-02-09T13:59:22.381Z,116.03
2018-02-09T14:01:52.409Z,121.13
2018-02-09T14:04:22.582Z,116.10
2018-02-09T14:06:52.554Z,119.57
2018-02-09T14:09:22.466Z,121.93
2018-02-09T14:11:55.607Z,117.17
2018-02-09T14:14:25.360Z,124.77
2018-02-09T14:16:55.022Z,118.07
2018-02-09T14:19:24.836Z,105.20
2018-02-09T14:21:55.362Z,115.33
2018-02-09T14:24:30.959Z,108.23
2018-02-09T14:27:00.881Z,110.57
2018-02-09T14:29:30.779Z,105.77
2018-02-09T14:32:00.652Z,107.90
2018-02-09T14:34:30.468Z,122.43
2018-02-09T14:37:00.462Z,118.63
2018-02-09T14:39:30.618Z,113.30
2018-02-09T14:42:00.521Z,111.30
2018-02-09T14:44:30.477Z,117.00
2018-02-09T14:47:00.344Z,118.10
2018-02-09T14:49:30.310Z,120.33
2018-02-09T14:51:59.972Z,114.00
2018-02-09T14:54:31.010Z,110.40
2018-02-09T14:57:00.951Z,102.67
2018-02-09T14:59:31.555Z,112.43
2018-02-09T15:02:01.367Z,111.17
2018-02-09T15:04:31.367Z,120.50
2018-02-09T15:07:01.092Z,121.57
2018-02-09T15:09:31.131Z,121.53
2018-02-09T15:12:01.746Z,132.37
2018-02-09T15:14:33.426Z,112.57
2018-02-09T15:17:03.540Z,117.80
2018-02-09T15:19:34.356Z,136.93
2018-02-09T15:22:04.270Z,132.70
2018-02-09T15:24:34.568Z,123.43
2018-02-09T15:27:04.402Z,127.43
2018-02-09T15:29:34.934Z,142.27
2018-02-09T15:32:04.744Z,130.93
2018-02-09T15:34:34.452Z,128.73
2018-02-09T15:37:05.952Z,135.60
2018-02-09T15:39:35.919Z,130.33
2018-02-09T15:42:05.732Z,143.93
2018-02-09T15:44:35.804Z,130.33
2018-02-09T15:47:05.631Z,127.93
2018-02-09T15:49:35.625Z,141.50
2018-02-09T15:52:06.371Z,131.10
2018-02-09T15:54:36.126Z,135.87
2018-02-09T15:57:06.941Z,139.07
2018-02-09T15:59:37.086Z,137.40
2018-02-09T16:02:06.994Z,143.97
2018-02-09T16:04:38.546Z,139.00
2018-02-09T16:07:08.742Z,131.73
2018-02-09T16:09:38.581Z,141.77
2018-02-09T16:12:09.394Z,131.23
2018-02-09T16:14:39.433Z,130.03
2018-02-09T16:17:09.401Z,149.17
2018-02-09T16:19:39.261Z,150.73
2018-02-09T16:22:09.018Z,148.93
2018-02-09T16:24:39.581Z,162.10
2018-02-09T16:27:09.494Z,148.23
2018-02-09T16:29:39.538Z,149.17
2018-02-09T16:32:09.408Z,152.33
2018-02-09T16:34:40.126Z,133.87
2018-02-09T16:37:10.219Z,148.73
2018-02-09T16:39:40.212Z,152.00
2018-02-09T16:42:10.131Z,136.17
2018-02-09T16:44:40.864Z,149.07
2018-02-09T16:47:11.026Z,150.80
2018-02-09T16:49:40.897Z,147.10
2018-02-09T16:52:11.732Z,138.63
2018-02-09T16:54:41.647Z,138.60
2018-02-09T16:57:12.585Z,151.97
2018-02-09T16:59:42.501Z,154.07
2018-02-09T17:02:12.414Z,156.23
2018-02-09T17:04:43.766Z,146.20
2018-02-09T17:07:13.677Z,150.10
2018-02-09T17:09:43.700Z,146.60
2018-02-09T17:12:14.025Z,154.97
2018-02-09T17:14:44.138Z,152.87
2018-02-09T17:17:14.059Z,157.87
2018-02-09T17:19:43.764Z,159.67
2018-02-09T17:22:13.787Z,153.43
2018-02-09T17:24:44.413Z,160.00
2018-02-09T17:27:14.434Z,156.37
2018-02-09T17:29:45.364Z,153.17
2018-02-09T17:32:15.587Z,152.60
2018-02-09T17:34:45.297Z,164.07
2018-02-09T17:37:15.109Z,160.50
2018-02-09T17:39:45.187Z,157.60
2018-02-09T17:42:15.224Z,173.13
2018-02-09T17:44:44.954Z,140.63
2018-02-09T17:47:14.835Z,157.73
2018-02-09T17:49:44.871Z,163.90
2018-02-09T17:52:14.698Z,158.43
2018-02-09T17:54:44.805Z,168.87
2018-02-09T17:57:14.823Z,156.50
2018-02-09T17:59:44.747Z,165.20
2018-02-09T18:02:14.568Z,152.30
2018-02-09T18:04:44.427Z,159.30
2018-02-09T18:07:14.285Z,156.03
2018-02-09T18:09:44.210Z,166.50
2018-02-09T18:12:15.139Z,144.97
2018-02-09T18:14:44.856Z,164.37
2018-02-09T18:17:14.837Z,161.07
2018-02-09T18:19:44.782Z,164.70
2018-02-09T18:22:14.898Z,154.87
2018-02-09T18:24:45.934Z,164.50
2018-02-09T18:27:15.855Z,161.93
2018-02-09T18:29:45.669Z,154.60
2018-02-09T18:32:15.480Z,157.10
2018-02-09T18:34:45.699Z,155.07
2018-02-09T18:37:15.513Z,162.07
2018-02-09T18:39:45.529Z,155.63
2018-02-09T18:42:15.340Z,175.13
2018-02-09T18:44:45.255Z,151.13
2018-02-09T18:47:15.273Z,164.00
2018-02-09T18:49:46.647Z,156.60
2018-02-09T18:52:16.592Z,163.37
2018-02-09T18:54:46.521Z,154.13
2018-02-09T18:57:16.467Z,169.50
2018-02-09T18:59:46.458Z,159.63
2018-02-09T19:02:16.223Z,172.77
2018-02-09T19:04:46.830Z,160.97
2018-02-09T19:07:16.535Z,165.30
2018-02-09T19:09:46.567Z,161.57
2018-02-09T19:12:16.668Z,173.60
2018-02-09T19:14:48.226Z,167.90
2018-02-09T19:17:18.184Z,162.43
2018-02-09T19:19:48.152Z,152.93
2018-02-09T19:22:18.009Z,183.80
2018-02-09T19:24:47.986Z,163.83
2018-02-09T19:27:17.803Z,169.23
2018-02-09T19:29:47.782Z,165.47
2018-02-09T19:32:17.634Z,173.17
2018-02-09T19:34:47.537Z,160.30
2018-02-09T19:37:17.554Z,162.57
2018-02-09T19:39:47.370Z,172.80
2018-02-09T19:42:17.281Z,169.17
2018-02-09T19:44:47.195Z,166.40
2018-02-09T19:47:16.908Z,168.63
2018-02-09T19:49:47.637Z,162.83
2018-02-09T19:52:19.477Z,153.17
2018-02-09T19:54:50.596Z,165.93
2018-02-09T19:57:21.008Z,175.60
2018-02-09T19:59:51.187Z,171.20
2018-02-09T20:02:21.177Z,167.23
2018-02-09T20:04:51.121Z,165.17
2018-02-09T20:07:21.083Z,171.37
2018-02-09T20:09:51.015Z,171.03
2018-02-09T20:12:21.421Z,168.60
2018-02-09T20:14:51.492Z,150.57
2018-02-09T20:17:21.723Z,170.33
2018-02-09T20:19:52.528Z,161.53
2018-02-09T20:22:22.481Z,182.10
2018-02-09T20:24:52.582Z,172.20
2018-02-09T20:27:22.806Z,169.20
2018-02-09T20:29:52.830Z,174.10
2018-02-09T20:32:22.736Z,188.77
2018-02-09T20:34:52.759Z,184.20
2018-02-09T20:37:22.523Z,181.97
2018-02-09T20:39:52.277Z,181.03
2018-02-09T20:42:24.656Z,166.07
2018-02-09T20:44:54.570Z,185.73
2018-02-09T20:47:24.447Z,186.50
2018-02-09T20:49:54.291Z,188.23
2018-02-09T20:52:24.406Z,190.50
2018-02-09T20:54:54.426Z,177.10
2018-02-09T20:57:25.302Z,175.83
2018-02-09T20:59:55.546Z,190.23
2018-02-09T21:02:25.499Z,193.17
2018-02-09T21:04:56.027Z,155.90
2018-02-09T21:07:26.453Z,184.80
2018-02-09T21:09:56.272Z,186.63
2018-02-09T21:12:26.589Z,180.00
2018-02-09T21:14:56.475Z,176.90
2018-02-09T21:17:26.417Z,179.47
2018-02-09T21:19:56.833Z,177.00
2018-02-09T21:22:26.731Z,193.27
2018-02-09T21:24:56.472Z,179.53
2018-02-09T21:27:26.690Z,181.77
2018-02-09T21:29:57.390Z,175.73
2018-02-09T21:32:27.523Z,188.47
2018-02-09T21:34:57.356Z,182.27
2018-02-09T21:37:27.642Z,185.27
2018-02-09T21:39:58.004Z,182.77
2018-02-09T21:42:28.012Z,173.23
2018-02-09T21:44:58.253Z,178.20
2018-02-09T21:47:28.155Z,175.27
2018-02-09T21:49:58.174Z,170.57
2018-02-09T21:52:28.191Z,175.03
2018-02-09T21:54:58.116Z,166.23
2018-02-09T21:57:28.017Z,174.50
2018-02-09T21:59:58.034Z,179.00
2018-02-09T22:02:28.564Z,171.00
2018-02-09T22:04:59.501Z,182.83
2018-02-09T22:07:29.524Z,183.50
2018-02-09T22:10:00.256Z,191.03
2018-02-09T22:12:30.148Z,177.33
2018-02-09T22:15:00.183Z,178.93
2018-02-09T22:17:29.994Z,183.93
2018-02-09T22:19:59.805Z,179.87
2018-02-09T22:22:29.523Z,177.43
2018-02-09T22:24:59.588Z,176.83
2018-02-09T22:27:29.559Z,196.60
2018-02-09T22:30:00.197Z,182.07
2018-02-09T22:32:31.426Z,184.57
2018-02-09T22:35:03.188Z,190.10
2018-02-09T22:37:33.305Z,181.47
2018-02-09T22:40:03.280Z,184.37
2018-02-09T22:42:33.037Z,180.20
2018-02-09T22:45:02.936Z,195.00
2018-02-09T22:47:32.929Z,174.70
2018-02-09T22:50:02.875Z,196.07
2018-02-09T22:52:32.687Z,187.73
2018-02-09T22:55:04.878Z,188.27
2018-02-09T22:57:35.793Z,166.53
2018-02-09T23:00:06.936Z,186.50
2018-02-09T23:02:36.952Z,182.70
2018-02-09T23:05:07.481Z,178.23
2018-02-09T23:07:37.190Z,191.30
2018-02-09T23:10:07.140Z,190.27
2018-02-09T23:12:36.920Z,187.27
2018-02-09T23:15:07.037Z,178.07
2018-02-09T23:17:38.999Z,182.33
2018-02-09T23:20:08.715Z,185.40
2018-02-09T23:22:38.930Z,189.70
2018-02-09T23:25:09.869Z,185.33
2018-02-09T23:27:39.690Z,201.87
2018-02-09T23:30:09.698Z,188.43
2018-02-09T23:32:40.127Z,189.33
2018-02-09T23:35:11.676Z,186.03
2018-02-09T23:37:41.487Z,186.30
2018-02-09T23:40:11.772Z,198.93
2018-02-09T23:42:41.726Z,191.70
2018-02-09T23:45:11.541Z,202.77
2018-02-09T23:47:41.555Z,199.20
2018-02-09T23:50:11.366Z,189.07
2018-02-09T23:52:41.079Z,192.97
2018-02-09T23:55:11.079Z,190.90
2018-02-09T23:57:41.219Z,189.20
