createdAt,value
2023-05-01T00:02:05.075Z,9.20
2023-05-01T00:07:08.204Z,9.10
2023-05-01T00:12:12.836Z,9.10
2023-05-01T00:17:17.608Z,9.10
2023-05-01T00:22:20.966Z,9.10
2023-05-01T00:27:25.617Z,9.10
2023-05-01T00:32:30.322Z,9.10
2023-05-01T00:37:33.765Z,9.10
2023-05-01T00:42:37.342Z,9.10
2023-05-01T00:47:42.485Z,9.00
2023-05-01T00:52:45.723Z,9.00
2023-05-01T00:57:49.970Z,9.10
2023-05-01T01:02:54.672Z,9.20
2023-05-01T01:08:06.843Z,9.20
2023-05-01T01:13:15.820Z,9.20
2023-05-01T01:18:26.012Z,9.20
2023-05-01T01:23:54.413Z,9.10
2023-05-01T01:29:28.215Z,9.10
2023-05-01T01:34:35.723Z,9.10
2023-05-01T01:39:47.118Z,9.20
2023-05-01T01:44:54.898Z,9.20
2023-05-01T01:50:04.413Z,9.20
2023-05-01T01:55:11.825Z,9.20
2023-05-01T02:00:17.164Z,9.30
2023-05-01T02:05:26.294Z,9.30
2023-05-01T02:10:30.894Z,9.20
2023-05-01T02:15:35.215Z,9.30
2023-05-01T02:20:41.644Z,9.30
2023-05-01T02:25:46.479Z,9.30
2023-05-01T02:30:50.812Z,9.20
2023-05-01T02:35:55.698Z,9.20
2023-05-01T02:41:02.316Z,9.20
2023-05-01T02:46:07.092Z,9.20
2023-05-01T02:51:13.389Z,9.10
2023-05-01T02:56:16.998Z,9.10
2023-05-01T03:01:20.825Z,9.10
2023-05-01T03:06:25.663Z,9.00
2023-05-01T03:11:29.113Z,9.00
2023-05-01T03:16:33.501Z,9.00
2023-05-01T03:21:38.198Z,9.00
2023-05-01T03:26:41.396Z,9.00
2023-05-01T03:31:44.633Z,9.00
2023-05-01T03:36:49.336Z,9.00
2023-05-01T03:41:52.612Z,8.90
2023-05-01T03:46:55.916Z,9.00
2023-05-01T03:52:02.928Z,8.90
2023-05-01T03:57:08.345Z,8.90
2023-05-01T04:02:11.598Z,8.90
2023-05-01T04:07:16.316Z,9.00
2023-05-01T04:12:19.742Z,9.00
2023-05-01T04:17:24.137Z,8.90
2023-05-01T04:22:28.904Z,8.80
2023-05-01T04:27:32.473Z,8.80
2023-05-01T04:32:36.683Z,8.80
2023-05-01T04:37:41.516Z,8.80
2023-05-01T04:42:46.185Z,8.70
2023-05-01T04:47:49.499Z,8.80
2023-05-01T04:52:54.497Z,8.80
2023-05-01T04:57:58.558Z,8.80
2023-05-01T05:03:02.489Z,8.80
2023-05-01T05:08:09.391Z,8.80
2023-05-01T05:13:17.615Z,8.80
2023-05-01T05:18:21.036Z,8.90
2023-05-01T05:23:25.860Z,9.10
2023-05-01T05:28:29.294Z,9.10
2023-05-01T05:33:32.745Z,9.10
2023-05-01T05:38:37.991Z,9.10
2023-05-01T05:43:41.579Z,9.20
2023-05-01T05:48:47.110Z,9.20
2023-05-01T05:53:58.769Z,9.30
2023-05-01T05:59:05.330Z,9.30
2023-05-01T06:04:11.670Z,9.50
2023-05-01T06:09:17.322Z,9.60
2023-05-01T06:14:22.770Z,9.70
2023-05-01T06:19:27.396Z,9.80
2023-05-01T06:24:36.839Z,9.90
2023-05-01T06:29:40.309Z,9.90
2023-05-01T06:34:44.957Z,10.10
2023-05-01T06:40:05.947Z,10.30
2023-05-01T06:45:11.538Z,10.40
2023-05-01T06:50:14.876Z,10.40
2023-05-01T06:55:33.790Z,10.50
2023-05-01T07:00:40.270Z,10.70
2023-05-01T07:05:43.769Z,10.80
2023-05-01T07:10:49.778Z,10.80
2023-05-01T07:15:55.438Z,10.80
2023-05-01T07:21:02.732Z,10.90
2023-05-01T07:26:07.888Z,11.00
2023-05-01T07:31:11.662Z,11.10
2023-05-01T07:36:15.068Z,11.10
2023-05-01T07:41:25.305Z,11.10
2023-05-01T07:46:30.894Z,11.20
2023-05-01T07:51:40.176Z,11.20
2023-05-01T07:56:44.921Z,11.30
2023-05-01T08:01:48.149Z,11.50
2023-05-01T08:06:52.012Z,11.90
2023-05-01T08:11:57.227Z,12.20
2023-05-01T08:17:02.276Z,12.70
2023-05-01T08:22:12.766Z,13.50
2023-05-01T08:27:18.597Z,14.50
2023-05-01T08:32:28.225Z,15.90
2023-05-01T08:37:39.031Z,17.00
2023-05-01T08:42:45.629Z,16.90
2023-05-01T08:47:55.808Z,16.10
2023-05-01T08:53:02.270Z,15.60
2023-05-01T08:58:12.101Z,15.10
2023-05-01T09:03:23.035Z,14.90
2023-05-01T09:08:28.517Z,15.50
2023-05-01T09:13:42.977Z,16.40
2023-05-01T09:18:47.923Z,17.80
2023-05-01T09:23:57.114Z,18.70
2023-05-01T09:29:06.345Z,18.30
2023-05-01T09:34:09.797Z,18.00
2023-05-01T09:39:24.456Z,19.00
2023-05-01T09:44:32.932Z,19.50
2023-05-01T09:49:50.886Z,19.10
2023-05-01T09:55:14.571Z,19.00
2023-05-01T10:00:22.470Z,18.90
2023-05-01T10:05:44.728Z,18.50
2023-05-01T10:11:02.401Z,19.30
2023-05-01T10:16:13.311Z,19.40
2023-05-01T10:21:18.223Z,19.70
2023-05-01T10:26:30.116Z,19.90
2023-05-01T10:31:38.744Z,19.90
2023-05-01T10:37:13.126Z,19.60
2023-05-01T10:42:17.845Z,18.80
2023-05-01T10:47:47.753Z,18.20
2023-05-01T10:53:18.730Z,17.60
2023-05-01T10:59:00.181Z,16.90
2023-05-01T11:04:11.890Z,16.10
2023-05-01T11:09:45.730Z,15.90
2023-05-01T11:15:08.994Z,15.80
2023-05-01T11:20:35.455Z,16.20
2023-05-01T11:25:42.456Z,16.50
2023-05-01T11:30:46.796Z,17.50
2023-05-01T11:36:07.497Z,18.30
2023-05-01T11:41:12.158Z,18.60
2023-05-01T11:46:16.884Z,18.50
2023-05-01T11:51:37.012Z,18.70
2023-05-01T11:56:41.677Z,18.70
2023-05-01T12:01:47.023Z,18.70
2023-05-01T12:06:59.501Z,19.00
2023-05-01T12:12:07.802Z,19.10
2023-05-01T12:17:34.077Z,19.30
2023-05-01T12:29:06.232Z,20.60
2023-05-01T12:34:27.891Z,20.70
2023-05-01T12:39:59.142Z,20.70
2023-05-01T12:45:41.004Z,20.60
2023-05-01T12:51:13.152Z,20.50
2023-05-01T12:56:52.442Z,21.20
2023-05-01T13:02:51.520Z,20.50
2023-05-01T13:15:33.369Z,20.00
2023-05-01T13:21:01.382Z,20.30
2023-05-01T13:39:21.053Z,19.60
2023-05-01T13:45:11.637Z,19.20
2023-05-01T13:50:24.234Z,18.50
2023-05-01T13:56:16.115Z,16.10
2023-05-01T14:02:10.469Z,14.50
2023-05-01T14:07:47.371Z,13.10
2023-05-01T14:13:21.878Z,12.80
2023-05-01T14:25:04.646Z,13.40
2023-05-01T14:30:19.929Z,14.30
2023-05-01T14:36:01.103Z,14.90
2023-05-01T14:41:40.892Z,14.50
2023-05-01T14:47:02.624Z,13.90
2023-05-01T14:52:29.310Z,13.40
2023-05-01T14:58:08.518Z,13.20
2023-05-01T15:03:52.470Z,12.90
2023-05-01T15:09:02.965Z,12.70
2023-05-01T15:14:08.729Z,12.60
2023-05-01T15:19:17.620Z,12.50
2023-05-01T15:24:27.220Z,12.50
2023-05-01T15:29:38.341Z,12.40
2023-05-01T15:34:43.440Z,12.60
2023-05-01T15:39:49.814Z,12.70
2023-05-01T15:44:53.529Z,12.70
2023-05-01T15:49:58.484Z,12.90
2023-05-01T15:55:10.313Z,12.90
2023-05-01T16:00:18.754Z,13.20
2023-05-01T16:05:25.129Z,13.70
2023-05-01T16:10:59.814Z,14.40
2023-05-01T16:16:04.074Z,14.70
2023-05-01T16:21:11.216Z,14.80
2023-05-01T16:26:23.786Z,14.80
2023-05-01T16:31:28.248Z,14.90
2023-05-01T16:36:35.357Z,14.80
2023-05-01T16:41:45.633Z,14.90
2023-05-01T16:46:54.163Z,14.80
2023-05-01T16:51:58.927Z,14.70
2023-05-01T16:57:03.362Z,14.60
2023-05-01T17:02:07.356Z,14.30
2023-05-01T17:07:12.371Z,14.00
2023-05-01T17:12:16.887Z,13.50
2023-05-01T17:17:27.716Z,13.30
2023-05-01T17:22:35.066Z,13.20
2023-05-01T17:27:39.546Z,13.20
2023-05-01T17:32:45.905Z,13.30
2023-05-01T17:37:55.470Z,13.20
2023-05-01T17:42:58.937Z,13.00
2023-05-01T17:48:02.460Z,12.90
2023-05-01T17:53:12.175Z,12.90
2023-05-01T17:58:17.509Z,12.90
2023-05-01T18:03:23.294Z,12.60
2023-05-01T18:08:37.694Z,12.40
2023-05-01T18:13:53.600Z,12.30
2023-05-01T18:19:04.645Z,12.20
2023-05-01T18:24:09.437Z,12.00
2023-05-01T18:29:16.797Z,12.10
2023-05-01T18:34:21.721Z,12.00
2023-05-01T18:39:30.225Z,11.80
2023-05-01T18:44:40.993Z,11.70
2023-05-01T18:49:52.680Z,11.50
2023-05-01T18:54:58.031Z,11.50
2023-05-01T19:00:07.943Z,11.40
2023-05-01T19:05:14.334Z,11.30
2023-05-01T19:10:25.101Z,11.20
2023-05-01T19:15:29.801Z,11.10
2023-05-01T19:20:34.936Z,11.10
2023-05-01T19:25:41.735Z,11.10
2023-05-01T19:30:45.048Z,10.90
2023-05-01T19:35:48.390Z,10.80
2023-05-01T19:40:55.979Z,10.70
2023-05-01T19:45:59.483Z,10.70
2023-05-01T19:51:04.852Z,10.70
2023-05-01T19:56:10.578Z,10.70
2023-05-01T20:01:14.579Z,10.70
2023-05-01T20:06:28.039Z,10.70
2023-05-01T20:11:37.123Z,10.70
2023-05-01T20:16:40.876Z,10.60
2023-05-01T20:21:45.500Z,10.50
2023-05-01T20:26:56.097Z,10.50
2023-05-01T20:32:06.226Z,10.50
2023-05-01T20:37:12.238Z,10.40
2023-05-01T20:42:21.905Z,10.40
2023-05-01T20:47:26.618Z,10.40
2023-05-01T20:52:34.468Z,10.30
2023-05-01T20:57:40.439Z,10.20
2023-05-01T21:02:44.255Z,10.10
2023-05-01T21:07:48.684Z,10.00
2023-05-01T21:12:56.325Z,9.90
2023-05-01T21:18:01.048Z,9.90
2023-05-01T21:23:04.815Z,9.90
2023-05-01T21:28:19.624Z,9.80
2023-05-01T21:33:23.715Z,9.80
2023-05-01T21:38:27.137Z,9.70
2023-05-01T21:43:36.633Z,9.60
2023-05-01T21:48:40.139Z,9.50
2023-05-01T21:53:44.516Z,9.40
2023-05-01T21:58:49.494Z,9.30
2023-05-01T22:03:54.171Z,9.10
2023-05-01T22:09:02.668Z,8.90
2023-05-01T22:14:07.619Z,8.60
2023-05-01T22:19:11.931Z,8.40
2023-05-01T22:24:16.593Z,8.20
2023-05-01T22:29:21.363Z,8.10
2023-05-01T22:34:26.732Z,8.10
2023-05-01T22:39:31.242Z,8.10
2023-05-01T22:44:37.140Z,8.10
2023-05-01T22:49:40.450Z,8.20
2023-05-01T22:54:43.822Z,8.20
2023-05-01T22:59:48.773Z,8.10
2023-05-01T23:04:52.407Z,8.10
2023-05-01T23:09:57.631Z,8.10
2023-05-01T23:15:04.765Z,7.90
2023-05-01T23:20:10.585Z,7.70
2023-05-01T23:25:22.471Z,7.60
2023-05-01T23:30:27.601Z,7.50
2023-05-01T23:35:31.156Z,7.50
2023-05-01T23:40:37.125Z,7.40
2023-05-01T23:45:42.273Z,7.30
2023-05-01T23:50:45.777Z,7.00
2023-05-01T23:55:50.394Z,7.00
