createdAt,value
2019-03-04T00:01:42.708Z,8.90
2019-03-04T00:04:11.100Z,8.90
2019-03-04T00:06:39.524Z,8.90
2019-03-04T00:09:09.457Z,8.90
2019-03-04T00:11:37.940Z,8.90
2019-03-04T00:14:07.303Z,8.90
2019-03-04T00:16:35.713Z,8.90
2019-03-04T00:19:04.104Z,8.90
2019-03-04T00:21:32.520Z,8.90
2019-03-04T00:24:00.921Z,8.90
2019-03-04T00:26:29.316Z,8.90
2019-03-04T00:28:57.708Z,8.90
2019-03-04T00:31:26.288Z,8.90
2019-03-04T00:41:19.204Z,8.90
2019-03-04T00:43:47.596Z,8.80
2019-03-04T00:46:16.007Z,8.80
2019-03-04T00:48:44.404Z,8.70
2019-03-04T00:51:12.908Z,8.70
2019-03-04T00:53:41.305Z,8.70
2019-03-04T00:56:09.714Z,8.70
2019-03-04T00:58:38.125Z,8.70
2019-03-04T01:01:07.201Z,8.70
2019-03-04T01:03:35.609Z,8.70
2019-03-04T01:06:04.012Z,8.70
2019-03-04T01:08:51.767Z,8.70
2019-03-04T01:11:20.168Z,8.70
2019-03-04T01:16:16.665Z,8.60
2019-03-04T01:21:13.144Z,8.60
2019-03-04T01:26:28.965Z,8.50
2019-03-04T01:28:57.377Z,8.40
2019-03-04T01:33:53.860Z,8.40
2019-03-04T01:38:50.324Z,8.30
2019-03-04T01:41:19.472Z,8.20
2019-03-04T01:43:47.865Z,8.20
2019-03-04T01:46:16.962Z,8.10
2019-03-04T01:48:45.649Z,8.10
2019-03-04T01:51:14.056Z,8.10
2019-03-04T01:53:42.454Z,8.10
2019-03-04T01:56:10.868Z,8.10
2019-03-04T02:03:36.048Z,7.90
2019-03-04T02:06:04.488Z,7.90
2019-03-04T02:08:32.893Z,7.80
2019-03-04T02:11:01.594Z,7.80
2019-03-04T02:13:31.513Z,7.80
2019-03-04T02:16:00.129Z,7.80
2019-03-04T02:23:24.828Z,7.90
2019-03-04T02:28:23.036Z,7.90
2019-03-04T02:30:51.611Z,7.90
2019-03-04T02:35:48.089Z,7.80
2019-03-04T02:38:16.496Z,7.80
2019-03-04T02:40:45.381Z,7.80
2019-03-04T02:45:41.929Z,7.60
2019-03-04T02:48:10.340Z,7.50
2019-03-04T02:50:38.736Z,7.40
2019-03-04T02:55:35.217Z,7.40
2019-03-04T02:58:03.629Z,7.30
2019-03-04T03:00:32.024Z,7.30
2019-03-04T03:03:00.913Z,7.20
2019-03-04T03:05:29.353Z,7.20
2019-03-04T03:07:57.761Z,7.20
2019-03-04T03:10:26.417Z,7.10
2019-03-04T03:15:23.254Z,7.00
2019-03-04T03:17:51.681Z,7.00
2019-03-04T03:20:20.078Z,7.00
2019-03-04T03:22:48.736Z,6.90
2019-03-04T03:25:17.397Z,6.90
2019-03-04T03:27:46.080Z,6.90
2019-03-04T03:30:22.559Z,6.90
2019-03-04T03:32:51.182Z,6.80
2019-03-04T03:35:19.756Z,6.80
2019-03-04T03:37:48.173Z,6.80
2019-03-04T03:40:19.072Z,6.80
2019-03-04T03:42:47.560Z,6.80
2019-03-04T03:45:16.769Z,6.70
2019-03-04T03:52:43.527Z,6.60
2019-03-04T03:55:13.805Z,6.50
2019-03-04T03:57:42.354Z,6.50
2019-03-04T04:00:21.260Z,6.40
2019-03-04T04:02:49.744Z,6.40
2019-03-04T04:10:20.752Z,6.40
2019-03-04T04:12:49.333Z,6.40
2019-03-04T04:15:19.205Z,6.30
2019-03-04T04:17:48.128Z,6.30
2019-03-04T04:20:18.088Z,6.30
2019-03-04T04:22:46.917Z,6.30
2019-03-04T04:27:43.788Z,6.20
2019-03-04T04:30:20.920Z,6.20
2019-03-04T04:32:49.547Z,6.20
2019-03-04T04:35:18.316Z,6.20
2019-03-04T04:37:46.725Z,6.20
2019-03-04T04:40:15.138Z,6.20
2019-03-04T04:42:43.720Z,6.20
2019-03-04T04:47:42.285Z,6.10
2019-03-04T05:00:12.225Z,6.20
2019-03-04T05:02:43.321Z,6.10
2019-03-04T05:05:12.385Z,6.10
2019-03-04T05:07:40.781Z,6.10
2019-03-04T05:10:15.470Z,6.10
2019-03-04T05:15:14.309Z,6.10
2019-03-04T05:17:42.706Z,6.10
2019-03-04T05:22:43.633Z,6.00
2019-03-04T05:25:12.212Z,6.00
2019-03-04T05:27:40.645Z,6.00
2019-03-04T05:30:12.161Z,6.00
2019-03-04T05:32:40.628Z,6.00
2019-03-04T05:40:14.064Z,6.00
2019-03-04T05:42:42.803Z,6.00
2019-03-04T05:47:40.981Z,5.90
2019-03-04T05:50:12.350Z,6.00
2019-03-04T05:52:40.921Z,6.00
2019-03-04T05:55:14.133Z,5.90
2019-03-04T05:57:42.826Z,5.90
2019-03-04T06:00:17.568Z,5.90
2019-03-04T06:02:45.956Z,5.90
2019-03-04T06:05:15.300Z,5.80
2019-03-04T06:07:45.735Z,5.90
2019-03-04T06:10:14.863Z,5.80
2019-03-04T06:12:43.387Z,5.90
2019-03-04T06:15:16.908Z,5.90
2019-03-04T06:22:45.818Z,6.20
2019-03-04T06:25:16.467Z,6.20
2019-03-04T06:27:45.398Z,6.30
2019-03-04T06:32:43.853Z,6.40
2019-03-04T06:35:13.916Z,6.50
2019-03-04T06:40:16.498Z,6.50
2019-03-04T06:42:44.970Z,6.70
2019-03-04T06:45:17.800Z,6.60
2019-03-04T06:47:46.684Z,6.60
2019-03-04T06:50:47.111Z,6.70
2019-03-04T06:53:18.584Z,6.70
2019-03-04T06:56:08.413Z,6.70
2019-03-04T06:58:57.984Z,6.80
2019-03-04T07:01:39.788Z,6.90
2019-03-04T07:06:43.825Z,7.30
2019-03-04T07:09:12.211Z,7.50
2019-03-04T07:11:40.760Z,7.70
2019-03-04T07:14:09.332Z,7.90
2019-03-04T07:16:37.745Z,8.00
2019-03-04T07:19:06.676Z,8.00
2019-03-04T07:21:35.087Z,8.10
2019-03-04T07:24:03.489Z,8.10
2019-03-04T07:26:31.884Z,8.10
2019-03-04T07:29:00.283Z,8.20
2019-03-04T07:31:28.693Z,8.50
2019-03-04T07:33:57.088Z,8.80
2019-03-04T07:38:56.344Z,10.00
2019-03-04T07:41:25.025Z,10.40
2019-03-04T07:43:53.429Z,10.70
2019-03-04T07:46:21.840Z,11.20
2019-03-04T07:51:19.148Z,11.40
2019-03-04T07:53:47.544Z,11.50
2019-03-04T07:56:15.956Z,11.70
2019-03-04T07:58:44.371Z,11.80
2019-03-04T08:01:32.741Z,11.70
2019-03-04T08:04:01.151Z,11.80
2019-03-04T08:09:18.268Z,12.20
2019-03-04T08:12:18.498Z,12.60
2019-03-04T08:14:48.477Z,12.80
2019-03-04T08:17:16.885Z,13.00
2019-03-04T08:19:45.295Z,13.20
2019-03-04T08:22:13.714Z,13.50
2019-03-04T08:24:42.105Z,13.70
2019-03-04T08:27:10.592Z,14.20
2019-03-04T08:29:38.987Z,14.40
2019-03-04T08:32:07.395Z,14.70
2019-03-04T08:34:35.804Z,14.90
2019-03-04T08:37:04.217Z,15.30
2019-03-04T08:42:00.692Z,16.00
2019-03-04T08:46:58.895Z,16.50
2019-03-04T08:49:27.296Z,16.80
2019-03-04T08:51:55.698Z,17.10
2019-03-04T08:54:24.121Z,17.40
2019-03-04T08:56:52.541Z,17.40
2019-03-04T08:59:20.958Z,17.50
2019-03-04T09:01:50.999Z,17.70
2019-03-04T09:04:19.441Z,18.00
2019-03-04T09:09:30.513Z,18.70
2019-03-04T09:20:19.460Z,19.40
2019-03-04T09:22:48.043Z,19.60
2019-03-04T09:25:30.333Z,19.90
2019-03-04T09:27:55.768Z,20.20
2019-03-04T09:33:32.609Z,20.50
2019-03-04T09:36:01.012Z,20.50
2019-03-04T09:38:29.429Z,20.50
2019-03-04T09:40:57.824Z,20.70
2019-03-04T09:43:30.275Z,21.10
2019-03-04T09:48:26.765Z,21.50
2019-03-04T09:50:55.232Z,21.60
2019-03-04T09:53:23.654Z,21.90
2019-03-04T09:58:20.200Z,22.30
2019-03-04T10:01:03.611Z,22.30
2019-03-04T10:03:46.473Z,22.40
2019-03-04T10:06:38.452Z,22.50
2019-03-04T10:09:09.937Z,22.70
2019-03-04T10:11:47.096Z,22.80
2019-03-04T10:14:21.139Z,22.70
2019-03-04T10:16:52.618Z,22.70
2019-03-04T10:19:52.122Z,22.20
2019-03-04T10:22:38.480Z,22.00
2019-03-04T10:25:36.581Z,22.10
2019-03-04T10:28:25.806Z,22.50
2019-03-04T10:31:30.427Z,22.80
2019-03-04T10:34:26.042Z,23.30
2019-03-04T10:37:13.908Z,23.10
2019-03-04T10:40:10.638Z,22.30
2019-03-04T10:43:03.430Z,21.40
2019-03-04T10:50:48.041Z,20.60
2019-03-04T10:53:16.445Z,20.70
2019-03-04T10:55:44.901Z,20.50
2019-03-04T10:58:13.295Z,20.60
2019-03-04T11:00:42.264Z,20.80
2019-03-04T11:05:49.717Z,21.20
2019-03-04T11:08:18.122Z,21.10
2019-03-04T11:10:46.570Z,20.80
2019-03-04T11:13:15.089Z,20.20
2019-03-04T11:15:43.522Z,19.40
2019-03-04T11:18:11.926Z,18.80
2019-03-04T11:23:08.703Z,17.80
2019-03-04T11:25:37.108Z,17.40
2019-03-04T11:28:05.503Z,17.30
2019-03-04T11:30:34.257Z,17.20
2019-03-04T11:33:06.017Z,17.20
2019-03-04T11:38:06.693Z,17.10
2019-03-04T11:40:38.590Z,17.00
2019-03-04T11:43:07.002Z,16.80
2019-03-04T11:45:35.416Z,16.30
2019-03-04T11:48:03.813Z,15.90
2019-03-04T11:53:19.544Z,15.40
2019-03-04T11:55:48.023Z,15.40
2019-03-04T11:58:16.432Z,15.20
2019-03-04T12:00:46.476Z,15.00
2019-03-04T12:03:14.876Z,14.60
2019-03-04T12:08:11.361Z,13.90
2019-03-04T12:10:39.783Z,13.60
2019-03-04T12:13:08.184Z,13.20
2019-03-04T12:20:33.749Z,12.70
2019-03-04T12:23:02.153Z,12.50
2019-03-04T12:25:30.556Z,12.40
2019-03-04T12:27:58.957Z,12.20
2019-03-04T12:30:28.013Z,12.10
2019-03-04T12:32:57.887Z,11.90
2019-03-04T12:37:58.392Z,11.60
2019-03-04T12:40:26.796Z,11.40
2019-03-04T12:42:56.681Z,11.30
2019-03-04T12:45:34.034Z,11.20
2019-03-04T12:47:55.364Z,11.00
2019-03-04T12:50:26.840Z,10.80
2019-03-04T12:52:56.187Z,10.60
2019-03-04T12:55:24.587Z,10.50
2019-03-04T12:57:53.065Z,10.40
2019-03-04T13:00:31.816Z,10.40
2019-03-04T13:05:36.090Z,10.20
2019-03-04T13:10:50.261Z,9.90
2019-03-04T13:13:18.664Z,9.80
2019-03-04T13:15:47.331Z,9.70
2019-03-04T13:18:15.777Z,9.70
2019-03-04T13:23:12.726Z,9.50
2019-03-04T13:25:41.116Z,9.50
2019-03-04T13:28:09.523Z,9.40
2019-03-04T13:30:39.752Z,9.30
2019-03-04T13:33:08.155Z,9.10
2019-03-04T13:35:43.955Z,9.00
2019-03-04T13:38:12.428Z,9.10
2019-03-04T13:40:42.355Z,9.10
2019-03-04T13:43:10.764Z,9.00
2019-03-04T13:45:39.165Z,9.00
2019-03-04T13:48:07.578Z,8.90
2019-03-04T13:50:37.228Z,8.90
2019-03-04T13:53:06.367Z,8.90
2019-03-04T13:55:34.762Z,8.80
2019-03-04T13:58:03.252Z,8.80
2019-03-04T14:03:00.692Z,8.80
2019-03-04T14:05:29.106Z,8.80
2019-03-04T14:07:57.491Z,8.80
2019-03-04T14:10:34.478Z,8.90
2019-03-04T14:15:33.542Z,8.90
2019-03-04T14:18:01.950Z,8.80
2019-03-04T14:20:30.480Z,8.80
2019-03-04T14:22:58.944Z,8.90
2019-03-04T14:27:55.417Z,8.80
2019-03-04T14:32:52.272Z,8.50
2019-03-04T14:35:20.668Z,8.40
2019-03-04T14:37:49.066Z,8.30
2019-03-04T14:40:19.476Z,8.20
2019-03-04T14:42:47.874Z,8.20
2019-03-04T14:45:23.600Z,8.10
2019-03-04T14:47:51.996Z,8.10
2019-03-04T14:50:22.213Z,8.00
2019-03-04T14:52:50.616Z,8.00
2019-03-04T14:55:27.174Z,8.00
2019-03-04T14:57:55.573Z,8.00
2019-03-04T15:00:28.680Z,8.00
2019-03-04T15:05:46.720Z,7.80
2019-03-04T15:08:15.176Z,7.80
2019-03-04T15:10:43.833Z,7.70
2019-03-04T15:13:12.244Z,7.70
2019-03-04T15:15:40.920Z,7.70
2019-03-04T15:18:09.338Z,7.80
2019-03-04T15:23:29.833Z,7.80
2019-03-04T15:28:26.936Z,7.80
2019-03-04T15:38:24.138Z,7.70
2019-03-04T15:43:20.889Z,7.70
2019-03-04T15:45:50.934Z,7.60
2019-03-04T15:48:22.144Z,7.70
2019-03-04T15:50:50.645Z,7.70
2019-03-04T15:55:47.176Z,7.70
2019-03-04T15:58:15.577Z,7.70
2019-03-04T16:00:44.137Z,7.70
2019-03-04T16:03:12.704Z,7.70
2019-03-04T16:05:41.130Z,7.70
2019-03-04T16:08:09.509Z,7.70
2019-03-04T16:10:38.385Z,7.80
2019-03-04T16:13:08.223Z,7.80
2019-03-04T16:15:39.266Z,7.80
2019-03-04T16:18:07.997Z,7.90
2019-03-04T16:20:36.441Z,7.90
2019-03-04T16:23:05.136Z,7.90
2019-03-04T16:25:33.540Z,8.00
2019-03-04T16:28:13.734Z,8.00
2019-03-04T16:30:43.071Z,8.10
2019-03-04T16:33:11.466Z,8.20
2019-03-04T16:35:39.888Z,8.20
2019-03-04T16:38:08.355Z,8.20
2019-03-04T16:40:36.813Z,8.20
2019-03-04T16:43:05.193Z,8.20
2019-03-04T16:45:33.587Z,8.20
2019-03-04T16:48:02.072Z,8.20
2019-03-04T16:50:38.673Z,8.20
2019-03-04T16:53:19.968Z,8.20
2019-03-04T16:58:16.456Z,8.20
2019-03-04T17:00:46.313Z,8.20
2019-03-04T17:05:43.084Z,8.20
2019-03-04T17:08:11.758Z,8.30
2019-03-04T17:10:40.158Z,8.30
2019-03-04T17:13:08.920Z,8.40
2019-03-04T17:15:37.588Z,8.30
2019-03-04T17:18:05.987Z,8.30
2019-03-04T17:20:34.398Z,8.30
2019-03-04T17:23:02.872Z,8.40
2019-03-04T17:25:31.293Z,8.30
2019-03-04T17:30:27.847Z,8.30
2019-03-04T17:32:56.292Z,8.30
2019-03-04T17:35:45.566Z,8.20
2019-03-04T17:38:13.958Z,8.20
2019-03-04T17:43:10.525Z,8.20
2019-03-04T17:45:38.997Z,8.10
2019-03-04T17:48:07.473Z,8.10
2019-03-04T17:50:43.286Z,8.10
2019-03-04T17:53:13.232Z,8.10
2019-03-04T17:55:42.686Z,8.10
2019-03-04T18:03:37.210Z,8.10
2019-03-04T18:13:40.687Z,8.10
2019-03-04T18:16:09.082Z,8.10
2019-03-04T18:18:37.484Z,8.10
2019-03-04T18:21:05.900Z,8.10
2019-03-04T18:23:34.317Z,8.10
2019-03-04T18:26:05.808Z,8.00
2019-03-04T18:28:46.368Z,8.00
2019-03-04T18:34:27.839Z,8.00
2019-03-04T18:43:20.217Z,7.90
2019-03-04T18:46:12.624Z,7.80
2019-03-04T18:53:59.465Z,7.70
2019-03-04T18:58:56.079Z,7.70
2019-03-04T19:01:24.472Z,7.70
2019-03-04T19:03:52.888Z,7.70
2019-03-04T19:06:21.302Z,7.70
2019-03-04T19:08:49.763Z,7.70
2019-03-04T19:11:19.469Z,7.70
2019-03-04T19:13:48.096Z,7.70
2019-03-04T19:16:16.566Z,7.80
2019-03-04T19:18:44.981Z,7.80
2019-03-04T19:21:13.384Z,7.90
2019-03-04T19:23:41.809Z,7.90
2019-03-04T19:26:10.204Z,7.90
2019-03-04T19:28:38.612Z,7.90
2019-03-04T19:31:07.192Z,7.80
2019-03-04T19:33:35.761Z,7.60
2019-03-04T19:36:04.168Z,7.50
2019-03-04T19:38:32.651Z,7.40
2019-03-04T19:48:27.332Z,7.10
2019-03-04T19:50:55.733Z,7.00
2019-03-04T19:53:24.136Z,7.00
2019-03-04T19:55:52.543Z,6.90
2019-03-04T19:58:20.934Z,6.90
2019-03-04T20:00:49.342Z,6.90
2019-03-04T20:03:17.740Z,6.90
2019-03-04T20:08:15.752Z,6.90
2019-03-04T20:13:12.238Z,6.90
2019-03-04T20:15:40.726Z,6.90
2019-03-04T20:18:09.313Z,6.80
2019-03-04T20:20:38.159Z,6.80
2019-03-04T20:23:06.560Z,6.80
2019-03-04T20:25:34.973Z,6.80
2019-03-04T20:28:03.368Z,6.70
2019-03-04T20:30:31.789Z,6.70
2019-03-04T20:35:28.419Z,6.70
2019-03-04T20:40:35.363Z,6.60
2019-03-04T20:43:03.758Z,6.60
2019-03-04T20:45:32.228Z,6.60
2019-03-04T20:50:28.784Z,6.50
2019-03-04T20:52:57.200Z,6.50
2019-03-04T20:57:53.678Z,6.50
2019-03-04T21:00:31.566Z,6.50
2019-03-04T21:03:00.438Z,6.50
2019-03-04T21:05:29.965Z,6.40
2019-03-04T21:07:58.533Z,6.40
2019-03-04T21:10:27.576Z,6.40
2019-03-04T21:12:58.034Z,6.40
2019-03-04T21:17:56.494Z,6.30
2019-03-04T21:20:25.063Z,6.40
2019-03-04T21:22:53.499Z,6.30
2019-03-04T21:25:43.237Z,6.40
2019-03-04T21:28:23.028Z,6.40
2019-03-04T21:31:03.517Z,6.40
2019-03-04T21:33:47.019Z,6.40
2019-03-04T21:38:45.106Z,6.40
2019-03-04T21:41:16.878Z,6.40
2019-03-04T21:43:48.364Z,6.40
2019-03-04T21:46:37.963Z,6.40
2019-03-04T21:49:08.416Z,6.30
2019-03-04T21:54:12.256Z,6.30
2019-03-04T21:56:52.481Z,6.20
2019-03-04T21:59:20.903Z,6.20
2019-03-04T22:02:09.287Z,6.30
2019-03-04T22:04:38.999Z,6.30
2019-03-04T22:07:07.996Z,6.30
2019-03-04T22:09:36.512Z,6.30
2019-03-04T22:12:07.993Z,6.20
2019-03-04T22:14:36.395Z,6.20
2019-03-04T22:17:04.800Z,6.20
2019-03-04T22:19:33.204Z,6.10
2019-03-04T22:22:01.621Z,6.10
2019-03-04T22:26:58.088Z,6.00
2019-03-04T22:29:26.479Z,6.00
2019-03-04T22:39:19.155Z,6.10
2019-03-04T22:44:15.709Z,6.00
2019-03-04T22:46:44.129Z,6.00
2019-03-04T22:49:12.518Z,6.00
2019-03-04T22:51:40.933Z,6.00
2019-03-04T22:54:09.325Z,5.90
2019-03-04T22:56:37.742Z,5.90
2019-03-04T22:59:06.201Z,5.80
2019-03-04T23:01:38.101Z,5.80
2019-03-04T23:04:09.624Z,5.80
2019-03-04T23:06:43.818Z,5.80
2019-03-04T23:09:15.484Z,5.70
2019-03-04T23:11:46.972Z,5.80
2019-03-04T23:14:24.638Z,5.80
2019-03-04T23:16:53.039Z,5.90
2019-03-04T23:19:21.440Z,5.80
2019-03-04T23:21:49.935Z,5.70
2019-03-04T23:24:20.201Z,5.60
2019-03-04T23:29:17.105Z,5.50
2019-03-04T23:31:45.515Z,5.50
2019-03-04T23:34:13.925Z,5.40
2019-03-04T23:36:42.324Z,5.30
2019-03-04T23:41:38.823Z,5.20
2019-03-04T23:44:07.220Z,5.10
2019-03-04T23:49:03.710Z,5.00
2019-03-04T23:51:32.110Z,4.90
2019-03-04T23:54:00.571Z,4.90
2019-03-04T23:56:28.980Z,4.90
2019-03-04T23:58:57.376Z,4.80
