createdAt,value
2022-09-28T00:01:31.847Z,9.50
2022-09-28T00:06:34.316Z,9.50
2022-09-28T00:11:37.630Z,9.50
2022-09-28T00:16:43.728Z,9.50
2022-09-28T00:21:46.173Z,9.30
2022-09-28T00:26:50.257Z,9.10
2022-09-28T00:31:59.736Z,9.20
2022-09-28T00:37:04.159Z,9.30
2022-09-28T00:42:11.892Z,9.30
2022-09-28T00:47:31.233Z,9.40
2022-09-28T00:52:47.511Z,9.40
2022-09-28T00:57:55.981Z,9.40
2022-09-28T01:03:00.037Z,9.40
2022-09-28T01:08:03.382Z,9.20
2022-09-28T01:13:05.989Z,9.00
2022-09-28T01:18:19.734Z,8.90
2022-09-28T01:23:40.934Z,8.90
2022-09-28T01:28:47.179Z,8.90
2022-09-28T01:34:13.786Z,8.80
2022-09-28T01:39:20.994Z,8.60
2022-09-28T01:44:24.416Z,8.60
2022-09-28T01:49:36.037Z,8.50
2022-09-28T01:54:59.153Z,8.40
2022-09-28T02:00:12.084Z,8.20
2022-09-28T02:05:20.588Z,8.10
2022-09-28T02:10:26.472Z,8.10
2022-09-28T02:15:49.924Z,8.10
2022-09-28T02:21:00.725Z,8.10
2022-09-28T02:26:09.149Z,8.20
2022-09-28T02:31:12.223Z,8.30
2022-09-28T02:36:15.417Z,8.20
2022-09-28T02:41:37.045Z,8.00
2022-09-28T02:47:19.848Z,7.80
2022-09-28T02:52:49.161Z,7.70
2022-09-28T02:58:10.242Z,7.70
2022-09-28T03:03:21.681Z,7.60
2022-09-28T03:08:53.143Z,7.40
2022-09-28T03:13:56.567Z,7.30
2022-09-28T03:19:07.713Z,7.40
2022-09-28T03:24:11.242Z,7.50
2022-09-28T03:29:13.719Z,7.60
2022-09-28T03:34:16.974Z,7.60
2022-09-28T03:39:19.544Z,7.70
2022-09-28T03:44:22.112Z,7.70
2022-09-28T03:49:25.383Z,7.60
2022-09-28T03:54:27.820Z,7.30
2022-09-28T03:59:30.878Z,7.10
2022-09-28T04:04:33.466Z,6.90
2022-09-28T04:09:36.040Z,6.70
2022-09-28T04:14:39.109Z,6.60
2022-09-28T04:19:41.578Z,6.50
2022-09-28T04:25:10.642Z,6.30
2022-09-28T04:30:13.449Z,6.20
2022-09-28T04:35:17.722Z,6.20
2022-09-28T04:40:20.300Z,6.20
2022-09-28T04:45:26.285Z,6.00
2022-09-28T04:50:31.634Z,5.90
2022-09-28T04:56:05.048Z,6.00
2022-09-28T05:01:12.821Z,5.80
2022-09-28T05:06:34.018Z,5.90
2022-09-28T05:11:43.347Z,5.90
2022-09-28T05:16:51.521Z,6.10
2022-09-28T05:22:14.910Z,6.30
2022-09-28T05:27:22.056Z,6.50
2022-09-28T05:32:34.330Z,6.60
2022-09-28T05:38:15.196Z,6.80
2022-09-28T05:43:19.334Z,7.00
2022-09-28T05:48:22.514Z,7.20
2022-09-28T05:53:25.548Z,7.40
2022-09-28T05:58:29.116Z,7.70
2022-09-28T06:03:34.253Z,8.00
2022-09-28T06:08:36.851Z,8.20
2022-09-28T06:13:55.686Z,8.40
2022-09-28T06:18:58.976Z,8.50
2022-09-28T06:24:31.602Z,8.70
2022-09-28T06:29:34.079Z,9.00
2022-09-28T06:34:37.100Z,9.40
2022-09-28T06:39:39.581Z,9.90
2022-09-28T06:44:42.296Z,10.00
2022-09-28T06:50:12.252Z,10.30
2022-09-28T06:55:29.313Z,10.40
2022-09-28T07:00:36.210Z,10.50
2022-09-28T07:05:42.969Z,10.40
2022-09-28T07:11:15.269Z,10.60
2022-09-28T07:16:30.573Z,10.90
2022-09-28T07:21:37.760Z,11.10
2022-09-28T07:26:41.119Z,10.80
2022-09-28T07:31:58.294Z,10.90
2022-09-28T07:37:19.926Z,10.90
2022-09-28T07:42:25.046Z,10.70
2022-09-28T07:47:33.944Z,11.10
2022-09-28T07:53:06.583Z,11.30
2022-09-28T07:58:39.510Z,11.20
2022-09-28T08:04:00.516Z,11.20
2022-09-28T08:09:03.311Z,11.20
2022-09-28T08:14:28.612Z,11.40
2022-09-28T08:20:03.095Z,12.10
2022-09-28T08:25:06.269Z,12.40
2022-09-28T08:30:09.780Z,12.80
2022-09-28T08:35:35.270Z,13.30
2022-09-28T08:41:34.933Z,13.10
2022-09-28T08:46:49.492Z,12.40
2022-09-28T08:52:18.858Z,12.10
2022-09-28T08:57:55.887Z,12.10
2022-09-28T09:02:59.033Z,12.10
2022-09-28T09:08:13.749Z,12.20
2022-09-28T09:13:40.441Z,12.50
2022-09-28T09:18:54.462Z,12.50
2022-09-28T09:24:45.676Z,12.60
2022-09-28T09:30:06.303Z,12.70
2022-09-28T09:35:39.153Z,13.20
2022-09-28T09:41:21.058Z,13.40
2022-09-28T09:47:07.832Z,13.50
2022-09-28T09:52:29.343Z,13.20
2022-09-28T09:57:41.929Z,13.10
2022-09-28T10:03:02.380Z,13.60
2022-09-28T10:08:20.171Z,13.40
2022-09-28T10:13:23.358Z,14.00
2022-09-28T10:18:30.056Z,14.30
2022-09-28T10:23:57.282Z,14.00
2022-09-28T10:29:05.624Z,14.20
2022-09-28T10:34:14.217Z,14.30
2022-09-28T10:39:33.734Z,14.50
2022-09-28T10:44:53.567Z,14.60
2022-09-28T10:50:26.587Z,14.20
2022-09-28T10:55:40.754Z,14.20
2022-09-28T11:00:45.245Z,14.40
2022-09-28T11:06:05.467Z,14.70
2022-09-28T11:11:12.004Z,14.60
2022-09-28T11:16:22.535Z,14.50
2022-09-28T11:21:28.034Z,14.70
2022-09-28T11:26:43.313Z,14.00
2022-09-28T11:31:53.314Z,14.30
2022-09-28T11:37:35.602Z,14.30
2022-09-28T11:42:56.318Z,14.40
2022-09-28T11:48:12.286Z,14.80
2022-09-28T11:53:19.863Z,14.60
2022-09-28T11:58:42.207Z,14.30
2022-09-28T12:03:55.657Z,14.70
2022-09-28T12:09:09.340Z,15.20
2022-09-28T12:14:48.318Z,14.90
2022-09-28T12:20:11.420Z,14.90
2022-09-28T12:25:19.551Z,14.50
2022-09-28T12:30:25.280Z,14.10
2022-09-28T12:36:03.361Z,14.00
2022-09-28T12:41:09.030Z,13.90
2022-09-28T12:46:23.484Z,13.70
2022-09-28T12:51:29.078Z,13.90
2022-09-28T12:56:56.302Z,14.10
2022-09-28T13:02:26.229Z,14.10
2022-09-28T13:07:28.623Z,13.90
2022-09-28T13:13:00.312Z,13.90
2022-09-28T13:18:18.369Z,14.00
2022-09-28T13:23:28.869Z,14.50
2022-09-28T13:28:32.895Z,14.40
2022-09-28T13:33:44.479Z,14.10
2022-09-28T13:38:49.699Z,14.00
2022-09-28T13:44:12.991Z,13.80
2022-09-28T13:49:22.257Z,13.80
2022-09-28T13:54:32.718Z,13.80
2022-09-28T13:59:52.267Z,13.70
2022-09-28T14:05:00.585Z,13.50
2022-09-28T14:10:24.599Z,13.30
2022-09-28T14:15:30.612Z,13.10
2022-09-28T14:20:35.445Z,12.70
2022-09-28T14:26:41.877Z,12.40
2022-09-28T14:31:45.362Z,12.00
2022-09-28T14:37:07.592Z,11.90
2022-09-28T14:42:20.811Z,11.80
2022-09-28T14:48:04.207Z,11.50
2022-09-28T14:53:13.574Z,11.20
2022-09-28T14:58:23.221Z,11.00
2022-09-28T15:03:29.165Z,10.70
2022-09-28T15:08:39.160Z,10.60
2022-09-28T15:13:42.925Z,10.60
2022-09-28T15:18:57.267Z,10.50
2022-09-28T15:24:01.378Z,10.50
2022-09-28T15:29:21.134Z,10.40
2022-09-28T15:34:52.565Z,10.40
2022-09-28T15:39:57.754Z,10.30
2022-09-28T15:45:13.924Z,10.30
2022-09-28T15:50:24.145Z,10.10
2022-09-28T15:55:35.910Z,10.10
2022-09-28T16:00:38.808Z,10.00
2022-09-28T16:05:48.378Z,9.80
2022-09-28T16:11:21.815Z,9.80
2022-09-28T16:16:29.429Z,9.80
2022-09-28T16:21:51.977Z,9.80
2022-09-28T16:27:15.077Z,9.90
2022-09-28T16:32:26.371Z,10.00
2022-09-28T16:37:32.505Z,10.10
2022-09-28T16:42:36.085Z,10.00
2022-09-28T16:47:39.583Z,10.00
2022-09-28T16:53:11.672Z,10.10
2022-09-28T16:58:14.169Z,10.00
2022-09-28T17:03:18.651Z,10.00
2022-09-28T17:08:23.857Z,10.00
2022-09-28T17:13:35.186Z,10.00
2022-09-28T17:18:39.737Z,10.00
2022-09-28T17:23:43.605Z,9.90
2022-09-28T17:28:46.504Z,9.90
2022-09-28T17:33:49.094Z,9.90
2022-09-28T17:38:52.842Z,9.80
2022-09-28T17:43:55.837Z,9.80
2022-09-28T17:49:01.059Z,9.80
2022-09-28T17:54:04.799Z,9.80
2022-09-28T17:59:12.988Z,9.80
2022-09-28T18:04:39.651Z,9.80
2022-09-28T18:09:38.978Z,9.70
2022-09-28T18:14:41.601Z,9.60
2022-09-28T18:19:44.183Z,9.60
2022-09-28T18:24:46.921Z,9.70
2022-09-28T18:29:49.697Z,9.70
2022-09-28T18:34:52.510Z,9.60
2022-09-28T18:39:55.215Z,9.30
2022-09-28T18:44:57.703Z,9.00
2022-09-28T18:50:00.553Z,9.20
2022-09-28T18:55:03.619Z,9.40
2022-09-28T19:00:08.977Z,9.60
2022-09-28T19:05:12.359Z,9.70
2022-09-28T19:10:15.045Z,9.80
2022-09-28T19:15:19.584Z,9.80
2022-09-28T19:20:22.219Z,9.70
2022-09-28T19:25:25.155Z,9.30
2022-09-28T19:30:27.729Z,9.00
2022-09-28T19:35:30.331Z,8.90
2022-09-28T19:40:37.590Z,8.70
2022-09-28T19:45:40.309Z,8.50
2022-09-28T19:50:42.878Z,8.40
2022-09-28T19:55:51.387Z,8.30
2022-09-28T20:00:53.927Z,8.10
2022-09-28T20:05:58.637Z,8.10
2022-09-28T20:11:01.116Z,7.80
2022-09-28T20:16:12.561Z,7.80
2022-09-28T20:21:18.134Z,7.60
2022-09-28T20:26:22.805Z,7.40
2022-09-28T20:31:25.494Z,7.30
2022-09-28T20:36:31.774Z,7.40
2022-09-28T20:41:36.780Z,7.30
2022-09-28T20:46:39.456Z,7.10
2022-09-28T20:51:41.883Z,7.00
2022-09-28T20:56:44.328Z,7.00
2022-09-28T21:01:46.765Z,6.90
2022-09-28T21:06:49.201Z,6.80
2022-09-28T21:11:51.614Z,6.80
2022-09-28T21:16:54.437Z,6.80
2022-09-28T21:21:56.933Z,6.80
2022-09-28T21:26:59.528Z,6.80
2022-09-28T21:32:04.225Z,6.90
2022-09-28T21:37:07.232Z,6.80
2022-09-28T21:42:12.494Z,6.80
2022-09-28T21:47:19.279Z,7.00
2022-09-28T21:52:22.709Z,7.00
2022-09-28T21:57:25.165Z,7.00
2022-09-28T22:02:27.628Z,7.00
2022-09-28T22:07:30.362Z,6.70
2022-09-28T22:12:32.872Z,6.60
2022-09-28T22:17:35.330Z,6.60
2022-09-28T22:22:37.991Z,6.60
2022-09-28T22:27:40.699Z,6.60
2022-09-28T22:32:43.122Z,6.70
2022-09-28T22:37:45.527Z,6.50
2022-09-28T22:42:48.180Z,6.60
2022-09-28T22:47:50.687Z,6.50
2022-09-28T22:52:53.406Z,6.50
2022-09-28T22:57:55.799Z,6.50
2022-09-28T23:02:58.270Z,6.30
2022-09-28T23:08:01.125Z,6.30
2022-09-28T23:13:03.541Z,6.30
2022-09-28T23:18:06.323Z,6.10
2022-09-28T23:23:08.980Z,6.00
2022-09-28T23:28:11.410Z,6.10
2022-09-28T23:33:15.517Z,6.30
2022-09-28T23:38:18.850Z,6.20
2022-09-28T23:43:21.405Z,6.00
2022-09-28T23:48:23.815Z,6.00
2022-09-28T23:53:26.601Z,6.00
2022-09-28T23:58:29.053Z,5.90
