createdAt,value
2017-10-03T00:01:57.214Z,1005.37
2017-10-03T00:06:53.204Z,1005.05
2017-10-03T00:11:49.737Z,1005.15
2017-10-03T00:16:46.244Z,1005.10
2017-10-03T00:21:42.662Z,1005.09
2017-10-03T00:26:38.055Z,1004.97
2017-10-03T00:31:34.944Z,1004.96
2017-10-03T00:36:31.035Z,1005.04
2017-10-03T00:41:26.622Z,1004.95
2017-10-03T00:46:25.045Z,1004.95
2017-10-03T00:51:20.255Z,1005.02
2017-10-03T00:56:16.072Z,1005.13
2017-10-03T01:01:11.992Z,1005.03
2017-10-03T01:06:08.760Z,1004.96
2017-10-03T01:11:04.420Z,1004.95
2017-10-03T01:16:00.518Z,1005.00
2017-10-03T01:20:56.379Z,1004.81
2017-10-03T01:25:52.215Z,1004.94
2017-10-03T01:30:48.085Z,1005.07
2017-10-03T01:35:43.882Z,1005.06
2017-10-03T01:40:40.454Z,1005.00
2017-10-03T01:45:36.046Z,1004.95
2017-10-03T01:50:32.338Z,1004.99
2017-10-03T01:55:28.122Z,1005.02
2017-10-03T02:00:24.081Z,1004.90
2017-10-03T02:05:21.748Z,1005.00
2017-10-03T02:10:17.181Z,1004.99
2017-10-03T02:15:13.068Z,1004.96
2017-10-03T02:20:09.595Z,1004.98
2017-10-03T02:25:05.090Z,1004.98
2017-10-03T02:30:00.780Z,1004.96
2017-10-03T02:34:56.466Z,1004.91
2017-10-03T02:39:52.493Z,1004.99
2017-10-03T02:44:48.189Z,1005.02
2017-10-03T02:49:44.129Z,1005.02
2017-10-03T02:54:40.155Z,1005.06
2017-10-03T02:59:36.943Z,1005.11
2017-10-03T03:04:33.079Z,1005.13
2017-10-03T03:09:28.850Z,1005.14
2017-10-03T03:14:24.731Z,1005.20
2017-10-03T03:19:20.269Z,1005.20
2017-10-03T03:24:16.784Z,1005.32
2017-10-03T03:29:12.939Z,1005.28
2017-10-03T03:34:08.558Z,1005.32
2017-10-03T03:39:04.273Z,1005.32
2017-10-03T03:44:00.917Z,1005.28
2017-10-03T03:48:56.676Z,1005.26
2017-10-03T03:53:52.882Z,1005.23
2017-10-03T03:58:48.803Z,1005.30
2017-10-03T04:03:44.492Z,1005.32
2017-10-03T04:08:40.292Z,1005.39
2017-10-03T04:13:36.407Z,1005.46
2017-10-03T04:18:32.277Z,1005.43
2017-10-03T04:23:28.317Z,1005.58
2017-10-03T04:28:24.698Z,1005.61
2017-10-03T04:33:20.765Z,1005.70
2017-10-03T04:38:16.768Z,1005.79
2017-10-03T04:43:13.829Z,1005.81
2017-10-03T04:48:09.532Z,1005.78
2017-10-03T04:53:05.033Z,1005.94
2017-10-03T04:58:02.007Z,1005.86
2017-10-03T05:02:57.853Z,1005.95
2017-10-03T05:07:53.744Z,1005.97
2017-10-03T05:12:49.604Z,1006.08
2017-10-03T05:17:45.614Z,1006.08
2017-10-03T05:22:41.420Z,1006.10
2017-10-03T05:27:37.410Z,1006.19
2017-10-03T05:32:33.294Z,1006.32
2017-10-03T05:37:28.962Z,1006.28
2017-10-03T05:42:26.052Z,1006.42
2017-10-03T05:47:22.465Z,1006.37
2017-10-03T05:52:18.137Z,1006.40
2017-10-03T05:57:13.904Z,1006.49
2017-10-03T06:02:09.863Z,1006.59
2017-10-03T06:07:06.065Z,1006.69
2017-10-03T06:12:01.902Z,1006.71
2017-10-03T06:16:57.705Z,1006.79
2017-10-03T06:21:53.486Z,1006.92
2017-10-03T06:26:50.357Z,1006.97
2017-10-03T06:31:45.786Z,1007.06
2017-10-03T06:36:41.455Z,1007.19
2017-10-03T06:41:37.388Z,1007.21
2017-10-03T06:46:34.341Z,1007.15
2017-10-03T06:51:29.900Z,1007.22
2017-10-03T06:56:26.750Z,1007.32
2017-10-03T07:01:22.144Z,1007.46
2017-10-03T07:06:18.458Z,1007.57
2017-10-03T07:11:15.976Z,1007.71
2017-10-03T07:16:11.842Z,1007.82
2017-10-03T07:21:07.851Z,1007.88
2017-10-03T07:26:03.864Z,1008.00
2017-10-03T07:31:00.061Z,1008.01
2017-10-03T07:35:56.104Z,1008.09
2017-10-03T07:40:53.081Z,1008.13
2017-10-03T07:45:49.990Z,1008.29
2017-10-03T07:50:45.494Z,1008.31
2017-10-03T07:55:41.161Z,1008.40
2017-10-03T08:00:38.258Z,1008.43
2017-10-03T08:05:34.992Z,1008.52
2017-10-03T08:10:30.571Z,1008.58
2017-10-03T08:15:26.363Z,1008.61
2017-10-03T08:20:22.223Z,1008.72
2017-10-03T08:25:19.082Z,1008.84
2017-10-03T08:30:15.500Z,1009.02
2017-10-03T08:35:11.577Z,1009.10
2017-10-03T08:40:07.328Z,1009.23
2017-10-03T08:45:04.224Z,1009.18
2017-10-03T08:50:00.077Z,1009.26
2017-10-03T08:54:55.981Z,1009.41
2017-10-03T08:59:52.342Z,1009.40
2017-10-03T09:04:48.559Z,1009.47
2017-10-03T09:09:44.398Z,1009.46
2017-10-03T09:14:41.905Z,1009.57
2017-10-03T09:19:39.157Z,1009.66
2017-10-03T09:24:35.161Z,1009.75
2017-10-03T09:29:31.595Z,1009.81
2017-10-03T09:34:27.466Z,1009.87
2017-10-03T09:39:23.337Z,1009.94
2017-10-03T09:44:20.817Z,1009.98
2017-10-03T09:49:16.271Z,1010.01
2017-10-03T09:54:14.229Z,1010.03
2017-10-03T09:59:10.482Z,1010.19
2017-10-03T10:04:07.982Z,1010.14
2017-10-03T10:09:03.542Z,1010.28
2017-10-03T10:13:59.908Z,1010.34
2017-10-03T10:18:56.121Z,1010.15
2017-10-03T10:23:51.818Z,1010.41
2017-10-03T10:28:47.574Z,1010.54
2017-10-03T10:33:43.590Z,1010.56
2017-10-03T10:38:39.920Z,1010.59
2017-10-03T10:43:35.639Z,1010.64
2017-10-03T10:48:31.242Z,1010.76
2017-10-03T10:53:27.733Z,1010.83
2017-10-03T10:58:24.891Z,1010.80
2017-10-03T11:03:21.650Z,1010.79
2017-10-03T11:08:18.510Z,1010.86
2017-10-03T11:13:14.398Z,1010.94
2017-10-03T11:18:12.124Z,1010.95
2017-10-03T11:23:07.685Z,1011.13
2017-10-03T11:28:03.413Z,1011.14
2017-10-03T11:33:00.621Z,1011.07
2017-10-03T11:37:55.994Z,1011.19
2017-10-03T11:42:53.182Z,1011.21
2017-10-03T11:47:48.318Z,1011.31
2017-10-03T11:52:45.079Z,1011.40
2017-10-03T11:57:40.801Z,1011.45
2017-10-03T12:02:37.935Z,1011.47
2017-10-03T12:07:33.773Z,1011.39
2017-10-03T12:12:30.345Z,1011.47
2017-10-03T12:17:25.622Z,1011.58
2017-10-03T12:22:22.228Z,1011.65
2017-10-03T12:27:17.460Z,1011.63
2017-10-03T12:32:12.852Z,1011.73
2017-10-03T12:37:09.987Z,1011.66
2017-10-03T12:42:05.205Z,1011.66
2017-10-03T12:47:00.833Z,1011.71
2017-10-03T12:51:56.728Z,1011.73
2017-10-03T12:56:53.960Z,1011.77
2017-10-03T13:01:49.612Z,1011.78
2017-10-03T13:06:47.108Z,1011.77
2017-10-03T13:11:43.793Z,1011.61
2017-10-03T13:16:39.209Z,1011.78
2017-10-03T13:21:34.761Z,1011.78
2017-10-03T13:26:30.763Z,1012.00
2017-10-03T13:31:26.416Z,1012.13
2017-10-03T13:36:22.038Z,1012.10
2017-10-03T13:41:18.724Z,1012.16
2017-10-03T13:46:14.130Z,1012.26
2017-10-03T13:51:09.784Z,1012.36
2017-10-03T13:56:05.876Z,1012.39
2017-10-03T14:01:01.556Z,1012.41
2017-10-03T14:05:57.180Z,1012.27
2017-10-03T14:10:53.942Z,1012.35
2017-10-03T14:15:50.116Z,1012.47
2017-10-03T14:20:46.132Z,1012.63
2017-10-03T14:25:43.054Z,1012.64
2017-10-03T14:30:40.219Z,1012.68
2017-10-03T14:35:35.944Z,1012.85
2017-10-03T14:40:32.802Z,1012.85
2017-10-03T14:45:28.525Z,1012.90
2017-10-03T14:50:25.445Z,1012.93
2017-10-03T14:55:22.279Z,1012.90
2017-10-03T15:00:18.853Z,1013.08
2017-10-03T15:05:14.368Z,1013.00
2017-10-03T15:10:10.560Z,1013.10
2017-10-03T15:15:06.208Z,1013.24
2017-10-03T15:20:03.609Z,1013.23
2017-10-03T15:24:58.864Z,1013.23
2017-10-03T15:29:54.977Z,1013.24
2017-10-03T15:34:50.985Z,1013.24
2017-10-03T15:39:46.524Z,1013.38
2017-10-03T15:44:42.653Z,1013.45
2017-10-03T15:49:39.286Z,1013.59
2017-10-03T15:54:34.739Z,1013.65
2017-10-03T15:59:30.504Z,1013.63
2017-10-03T16:04:27.516Z,1013.69
2017-10-03T16:09:23.235Z,1013.60
2017-10-03T16:14:19.066Z,1013.60
2017-10-03T16:19:16.219Z,1013.62
2017-10-03T16:24:11.993Z,1013.68
2017-10-03T16:29:07.639Z,1013.66
2017-10-03T16:34:03.433Z,1013.82
2017-10-03T16:38:59.208Z,1013.90
2017-10-03T16:43:54.917Z,1014.00
2017-10-03T16:48:50.808Z,1013.97
2017-10-03T16:53:46.418Z,1014.00
2017-10-03T16:58:42.192Z,1014.12
2017-10-03T17:03:38.337Z,1014.20
2017-10-03T17:08:34.914Z,1014.21
2017-10-03T17:13:30.622Z,1014.26
2017-10-03T17:18:26.809Z,1014.35
2017-10-03T17:23:23.115Z,1014.38
2017-10-03T17:28:19.871Z,1014.42
2017-10-03T17:33:15.260Z,1014.58
2017-10-03T17:38:11.186Z,1014.61
2017-10-03T17:43:07.019Z,1014.69
2017-10-03T17:48:02.498Z,1014.67
2017-10-03T17:52:59.504Z,1014.77
2017-10-03T17:57:55.408Z,1014.88
2017-10-03T18:02:51.369Z,1014.91
2017-10-03T18:07:47.947Z,1014.75
2017-10-03T18:12:44.887Z,1014.90
2017-10-03T18:17:40.568Z,1014.92
2017-10-03T18:22:36.705Z,1015.12
2017-10-03T18:27:33.557Z,1015.10
2017-10-03T18:32:29.236Z,1015.27
2017-10-03T18:37:24.889Z,1015.20
2017-10-03T18:42:22.828Z,1015.31
2017-10-03T18:47:18.189Z,1015.36
2017-10-03T18:52:14.096Z,1015.47
2017-10-03T18:57:10.953Z,1015.57
2017-10-03T19:02:07.300Z,1015.54
2017-10-03T19:07:02.806Z,1015.45
2017-10-03T19:11:58.685Z,1015.53
2017-10-03T19:16:54.270Z,1015.54
2017-10-03T19:21:51.450Z,1015.57
2017-10-03T19:26:49.327Z,1015.71
2017-10-03T19:31:45.646Z,1015.81
2017-10-03T19:36:41.256Z,1015.83
2017-10-03T19:41:37.141Z,1015.77
2017-10-03T19:46:32.985Z,1015.79
2017-10-03T19:51:28.479Z,1015.85
2017-10-03T19:56:24.435Z,1015.83
2017-10-03T20:01:21.299Z,1015.88
2017-10-03T20:06:17.587Z,1015.91
2017-10-03T20:11:14.235Z,1015.98
2017-10-03T20:16:09.983Z,1015.95
2017-10-03T20:21:06.824Z,1015.99
2017-10-03T20:26:03.546Z,1016.06
2017-10-03T20:31:00.063Z,1016.02
2017-10-03T20:35:55.897Z,1016.04
2017-10-03T20:40:51.574Z,1015.98
2017-10-03T20:45:47.388Z,1015.96
2017-10-03T20:50:43.089Z,1015.94
2017-10-03T20:55:39.593Z,1015.81
2017-10-03T21:00:36.676Z,1015.79
2017-10-03T21:05:31.938Z,1015.84
2017-10-03T21:10:28.859Z,1015.89
2017-10-03T21:15:24.323Z,1015.97
2017-10-03T21:20:20.631Z,1015.96
2017-10-03T21:25:17.321Z,1015.87
2017-10-03T21:30:12.855Z,1015.88
2017-10-03T21:35:09.432Z,1015.87
2017-10-03T21:40:05.013Z,1015.69
2017-10-03T21:45:00.957Z,1015.75
2017-10-03T21:49:56.779Z,1015.90
2017-10-03T21:54:52.820Z,1015.99
2017-10-03T21:59:48.783Z,1016.09
2017-10-03T22:04:45.074Z,1016.10
2017-10-03T22:09:40.718Z,1016.18
2017-10-03T22:14:37.659Z,1016.06
2017-10-03T22:19:33.117Z,1016.20
2017-10-03T22:24:29.495Z,1016.05
2017-10-03T22:29:25.543Z,1016.16
2017-10-03T22:34:21.518Z,1016.00
2017-10-03T22:39:17.406Z,1015.95
2017-10-03T22:44:13.405Z,1016.05
2017-10-03T22:49:10.296Z,1016.15
2017-10-03T22:54:06.276Z,1016.10
2017-10-03T22:59:03.062Z,1016.14
2017-10-03T23:03:59.728Z,1016.13
2017-10-03T23:08:55.166Z,1016.05
2017-10-03T23:13:51.065Z,1015.92
2017-10-03T23:18:47.228Z,1015.94
2017-10-03T23:23:43.239Z,1015.79
2017-10-03T23:28:39.013Z,1015.90
2017-10-03T23:33:35.163Z,1015.83
2017-10-03T23:38:31.165Z,1015.81
2017-10-03T23:43:27.245Z,1015.76
2017-10-03T23:48:23.066Z,1015.77
2017-10-03T23:53:19.796Z,1015.77
2017-10-03T23:58:16.954Z,1015.79
