createdAt,value
2018-10-03T00:00:19.196Z,4.22
2018-10-03T00:02:46.780Z,4.15
2018-10-03T00:05:14.370Z,3.83
2018-10-03T00:07:41.875Z,3.65
2018-10-03T00:10:09.409Z,3.45
2018-10-03T00:12:37.043Z,2.60
2018-10-03T00:15:04.603Z,4.53
2018-10-03T00:17:32.140Z,3.40
2018-10-03T00:19:59.762Z,4.80
2018-10-03T00:22:27.270Z,3.52
2018-10-03T00:24:54.826Z,3.52
2018-10-03T00:27:22.318Z,4.90
2018-10-03T00:29:49.901Z,4.40
2018-10-03T00:32:17.502Z,5.58
2018-10-03T00:34:45.052Z,4.58
2018-10-03T00:37:12.618Z,3.30
2018-10-03T00:39:40.143Z,3.47
2018-10-03T00:42:07.620Z,6.47
2018-10-03T00:44:35.172Z,3.35
2018-10-03T00:47:02.701Z,4.70
2018-10-03T00:49:30.449Z,4.55
2018-10-03T00:51:57.940Z,8.18
2018-10-03T00:54:25.458Z,6.40
2018-10-03T00:56:52.960Z,4.45
2018-10-03T00:59:20.483Z,3.55
2018-10-03T01:01:48.023Z,2.62
2018-10-03T01:04:15.556Z,4.40
2018-10-03T01:06:43.079Z,10.18
2018-10-03T01:09:10.679Z,3.72
2018-10-03T01:11:38.197Z,4.53
2018-10-03T01:14:05.994Z,7.22
2018-10-03T01:16:33.531Z,5.47
2018-10-03T01:19:01.094Z,4.78
2018-10-03T01:21:28.630Z,3.42
2018-10-03T01:23:56.295Z,3.02
2018-10-03T01:26:23.840Z,5.22
2018-10-03T01:28:51.373Z,3.90
2018-10-03T01:31:18.910Z,4.10
2018-10-03T01:33:46.479Z,4.92
2018-10-03T01:36:14.058Z,4.35
2018-10-03T01:38:41.638Z,3.80
2018-10-03T01:41:09.151Z,4.17
2018-10-03T01:43:36.680Z,3.30
2018-10-03T01:46:04.203Z,5.20
2018-10-03T01:48:31.731Z,5.42
2018-10-03T01:50:59.279Z,6.85
2018-10-03T01:53:26.806Z,5.00
2018-10-03T01:55:54.346Z,5.60
2018-10-03T01:58:21.918Z,2.85
2018-10-03T02:00:49.463Z,5.45
2018-10-03T02:03:17.014Z,5.03
2018-10-03T02:05:44.551Z,3.75
2018-10-03T02:08:12.133Z,4.80
2018-10-03T02:10:39.897Z,6.97
2018-10-03T02:13:07.535Z,4.35
2018-10-03T02:15:35.079Z,7.03
2018-10-03T02:18:02.625Z,5.97
2018-10-03T02:20:30.186Z,4.60
2018-10-03T02:22:57.775Z,4.05
2018-10-03T02:25:25.299Z,6.97
2018-10-03T02:27:52.831Z,8.45
2018-10-03T02:30:20.345Z,3.08
2018-10-03T02:32:47.879Z,6.40
2018-10-03T02:35:15.398Z,5.92
2018-10-03T02:37:42.923Z,4.35
2018-10-03T02:40:10.515Z,5.53
2018-10-03T02:42:38.092Z,3.33
2018-10-03T02:45:05.749Z,2.95
2018-10-03T02:47:33.331Z,6.78
2018-10-03T02:50:00.928Z,4.37
2018-10-03T02:52:28.498Z,3.85
2018-10-03T02:54:56.040Z,3.27
2018-10-03T02:57:23.549Z,4.85
2018-10-03T02:59:51.077Z,5.83
2018-10-03T03:02:18.574Z,6.67
2018-10-03T03:04:46.132Z,12.20
2018-10-03T03:07:13.638Z,8.30
2018-10-03T03:09:41.146Z,4.67
2018-10-03T03:12:08.658Z,3.30
2018-10-03T03:14:36.451Z,5.67
2018-10-03T03:17:03.929Z,4.97
2018-10-03T03:19:31.535Z,5.67
2018-10-03T03:21:59.079Z,3.90
2018-10-03T03:24:26.615Z,4.87
2018-10-03T03:26:54.144Z,4.53
2018-10-03T03:29:21.742Z,7.20
2018-10-03T03:31:49.259Z,10.88
2018-10-03T03:34:16.751Z,6.78
2018-10-03T03:36:44.247Z,6.87
2018-10-03T03:39:11.780Z,4.47
2018-10-03T03:41:39.303Z,9.10
2018-10-03T03:44:06.842Z,4.10
2018-10-03T03:46:34.381Z,4.80
2018-10-03T03:49:01.968Z,5.50
2018-10-03T03:51:29.519Z,4.90
2018-10-03T03:53:57.182Z,4.17
2018-10-03T03:56:24.756Z,6.10
2018-10-03T03:58:52.336Z,4.87
2018-10-03T04:01:19.840Z,4.83
2018-10-03T04:03:47.454Z,5.55
2018-10-03T04:06:14.994Z,7.03
2018-10-03T04:08:42.495Z,4.72
2018-10-03T04:11:10.098Z,7.10
2018-10-03T04:13:37.651Z,8.85
2018-10-03T04:16:05.214Z,5.08
2018-10-03T04:18:32.695Z,4.25
2018-10-03T04:21:00.330Z,7.85
2018-10-03T04:23:27.917Z,4.12
2018-10-03T04:25:55.519Z,4.10
2018-10-03T04:28:23.064Z,4.03
2018-10-03T04:30:50.591Z,4.62
2018-10-03T04:33:18.090Z,6.08
2018-10-03T04:35:45.631Z,6.03
2018-10-03T04:38:13.136Z,8.30
2018-10-03T04:40:40.754Z,5.17
2018-10-03T04:43:08.320Z,4.30
2018-10-03T04:45:35.855Z,3.58
2018-10-03T04:48:03.394Z,6.20
2018-10-03T04:50:30.956Z,6.00
2018-10-03T04:52:58.518Z,2.83
2018-10-03T04:55:26.048Z,4.33
2018-10-03T04:57:53.562Z,3.70
2018-10-03T05:00:21.112Z,5.72
2018-10-03T05:02:48.693Z,4.60
2018-10-03T05:05:16.282Z,5.42
2018-10-03T05:07:43.885Z,7.83
2018-10-03T05:10:11.403Z,6.55
2018-10-03T05:12:39.038Z,7.10
2018-10-03T05:15:06.590Z,5.17
2018-10-03T05:17:34.121Z,4.30
2018-10-03T05:20:01.761Z,6.25
2018-10-03T05:22:29.311Z,6.10
2018-10-03T05:24:56.888Z,5.22
2018-10-03T05:27:24.446Z,5.33
2018-10-03T05:29:52.017Z,7.70
2018-10-03T05:32:19.528Z,3.52
2018-10-03T05:34:47.124Z,7.65
2018-10-03T05:37:14.862Z,5.72
2018-10-03T05:39:42.505Z,7.65
2018-10-03T05:42:09.996Z,3.85
2018-10-03T05:44:37.600Z,4.33
2018-10-03T05:47:05.551Z,4.08
2018-10-03T05:49:33.246Z,6.05
2018-10-03T05:52:00.826Z,4.53
2018-10-03T05:54:28.528Z,5.58
2018-10-03T05:56:56.047Z,5.97
2018-10-03T05:59:23.601Z,5.00
2018-10-03T06:01:51.337Z,6.05
2018-10-03T06:04:18.849Z,3.92
2018-10-03T06:06:46.359Z,5.72
2018-10-03T06:09:13.875Z,7.78
2018-10-03T06:11:42.244Z,3.90
2018-10-03T06:14:09.978Z,4.83
2018-10-03T06:16:37.575Z,7.00
2018-10-03T06:19:05.227Z,6.37
2018-10-03T06:21:33.265Z,6.12
2018-10-03T06:24:00.834Z,4.35
2018-10-03T06:26:28.351Z,8.68
2018-10-03T06:28:55.973Z,4.80
2018-10-03T06:31:23.477Z,6.47
2018-10-03T06:33:51.009Z,5.35
2018-10-03T06:36:18.607Z,7.95
2018-10-03T06:38:46.180Z,7.12
2018-10-03T06:41:13.757Z,6.60
2018-10-03T06:43:41.341Z,5.05
2018-10-03T06:46:09.301Z,6.35
2018-10-03T06:48:36.795Z,4.97
2018-10-03T06:51:04.423Z,5.17
2018-10-03T06:53:31.946Z,7.05
2018-10-03T06:55:59.533Z,3.47
2018-10-03T06:58:27.055Z,8.00
2018-10-03T07:00:54.599Z,4.60
2018-10-03T07:03:23.064Z,4.10
2018-10-03T07:05:50.744Z,5.65
2018-10-03T07:08:18.227Z,4.92
2018-10-03T07:10:45.811Z,6.85
2018-10-03T07:13:13.428Z,8.38
2018-10-03T07:15:40.946Z,7.65
2018-10-03T07:18:08.564Z,5.25
2018-10-03T07:20:36.455Z,5.78
2018-10-03T07:23:04.089Z,5.58
2018-10-03T07:25:31.673Z,8.73
2018-10-03T07:27:59.632Z,6.15
2018-10-03T07:30:27.240Z,6.95
2018-10-03T07:32:54.850Z,5.22
2018-10-03T07:35:22.419Z,4.75
2018-10-03T07:37:49.999Z,6.50
2018-10-03T07:40:17.581Z,5.08
2018-10-03T07:42:45.185Z,5.37
2018-10-03T07:45:12.768Z,7.58
2018-10-03T07:47:40.347Z,6.80
2018-10-03T07:50:08.421Z,5.50
2018-10-03T07:52:36.016Z,9.25
2018-10-03T07:55:03.608Z,6.85
2018-10-03T07:57:31.170Z,7.12
2018-10-03T07:59:58.752Z,5.00
2018-10-03T08:02:26.351Z,6.33
2018-10-03T08:04:53.872Z,5.25
2018-10-03T08:07:21.467Z,6.72
2018-10-03T08:09:49.094Z,7.65
2018-10-03T08:12:16.679Z,5.97
2018-10-03T08:14:44.276Z,7.05
2018-10-03T08:17:11.957Z,8.58
2018-10-03T08:19:39.561Z,4.12
2018-10-03T08:22:07.212Z,5.60
2018-10-03T08:24:34.897Z,6.10
2018-10-03T08:27:02.488Z,6.85
2018-10-03T08:29:30.079Z,4.45
2018-10-03T08:31:57.639Z,4.70
2018-10-03T08:34:25.261Z,6.83
2018-10-03T08:36:52.842Z,4.15
2018-10-03T08:39:20.862Z,4.55
2018-10-03T08:41:48.482Z,8.28
2018-10-03T08:44:16.050Z,4.73
2018-10-03T08:46:43.662Z,4.62
2018-10-03T08:49:11.232Z,5.50
2018-10-03T08:51:38.848Z,6.65
2018-10-03T08:54:06.489Z,4.87
2018-10-03T08:56:34.242Z,5.80
2018-10-03T08:59:01.795Z,4.72
2018-10-03T09:01:29.467Z,4.15
2018-10-03T09:03:57.069Z,4.47
2018-10-03T09:06:24.722Z,7.08
2018-10-03T09:08:52.741Z,6.55
2018-10-03T09:11:20.418Z,9.70
2018-10-03T09:13:48.099Z,5.63
2018-10-03T09:16:15.780Z,3.63
2018-10-03T09:18:43.363Z,8.03
2018-10-03T09:21:11.064Z,4.57
2018-10-03T09:23:38.731Z,7.43
2018-10-03T09:26:06.473Z,9.50
2018-10-03T09:28:34.194Z,5.00
2018-10-03T09:31:02.066Z,5.20
2018-10-03T09:33:29.714Z,8.13
2018-10-03T09:35:57.353Z,11.50
2018-10-03T09:38:24.987Z,6.73
2018-10-03T09:40:52.556Z,7.20
2018-10-03T09:43:20.199Z,5.80
2018-10-03T09:45:47.802Z,6.13
2018-10-03T09:48:15.480Z,7.63
2018-10-03T09:50:43.043Z,4.53
2018-10-03T09:53:10.673Z,6.67
2018-10-03T09:55:38.347Z,3.83
2018-10-03T09:58:06.016Z,3.43
2018-10-03T10:00:39.143Z,5.73
2018-10-03T10:03:06.921Z,5.43
2018-10-03T10:05:34.550Z,3.40
2018-10-03T10:08:02.189Z,5.10
2018-10-03T10:10:29.829Z,3.53
2018-10-03T10:12:57.443Z,7.70
2018-10-03T10:15:25.147Z,3.63
2018-10-03T10:17:52.873Z,6.07
2018-10-03T10:20:20.454Z,5.63
2018-10-03T10:22:48.057Z,5.70
2018-10-03T10:25:15.761Z,5.00
2018-10-03T10:27:43.429Z,3.30
2018-10-03T10:30:11.023Z,4.23
2018-10-03T10:32:39.037Z,5.20
2018-10-03T10:35:06.734Z,5.53
2018-10-03T10:37:34.521Z,4.30
2018-10-03T10:40:02.176Z,5.17
2018-10-03T10:42:29.809Z,4.07
2018-10-03T10:44:57.536Z,3.67
2018-10-03T10:47:25.252Z,5.00
2018-10-03T10:49:52.851Z,5.80
2018-10-03T10:52:20.517Z,4.80
2018-10-03T10:54:48.136Z,4.73
2018-10-03T10:57:15.816Z,3.43
2018-10-03T10:59:43.438Z,3.27
2018-10-03T11:02:11.065Z,3.63
2018-10-03T11:04:38.721Z,4.27
2018-10-03T11:07:06.553Z,3.57
2018-10-03T11:09:34.260Z,3.23
2018-10-03T11:12:01.914Z,1.97
2018-10-03T11:14:29.585Z,1.63
2018-10-03T11:16:57.361Z,2.10
2018-10-03T11:19:24.912Z,2.30
2018-10-03T11:21:52.492Z,1.87
2018-10-03T11:24:20.295Z,1.77
2018-10-03T11:26:47.922Z,3.23
2018-10-03T11:29:15.596Z,2.23
2018-10-03T11:31:43.197Z,1.27
2018-10-03T11:34:10.777Z,1.60
2018-10-03T11:36:38.416Z,1.83
2018-10-03T11:39:07.605Z,2.10
2018-10-03T11:41:35.473Z,1.57
2018-10-03T11:44:03.086Z,2.50
2018-10-03T11:46:30.652Z,2.60
2018-10-03T11:48:58.189Z,3.47
2018-10-03T11:51:25.913Z,2.47
2018-10-03T11:53:53.525Z,2.93
2018-10-03T11:56:21.160Z,1.83
2018-10-03T11:58:48.836Z,2.50
2018-10-03T12:01:16.481Z,2.13
2018-10-03T12:03:44.100Z,2.07
2018-10-03T12:06:11.758Z,2.33
2018-10-03T12:08:39.315Z,2.30
2018-10-03T12:11:07.156Z,2.60
2018-10-03T12:13:34.813Z,2.33
2018-10-03T12:16:02.588Z,1.90
2018-10-03T12:18:30.766Z,1.90
2018-10-03T12:20:58.338Z,1.67
2018-10-03T12:23:25.966Z,1.37
2018-10-03T12:25:53.643Z,1.90
2018-10-03T12:28:21.309Z,2.13
2018-10-03T12:30:49.063Z,1.60
2018-10-03T12:33:16.771Z,2.20
2018-10-03T12:35:44.354Z,2.13
2018-10-03T12:38:12.008Z,2.83
2018-10-03T12:40:39.680Z,4.10
2018-10-03T12:43:07.285Z,1.90
2018-10-03T12:45:34.901Z,3.07
2018-10-03T12:48:02.596Z,2.60
2018-10-03T12:50:30.207Z,2.30
2018-10-03T12:52:57.865Z,2.30
2018-10-03T12:55:25.404Z,2.30
2018-10-03T12:57:53.050Z,2.30
2018-10-03T13:00:20.703Z,2.27
2018-10-03T13:02:48.280Z,2.53
2018-10-03T13:05:15.889Z,2.40
2018-10-03T13:07:43.558Z,2.60
2018-10-03T13:10:11.143Z,3.20
2018-10-03T13:12:38.806Z,4.23
2018-10-03T13:15:06.445Z,5.90
2018-10-03T13:17:34.054Z,2.80
2018-10-03T13:20:01.640Z,2.53
2018-10-03T13:22:29.301Z,2.40
2018-10-03T13:24:56.928Z,2.30
2018-10-03T13:27:24.560Z,2.80
2018-10-03T13:29:52.199Z,2.80
2018-10-03T13:32:19.827Z,5.67
2018-10-03T13:34:47.416Z,3.50
2018-10-03T13:37:15.081Z,2.93
2018-10-03T13:39:42.678Z,3.47
2018-10-03T13:42:10.294Z,2.93
2018-10-03T13:44:37.852Z,3.80
2018-10-03T13:47:05.323Z,3.27
2018-10-03T13:49:32.955Z,3.20
2018-10-03T13:52:00.537Z,3.70
2018-10-03T13:54:28.238Z,3.47
2018-10-03T13:56:56.004Z,3.10
2018-10-03T13:59:23.629Z,4.33
2018-10-03T14:01:51.244Z,4.43
2018-10-03T14:04:18.838Z,3.30
2018-10-03T14:06:46.374Z,3.33
2018-10-03T14:09:13.989Z,3.30
2018-10-03T14:11:41.529Z,5.07
2018-10-03T14:14:09.158Z,4.20
2018-10-03T14:16:36.758Z,4.27
2018-10-03T14:19:04.503Z,3.97
2018-10-03T14:21:32.178Z,4.33
2018-10-03T14:23:59.937Z,4.43
2018-10-03T14:26:27.577Z,4.20
2018-10-03T14:28:55.554Z,4.00
2018-10-03T14:31:23.340Z,4.00
2018-10-03T14:33:51.027Z,6.87
2018-10-03T14:36:18.669Z,3.83
2018-10-03T14:38:46.340Z,4.93
2018-10-03T14:41:13.973Z,4.17
2018-10-03T14:43:41.868Z,4.30
2018-10-03T14:46:09.599Z,4.13
2018-10-03T14:48:37.603Z,4.23
2018-10-03T14:51:05.692Z,3.80
2018-10-03T14:53:33.477Z,4.40
2018-10-03T14:56:01.332Z,4.00
2018-10-03T14:58:29.040Z,4.37
2018-10-03T15:00:56.992Z,4.50
2018-10-03T15:03:24.933Z,4.37
2018-10-03T15:05:52.799Z,4.57
2018-10-03T15:08:20.610Z,5.23
2018-10-03T15:10:48.392Z,6.10
2018-10-03T15:13:16.069Z,4.53
2018-10-03T15:15:43.895Z,3.53
2018-10-03T15:18:11.780Z,4.23
2018-10-03T15:20:39.869Z,4.43
2018-10-03T15:23:08.007Z,4.00
2018-10-03T15:25:35.934Z,4.13
2018-10-03T15:28:03.790Z,12.90
2018-10-03T15:30:31.524Z,5.83
2018-10-03T15:32:59.320Z,8.97
2018-10-03T15:35:27.300Z,13.10
2018-10-03T15:37:55.231Z,6.20
2018-10-03T15:40:22.899Z,5.37
2018-10-03T15:42:50.725Z,4.77
2018-10-03T15:45:18.607Z,5.00
2018-10-03T15:47:46.709Z,4.97
2018-10-03T15:50:14.586Z,4.77
2018-10-03T15:52:42.416Z,4.20
2018-10-03T15:55:10.240Z,5.50
2018-10-03T15:57:37.985Z,5.50
2018-10-03T16:00:06.055Z,5.50
2018-10-03T16:02:33.739Z,5.67
2018-10-03T16:05:01.391Z,5.53
2018-10-03T16:07:29.098Z,4.60
2018-10-03T16:09:56.676Z,4.60
2018-10-03T16:12:24.434Z,5.20
2018-10-03T16:14:52.131Z,4.77
2018-10-03T16:17:19.687Z,4.90
2018-10-03T16:19:47.389Z,5.90
2018-10-03T16:22:15.024Z,4.63
2018-10-03T16:24:42.691Z,4.83
2018-10-03T16:27:10.502Z,4.70
2018-10-03T16:29:38.199Z,5.27
2018-10-03T16:32:05.989Z,5.30
2018-10-03T16:34:33.642Z,5.07
2018-10-03T16:37:01.363Z,5.87
2018-10-03T16:39:29.005Z,6.43
2018-10-03T16:41:56.663Z,5.80
2018-10-03T16:44:24.304Z,5.93
2018-10-03T16:46:51.961Z,5.53
2018-10-03T16:49:19.637Z,5.13
2018-10-03T16:51:47.475Z,4.53
2018-10-03T16:54:15.206Z,4.37
2018-10-03T16:56:42.831Z,6.00
2018-10-03T16:59:10.542Z,5.50
2018-10-03T17:01:38.348Z,5.80
2018-10-03T17:04:06.170Z,5.93
2018-10-03T17:06:34.205Z,5.20
2018-10-03T17:09:01.892Z,5.90
2018-10-03T17:11:29.615Z,6.67
2018-10-03T17:14:17.198Z,6.63
2018-10-03T17:16:45.169Z,7.57
2018-10-03T17:19:13.064Z,8.17
2018-10-03T17:21:40.918Z,9.93
2018-10-03T17:24:08.783Z,9.07
2018-10-03T17:26:36.481Z,7.17
2018-10-03T17:29:04.331Z,8.13
2018-10-03T17:31:32.304Z,9.03
2018-10-03T17:34:00.210Z,10.33
2018-10-03T17:36:28.393Z,7.90
2018-10-03T17:38:56.196Z,8.63
2018-10-03T17:41:24.091Z,8.77
2018-10-03T17:43:52.012Z,7.00
2018-10-03T17:46:19.877Z,7.37
2018-10-03T17:48:47.715Z,6.93
2018-10-03T17:51:15.681Z,6.37
2018-10-03T17:53:43.680Z,5.80
2018-10-03T17:56:11.649Z,6.20
2018-10-03T17:58:39.727Z,6.00
2018-10-03T18:01:07.685Z,5.63
2018-10-03T18:03:35.585Z,6.97
2018-10-03T18:06:03.700Z,6.63
2018-10-03T18:08:31.700Z,6.65
2018-10-03T18:10:59.746Z,6.10
2018-10-03T18:13:27.863Z,5.10
2018-10-03T18:15:55.907Z,5.90
2018-10-03T18:18:23.974Z,5.70
2018-10-03T18:20:51.873Z,5.93
2018-10-03T18:23:19.818Z,5.83
2018-10-03T18:25:47.879Z,5.63
2018-10-03T18:28:15.921Z,5.57
2018-10-03T18:30:44.069Z,6.87
2018-10-03T18:33:12.198Z,8.25
2018-10-03T18:35:40.121Z,7.30
2018-10-03T18:38:08.006Z,9.10
2018-10-03T18:40:36.015Z,13.93
2018-10-03T18:43:03.995Z,12.70
2018-10-03T18:45:31.865Z,11.57
2018-10-03T18:47:59.748Z,13.90
2018-10-03T18:50:28.540Z,14.35
2018-10-03T18:52:56.561Z,14.45
2018-10-03T18:55:24.490Z,11.23
2018-10-03T18:57:52.396Z,10.27
2018-10-03T19:00:20.318Z,10.60
2018-10-03T19:02:48.272Z,11.15
2018-10-03T19:05:16.083Z,10.68
2018-10-03T19:07:44.041Z,7.83
2018-10-03T19:10:11.912Z,6.80
2018-10-03T19:12:40.145Z,6.30
2018-10-03T19:15:08.033Z,6.28
2018-10-03T19:17:36.341Z,6.92
2018-10-03T19:20:04.584Z,6.90
2018-10-03T19:22:32.510Z,7.35
2018-10-03T19:25:00.346Z,7.15
2018-10-03T19:27:28.285Z,8.08
2018-10-03T19:29:56.149Z,7.62
2018-10-03T19:32:24.268Z,8.25
2018-10-03T19:34:52.053Z,9.33
2018-10-03T19:37:20.045Z,11.28
2018-10-03T19:39:47.859Z,12.10
2018-10-03T19:42:15.725Z,13.78
2018-10-03T19:44:43.491Z,12.85
2018-10-03T19:47:11.200Z,18.65
2018-10-03T19:49:38.874Z,18.87
2018-10-03T19:52:06.751Z,20.23
2018-10-03T19:54:34.637Z,19.50
2018-10-03T19:57:02.326Z,19.10
2018-10-03T19:59:30.331Z,15.23
2018-10-03T20:01:58.056Z,12.05
2018-10-03T20:04:25.890Z,13.43
2018-10-03T20:06:53.799Z,12.50
2018-10-03T20:09:22.159Z,11.68
2018-10-03T20:11:49.907Z,12.00
2018-10-03T20:14:18.592Z,10.45
2018-10-03T20:16:46.591Z,13.13
2018-10-03T20:19:14.424Z,13.35
2018-10-03T20:21:42.649Z,11.60
2018-10-03T20:24:10.459Z,13.55
2018-10-03T20:26:38.554Z,14.73
2018-10-03T20:29:06.685Z,15.35
2018-10-03T20:31:34.548Z,15.90
2018-10-03T20:34:02.618Z,15.58
2018-10-03T20:36:30.949Z,15.38
2018-10-03T20:38:58.684Z,15.10
2018-10-03T20:41:26.638Z,14.45
2018-10-03T20:43:54.956Z,14.20
2018-10-03T20:46:22.908Z,15.98
2018-10-03T20:48:50.626Z,17.07
2018-10-03T20:51:18.801Z,14.70
2018-10-03T20:53:46.716Z,16.02
2018-10-03T20:56:14.417Z,15.25
2018-10-03T20:58:42.345Z,13.03
2018-10-03T21:01:10.096Z,13.18
2018-10-03T21:03:38.141Z,13.08
2018-10-03T21:06:06.236Z,12.35
2018-10-03T21:08:34.211Z,12.10
2018-10-03T21:11:02.274Z,12.05
2018-10-03T21:13:30.224Z,12.93
2018-10-03T21:15:58.127Z,12.88
2018-10-03T21:18:26.004Z,13.30
2018-10-03T21:20:53.982Z,12.55
2018-10-03T21:23:21.852Z,12.60
2018-10-03T21:25:49.596Z,13.75
2018-10-03T21:28:17.540Z,12.05
2018-10-03T21:30:45.415Z,13.58
2018-10-03T21:33:13.201Z,13.90
2018-10-03T21:35:41.136Z,12.98
2018-10-03T21:38:08.934Z,12.90
2018-10-03T21:40:36.867Z,13.68
2018-10-03T21:43:04.762Z,11.25
2018-10-03T21:45:32.676Z,9.18
2018-10-03T21:48:00.419Z,10.98
2018-10-03T21:50:28.274Z,9.90
2018-10-03T21:52:56.377Z,9.73
2018-10-03T21:55:24.332Z,9.28
2018-10-03T21:57:52.243Z,9.65
2018-10-03T22:00:20.419Z,9.25
2018-10-03T22:02:48.320Z,10.10
2018-10-03T22:05:16.226Z,9.95
2018-10-03T22:07:44.241Z,9.40
2018-10-03T22:10:12.385Z,10.75
2018-10-03T22:12:40.423Z,10.65
2018-10-03T22:15:08.402Z,10.72
2018-10-03T22:17:38.366Z,10.72
2018-10-03T22:20:06.697Z,11.97
2018-10-03T22:22:34.476Z,10.10
2018-10-03T22:25:03.246Z,11.90
2018-10-03T22:27:31.064Z,10.60
2018-10-03T22:29:59.070Z,11.12
2018-10-03T22:32:27.018Z,11.05
2018-10-03T22:34:54.945Z,11.53
2018-10-03T22:37:22.713Z,9.93
2018-10-03T22:39:50.432Z,10.32
2018-10-03T22:42:18.327Z,10.75
2018-10-03T22:44:46.176Z,10.72
2018-10-03T22:47:14.066Z,10.30
2018-10-03T22:49:41.843Z,9.63
2018-10-03T22:52:09.619Z,10.18
2018-10-03T22:54:37.481Z,10.65
2018-10-03T22:57:05.269Z,10.28
2018-10-03T22:59:33.108Z,10.80
2018-10-03T23:02:00.968Z,10.65
2018-10-03T23:04:28.746Z,9.93
2018-10-03T23:06:56.545Z,10.20
2018-10-03T23:09:24.526Z,9.40
2018-10-03T23:11:52.374Z,7.85
2018-10-03T23:14:20.146Z,8.05
2018-10-03T23:16:47.936Z,9.28
2018-10-03T23:19:15.831Z,7.80
2018-10-03T23:21:43.578Z,8.90
2018-10-03T23:24:11.332Z,8.50
2018-10-03T23:26:39.133Z,7.05
2018-10-03T23:29:06.987Z,6.75
2018-10-03T23:31:34.747Z,7.45
2018-10-03T23:34:02.619Z,6.50
2018-10-03T23:36:30.368Z,6.75
2018-10-03T23:38:58.078Z,6.22
2018-10-03T23:41:25.838Z,5.83
2018-10-03T23:43:53.652Z,7.15
2018-10-03T23:46:21.412Z,7.65
2018-10-03T23:48:49.170Z,6.05
2018-10-03T23:51:16.869Z,7.62
2018-10-03T23:53:44.646Z,6.83
2018-10-03T23:56:12.395Z,7.28
2018-10-03T23:58:40.167Z,7.00
