createdAt,value
2022-11-09T00:01:04.425Z,2.15
2022-11-09T00:04:02.314Z,2.17
2022-11-09T00:06:54.076Z,1.80
2022-11-09T00:09:43.906Z,1.98
2022-11-09T00:12:33.743Z,2.05
2022-11-09T00:15:23.282Z,1.77
2022-11-09T00:18:12.858Z,1.70
2022-11-09T00:21:14.063Z,1.80
2022-11-09T00:24:03.757Z,2.13
2022-11-09T00:26:53.333Z,1.70
2022-11-09T00:29:43.035Z,2.03
2022-11-09T00:32:32.703Z,1.88
2022-11-09T00:35:22.499Z,1.88
2022-11-09T00:38:12.084Z,1.83
2022-11-09T00:41:05.945Z,2.20
2022-11-09T00:43:56.023Z,2.08
2022-11-09T00:46:46.378Z,1.70
2022-11-09T00:49:35.806Z,1.83
2022-11-09T00:53:22.832Z,2.67
2022-11-09T00:56:35.429Z,1.90
2022-11-09T00:59:26.282Z,1.70
2022-11-09T01:02:15.925Z,2.00
2022-11-09T01:05:05.906Z,1.90
2022-11-09T01:07:55.864Z,1.70
2022-11-09T01:10:48.011Z,1.92
2022-11-09T01:14:10.643Z,2.00
2022-11-09T01:17:00.379Z,1.73
2022-11-09T01:19:50.545Z,1.60
2022-11-09T01:22:40.427Z,2.00
2022-11-09T01:25:29.936Z,1.58
2022-11-09T01:28:19.609Z,1.77
2022-11-09T01:31:13.616Z,1.73
2022-11-09T01:34:04.087Z,1.90
2022-11-09T01:36:56.065Z,1.80
2022-11-09T01:39:45.665Z,1.60
2022-11-09T01:42:40.299Z,1.60
2022-11-09T01:45:31.602Z,1.75
2022-11-09T01:48:42.722Z,1.75
2022-11-09T01:51:47.363Z,1.80
2022-11-09T01:54:47.782Z,2.00
2022-11-09T01:57:44.345Z,1.70
2022-11-09T02:00:38.610Z,1.90
2022-11-09T02:03:37.081Z,1.70
2022-11-09T02:06:30.688Z,1.60
2022-11-09T02:12:11.343Z,1.70
2022-11-09T02:15:03.278Z,1.98
2022-11-09T02:20:53.459Z,1.90
2022-11-09T02:23:45.090Z,1.90
2022-11-09T02:26:34.803Z,1.98
2022-11-09T02:29:34.565Z,1.70
2022-11-09T02:32:30.984Z,1.60
2022-11-09T02:35:22.921Z,1.83
2022-11-09T02:38:16.553Z,1.70
2022-11-09T02:41:06.730Z,1.60
2022-11-09T02:43:58.657Z,1.92
2022-11-09T02:46:48.704Z,1.85
2022-11-09T02:49:38.484Z,1.60
2022-11-09T02:52:28.026Z,2.08
2022-11-09T02:55:17.878Z,1.80
2022-11-09T02:58:07.788Z,2.15
2022-11-09T03:00:58.354Z,1.67
2022-11-09T03:03:49.848Z,2.00
2022-11-09T03:06:40.703Z,1.90
2022-11-09T03:09:35.261Z,1.90
2022-11-09T03:12:31.286Z,2.15
2022-11-09T03:15:27.862Z,2.00
2022-11-09T03:18:17.929Z,1.73
2022-11-09T03:21:08.104Z,1.90
2022-11-09T03:23:58.826Z,1.80
2022-11-09T03:26:48.370Z,1.95
2022-11-09T03:29:38.374Z,1.92
2022-11-09T03:32:28.137Z,1.83
2022-11-09T03:35:19.543Z,1.88
2022-11-09T03:38:09.189Z,1.92
2022-11-09T03:41:01.656Z,1.90
2022-11-09T03:43:51.789Z,1.80
2022-11-09T03:46:41.803Z,1.70
2022-11-09T03:49:31.383Z,1.73
2022-11-09T03:52:20.824Z,1.70
2022-11-09T03:55:10.941Z,1.75
2022-11-09T03:58:00.504Z,1.95
2022-11-09T04:00:50.003Z,2.17
2022-11-09T04:03:39.942Z,2.15
2022-11-09T04:06:29.536Z,1.90
2022-11-09T04:09:19.444Z,2.03
2022-11-09T04:12:09.300Z,1.88
2022-11-09T04:14:58.801Z,1.80
2022-11-09T04:17:59.742Z,1.90
2022-11-09T04:20:49.679Z,2.50
2022-11-09T04:23:39.300Z,2.30
2022-11-09T04:26:28.692Z,2.33
2022-11-09T04:29:18.161Z,2.15
2022-11-09T04:32:07.668Z,1.70
2022-11-09T04:34:57.272Z,2.08
2022-11-09T04:38:01.849Z,1.83
2022-11-09T04:40:51.469Z,1.80
2022-11-09T04:43:41.340Z,2.00
2022-11-09T04:46:31.044Z,1.92
2022-11-09T04:49:20.828Z,2.00
2022-11-09T04:52:10.469Z,2.03
2022-11-09T04:55:00.068Z,1.77
2022-11-09T04:57:49.458Z,2.30
2022-11-09T05:00:39.824Z,2.00
2022-11-09T05:03:29.646Z,2.10
2022-11-09T05:06:34.565Z,2.20
2022-11-09T05:09:24.476Z,2.20
2022-11-09T05:12:15.065Z,2.05
2022-11-09T05:15:04.658Z,2.17
2022-11-09T05:17:54.200Z,2.30
2022-11-09T05:20:44.562Z,2.20
2022-11-09T05:23:52.945Z,2.38
2022-11-09T05:26:44.084Z,2.30
2022-11-09T05:29:33.461Z,2.28
2022-11-09T05:32:22.948Z,2.30
2022-11-09T05:35:12.519Z,2.33
2022-11-09T05:38:02.344Z,2.33
2022-11-09T05:40:53.506Z,2.28
2022-11-09T05:43:43.044Z,2.72
2022-11-09T05:46:34.028Z,2.33
2022-11-09T05:49:23.456Z,2.40
2022-11-09T05:52:13.185Z,2.38
2022-11-09T05:55:03.300Z,2.40
2022-11-09T05:57:52.727Z,2.67
2022-11-09T06:00:42.267Z,2.63
2022-11-09T06:03:31.732Z,2.33
2022-11-09T06:06:21.209Z,2.60
2022-11-09T06:09:10.883Z,2.63
2022-11-09T06:12:00.400Z,2.67
2022-11-09T06:14:49.892Z,2.40
2022-11-09T06:17:39.586Z,2.70
2022-11-09T06:20:30.180Z,2.63
2022-11-09T06:23:19.907Z,2.70
2022-11-09T06:26:12.164Z,2.50
2022-11-09T06:29:02.143Z,2.60
2022-11-09T06:31:52.585Z,2.72
2022-11-09T06:34:43.767Z,2.90
2022-11-09T06:37:33.214Z,3.00
2022-11-09T06:40:22.804Z,2.83
2022-11-09T06:43:14.064Z,2.63
2022-11-09T06:46:07.188Z,2.47
2022-11-09T06:48:56.784Z,2.60
2022-11-09T06:51:46.244Z,2.80
2022-11-09T06:54:35.900Z,2.70
2022-11-09T06:57:25.684Z,2.83
2022-11-09T07:00:16.145Z,2.38
2022-11-09T07:03:06.165Z,2.47
2022-11-09T07:05:55.789Z,2.55
2022-11-09T07:08:45.702Z,2.30
2022-11-09T07:11:35.301Z,2.47
2022-11-09T07:14:25.062Z,2.45
2022-11-09T07:17:14.645Z,2.50
2022-11-09T07:20:04.501Z,2.20
2022-11-09T07:22:54.079Z,2.40
2022-11-09T07:25:43.586Z,2.50
2022-11-09T07:28:33.441Z,2.47
2022-11-09T07:31:22.768Z,2.30
2022-11-09T07:34:12.219Z,2.47
2022-11-09T07:37:01.626Z,2.47
2022-11-09T07:39:51.142Z,2.28
2022-11-09T07:42:40.539Z,2.60
2022-11-09T07:45:32.087Z,2.60
2022-11-09T07:48:21.626Z,2.47
2022-11-09T07:51:11.102Z,2.45
2022-11-09T07:54:00.791Z,2.53
2022-11-09T07:56:50.624Z,2.50
2022-11-09T07:59:40.959Z,2.40
2022-11-09T08:02:30.409Z,2.80
2022-11-09T08:05:19.940Z,2.60
2022-11-09T08:08:12.482Z,3.47
2022-11-09T08:11:01.987Z,2.40
2022-11-09T08:13:52.162Z,2.65
2022-11-09T08:16:41.589Z,2.80
2022-11-09T08:19:31.280Z,2.42
2022-11-09T08:22:21.184Z,2.47
2022-11-09T08:25:11.462Z,2.38
2022-11-09T08:28:01.284Z,2.40
2022-11-09T08:30:59.746Z,2.40
2022-11-09T08:33:49.244Z,2.78
2022-11-09T08:36:39.101Z,2.33
2022-11-09T08:39:28.860Z,2.30
2022-11-09T08:42:18.300Z,2.53
2022-11-09T08:45:08.739Z,2.83
2022-11-09T08:48:02.339Z,2.60
2022-11-09T08:50:59.196Z,2.33
2022-11-09T08:53:49.201Z,2.50
2022-11-09T08:56:38.769Z,2.38
2022-11-09T08:59:29.221Z,2.55
2022-11-09T09:02:19.286Z,2.65
2022-11-09T09:05:09.220Z,2.42
2022-11-09T09:08:02.173Z,2.40
2022-11-09T09:10:51.776Z,2.58
2022-11-09T09:13:43.624Z,2.30
2022-11-09T09:16:34.548Z,2.33
2022-11-09T09:19:25.101Z,2.40
2022-11-09T09:22:14.904Z,2.55
2022-11-09T09:25:05.125Z,2.35
2022-11-09T09:27:54.871Z,2.30
2022-11-09T09:30:49.460Z,2.30
2022-11-09T09:33:39.265Z,2.42
2022-11-09T09:36:28.657Z,2.40
2022-11-09T09:39:18.157Z,2.40
2022-11-09T09:42:12.618Z,2.33
2022-11-09T09:45:20.820Z,2.10
2022-11-09T09:48:49.520Z,2.50
2022-11-09T09:51:51.098Z,2.58
2022-11-09T09:54:52.021Z,2.40
2022-11-09T09:57:44.830Z,2.30
2022-11-09T10:00:37.363Z,2.15
2022-11-09T10:03:27.066Z,2.33
2022-11-09T10:07:00.453Z,2.25
2022-11-09T10:10:04.341Z,2.20
2022-11-09T10:13:12.160Z,2.28
2022-11-09T10:16:25.581Z,2.30
2022-11-09T10:19:30.959Z,2.20
2022-11-09T10:22:49.818Z,2.50
2022-11-09T10:29:15.545Z,2.00
2022-11-09T10:32:19.127Z,2.40
2022-11-09T10:35:14.797Z,2.30
2022-11-09T10:38:04.729Z,2.08
2022-11-09T10:41:07.980Z,2.30
2022-11-09T10:44:18.302Z,2.17
2022-11-09T10:47:27.580Z,1.92
2022-11-09T10:51:01.638Z,2.10
2022-11-09T10:54:23.761Z,2.45
2022-11-09T10:57:31.658Z,2.33
2022-11-09T11:00:56.421Z,2.30
2022-11-09T11:04:26.082Z,2.33
2022-11-09T11:07:37.744Z,2.40
2022-11-09T11:10:46.243Z,2.33
2022-11-09T11:14:19.909Z,2.35
2022-11-09T11:17:38.060Z,2.35
2022-11-09T11:20:47.892Z,2.53
2022-11-09T11:24:20.472Z,2.33
2022-11-09T11:27:43.557Z,2.20
2022-11-09T11:30:51.609Z,2.50
2022-11-09T11:34:00.644Z,2.25
2022-11-09T11:37:44.569Z,2.40
2022-11-09T11:41:24.826Z,2.58
2022-11-09T11:44:52.670Z,2.13
2022-11-09T11:48:28.807Z,2.30
2022-11-09T11:51:42.004Z,2.72
2022-11-09T11:55:03.364Z,2.17
2022-11-09T11:58:23.783Z,2.30
2022-11-09T12:02:00.887Z,2.30
2022-11-09T12:05:54.725Z,2.30
2022-11-09T12:09:26.882Z,2.53
2022-11-09T12:12:47.229Z,2.20
2022-11-09T12:16:11.048Z,2.28
2022-11-09T12:19:44.703Z,2.08
2022-11-09T12:26:14.535Z,3.15
2022-11-09T12:29:35.763Z,2.20
2022-11-09T12:33:13.429Z,4.97
2022-11-09T12:36:54.422Z,2.30
2022-11-09T12:40:27.942Z,2.45
2022-11-09T12:44:03.564Z,2.17
2022-11-09T12:47:26.657Z,2.25
2022-11-09T12:50:34.981Z,2.40
2022-11-09T12:53:43.190Z,2.20
2022-11-09T12:57:07.542Z,2.40
2022-11-09T13:00:36.865Z,2.05
2022-11-09T13:03:58.560Z,1.90
2022-11-09T13:07:09.692Z,2.28
2022-11-09T13:10:33.458Z,2.30
2022-11-09T13:13:41.221Z,2.28
2022-11-09T13:16:53.099Z,2.20
2022-11-09T13:20:01.178Z,2.30
2022-11-09T13:23:55.019Z,2.22
2022-11-09T13:26:59.341Z,2.60
2022-11-09T13:30:32.290Z,2.08
2022-11-09T13:33:40.562Z,2.25
2022-11-09T13:37:26.727Z,2.10
2022-11-09T13:40:34.236Z,2.25
2022-11-09T13:43:42.624Z,2.50
2022-11-09T13:46:53.899Z,2.00
2022-11-09T13:50:02.663Z,2.10
2022-11-09T13:53:38.420Z,2.00
2022-11-09T13:56:46.339Z,2.10
2022-11-09T13:59:54.852Z,1.83
2022-11-09T14:03:07.863Z,1.75
2022-11-09T14:06:15.654Z,1.92
2022-11-09T14:09:26.863Z,1.92
2022-11-09T14:12:43.207Z,1.80
2022-11-09T14:15:54.465Z,1.77
2022-11-09T14:19:13.823Z,1.90
2022-11-09T14:22:22.244Z,2.00
2022-11-09T14:25:33.046Z,2.05
2022-11-09T14:28:40.500Z,1.75
2022-11-09T14:31:48.307Z,2.00
2022-11-09T14:35:16.387Z,2.20
2022-11-09T14:38:27.691Z,2.05
2022-11-09T14:41:36.303Z,1.95
2022-11-09T14:44:48.467Z,1.90
2022-11-09T14:48:03.893Z,1.90
2022-11-09T14:51:15.696Z,1.90
2022-11-09T14:54:28.738Z,2.00
2022-11-09T14:57:39.663Z,1.90
2022-11-09T15:01:06.955Z,1.98
2022-11-09T15:04:21.985Z,1.80
2022-11-09T15:07:36.307Z,1.80
2022-11-09T15:10:51.149Z,2.10
2022-11-09T15:13:59.474Z,2.00
2022-11-09T15:17:07.464Z,1.90
2022-11-09T15:20:15.549Z,2.00
2022-11-09T15:23:40.226Z,1.77
2022-11-09T15:26:51.265Z,2.08
2022-11-09T15:29:59.064Z,2.13
2022-11-09T15:33:18.547Z,1.90
2022-11-09T15:36:35.107Z,2.20
2022-11-09T15:39:43.043Z,1.95
2022-11-09T15:42:51.367Z,1.80
2022-11-09T15:46:02.183Z,1.88
2022-11-09T15:49:26.267Z,2.00
2022-11-09T15:55:41.686Z,1.70
2022-11-09T15:58:50.426Z,1.90
2022-11-09T16:01:58.287Z,1.95
2022-11-09T16:05:06.488Z,2.13
2022-11-09T16:08:14.791Z,1.70
2022-11-09T16:11:22.473Z,1.75
2022-11-09T16:14:33.424Z,1.70
2022-11-09T16:17:41.504Z,2.00
2022-11-09T16:20:49.120Z,1.73
2022-11-09T16:23:58.634Z,1.90
2022-11-09T16:27:16.909Z,1.75
2022-11-09T16:30:36.556Z,1.98
2022-11-09T16:33:45.048Z,1.70
2022-11-09T16:36:56.863Z,1.90
2022-11-09T16:40:12.823Z,2.22
2022-11-09T16:43:21.508Z,1.85
2022-11-09T16:46:30.948Z,1.90
2022-11-09T16:49:38.585Z,1.70
2022-11-09T16:52:46.345Z,2.70
2022-11-09T16:55:55.034Z,1.90
2022-11-09T16:59:03.225Z,1.90
2022-11-09T17:02:11.402Z,1.90
2022-11-09T17:05:19.527Z,1.80
2022-11-09T17:08:27.685Z,2.03
2022-11-09T17:11:35.904Z,1.90
2022-11-09T17:14:43.782Z,1.95
2022-11-09T17:17:51.782Z,1.63
2022-11-09T17:21:00.160Z,1.80
2022-11-09T17:24:08.627Z,1.70
2022-11-09T17:27:17.262Z,1.80
2022-11-09T17:30:25.525Z,1.73
2022-11-09T17:33:33.427Z,2.10
2022-11-09T17:37:03.017Z,1.80
2022-11-09T17:40:09.863Z,1.75
2022-11-09T17:43:18.644Z,1.70
2022-11-09T17:46:27.109Z,1.80
2022-11-09T17:49:35.343Z,1.60
2022-11-09T17:52:43.433Z,1.73
2022-11-09T17:55:51.692Z,1.90
2022-11-09T17:58:59.442Z,1.98
2022-11-09T18:02:07.508Z,1.90
2022-11-09T18:05:17.549Z,1.60
2022-11-09T18:08:26.159Z,1.90
2022-11-09T18:11:35.266Z,1.67
2022-11-09T18:14:43.308Z,1.70
2022-11-09T18:17:50.723Z,2.15
2022-11-09T18:20:58.563Z,2.00
2022-11-09T18:24:06.623Z,1.88
2022-11-09T18:27:14.423Z,1.80
2022-11-09T18:30:24.304Z,1.65
2022-11-09T18:33:32.885Z,1.80
2022-11-09T18:36:41.145Z,2.08
2022-11-09T18:39:49.289Z,1.88
2022-11-09T18:42:57.383Z,1.83
2022-11-09T18:46:11.182Z,1.92
2022-11-09T18:49:21.543Z,1.88
2022-11-09T18:52:29.225Z,1.70
2022-11-09T18:55:37.503Z,1.90
2022-11-09T18:58:47.263Z,1.80
2022-11-09T19:01:55.107Z,1.80
2022-11-09T19:05:03.286Z,1.90
2022-11-09T19:08:11.810Z,1.73
2022-11-09T19:11:19.567Z,1.80
2022-11-09T19:14:28.403Z,1.80
2022-11-09T19:17:38.406Z,1.70
2022-11-09T19:20:47.453Z,1.92
2022-11-09T19:23:55.618Z,1.90
2022-11-09T19:27:03.887Z,2.00
2022-11-09T19:30:11.758Z,1.90
2022-11-09T19:33:19.399Z,1.75
2022-11-09T19:36:30.881Z,2.00
2022-11-09T19:39:43.116Z,1.85
2022-11-09T19:42:51.822Z,1.73
2022-11-09T19:45:59.877Z,1.80
2022-11-09T19:49:08.425Z,2.00
2022-11-09T19:52:16.267Z,1.98
2022-11-09T19:55:24.103Z,2.08
2022-11-09T19:58:33.108Z,1.88
2022-11-09T20:01:41.074Z,1.85
2022-11-09T20:04:51.889Z,1.83
2022-11-09T20:07:59.671Z,1.90
2022-11-09T20:11:12.883Z,1.90
2022-11-09T20:14:21.686Z,2.00
2022-11-09T20:17:29.448Z,2.00
2022-11-09T20:20:37.583Z,1.90
2022-11-09T20:23:45.356Z,1.90
2022-11-09T20:26:53.366Z,2.00
2022-11-09T20:30:01.428Z,1.95
2022-11-09T20:33:10.824Z,2.00
2022-11-09T20:36:20.107Z,1.75
2022-11-09T20:39:27.668Z,1.73
2022-11-09T20:42:39.102Z,2.10
2022-11-09T20:45:46.777Z,1.80
2022-11-09T20:48:55.854Z,1.98
2022-11-09T20:52:03.999Z,2.00
2022-11-09T20:55:11.382Z,2.10
2022-11-09T20:58:19.473Z,1.80
2022-11-09T21:01:27.559Z,2.05
2022-11-09T21:04:35.613Z,1.98
2022-11-09T21:07:43.553Z,1.80
2022-11-09T21:10:51.088Z,1.90
2022-11-09T21:13:58.905Z,2.08
2022-11-09T21:17:06.640Z,1.80
2022-11-09T21:20:14.691Z,1.90
2022-11-09T21:23:22.602Z,2.03
2022-11-09T21:26:49.772Z,2.30
2022-11-09T21:29:58.535Z,2.20
2022-11-09T21:33:06.356Z,2.05
2022-11-09T21:36:16.112Z,2.20
2022-11-09T21:39:24.213Z,2.10
2022-11-09T21:42:31.915Z,2.35
2022-11-09T21:45:39.748Z,2.20
2022-11-09T21:48:47.507Z,2.13
2022-11-09T21:51:55.904Z,2.00
2022-11-09T21:55:03.407Z,1.80
2022-11-09T21:58:11.269Z,2.05
2022-11-09T22:01:19.655Z,2.05
2022-11-09T22:04:27.830Z,1.90
2022-11-09T22:07:35.621Z,2.13
2022-11-09T22:10:43.612Z,1.98
2022-11-09T22:14:09.519Z,2.20
2022-11-09T22:17:17.659Z,2.20
2022-11-09T22:20:44.010Z,1.80
2022-11-09T22:23:52.368Z,2.10
2022-11-09T22:27:00.119Z,1.80
2022-11-09T22:30:08.273Z,2.00
2022-11-09T22:33:16.710Z,1.80
2022-11-09T22:36:24.820Z,2.05
2022-11-09T22:39:33.414Z,2.10
2022-11-09T22:42:42.147Z,2.67
2022-11-09T22:45:49.987Z,2.22
2022-11-09T22:48:57.908Z,2.10
2022-11-09T22:52:06.504Z,2.28
2022-11-09T22:55:15.050Z,7.85
2022-11-09T22:58:23.369Z,2.70
2022-11-09T23:01:32.976Z,3.05
2022-11-09T23:04:43.008Z,3.78
2022-11-09T23:07:51.432Z,5.47
2022-11-09T23:11:00.840Z,2.30
2022-11-09T23:14:13.705Z,4.07
2022-11-09T23:17:47.892Z,4.90
2022-11-09T23:24:29.125Z,3.38
2022-11-09T23:27:37.478Z,14.05
2022-11-09T23:30:45.690Z,6.72
2022-11-09T23:33:55.728Z,9.85
2022-11-09T23:37:03.408Z,9.68
2022-11-09T23:40:11.849Z,11.50
2022-11-09T23:43:23.514Z,15.63
2022-11-09T23:46:32.251Z,9.93
2022-11-09T23:49:40.070Z,12.63
2022-11-09T23:52:48.204Z,10.50
2022-11-09T23:56:01.410Z,19.45
2022-11-09T23:59:09.728Z,13.43
