createdAt,value
2022-12-27T00:01:16.538Z,6.42
2022-12-27T00:05:10.660Z,6.35
2022-12-27T00:09:04.578Z,6.46
2022-12-27T00:12:57.415Z,6.46
2022-12-27T00:16:50.127Z,6.53
2022-12-27T00:20:42.773Z,6.62
2022-12-27T00:24:35.888Z,6.75
2022-12-27T00:28:31.715Z,6.93
2022-12-27T00:32:24.455Z,7.07
2022-12-27T00:36:19.967Z,7.11
2022-12-27T00:40:12.999Z,7.07
2022-12-27T00:44:05.655Z,7.03
2022-12-27T00:47:58.322Z,6.99
2022-12-27T00:51:51.087Z,6.97
2022-12-27T00:55:44.468Z,7.00
2022-12-27T00:59:36.999Z,7.03
2022-12-27T01:03:29.747Z,7.18
2022-12-27T01:07:22.704Z,7.28
2022-12-27T01:11:16.934Z,7.21
2022-12-27T01:15:10.649Z,7.31
2022-12-27T01:19:03.253Z,7.32
2022-12-27T01:22:55.886Z,7.34
2022-12-27T01:26:48.529Z,7.22
2022-12-27T01:30:41.500Z,7.10
2022-12-27T01:34:34.164Z,7.04
2022-12-27T01:38:26.845Z,7.00
2022-12-27T01:42:38.430Z,6.99
2022-12-27T01:46:31.240Z,7.03
2022-12-27T01:50:34.327Z,7.00
2022-12-27T01:54:27.314Z,7.14
2022-12-27T01:58:41.102Z,7.22
2022-12-27T02:02:34.241Z,7.24
2022-12-27T02:06:30.010Z,7.36
2022-12-27T02:10:22.981Z,7.31
2022-12-27T02:14:19.523Z,7.32
2022-12-27T02:18:13.897Z,7.28
2022-12-27T02:22:56.332Z,7.39
2022-12-27T02:26:50.928Z,7.44
2022-12-27T02:30:45.121Z,7.38
2022-12-27T02:34:56.415Z,7.39
2022-12-27T02:38:53.713Z,7.39
2022-12-27T02:43:06.793Z,7.44
2022-12-27T02:47:17.973Z,7.41
2022-12-27T02:51:51.762Z,7.39
2022-12-27T02:56:14.116Z,7.32
2022-12-27T03:00:30.673Z,7.34
2022-12-27T03:04:35.575Z,7.28
2022-12-27T03:08:41.832Z,7.28
2022-12-27T03:12:56.361Z,7.29
2022-12-27T03:17:02.109Z,7.29
2022-12-27T03:21:19.421Z,7.21
2022-12-27T03:25:29.323Z,7.21
2022-12-27T03:29:41.628Z,7.24
2022-12-27T03:33:37.549Z,7.32
2022-12-27T03:37:54.945Z,7.34
2022-12-27T03:42:46.536Z,7.38
2022-12-27T03:46:43.791Z,7.42
2022-12-27T03:50:44.025Z,7.36
2022-12-27T03:54:39.689Z,7.22
2022-12-27T03:58:33.231Z,7.21
2022-12-27T04:02:25.977Z,7.08
2022-12-27T04:06:18.721Z,7.05
2022-12-27T04:10:32.013Z,7.18
2022-12-27T04:14:43.782Z,7.17
2022-12-27T04:18:55.210Z,7.14
2022-12-27T04:23:06.941Z,7.20
2022-12-27T04:27:18.191Z,7.25
2022-12-27T04:31:29.491Z,7.24
2022-12-27T04:35:22.430Z,7.20
2022-12-27T04:39:15.707Z,7.17
2022-12-27T04:43:27.831Z,7.44
2022-12-27T04:47:40.821Z,7.28
2022-12-27T04:51:52.381Z,7.32
2022-12-27T04:55:44.815Z,7.24
2022-12-27T04:59:56.289Z,7.12
2022-12-27T05:03:52.421Z,7.07
2022-12-27T05:08:03.699Z,6.97
2022-12-27T05:12:14.852Z,6.97
2022-12-27T05:16:07.878Z,7.03
2022-12-27T05:20:00.640Z,6.96
2022-12-27T05:24:12.041Z,7.01
2022-12-27T05:28:07.837Z,6.82
2022-12-27T05:32:00.483Z,6.89
2022-12-27T05:35:53.101Z,6.91
2022-12-27T05:39:45.935Z,7.03
2022-12-27T05:43:38.900Z,7.00
2022-12-27T05:47:31.495Z,6.94
2022-12-27T05:51:24.442Z,6.93
2022-12-27T05:55:17.413Z,6.76
2022-12-27T05:59:10.352Z,6.79
2022-12-27T06:03:03.664Z,6.90
2022-12-27T06:06:56.311Z,7.00
2022-12-27T06:10:48.951Z,7.00
2022-12-27T06:14:41.581Z,7.03
2022-12-27T06:18:35.812Z,7.20
2022-12-27T06:22:28.357Z,7.25
2022-12-27T06:26:26.793Z,7.28
2022-12-27T06:30:19.701Z,7.24
2022-12-27T06:34:12.617Z,7.47
2022-12-27T06:38:05.302Z,7.44
2022-12-27T06:41:58.138Z,7.36
2022-12-27T06:45:58.436Z,7.34
2022-12-27T06:49:51.363Z,7.44
2022-12-27T06:53:44.257Z,7.49
2022-12-27T06:57:36.988Z,7.49
2022-12-27T07:01:29.888Z,7.39
2022-12-27T07:05:22.620Z,7.29
2022-12-27T07:09:15.528Z,7.31
2022-12-27T07:13:08.222Z,7.17
2022-12-27T07:17:00.950Z,7.17
2022-12-27T07:20:54.183Z,7.03
2022-12-27T07:24:46.909Z,6.96
2022-12-27T07:28:40.500Z,7.07
2022-12-27T07:32:33.871Z,7.12
2022-12-27T07:36:29.740Z,7.25
2022-12-27T07:40:22.527Z,7.29
2022-12-27T07:44:15.302Z,7.32
2022-12-27T07:48:08.148Z,7.39
2022-12-27T07:52:00.957Z,7.47
2022-12-27T07:55:54.041Z,7.49
2022-12-27T07:59:47.014Z,7.44
2022-12-27T08:03:41.109Z,7.44
2022-12-27T08:07:33.924Z,7.34
2022-12-27T08:11:26.859Z,7.47
2022-12-27T08:15:19.432Z,7.38
2022-12-27T08:19:12.258Z,7.38
2022-12-27T08:23:05.587Z,7.56
2022-12-27T08:26:58.322Z,7.54
2022-12-27T08:30:51.046Z,7.66
2022-12-27T08:34:43.397Z,7.65
2022-12-27T08:38:36.244Z,7.70
2022-12-27T08:42:28.896Z,7.72
2022-12-27T08:46:21.942Z,7.72
2022-12-27T08:50:14.769Z,7.94
2022-12-27T08:54:07.799Z,8.14
2022-12-27T08:58:03.361Z,8.17
2022-12-27T09:01:56.468Z,8.23
2022-12-27T09:05:52.594Z,8.20
2022-12-27T09:09:45.555Z,8.23
2022-12-27T09:13:38.544Z,8.21
2022-12-27T09:17:31.661Z,8.30
2022-12-27T09:21:26.733Z,8.37
2022-12-27T09:25:19.761Z,8.48
2022-12-27T09:29:12.642Z,8.40
2022-12-27T09:33:05.336Z,8.35
2022-12-27T09:36:57.820Z,8.34
2022-12-27T09:41:02.039Z,8.37
2022-12-27T09:45:26.360Z,8.30
2022-12-27T09:49:31.343Z,8.07
2022-12-27T09:53:46.983Z,8.11
2022-12-27T09:57:41.805Z,7.97
2022-12-27T10:01:37.238Z,7.83
2022-12-27T10:05:34.379Z,7.91
2022-12-27T10:09:39.943Z,7.96
2022-12-27T10:13:32.576Z,8.04
2022-12-27T10:18:09.737Z,7.98
2022-12-27T10:22:36.463Z,8.01
2022-12-27T10:26:29.143Z,8.05
2022-12-27T10:30:23.069Z,8.14
2022-12-27T10:34:18.405Z,8.18
2022-12-27T10:38:11.741Z,8.11
2022-12-27T10:42:30.487Z,8.07
2022-12-27T10:46:30.712Z,8.13
2022-12-27T10:50:28.499Z,8.05
2022-12-27T10:54:30.237Z,8.10
2022-12-27T10:58:40.211Z,7.98
2022-12-27T11:02:33.300Z,7.83
2022-12-27T11:06:26.620Z,7.73
2022-12-27T11:10:31.664Z,7.76
2022-12-27T11:14:24.278Z,7.75
2022-12-27T11:18:20.612Z,7.69
2022-12-27T11:22:13.912Z,7.67
2022-12-27T11:26:07.673Z,7.67
2022-12-27T11:30:00.924Z,7.61
2022-12-27T11:33:59.428Z,7.61
2022-12-27T11:37:52.695Z,7.65
2022-12-27T11:41:54.997Z,7.56
2022-12-27T11:45:51.247Z,7.61
2022-12-27T11:49:55.735Z,7.58
2022-12-27T11:54:24.849Z,7.93
2022-12-27T11:58:40.578Z,7.67
2022-12-27T12:03:06.009Z,7.69
2022-12-27T12:07:26.259Z,7.56
2022-12-27T12:11:43.017Z,7.48
2022-12-27T12:15:59.910Z,7.39
2022-12-27T12:20:13.951Z,7.34
2022-12-27T12:24:31.260Z,7.31
2022-12-27T12:28:56.232Z,7.21
2022-12-27T12:33:01.335Z,7.24
2022-12-27T12:37:27.033Z,7.29
2022-12-27T12:41:59.653Z,7.62
2022-12-27T12:46:04.735Z,7.56
2022-12-27T12:49:57.407Z,7.62
2022-12-27T12:54:05.209Z,7.42
2022-12-27T12:58:24.241Z,7.12
2022-12-27T13:02:45.541Z,7.11
2022-12-27T13:07:00.896Z,7.22
2022-12-27T13:11:02.792Z,7.01
2022-12-27T13:15:23.555Z,6.96
2022-12-27T13:19:36.778Z,6.94
2022-12-27T13:23:46.344Z,7.01
2022-12-27T13:28:26.934Z,7.00
2022-12-27T13:32:51.934Z,6.87
2022-12-27T13:37:08.789Z,6.86
2022-12-27T13:41:16.624Z,6.82
2022-12-27T13:45:36.764Z,6.73
2022-12-27T13:49:52.009Z,6.73
2022-12-27T13:54:21.305Z,6.65
2022-12-27T13:58:32.318Z,6.61
2022-12-27T14:02:57.482Z,6.48
2022-12-27T14:06:59.449Z,6.57
2022-12-27T14:11:00.544Z,6.52
2022-12-27T14:14:57.062Z,6.53
2022-12-27T14:19:12.766Z,6.41
2022-12-27T14:23:20.357Z,6.29
2022-12-27T14:28:13.187Z,6.44
2022-12-27T14:32:24.437Z,6.29
2022-12-27T14:36:31.739Z,6.08
2022-12-27T14:40:44.996Z,5.98
2022-12-27T14:45:15.823Z,6.07
2022-12-27T14:49:10.952Z,5.98
2022-12-27T14:53:54.823Z,5.94
2022-12-27T14:57:53.335Z,5.79
2022-12-27T15:02:46.065Z,5.76
2022-12-27T15:07:02.545Z,5.59
2022-12-27T15:11:21.816Z,5.46
2022-12-27T15:15:26.827Z,5.34
2022-12-27T15:19:28.506Z,5.24
2022-12-27T15:23:35.565Z,5.04
2022-12-27T15:27:30.824Z,4.80
2022-12-27T15:31:38.307Z,4.76
2022-12-27T15:35:53.888Z,4.65
2022-12-27T15:39:48.032Z,4.46
2022-12-27T15:44:14.810Z,4.55
2022-12-27T15:48:25.466Z,4.57
2022-12-27T15:52:45.082Z,4.49
2022-12-27T15:56:43.710Z,4.50
2022-12-27T16:00:36.707Z,4.76
2022-12-27T16:04:56.956Z,4.73
2022-12-27T16:09:24.829Z,5.00
2022-12-27T16:13:39.439Z,4.97
2022-12-27T16:17:55.840Z,4.83
2022-12-27T16:21:49.986Z,4.55
2022-12-27T16:25:44.100Z,4.50
2022-12-27T16:29:43.750Z,4.50
2022-12-27T16:33:41.136Z,4.28
2022-12-27T16:37:45.735Z,4.25
2022-12-27T16:42:00.216Z,4.22
2022-12-27T16:46:30.666Z,4.48
2022-12-27T16:50:47.440Z,4.48
2022-12-27T16:54:57.968Z,4.44
2022-12-27T16:58:51.351Z,4.65
2022-12-27T17:02:46.729Z,4.57
2022-12-27T17:06:39.568Z,4.53
2022-12-27T17:10:42.784Z,4.48
2022-12-27T17:14:38.539Z,4.42
2022-12-27T17:18:35.101Z,4.28
2022-12-27T17:22:34.475Z,4.25
2022-12-27T17:26:49.843Z,4.25
2022-12-27T17:31:02.381Z,4.22
2022-12-27T17:35:28.537Z,4.25
2022-12-27T17:39:42.192Z,4.12
2022-12-27T17:44:10.107Z,4.04
2022-12-27T17:48:38.568Z,3.76
2022-12-27T17:52:50.185Z,3.60
2022-12-27T17:57:16.229Z,3.63
2022-12-27T18:01:09.455Z,3.62
2022-12-27T18:05:06.461Z,3.56
2022-12-27T18:09:00.303Z,3.60
2022-12-27T18:13:01.725Z,3.76
2022-12-27T18:16:54.958Z,3.77
2022-12-27T18:20:55.206Z,3.86
2022-12-27T18:24:50.392Z,3.62
2022-12-27T18:28:43.644Z,3.59
2022-12-27T18:32:36.524Z,3.56
2022-12-27T18:36:32.485Z,3.46
2022-12-27T18:40:26.920Z,3.43
2022-12-27T18:44:27.401Z,3.46
2022-12-27T18:48:23.877Z,3.62
2022-12-27T18:52:41.115Z,3.38
2022-12-27T18:56:35.218Z,3.21
2022-12-27T19:00:29.600Z,3.05
2022-12-27T19:04:33.914Z,3.08
2022-12-27T19:08:35.532Z,3.03
2022-12-27T19:12:37.368Z,3.09
2022-12-27T19:16:34.556Z,3.17
2022-12-27T19:20:35.024Z,3.07
2022-12-27T19:24:33.312Z,2.94
2022-12-27T19:28:28.478Z,2.90
2022-12-27T19:32:34.416Z,3.04
2022-12-27T19:36:32.727Z,3.12
2022-12-27T19:40:26.704Z,3.15
2022-12-27T19:44:20.988Z,3.07
2022-12-27T19:48:14.328Z,2.83
2022-12-27T19:52:15.629Z,2.72
2022-12-27T19:56:12.487Z,2.75
2022-12-27T20:00:14.307Z,2.81
2022-12-27T20:04:08.195Z,2.69
2022-12-27T20:08:01.552Z,2.77
2022-12-27T20:11:55.055Z,2.66
2022-12-27T20:15:49.840Z,2.60
2022-12-27T20:19:43.269Z,2.66
2022-12-27T20:23:39.067Z,2.48
2022-12-27T20:27:33.895Z,2.46
2022-12-27T20:31:27.969Z,2.36
2022-12-27T20:35:21.536Z,2.72
2022-12-27T20:39:15.442Z,2.81
2022-12-27T20:43:08.707Z,2.75
2022-12-27T20:47:02.508Z,2.69
2022-12-27T20:50:55.858Z,2.59
2022-12-27T20:54:54.812Z,2.63
2022-12-27T20:58:48.201Z,2.70
2022-12-27T21:02:41.683Z,2.79
2022-12-27T21:06:35.175Z,2.63
2022-12-27T21:10:28.245Z,2.50
2022-12-27T21:14:21.487Z,2.41
2022-12-27T21:18:14.527Z,2.43
2022-12-27T21:22:07.858Z,2.43
2022-12-27T21:26:14.993Z,2.28
2022-12-27T21:30:09.043Z,2.05
2022-12-27T21:34:02.913Z,1.97
2022-12-27T21:37:55.789Z,1.74
2022-12-27T21:41:48.577Z,1.62
2022-12-27T21:45:41.235Z,1.66
2022-12-27T21:49:35.013Z,1.70
2022-12-27T21:53:27.715Z,1.70
2022-12-27T21:57:20.455Z,1.67
2022-12-27T22:01:14.761Z,1.60
2022-12-27T22:05:08.131Z,1.68
2022-12-27T22:09:03.981Z,1.63
2022-12-27T22:12:58.142Z,1.56
2022-12-27T22:16:50.491Z,1.63
2022-12-27T22:20:46.905Z,1.74
2022-12-27T22:24:39.965Z,1.60
2022-12-27T22:28:32.669Z,1.38
2022-12-27T22:32:25.367Z,1.35
2022-12-27T22:36:23.726Z,1.56
2022-12-27T22:40:40.835Z,1.49
2022-12-27T22:44:29.022Z,1.42
2022-12-27T22:48:21.794Z,1.32
2022-12-27T22:52:14.624Z,1.14
2022-12-27T22:56:22.568Z,1.05
2022-12-27T23:00:16.047Z,1.02
2022-12-27T23:04:11.185Z,0.97
2022-12-27T23:08:07.084Z,1.14
2022-12-27T23:11:59.980Z,1.15
2022-12-27T23:16:00.492Z,1.00
2022-12-27T23:19:53.389Z,1.08
2022-12-27T23:23:46.412Z,0.95
2022-12-27T23:27:39.136Z,1.05
2022-12-27T23:31:32.028Z,0.97
2022-12-27T23:35:24.684Z,1.17
2022-12-27T23:39:17.428Z,1.18
2022-12-27T23:43:42.079Z,1.17
2022-12-27T23:47:22.832Z,0.91
2022-12-27T23:51:16.095Z,0.91
2022-12-27T23:55:09.325Z,0.83
2022-12-27T23:59:02.592Z,0.79
