createdAt,value
2019-02-25T00:01:01.672Z,-6.64
2019-02-25T00:03:31.065Z,-6.73
2019-02-25T00:06:00.432Z,-6.76
2019-02-25T00:08:29.832Z,-6.85
2019-02-25T00:10:59.304Z,-7.00
2019-02-25T00:13:28.880Z,-7.22
2019-02-25T00:15:58.247Z,-7.28
2019-02-25T00:18:27.611Z,-7.42
2019-02-25T00:20:57.059Z,-7.46
2019-02-25T00:23:26.439Z,-7.48
2019-02-25T00:25:55.765Z,-7.39
2019-02-25T00:28:25.194Z,-7.33
2019-02-25T00:30:54.574Z,-7.34
2019-02-25T00:33:23.999Z,-7.42
2019-02-25T00:35:53.424Z,-7.52
2019-02-25T00:38:22.758Z,-7.70
2019-02-25T00:40:52.190Z,-7.61
2019-02-25T00:43:21.535Z,-7.70
2019-02-25T00:45:50.890Z,-7.64
2019-02-25T00:48:20.257Z,-7.64
2019-02-25T00:50:49.857Z,-7.60
2019-02-25T00:53:19.207Z,-7.62
2019-02-25T00:55:48.586Z,-7.61
2019-02-25T00:58:17.995Z,-7.57
2019-02-25T01:00:47.346Z,-7.46
2019-02-25T01:03:16.719Z,-7.48
2019-02-25T01:05:46.075Z,-7.62
2019-02-25T01:08:15.504Z,-7.71
2019-02-25T01:10:44.904Z,-7.81
2019-02-25T01:13:14.455Z,-7.65
2019-02-25T01:15:43.833Z,-7.73
2019-02-25T01:18:13.216Z,-7.72
2019-02-25T01:20:42.728Z,-7.74
2019-02-25T01:23:12.172Z,-7.69
2019-02-25T01:25:41.526Z,-7.65
2019-02-25T01:28:11.136Z,-7.64
2019-02-25T01:30:40.538Z,-7.73
2019-02-25T01:33:10.101Z,-7.79
2019-02-25T01:35:39.443Z,-7.86
2019-02-25T01:38:08.818Z,-8.09
2019-02-25T01:40:38.165Z,-8.16
2019-02-25T01:43:07.511Z,-8.24
2019-02-25T01:45:36.895Z,-8.28
2019-02-25T01:48:06.238Z,-8.29
2019-02-25T01:50:35.599Z,-8.29
2019-02-25T01:53:04.983Z,-8.25
2019-02-25T01:55:34.369Z,-8.25
2019-02-25T01:58:03.721Z,-8.13
2019-02-25T02:00:33.191Z,-8.16
2019-02-25T02:03:02.620Z,-8.23
2019-02-25T02:05:31.989Z,-8.21
2019-02-25T02:08:01.356Z,-8.19
2019-02-25T02:10:30.721Z,-8.26
2019-02-25T02:13:00.059Z,-8.39
2019-02-25T02:15:29.445Z,-8.46
2019-02-25T02:17:58.792Z,-8.50
2019-02-25T02:20:28.204Z,-8.44
2019-02-25T02:22:57.559Z,-8.42
2019-02-25T02:25:26.907Z,-8.33
2019-02-25T02:27:56.242Z,-8.36
2019-02-25T02:30:25.631Z,-8.46
2019-02-25T02:32:55.844Z,-8.64
2019-02-25T02:35:25.175Z,-8.77
2019-02-25T02:37:54.545Z,-8.76
2019-02-25T02:40:23.956Z,-8.90
2019-02-25T02:42:54.867Z,-9.05
2019-02-25T02:45:30.910Z,-9.14
2019-02-25T02:48:06.659Z,-9.10
2019-02-25T02:50:36.024Z,-9.07
2019-02-25T02:53:05.747Z,-8.97
2019-02-25T02:55:35.115Z,-8.92
2019-02-25T02:58:04.457Z,-8.91
2019-02-25T03:00:33.798Z,-9.06
2019-02-25T03:03:03.128Z,-9.13
2019-02-25T03:05:32.622Z,-9.28
2019-02-25T03:08:01.955Z,-9.29
2019-02-25T03:10:31.349Z,-9.34
2019-02-25T03:13:00.748Z,-9.37
2019-02-25T03:15:30.090Z,-9.35
2019-02-25T03:17:59.442Z,-9.33
2019-02-25T03:20:28.814Z,-9.33
2019-02-25T03:22:58.171Z,-9.44
2019-02-25T03:25:27.497Z,-9.50
2019-02-25T03:27:56.851Z,-9.56
2019-02-25T03:30:26.246Z,-9.55
2019-02-25T03:32:55.696Z,-9.47
2019-02-25T03:35:25.105Z,-9.41
2019-02-25T03:37:54.476Z,-9.37
2019-02-25T03:40:23.896Z,-9.38
2019-02-25T03:42:53.239Z,-9.25
2019-02-25T03:45:22.635Z,-9.24
2019-02-25T03:47:52.018Z,-9.10
2019-02-25T03:50:21.484Z,-9.08
2019-02-25T03:52:50.815Z,-9.01
2019-02-25T03:55:20.192Z,-9.00
2019-02-25T03:57:49.817Z,-9.03
2019-02-25T04:00:20.951Z,-8.97
2019-02-25T04:02:50.485Z,-8.97
2019-02-25T04:05:19.864Z,-8.94
2019-02-25T04:07:49.665Z,-8.87
2019-02-25T04:10:19.023Z,-8.88
2019-02-25T04:12:48.372Z,-8.89
2019-02-25T04:15:21.457Z,-8.94
2019-02-25T04:17:50.800Z,-8.87
2019-02-25T04:20:20.187Z,-8.77
2019-02-25T04:22:49.564Z,-8.80
2019-02-25T04:25:18.888Z,-8.67
2019-02-25T04:27:48.234Z,-8.59
2019-02-25T04:30:17.714Z,-8.50
2019-02-25T04:32:47.112Z,-8.50
2019-02-25T04:35:17.153Z,-8.43
2019-02-25T04:37:46.485Z,-8.44
2019-02-25T04:40:16.064Z,-8.29
2019-02-25T04:42:45.414Z,-8.29
2019-02-25T04:45:16.545Z,-8.29
2019-02-25T04:47:45.917Z,-8.33
2019-02-25T04:50:15.435Z,-8.23
2019-02-25T04:52:44.780Z,-8.24
2019-02-25T04:55:14.187Z,-8.26
2019-02-25T04:57:43.597Z,-8.32
2019-02-25T05:00:14.893Z,-8.38
2019-02-25T05:02:44.264Z,-8.29
2019-02-25T05:05:13.658Z,-8.17
2019-02-25T05:07:42.991Z,-8.02
2019-02-25T05:10:13.867Z,-8.08
2019-02-25T05:12:48.273Z,-8.21
2019-02-25T05:15:18.752Z,-8.20
2019-02-25T05:17:48.154Z,-8.23
2019-02-25T05:20:17.568Z,-8.20
2019-02-25T05:22:46.948Z,-8.08
2019-02-25T05:25:16.676Z,-8.03
2019-02-25T05:27:46.072Z,-7.95
2019-02-25T05:30:15.481Z,-7.69
2019-02-25T05:32:44.843Z,-7.64
2019-02-25T05:35:14.370Z,-7.72
2019-02-25T05:37:43.825Z,-7.44
2019-02-25T05:40:14.860Z,-6.83
2019-02-25T05:42:44.203Z,-6.43
2019-02-25T05:45:13.988Z,-6.23
2019-02-25T05:47:44.388Z,-6.08
2019-02-25T05:50:14.653Z,-5.79
2019-02-25T05:52:44.040Z,-5.48
2019-02-25T05:55:13.861Z,-5.04
2019-02-25T05:57:43.505Z,-4.90
2019-02-25T06:00:20.178Z,-4.73
2019-02-25T06:02:49.597Z,-4.46
2019-02-25T06:05:18.948Z,-4.35
2019-02-25T06:07:48.324Z,-4.55
2019-02-25T06:10:17.698Z,-4.59
2019-02-25T06:12:47.083Z,-4.52
2019-02-25T06:15:18.815Z,-4.75
2019-02-25T06:17:48.238Z,-5.09
2019-02-25T06:20:17.930Z,-5.14
2019-02-25T06:22:47.364Z,-4.85
2019-02-25T06:25:16.880Z,-4.32
2019-02-25T06:27:46.290Z,-4.43
2019-02-25T06:30:17.048Z,-4.30
2019-02-25T06:32:46.452Z,-6.59
2019-02-25T06:35:16.551Z,-4.20
2019-02-25T06:37:45.991Z,-3.87
2019-02-25T06:40:16.247Z,-4.00
2019-02-25T06:42:45.887Z,-3.85
2019-02-25T06:45:16.766Z,-3.42
2019-02-25T06:47:46.208Z,-3.29
2019-02-25T06:50:15.596Z,-3.53
2019-02-25T06:52:45.499Z,-3.61
2019-02-25T06:55:15.491Z,-3.02
2019-02-25T06:57:44.852Z,-2.50
2019-02-25T07:00:16.785Z,-2.75
2019-02-25T07:02:46.320Z,-2.52
2019-02-25T07:05:35.224Z,-2.39
2019-02-25T07:08:11.095Z,-2.93
2019-02-25T07:10:58.216Z,-2.68
2019-02-25T07:13:52.345Z,-2.54
2019-02-25T07:16:43.791Z,-2.30
2019-02-25T07:19:37.892Z,-2.36
2019-02-25T07:22:38.515Z,-2.32
2019-02-25T07:25:33.609Z,-2.32
2019-02-25T07:28:22.053Z,-2.01
2019-02-25T07:31:13.281Z,-1.47
2019-02-25T07:34:13.731Z,-1.27
2019-02-25T07:37:10.974Z,-1.23
2019-02-25T07:39:47.336Z,-1.16
2019-02-25T07:42:53.977Z,-1.32
2019-02-25T07:45:36.429Z,-1.19
2019-02-25T07:48:14.811Z,-1.22
2019-02-25T07:50:57.315Z,-1.14
2019-02-25T07:53:54.752Z,-1.40
2019-02-25T07:56:42.723Z,-0.37
2019-02-25T07:59:43.199Z,0.04
2019-02-25T08:02:30.177Z,-0.39
2019-02-25T08:05:11.471Z,0.06
2019-02-25T08:08:15.154Z,-0.05
2019-02-25T08:11:12.654Z,0.04
2019-02-25T08:14:16.148Z,0.47
2019-02-25T08:16:51.489Z,0.44
2019-02-25T08:19:40.275Z,1.60
2019-02-25T08:22:27.427Z,2.09
2019-02-25T08:25:29.016Z,2.27
2019-02-25T08:28:23.077Z,2.22
2019-02-25T08:31:23.713Z,1.82
2019-02-25T08:34:18.341Z,1.50
2019-02-25T08:37:18.770Z,2.21
2019-02-25T08:39:59.089Z,2.22
2019-02-25T08:42:46.407Z,1.48
2019-02-25T08:45:33.838Z,1.82
2019-02-25T08:48:16.849Z,2.11
2019-02-25T08:50:46.187Z,2.37
2019-02-25T08:53:15.580Z,2.25
2019-02-25T08:55:44.917Z,2.14
2019-02-25T08:58:14.262Z,2.19
2019-02-25T09:00:43.585Z,1.37
2019-02-25T09:03:12.913Z,1.28
2019-02-25T09:05:42.242Z,1.27
2019-02-25T09:08:11.710Z,1.44
2019-02-25T09:10:41.126Z,2.75
2019-02-25T09:13:10.462Z,2.50
2019-02-25T09:15:39.805Z,3.34
2019-02-25T09:18:07.481Z,2.98
2019-02-25T09:20:36.871Z,2.47
2019-02-25T09:23:06.531Z,1.93
2019-02-25T09:25:35.885Z,2.23
2019-02-25T09:28:05.225Z,2.51
2019-02-25T09:30:34.565Z,2.92
2019-02-25T09:33:04.020Z,2.83
2019-02-25T09:35:33.367Z,3.60
2019-02-25T09:38:02.700Z,4.08
2019-02-25T09:40:32.086Z,4.20
2019-02-25T09:43:01.454Z,4.63
2019-02-25T09:45:30.858Z,5.20
2019-02-25T09:48:02.357Z,5.15
2019-02-25T09:50:31.754Z,3.94
2019-02-25T09:53:04.214Z,4.25
2019-02-25T09:55:33.014Z,3.77
2019-02-25T09:58:02.354Z,3.89
2019-02-25T10:00:31.767Z,4.39
2019-02-25T10:03:01.117Z,4.11
2019-02-25T10:05:31.045Z,3.81
2019-02-25T10:08:00.447Z,4.34
2019-02-25T10:10:29.863Z,4.67
2019-02-25T10:12:59.241Z,4.60
2019-02-25T10:15:28.579Z,4.68
2019-02-25T10:17:57.925Z,4.29
2019-02-25T10:20:27.275Z,4.08
2019-02-25T10:22:56.633Z,4.56
2019-02-25T10:25:25.955Z,5.29
2019-02-25T10:27:55.278Z,5.09
2019-02-25T10:30:26.340Z,4.89
2019-02-25T10:32:55.650Z,4.41
2019-02-25T10:35:27.065Z,4.23
2019-02-25T10:37:56.728Z,4.48
2019-02-25T10:40:27.788Z,4.48
2019-02-25T10:42:57.113Z,4.14
2019-02-25T10:45:26.509Z,3.53
2019-02-25T10:47:58.688Z,2.94
2019-02-25T10:50:28.688Z,2.76
2019-02-25T10:53:03.406Z,2.55
2019-02-25T10:55:32.047Z,2.89
2019-02-25T10:58:03.670Z,3.14
2019-02-25T11:00:32.900Z,2.68
2019-02-25T11:03:02.275Z,2.62
2019-02-25T11:05:31.635Z,2.72
2019-02-25T11:08:03.278Z,2.59
2019-02-25T11:10:35.976Z,2.99
2019-02-25T11:13:05.959Z,2.60
2019-02-25T11:15:37.441Z,2.63
2019-02-25T11:18:08.542Z,2.63
2019-02-25T11:20:38.086Z,2.19
2019-02-25T11:23:07.641Z,2.93
2019-02-25T11:25:37.130Z,3.21
2019-02-25T11:28:07.715Z,2.68
2019-02-25T11:30:37.986Z,2.33
2019-02-25T11:33:07.350Z,2.11
2019-02-25T11:35:38.820Z,2.24
2019-02-25T11:38:07.781Z,2.28
2019-02-25T11:40:38.436Z,2.80
2019-02-25T11:43:08.381Z,3.55
2019-02-25T11:45:39.144Z,3.81
2019-02-25T11:48:08.625Z,3.96
2019-02-25T11:50:38.141Z,4.24
2019-02-25T11:53:07.557Z,3.73
2019-02-25T11:55:36.945Z,3.54
2019-02-25T11:58:06.684Z,3.91
2019-02-25T12:00:36.146Z,3.47
2019-02-25T12:03:05.735Z,3.41
2019-02-25T12:05:35.121Z,3.04
2019-02-25T12:08:06.911Z,2.81
2019-02-25T12:10:39.365Z,3.20
2019-02-25T12:13:08.728Z,2.98
2019-02-25T12:15:38.198Z,2.54
2019-02-25T12:18:07.524Z,2.48
2019-02-25T12:20:36.921Z,3.28
2019-02-25T12:23:06.357Z,3.90
2019-02-25T12:25:35.899Z,4.79
2019-02-25T12:28:05.301Z,4.91
2019-02-25T12:30:35.561Z,4.71
2019-02-25T12:33:04.938Z,4.34
2019-02-25T12:35:34.233Z,4.43
2019-02-25T12:38:03.576Z,4.47
2019-02-25T12:40:32.931Z,4.48
2019-02-25T12:43:02.254Z,4.91
2019-02-25T12:45:31.769Z,4.32
2019-02-25T12:48:01.107Z,4.90
2019-02-25T12:50:30.804Z,5.55
2019-02-25T12:53:00.144Z,5.88
2019-02-25T12:55:29.483Z,5.52
2019-02-25T12:57:58.854Z,5.06
2019-02-25T13:00:28.145Z,4.78
2019-02-25T13:02:57.458Z,4.63
2019-02-25T13:05:26.847Z,4.60
2019-02-25T13:07:56.144Z,4.37
2019-02-25T13:10:25.513Z,4.01
2019-02-25T13:12:54.901Z,3.82
2019-02-25T13:15:24.210Z,3.01
2019-02-25T13:17:53.595Z,3.24
2019-02-25T13:20:22.930Z,4.22
2019-02-25T13:22:52.300Z,3.87
2019-02-25T13:25:21.655Z,4.27
2019-02-25T13:27:52.031Z,4.60
2019-02-25T13:30:22.077Z,5.10
2019-02-25T13:32:51.470Z,4.64
2019-02-25T13:35:20.855Z,4.52
2019-02-25T13:37:50.197Z,4.59
2019-02-25T13:40:19.678Z,4.08
2019-02-25T13:42:49.238Z,4.24
2019-02-25T13:45:18.615Z,4.08
2019-02-25T13:47:47.983Z,3.94
2019-02-25T13:50:17.430Z,4.00
2019-02-25T13:52:48.214Z,3.80
2019-02-25T13:55:17.969Z,3.84
2019-02-25T13:57:47.339Z,4.39
2019-02-25T14:00:18.157Z,3.93
2019-02-25T14:02:47.638Z,3.92
2019-02-25T14:05:17.074Z,3.22
2019-02-25T14:07:46.633Z,3.59
2019-02-25T14:10:16.302Z,4.07
2019-02-25T14:12:45.692Z,3.82
2019-02-25T14:15:16.036Z,3.30
2019-02-25T14:17:45.460Z,3.25
2019-02-25T14:20:16.532Z,3.01
2019-02-25T14:22:45.980Z,3.10
2019-02-25T14:25:19.735Z,3.35
2019-02-25T14:27:48.808Z,3.11
2019-02-25T14:30:20.498Z,3.06
2019-02-25T14:32:53.081Z,3.29
2019-02-25T14:35:22.377Z,3.23
2019-02-25T14:37:52.043Z,3.35
2019-02-25T14:40:23.580Z,3.02
2019-02-25T14:42:54.723Z,2.97
2019-02-25T14:45:26.499Z,3.09
2019-02-25T14:47:59.681Z,3.04
2019-02-25T14:50:27.132Z,3.04
2019-02-25T14:52:56.690Z,2.79
2019-02-25T14:55:26.416Z,2.79
2019-02-25T14:57:59.968Z,2.87
2019-02-25T15:00:29.021Z,2.93
2019-02-25T15:02:57.988Z,2.53
2019-02-25T15:05:27.478Z,2.53
2019-02-25T15:07:56.848Z,2.47
2019-02-25T15:10:29.007Z,2.34
2019-02-25T15:12:59.098Z,2.44
2019-02-25T15:15:29.403Z,2.43
2019-02-25T15:17:58.759Z,2.36
2019-02-25T15:20:28.923Z,2.27
2019-02-25T15:22:58.559Z,2.39
2019-02-25T15:25:31.226Z,2.18
2019-02-25T15:27:59.333Z,2.23
2019-02-25T15:30:30.696Z,2.15
2019-02-25T15:33:00.371Z,2.04
2019-02-25T15:35:32.382Z,2.17
2019-02-25T15:38:02.629Z,2.19
2019-02-25T15:40:32.067Z,2.16
2019-02-25T15:43:10.445Z,2.25
2019-02-25T15:45:40.679Z,2.36
2019-02-25T15:48:14.416Z,2.45
2019-02-25T15:50:46.106Z,2.46
2019-02-25T15:53:16.213Z,2.42
2019-02-25T15:55:45.611Z,2.45
2019-02-25T15:58:15.186Z,2.53
2019-02-25T16:00:46.648Z,2.58
2019-02-25T16:03:18.084Z,2.63
2019-02-25T16:05:47.277Z,2.56
2019-02-25T16:08:19.433Z,2.62
2019-02-25T16:10:49.604Z,2.64
2019-02-25T16:13:21.617Z,2.57
2019-02-25T16:15:51.734Z,2.55
2019-02-25T16:18:22.717Z,2.58
2019-02-25T16:20:52.532Z,2.59
2019-02-25T16:23:22.284Z,2.68
2019-02-25T16:25:53.176Z,2.63
2019-02-25T16:28:23.059Z,2.55
2019-02-25T16:30:52.382Z,2.44
2019-02-25T16:33:21.891Z,2.52
2019-02-25T16:35:51.257Z,2.55
2019-02-25T16:38:23.053Z,2.59
2019-02-25T16:40:56.695Z,2.51
2019-02-25T16:43:25.610Z,2.53
2019-02-25T16:45:55.053Z,2.55
2019-02-25T16:48:26.443Z,2.54
2019-02-25T16:50:55.516Z,2.48
2019-02-25T16:53:25.071Z,2.52
2019-02-25T16:55:54.439Z,2.48
2019-02-25T16:58:25.032Z,2.39
2019-02-25T17:00:58.089Z,2.35
2019-02-25T17:03:26.114Z,2.31
2019-02-25T17:05:55.591Z,2.39
2019-02-25T17:08:28.110Z,2.35
2019-02-25T17:10:57.831Z,2.25
2019-02-25T17:13:29.329Z,2.25
2019-02-25T17:15:59.533Z,2.09
2019-02-25T17:18:30.873Z,1.87
2019-02-25T17:21:00.427Z,1.66
2019-02-25T17:23:30.299Z,1.57
2019-02-25T17:26:02.001Z,1.48
2019-02-25T17:28:32.284Z,1.40
2019-02-25T17:31:01.900Z,1.28
2019-02-25T17:33:32.599Z,1.30
2019-02-25T17:36:02.875Z,1.41
2019-02-25T17:38:32.200Z,1.50
2019-02-25T17:41:04.013Z,1.50
2019-02-25T17:43:34.249Z,1.45
2019-02-25T17:46:06.470Z,1.34
2019-02-25T17:48:35.655Z,1.30
2019-02-25T17:51:04.995Z,1.31
2019-02-25T17:53:34.359Z,1.30
2019-02-25T17:56:04.635Z,1.34
2019-02-25T17:58:35.860Z,1.29
2019-02-25T18:01:05.797Z,1.22
2019-02-25T18:03:35.246Z,1.12
2019-02-25T18:06:05.291Z,1.12
2019-02-25T18:08:37.133Z,1.26
2019-02-25T18:11:07.020Z,1.18
2019-02-25T18:13:36.389Z,1.09
2019-02-25T18:16:05.754Z,1.11
2019-02-25T18:18:36.626Z,1.08
2019-02-25T18:21:08.316Z,1.10
2019-02-25T18:23:37.594Z,1.13
2019-02-25T18:26:07.220Z,1.13
2019-02-25T18:28:37.462Z,1.00
2019-02-25T18:31:10.847Z,0.93
2019-02-25T18:33:39.474Z,0.88
2019-02-25T18:36:09.188Z,0.86
2019-02-25T18:38:40.080Z,0.89
2019-02-25T18:41:09.503Z,0.87
2019-02-25T18:43:38.893Z,0.75
2019-02-25T18:46:08.234Z,0.62
2019-02-25T18:48:38.289Z,0.67
2019-02-25T18:51:08.025Z,0.68
2019-02-25T18:53:37.955Z,0.69
2019-02-25T18:56:11.314Z,0.63
2019-02-25T18:58:39.589Z,0.53
2019-02-25T19:01:11.323Z,0.60
2019-02-25T19:03:42.230Z,0.58
2019-02-25T19:06:11.660Z,0.49
2019-02-25T19:08:43.271Z,0.48
2019-02-25T19:11:13.290Z,0.47
2019-02-25T19:13:45.823Z,0.41
2019-02-25T19:16:15.769Z,0.28
2019-02-25T19:18:47.303Z,0.21
2019-02-25T19:21:17.091Z,0.17
2019-02-25T19:23:48.467Z,0.10
2019-02-25T19:26:21.825Z,-0.06
2019-02-25T19:28:52.477Z,0.03
2019-02-25T19:31:23.910Z,0.19
2019-02-25T19:33:53.898Z,0.25
2019-02-25T19:36:25.696Z,0.28
2019-02-25T19:38:54.497Z,0.36
2019-02-25T19:41:29.555Z,0.22
2019-02-25T19:43:59.450Z,0.18
2019-02-25T19:46:28.942Z,0.23
2019-02-25T19:48:58.352Z,0.22
2019-02-25T19:51:29.814Z,0.20
2019-02-25T19:54:02.241Z,0.19
2019-02-25T19:56:32.468Z,0.37
2019-02-25T19:59:03.720Z,0.96
2019-02-25T20:01:33.108Z,1.60
2019-02-25T20:04:06.367Z,1.40
2019-02-25T20:06:34.431Z,1.15
2019-02-25T20:09:07.493Z,1.31
2019-02-25T20:11:37.119Z,0.97
2019-02-25T20:14:07.343Z,1.01
2019-02-25T20:16:37.042Z,0.89
2019-02-25T20:19:06.877Z,0.83
2019-02-25T20:21:36.375Z,0.30
2019-02-25T20:24:14.195Z,-0.02
2019-02-25T20:26:41.384Z,-0.21
2019-02-25T20:29:12.653Z,-0.57
2019-02-25T20:31:41.848Z,-0.67
2019-02-25T20:34:11.261Z,-0.69
2019-02-25T20:36:40.723Z,-0.61
2019-02-25T20:39:10.086Z,-0.50
2019-02-25T20:41:39.474Z,-0.48
2019-02-25T20:44:08.910Z,-0.38
2019-02-25T20:46:38.718Z,-0.29
2019-02-25T20:49:08.636Z,-0.38
2019-02-25T20:51:38.141Z,-0.36
2019-02-25T20:54:08.935Z,-0.44
2019-02-25T20:56:38.630Z,-0.57
2019-02-25T20:59:09.857Z,-0.46
2019-02-25T21:01:42.286Z,-0.40
2019-02-25T21:04:11.858Z,-0.36
2019-02-25T21:06:42.363Z,-0.35
2019-02-25T21:09:12.622Z,-0.41
2019-02-25T21:11:42.028Z,-0.43
2019-02-25T21:14:11.420Z,-0.50
2019-02-25T21:16:40.863Z,-0.57
2019-02-25T21:19:12.550Z,-0.63
2019-02-25T21:21:42.000Z,-0.64
2019-02-25T21:24:13.590Z,-0.61
2019-02-25T21:26:42.483Z,-0.67
2019-02-25T21:29:11.912Z,-0.70
2019-02-25T21:31:43.219Z,-0.71
2019-02-25T21:34:15.152Z,-0.76
2019-02-25T21:36:43.466Z,-0.70
2019-02-25T21:39:14.653Z,-0.75
2019-02-25T21:41:45.714Z,-0.70
2019-02-25T21:44:18.845Z,-0.73
2019-02-25T21:46:49.549Z,-0.70
2019-02-25T21:49:17.500Z,-0.71
2019-02-25T21:51:48.035Z,-0.67
2019-02-25T21:54:17.691Z,-0.71
2019-02-25T21:56:47.054Z,-0.70
2019-02-25T21:59:17.534Z,-0.70
2019-02-25T22:01:47.211Z,-0.67
2019-02-25T22:04:17.997Z,-0.61
2019-02-25T22:06:50.997Z,-0.64
2019-02-25T22:09:21.175Z,-0.59
2019-02-25T22:11:49.948Z,-0.60
2019-02-25T22:14:21.588Z,-0.60
2019-02-25T22:16:52.688Z,-0.57
2019-02-25T22:19:21.780Z,-0.65
2019-02-25T22:21:53.528Z,-0.67
2019-02-25T22:24:24.791Z,-0.78
2019-02-25T22:26:54.160Z,-0.83
2019-02-25T22:29:24.390Z,-0.84
2019-02-25T22:31:53.788Z,-0.92
2019-02-25T22:34:25.245Z,-0.93
2019-02-25T22:36:55.956Z,-0.94
2019-02-25T22:39:27.375Z,-0.96
2019-02-25T22:41:56.636Z,-0.98
2019-02-25T22:44:27.032Z,-1.01
2019-02-25T22:46:57.085Z,-1.03
2019-02-25T22:49:28.338Z,-1.00
2019-02-25T22:51:58.243Z,-1.02
2019-02-25T22:54:28.892Z,-1.05
2019-02-25T22:56:58.348Z,-1.16
2019-02-25T22:59:27.723Z,-1.14
2019-02-25T23:01:57.089Z,-1.16
2019-02-25T23:04:26.610Z,-1.12
2019-02-25T23:06:55.892Z,-1.15
2019-02-25T23:09:25.870Z,-1.18
2019-02-25T23:11:55.594Z,-1.18
2019-02-25T23:14:24.968Z,-1.22
2019-02-25T23:16:54.650Z,-1.20
2019-02-25T23:19:23.999Z,-1.19
2019-02-25T23:21:53.530Z,-1.15
2019-02-25T23:24:25.951Z,-1.22
2019-02-25T23:26:55.218Z,-1.29
2019-02-25T23:29:28.247Z,-1.30
2019-02-25T23:31:56.375Z,-1.34
2019-02-25T23:34:25.733Z,-1.32
2019-02-25T23:36:56.230Z,-1.33
2019-02-25T23:39:25.761Z,-1.32
2019-02-25T23:41:55.080Z,-1.33
2019-02-25T23:44:24.715Z,-1.30
2019-02-25T23:46:57.906Z,-1.30
2019-02-25T23:49:27.506Z,-1.27
2019-02-25T23:51:56.395Z,-1.29
2019-02-25T23:54:27.924Z,-1.25
2019-02-25T23:56:57.882Z,-1.20
2019-02-25T23:59:28.033Z,-1.19
