createdAt,value
2023-05-01T00:03:47.324Z,19.95
2023-05-01T00:08:49.780Z,15.60
2023-05-01T00:13:52.302Z,18.00
2023-05-01T00:18:55.355Z,13.32
2023-05-01T00:23:58.808Z,12.30
2023-05-01T00:29:01.341Z,12.57
2023-05-01T00:34:05.372Z,12.77
2023-05-01T00:39:08.662Z,15.75
2023-05-01T00:44:11.112Z,8.75
2023-05-01T00:49:13.788Z,10.25
2023-05-01T00:54:16.243Z,8.60
2023-05-01T00:59:18.931Z,9.98
2023-05-01T01:04:21.419Z,11.30
2023-05-01T01:09:33.760Z,10.52
2023-05-01T01:14:58.633Z,11.60
2023-05-01T01:20:14.021Z,15.70
2023-05-01T01:25:44.844Z,19.88
2023-05-01T01:31:08.148Z,20.67
2023-05-01T01:36:35.561Z,11.93
2023-05-01T01:41:40.298Z,12.95
2023-05-01T01:46:44.005Z,13.45
2023-05-01T01:51:47.913Z,9.45
2023-05-01T01:56:52.123Z,14.77
2023-05-01T02:01:56.662Z,11.07
2023-05-01T02:07:01.883Z,13.93
2023-05-01T02:12:07.381Z,13.65
2023-05-01T02:17:10.733Z,9.20
2023-05-01T02:22:15.163Z,11.05
2023-05-01T02:27:24.510Z,7.90
2023-05-01T02:32:26.854Z,9.25
2023-05-01T02:37:30.984Z,9.57
2023-05-01T02:42:35.610Z,15.13
2023-05-01T02:47:43.027Z,6.55
2023-05-01T02:52:47.400Z,7.95
2023-05-01T02:58:17.040Z,7.82
2023-05-01T03:03:19.534Z,9.70
2023-05-01T03:08:23.123Z,6.85
2023-05-01T03:13:27.029Z,7.03
2023-05-01T03:18:30.722Z,4.93
2023-05-01T03:23:33.573Z,7.43
2023-05-01T03:28:37.609Z,8.10
2023-05-01T03:33:40.347Z,5.28
2023-05-01T03:38:43.549Z,6.30
2023-05-01T03:43:46.099Z,5.07
2023-05-01T03:49:01.030Z,8.20
2023-05-01T03:54:07.465Z,6.18
2023-05-01T03:59:25.911Z,4.45
2023-05-01T04:04:29.963Z,9.93
2023-05-01T04:09:34.497Z,7.75
2023-05-01T04:14:37.364Z,4.60
2023-05-01T04:19:41.429Z,8.10
2023-05-01T04:24:44.541Z,9.75
2023-05-01T04:29:47.587Z,5.30
2023-05-01T04:34:50.314Z,5.32
2023-05-01T04:39:55.901Z,6.80
2023-05-01T04:45:02.916Z,5.65
2023-05-01T04:50:09.999Z,7.07
2023-05-01T04:55:12.289Z,4.05
2023-05-01T05:00:32.729Z,7.97
2023-05-01T05:05:37.110Z,5.50
2023-05-01T05:10:41.449Z,6.03
2023-05-01T05:15:55.143Z,6.25
2023-05-01T05:20:59.870Z,7.05
2023-05-01T05:26:03.435Z,9.35
2023-05-01T05:31:06.475Z,9.60
2023-05-01T05:36:11.514Z,8.40
2023-05-01T05:41:18.290Z,7.68
2023-05-01T05:46:22.125Z,6.93
2023-05-01T05:51:24.744Z,7.30
2023-05-01T05:56:27.881Z,5.35
2023-05-01T06:01:32.203Z,5.65
2023-05-01T06:06:35.221Z,6.25
2023-05-01T06:11:38.735Z,3.90
2023-05-01T06:16:41.707Z,5.47
2023-05-01T06:21:44.625Z,5.00
2023-05-01T06:26:47.494Z,2.88
2023-05-01T06:31:51.512Z,3.30
2023-05-01T06:36:55.617Z,6.22
2023-05-01T06:41:58.656Z,9.10
2023-05-01T06:47:08.222Z,2.80
2023-05-01T06:52:10.789Z,8.88
2023-05-01T06:57:13.287Z,5.90
2023-05-01T07:02:15.985Z,8.77
2023-05-01T07:07:18.518Z,3.22
2023-05-01T07:12:21.147Z,4.25
2023-05-01T07:17:23.437Z,7.57
2023-05-01T07:22:25.799Z,11.43
2023-05-01T07:27:29.102Z,2.53
2023-05-01T07:32:33.882Z,3.90
2023-05-01T07:37:37.448Z,3.92
2023-05-01T07:42:40.484Z,3.85
2023-05-01T07:47:43.504Z,6.13
2023-05-01T07:52:45.968Z,4.45
2023-05-01T07:57:48.445Z,4.43
2023-05-01T08:02:52.800Z,5.53
2023-05-01T08:07:55.817Z,11.52
2023-05-01T08:12:59.548Z,10.25
2023-05-01T08:18:02.536Z,9.85
2023-05-01T08:23:05.612Z,5.93
2023-05-01T08:28:11.009Z,9.65
2023-05-01T08:33:13.400Z,9.23
2023-05-01T08:38:16.513Z,4.72
2023-05-01T08:43:20.453Z,8.38
2023-05-01T08:48:25.677Z,5.97
2023-05-01T08:53:29.173Z,4.10
2023-05-01T08:58:36.200Z,4.75
2023-05-01T09:03:38.704Z,3.63
2023-05-01T09:08:41.177Z,1.65
2023-05-01T09:13:44.518Z,6.07
2023-05-01T09:18:47.778Z,3.45
2023-05-01T09:23:54.008Z,3.60
2023-05-01T09:28:58.470Z,3.42
2023-05-01T09:34:03.180Z,5.80
2023-05-01T09:39:05.769Z,2.35
2023-05-01T09:44:19.480Z,5.03
2023-05-01T09:49:46.502Z,5.07
2023-05-01T09:54:48.939Z,4.22
2023-05-01T10:00:02.756Z,5.72
2023-05-01T10:05:07.801Z,3.42
2023-05-01T10:10:24.392Z,5.93
2023-05-01T10:15:40.445Z,4.63
2023-05-01T10:20:43.809Z,2.60
2023-05-01T10:25:50.167Z,3.28
2023-05-01T10:30:55.473Z,3.35
2023-05-01T10:36:00.992Z,3.38
2023-05-01T10:41:04.845Z,3.65
2023-05-01T10:46:10.229Z,3.67
2023-05-01T10:51:18.346Z,2.10
2023-05-01T10:56:33.538Z,5.13
2023-05-01T11:01:37.946Z,6.65
2023-05-01T11:07:06.060Z,4.63
2023-05-01T11:12:13.259Z,4.07
2023-05-01T11:17:42.493Z,2.00
2023-05-01T11:22:49.782Z,3.17
2023-05-01T11:27:54.466Z,2.95
2023-05-01T11:32:57.954Z,2.47
2023-05-01T11:38:00.368Z,5.30
2023-05-01T11:43:07.852Z,6.20
2023-05-01T11:48:17.703Z,2.67
2023-05-01T11:53:21.043Z,4.20
2023-05-01T11:58:34.188Z,3.33
2023-05-01T12:03:44.782Z,1.92
2023-05-01T12:08:52.068Z,3.75
2023-05-01T12:13:55.926Z,2.10
2023-05-01T12:18:59.007Z,3.28
2023-05-01T12:24:19.531Z,1.83
2023-05-01T12:29:24.668Z,2.83
2023-05-01T12:34:32.979Z,4.30
2023-05-01T12:39:40.547Z,2.35
2023-05-01T12:44:44.296Z,4.55
2023-05-01T12:49:47.747Z,4.78
2023-05-01T12:54:50.723Z,5.18
2023-05-01T13:00:01.086Z,3.67
2023-05-01T13:05:12.373Z,6.22
2023-05-01T13:10:15.548Z,4.00
2023-05-01T13:15:21.843Z,4.72
2023-05-01T13:20:28.867Z,5.00
2023-05-01T13:25:31.873Z,6.95
2023-05-01T13:30:35.337Z,3.95
2023-05-01T13:35:39.959Z,5.38
2023-05-01T13:40:43.688Z,4.88
2023-05-01T13:45:47.588Z,6.57
2023-05-01T13:50:50.801Z,7.75
2023-05-01T13:55:53.103Z,6.90
2023-05-01T14:00:56.277Z,10.32
2023-05-01T14:05:58.716Z,7.10
2023-05-01T14:11:05.870Z,6.85
2023-05-01T14:16:13.478Z,4.53
2023-05-01T14:21:19.210Z,4.18
2023-05-01T14:26:24.189Z,5.53
2023-05-01T14:31:29.591Z,7.63
2023-05-01T14:36:33.158Z,10.65
2023-05-01T14:41:39.715Z,5.47
2023-05-01T14:46:52.197Z,6.18
2023-05-01T14:51:55.124Z,5.15
2023-05-01T14:56:58.026Z,6.95
2023-05-01T15:02:01.293Z,4.65
2023-05-01T15:07:04.200Z,8.77
2023-05-01T15:12:07.314Z,4.78
2023-05-01T15:17:10.767Z,7.45
2023-05-01T15:22:15.612Z,8.43
2023-05-01T15:32:21.275Z,11.43
2023-05-01T15:37:25.000Z,9.23
2023-05-01T15:42:27.779Z,8.90
2023-05-01T15:47:30.157Z,10.68
2023-05-01T15:52:32.523Z,7.95
2023-05-01T15:57:35.380Z,5.95
2023-05-01T16:02:37.922Z,7.72
2023-05-01T16:07:40.457Z,8.23
2023-05-01T16:12:43.245Z,13.10
2023-05-01T16:17:46.818Z,10.00
2023-05-01T16:22:49.334Z,8.50
2023-05-01T16:27:51.818Z,12.30
2023-05-01T16:32:54.292Z,14.63
2023-05-01T16:37:56.951Z,15.93
2023-05-01T16:43:02.563Z,12.88
2023-05-01T16:48:05.515Z,15.70
2023-05-01T16:53:07.891Z,11.82
2023-05-01T16:58:11.131Z,13.82
2023-05-01T17:03:14.390Z,10.00
2023-05-01T17:08:16.816Z,8.35
2023-05-01T17:13:19.845Z,8.95
2023-05-01T17:18:22.536Z,12.77
2023-05-01T17:23:28.397Z,12.38
2023-05-01T17:28:31.676Z,9.00
2023-05-01T17:33:34.081Z,5.80
2023-05-01T17:38:36.714Z,7.70
2023-05-01T17:43:39.119Z,5.72
2023-05-01T17:48:42.595Z,5.85
2023-05-01T17:53:44.849Z,6.57
2023-05-01T17:58:47.411Z,8.15
2023-05-01T18:03:50.135Z,6.40
2023-05-01T18:08:52.914Z,7.13
2023-05-01T18:13:55.223Z,12.73
2023-05-01T18:18:58.428Z,9.93
2023-05-01T18:24:02.661Z,9.88
2023-05-01T18:29:05.558Z,7.68
2023-05-01T18:34:10.340Z,7.22
2023-05-01T18:39:12.575Z,9.70
2023-05-01T18:44:15.622Z,7.97
2023-05-01T18:49:23.573Z,7.20
2023-05-01T18:54:26.121Z,5.57
2023-05-01T18:59:31.210Z,9.32
2023-05-01T19:09:59.718Z,7.70
2023-05-01T19:15:02.307Z,7.75
2023-05-01T19:20:07.323Z,8.52
2023-05-01T19:25:10.057Z,9.10
2023-05-01T19:30:12.561Z,6.85
2023-05-01T19:35:14.951Z,7.53
2023-05-01T19:40:17.620Z,5.70
2023-05-01T19:45:20.090Z,9.52
2023-05-01T19:50:22.949Z,9.23
2023-05-01T19:55:26.401Z,8.90
2023-05-01T20:00:29.108Z,6.15
2023-05-01T20:05:32.676Z,5.05
2023-05-01T20:10:35.134Z,5.93
2023-05-01T20:15:39.516Z,9.05
2023-05-01T20:20:42.906Z,8.07
2023-05-01T20:25:48.503Z,8.00
2023-05-01T20:30:52.044Z,7.50
2023-05-01T20:35:55.403Z,8.18
2023-05-01T20:40:57.854Z,4.97
2023-05-01T20:46:00.678Z,8.45
2023-05-01T20:51:04.969Z,6.93
2023-05-01T20:56:08.603Z,5.38
2023-05-01T21:01:12.300Z,9.98
2023-05-01T21:06:15.376Z,7.50
2023-05-01T21:11:19.990Z,9.00
2023-05-01T21:16:23.052Z,5.75
2023-05-01T21:21:27.114Z,9.10
2023-05-01T21:26:29.977Z,6.47
2023-05-01T21:31:32.868Z,9.45
2023-05-01T21:36:45.851Z,7.95
2023-05-01T21:41:49.691Z,7.72
2023-05-01T21:46:56.309Z,6.68
2023-05-01T21:52:00.181Z,6.43
2023-05-01T21:57:05.655Z,7.13
2023-05-01T22:02:10.223Z,5.40
2023-05-01T22:07:13.003Z,7.53
2023-05-01T22:12:17.161Z,7.63
2023-05-01T22:17:24.479Z,8.93
2023-05-01T22:22:27.591Z,5.78
2023-05-01T22:27:32.853Z,5.82
2023-05-01T22:32:36.375Z,5.88
2023-05-01T22:37:39.321Z,7.15
2023-05-01T22:42:42.023Z,8.57
2023-05-01T22:47:45.502Z,7.22
2023-05-01T22:52:48.050Z,5.72
2023-05-01T22:57:50.419Z,6.88
2023-05-01T23:02:53.241Z,4.63
2023-05-01T23:07:56.239Z,5.65
2023-05-01T23:12:58.848Z,6.28
2023-05-01T23:18:01.510Z,3.63
2023-05-01T23:23:08.000Z,4.22
2023-05-01T23:28:12.108Z,5.25
2023-05-01T23:33:18.297Z,5.75
2023-05-01T23:38:22.486Z,3.10
2023-05-01T23:43:24.880Z,5.43
2023-05-01T23:48:27.653Z,2.00
2023-05-01T23:53:30.270Z,3.63
2023-05-01T23:58:32.517Z,3.03
