createdAt,value
2019-03-20T00:02:04.642Z,12.40
2019-03-20T00:04:33.627Z,12.40
2019-03-20T00:07:02.566Z,12.40
2019-03-20T00:09:31.514Z,12.40
2019-03-20T00:12:00.421Z,12.40
2019-03-20T00:14:29.301Z,12.40
2019-03-20T00:16:58.226Z,12.40
2019-03-20T00:19:27.179Z,12.40
2019-03-20T00:21:56.079Z,12.40
2019-03-20T00:24:24.924Z,12.50
2019-03-20T00:26:53.887Z,12.40
2019-03-20T00:29:22.737Z,12.50
2019-03-20T00:31:51.572Z,12.40
2019-03-20T00:34:20.440Z,12.40
2019-03-20T00:36:49.258Z,12.40
2019-03-20T00:39:18.179Z,12.40
2019-03-20T00:41:47.173Z,12.50
2019-03-20T00:44:16.153Z,12.40
2019-03-20T00:46:44.978Z,12.40
2019-03-20T00:49:13.962Z,12.40
2019-03-20T00:51:42.867Z,12.40
2019-03-20T00:54:11.725Z,12.40
2019-03-20T00:56:40.563Z,12.40
2019-03-20T00:59:09.472Z,12.40
2019-03-20T01:01:38.323Z,12.40
2019-03-20T01:04:07.236Z,12.40
2019-03-20T01:06:36.179Z,12.40
2019-03-20T01:09:06.718Z,12.40
2019-03-20T01:11:35.627Z,12.40
2019-03-20T01:14:04.785Z,12.40
2019-03-20T01:16:33.793Z,12.50
2019-03-20T01:19:02.850Z,12.50
2019-03-20T01:21:31.766Z,12.40
2019-03-20T01:24:00.589Z,12.40
2019-03-20T01:26:29.562Z,12.40
2019-03-20T01:28:58.401Z,12.40
2019-03-20T01:31:27.310Z,12.40
2019-03-20T01:33:56.611Z,12.40
2019-03-20T01:36:25.547Z,12.40
2019-03-20T01:38:54.361Z,12.40
2019-03-20T01:41:23.230Z,12.40
2019-03-20T01:43:52.045Z,12.40
2019-03-20T01:46:21.006Z,12.40
2019-03-20T01:48:49.922Z,12.50
2019-03-20T01:51:22.318Z,12.40
2019-03-20T01:53:51.294Z,12.40
2019-03-20T01:56:20.306Z,12.40
2019-03-20T01:58:49.149Z,12.40
2019-03-20T02:01:18.109Z,12.40
2019-03-20T02:03:46.955Z,12.40
2019-03-20T02:06:15.883Z,12.40
2019-03-20T02:08:44.895Z,12.40
2019-03-20T02:11:13.706Z,12.40
2019-03-20T02:13:42.552Z,12.40
2019-03-20T02:16:11.659Z,12.40
2019-03-20T02:18:40.498Z,12.40
2019-03-20T02:21:09.358Z,12.40
2019-03-20T02:23:38.182Z,12.40
2019-03-20T02:26:07.221Z,12.30
2019-03-20T02:28:36.046Z,12.30
2019-03-20T02:31:05.066Z,12.40
2019-03-20T02:33:33.943Z,12.30
2019-03-20T02:36:02.835Z,12.40
2019-03-20T02:38:31.678Z,12.40
2019-03-20T02:41:00.615Z,12.40
2019-03-20T02:43:29.619Z,12.40
2019-03-20T02:45:58.545Z,12.40
2019-03-20T02:48:27.408Z,12.40
2019-03-20T02:50:56.335Z,12.30
2019-03-20T02:53:25.185Z,12.30
2019-03-20T02:55:54.087Z,12.40
2019-03-20T02:58:22.914Z,12.30
2019-03-20T03:00:51.749Z,12.30
2019-03-20T03:03:20.651Z,12.30
2019-03-20T03:05:49.500Z,12.40
2019-03-20T03:08:30.145Z,12.30
2019-03-20T03:10:59.072Z,12.40
2019-03-20T03:13:28.082Z,12.40
2019-03-20T03:15:56.993Z,12.30
2019-03-20T03:18:26.020Z,12.30
2019-03-20T03:20:54.956Z,12.40
2019-03-20T03:23:23.803Z,12.30
2019-03-20T03:25:52.642Z,12.40
2019-03-20T03:28:21.476Z,12.40
2019-03-20T03:30:50.357Z,12.40
2019-03-20T03:33:21.935Z,12.40
2019-03-20T03:35:50.798Z,12.40
2019-03-20T03:38:19.662Z,12.40
2019-03-20T03:40:48.633Z,12.40
2019-03-20T03:43:17.454Z,12.40
2019-03-20T03:45:46.400Z,12.40
2019-03-20T03:48:15.232Z,12.40
2019-03-20T03:50:44.125Z,12.40
2019-03-20T03:53:12.965Z,12.40
2019-03-20T03:55:41.783Z,12.50
2019-03-20T03:58:10.897Z,12.50
2019-03-20T04:00:39.889Z,12.40
2019-03-20T04:03:08.800Z,12.40
2019-03-20T04:05:37.701Z,12.40
2019-03-20T04:08:06.622Z,12.50
2019-03-20T04:10:35.506Z,12.50
2019-03-20T04:13:04.559Z,12.50
2019-03-20T04:15:36.284Z,12.50
2019-03-20T04:18:04.367Z,12.50
2019-03-20T04:20:33.198Z,12.50
2019-03-20T04:23:02.132Z,12.60
2019-03-20T04:25:31.043Z,12.70
2019-03-20T04:28:00.255Z,12.70
2019-03-20T04:30:29.181Z,12.70
2019-03-20T04:32:58.215Z,12.80
2019-03-20T04:35:27.064Z,12.80
2019-03-20T04:37:55.907Z,12.80
2019-03-20T04:40:24.815Z,12.80
2019-03-20T04:42:53.664Z,12.80
2019-03-20T04:45:22.554Z,12.80
2019-03-20T04:47:51.451Z,12.80
2019-03-20T04:50:20.294Z,12.80
2019-03-20T04:52:49.117Z,12.80
2019-03-20T04:55:17.981Z,12.80
2019-03-20T04:57:46.881Z,12.80
2019-03-20T05:00:16.118Z,12.90
2019-03-20T05:02:45.028Z,12.90
2019-03-20T05:05:13.936Z,12.90
2019-03-20T05:07:42.884Z,12.80
2019-03-20T05:10:12.517Z,12.80
2019-03-20T05:12:41.443Z,12.80
2019-03-20T05:15:10.707Z,12.80
2019-03-20T05:17:39.630Z,12.70
2019-03-20T05:20:10.206Z,12.70
2019-03-20T05:22:39.013Z,12.70
2019-03-20T05:25:08.052Z,12.70
2019-03-20T05:27:36.873Z,12.70
2019-03-20T05:30:06.252Z,12.70
2019-03-20T05:32:35.092Z,12.70
2019-03-20T05:35:04.410Z,12.70
2019-03-20T05:37:33.217Z,12.70
2019-03-20T05:40:02.098Z,12.70
2019-03-20T05:42:30.939Z,12.60
2019-03-20T05:44:59.798Z,12.70
2019-03-20T05:47:28.644Z,12.70
2019-03-20T05:49:57.547Z,12.70
2019-03-20T05:52:26.374Z,12.70
2019-03-20T05:54:55.223Z,12.60
2019-03-20T05:57:24.074Z,12.60
2019-03-20T05:59:52.943Z,12.60
2019-03-20T06:02:21.858Z,12.60
2019-03-20T06:04:50.707Z,12.60
2019-03-20T06:07:21.815Z,12.60
2019-03-20T06:09:50.198Z,12.60
2019-03-20T06:12:19.039Z,12.60
2019-03-20T06:14:47.950Z,12.50
2019-03-20T06:17:16.862Z,12.60
2019-03-20T06:19:45.825Z,12.60
2019-03-20T06:22:14.733Z,12.60
2019-03-20T06:24:43.558Z,12.60
2019-03-20T06:27:12.480Z,12.60
2019-03-20T06:29:41.306Z,12.70
2019-03-20T06:32:10.238Z,12.70
2019-03-20T06:34:39.071Z,12.70
2019-03-20T06:37:07.933Z,12.70
2019-03-20T06:39:36.821Z,12.70
2019-03-20T06:42:05.800Z,12.80
2019-03-20T06:44:34.627Z,12.80
2019-03-20T06:47:03.553Z,12.80
2019-03-20T06:49:32.408Z,12.80
2019-03-20T06:52:01.234Z,12.80
2019-03-20T06:54:30.150Z,12.90
2019-03-20T06:56:59.002Z,12.90
2019-03-20T07:00:09.518Z,12.90
2019-03-20T07:02:39.206Z,12.90
2019-03-20T07:05:51.881Z,12.90
2019-03-20T07:08:22.037Z,13.00
2019-03-20T07:11:05.447Z,13.00
2019-03-20T07:13:34.447Z,12.90
2019-03-20T07:16:03.621Z,13.00
2019-03-20T07:18:32.524Z,12.90
2019-03-20T07:21:01.466Z,12.90
2019-03-20T07:23:30.487Z,13.00
2019-03-20T07:25:59.398Z,13.00
2019-03-20T07:28:28.393Z,13.00
2019-03-20T07:30:57.226Z,13.00
2019-03-20T07:33:26.098Z,13.00
2019-03-20T07:35:55.064Z,13.00
2019-03-20T07:38:24.253Z,13.00
2019-03-20T07:40:53.294Z,13.00
2019-03-20T07:43:22.178Z,13.00
2019-03-20T07:45:51.011Z,13.00
2019-03-20T07:48:22.465Z,13.00
2019-03-20T07:50:50.635Z,13.00
2019-03-20T07:53:19.694Z,13.00
2019-03-20T07:55:48.567Z,13.00
2019-03-20T07:58:17.519Z,13.10
2019-03-20T08:00:46.430Z,13.10
2019-03-20T08:03:15.350Z,13.10
2019-03-20T08:05:44.274Z,13.00
2019-03-20T08:08:13.176Z,13.00
2019-03-20T08:10:42.118Z,13.00
2019-03-20T08:13:11.122Z,13.00
2019-03-20T08:15:40.130Z,13.00
2019-03-20T08:18:09.159Z,13.00
2019-03-20T08:20:38.206Z,13.00
2019-03-20T08:23:07.058Z,13.10
2019-03-20T08:25:36.092Z,13.10
2019-03-20T08:28:05.678Z,13.10
2019-03-20T08:30:34.521Z,13.10
2019-03-20T08:33:03.468Z,13.10
2019-03-20T08:35:32.353Z,13.20
2019-03-20T08:38:01.237Z,13.30
2019-03-20T08:40:30.113Z,13.40
2019-03-20T08:42:59.034Z,13.40
2019-03-20T08:45:27.901Z,13.40
2019-03-20T08:47:56.801Z,13.40
2019-03-20T08:50:25.847Z,13.50
2019-03-20T08:52:54.781Z,13.50
2019-03-20T08:55:23.813Z,13.50
2019-03-20T08:57:52.652Z,13.50
2019-03-20T09:00:21.897Z,13.50
2019-03-20T09:02:50.985Z,13.50
2019-03-20T09:05:20.061Z,13.50
2019-03-20T09:07:49.051Z,13.60
2019-03-20T09:10:19.283Z,13.60
2019-03-20T09:12:48.361Z,13.60
2019-03-20T09:15:17.342Z,13.70
2019-03-20T09:17:46.402Z,13.60
2019-03-20T09:20:15.751Z,13.60
2019-03-20T09:22:44.923Z,13.70
2019-03-20T09:25:15.467Z,13.70
2019-03-20T09:27:44.547Z,13.70
2019-03-20T09:30:18.634Z,13.70
2019-03-20T09:32:47.517Z,13.70
2019-03-20T09:35:16.512Z,13.70
2019-03-20T09:37:51.958Z,13.60
2019-03-20T09:40:16.885Z,13.60
2019-03-20T09:42:45.963Z,13.60
2019-03-20T09:45:15.857Z,13.60
2019-03-20T09:47:44.934Z,13.60
2019-03-20T09:50:15.822Z,13.60
2019-03-20T09:52:44.882Z,13.70
2019-03-20T09:55:14.302Z,13.60
2019-03-20T09:57:43.363Z,13.60
2019-03-20T10:00:15.770Z,13.60
2019-03-20T10:02:44.747Z,13.60
2019-03-20T10:05:14.599Z,13.60
2019-03-20T10:07:43.603Z,13.60
2019-03-20T10:10:15.148Z,13.60
2019-03-20T10:12:44.114Z,13.60
2019-03-20T10:15:13.641Z,13.60
2019-03-20T10:17:42.597Z,13.60
2019-03-20T10:20:12.923Z,13.60
2019-03-20T10:22:41.955Z,13.60
2019-03-20T10:25:11.125Z,13.60
2019-03-20T10:27:40.027Z,13.60
2019-03-20T10:30:12.660Z,13.60
2019-03-20T10:32:41.724Z,13.70
2019-03-20T10:35:10.866Z,13.70
2019-03-20T10:37:39.835Z,13.70
2019-03-20T10:40:11.318Z,13.70
2019-03-20T10:42:40.351Z,13.80
2019-03-20T10:45:10.427Z,13.90
2019-03-20T10:47:39.446Z,13.90
2019-03-20T10:50:11.283Z,13.90
2019-03-20T10:52:40.231Z,14.00
2019-03-20T10:55:09.342Z,14.00
2019-03-20T10:57:38.267Z,14.00
2019-03-20T11:00:10.551Z,14.00
2019-03-20T11:02:39.608Z,14.10
2019-03-20T11:05:08.732Z,14.10
2019-03-20T11:07:37.791Z,14.10
2019-03-20T11:10:07.394Z,14.10
2019-03-20T11:12:36.434Z,14.20
2019-03-20T11:15:06.763Z,14.30
2019-03-20T11:17:35.684Z,14.40
2019-03-20T11:20:05.560Z,14.50
2019-03-20T11:22:34.529Z,14.70
2019-03-20T11:25:03.711Z,15.00
2019-03-20T11:27:33.501Z,15.30
2019-03-20T11:30:02.747Z,15.40
2019-03-20T11:32:31.787Z,15.60
2019-03-20T11:35:00.738Z,15.50
2019-03-20T11:37:29.892Z,15.50
2019-03-20T11:39:58.869Z,15.60
2019-03-20T11:42:27.722Z,15.70
2019-03-20T11:44:56.718Z,15.80
2019-03-20T11:47:25.758Z,15.90
2019-03-20T11:49:54.827Z,15.90
2019-03-20T11:52:23.717Z,15.90
2019-03-20T11:54:52.638Z,15.80
2019-03-20T11:57:21.739Z,15.80
2019-03-20T11:59:50.831Z,15.80
2019-03-20T12:02:28.123Z,15.70
2019-03-20T12:04:50.489Z,15.70
2019-03-20T12:07:19.442Z,15.70
2019-03-20T12:09:48.330Z,15.70
2019-03-20T12:12:17.188Z,15.70
2019-03-20T12:14:46.033Z,15.70
2019-03-20T12:17:15.105Z,15.70
2019-03-20T12:19:45.111Z,15.70
2019-03-20T12:22:14.262Z,15.70
2019-03-20T12:24:46.287Z,15.70
2019-03-20T12:27:15.674Z,15.70
2019-03-20T12:29:44.903Z,15.70
2019-03-20T12:32:13.940Z,15.70
2019-03-20T12:34:42.916Z,15.70
2019-03-20T12:37:11.993Z,15.80
2019-03-20T12:39:41.010Z,15.80
2019-03-20T12:42:09.946Z,15.80
2019-03-20T12:44:38.866Z,15.80
2019-03-20T12:47:07.835Z,15.80
2019-03-20T12:49:36.923Z,15.80
2019-03-20T12:52:06.012Z,15.80
2019-03-20T12:54:34.893Z,15.80
2019-03-20T12:57:03.850Z,15.90
2019-03-20T12:59:32.942Z,15.90
2019-03-20T13:02:01.944Z,16.00
2019-03-20T13:04:30.829Z,16.00
2019-03-20T13:06:59.685Z,16.10
2019-03-20T13:09:28.691Z,16.10
2019-03-20T13:11:57.554Z,16.10
2019-03-20T13:14:26.572Z,16.10
2019-03-20T13:16:55.402Z,16.10
2019-03-20T13:19:24.371Z,16.10
2019-03-20T13:21:53.341Z,16.10
2019-03-20T13:24:22.283Z,16.00
2019-03-20T13:26:51.260Z,16.00
2019-03-20T13:29:20.115Z,16.00
2019-03-20T13:31:49.150Z,16.00
2019-03-20T13:34:18.170Z,16.00
2019-03-20T13:36:47.149Z,16.00
2019-03-20T13:39:16.071Z,16.00
2019-03-20T13:41:45.005Z,16.00
2019-03-20T13:44:13.862Z,16.00
2019-03-20T13:46:42.766Z,15.90
2019-03-20T13:49:11.715Z,15.80
2019-03-20T13:51:40.686Z,15.80
2019-03-20T13:54:09.662Z,15.80
2019-03-20T13:56:38.516Z,15.70
2019-03-20T13:59:07.554Z,15.70
2019-03-20T14:01:36.634Z,15.80
2019-03-20T14:04:05.661Z,15.80
2019-03-20T14:06:34.588Z,15.80
2019-03-20T14:09:04.842Z,15.80
2019-03-20T14:11:33.751Z,15.80
2019-03-20T14:14:02.814Z,15.70
2019-03-20T14:16:31.887Z,15.70
2019-03-20T14:19:00.894Z,15.70
2019-03-20T14:21:29.921Z,15.60
2019-03-20T14:23:58.920Z,15.50
2019-03-20T14:26:27.903Z,15.60
2019-03-20T14:29:17.848Z,15.50
2019-03-20T14:31:45.649Z,15.50
2019-03-20T14:34:14.546Z,15.50
2019-03-20T14:36:43.574Z,15.50
2019-03-20T14:39:13.749Z,15.50
2019-03-20T14:41:42.766Z,15.40
2019-03-20T14:44:15.842Z,15.40
2019-03-20T14:46:46.921Z,15.40
2019-03-20T14:49:15.796Z,15.40
2019-03-20T14:51:56.918Z,15.40
2019-03-20T14:54:25.815Z,15.40
2019-03-20T14:56:54.782Z,15.50
2019-03-20T14:59:23.633Z,15.40
2019-03-20T15:01:52.473Z,15.40
2019-03-20T15:04:21.448Z,15.50
2019-03-20T15:06:50.330Z,15.40
2019-03-20T15:09:19.182Z,15.40
2019-03-20T15:11:47.997Z,15.40
2019-03-20T15:14:16.909Z,15.40
2019-03-20T15:16:45.750Z,15.30
2019-03-20T15:19:14.630Z,15.40
2019-03-20T15:21:43.503Z,15.40
2019-03-20T15:24:12.414Z,15.40
2019-03-20T15:26:41.242Z,15.40
2019-03-20T15:29:10.169Z,15.40
2019-03-20T15:31:39.012Z,15.40
2019-03-20T15:34:07.907Z,15.40
2019-03-20T15:36:36.868Z,15.30
2019-03-20T15:39:07.555Z,15.30
2019-03-20T15:41:36.455Z,15.30
2019-03-20T15:44:05.569Z,15.30
2019-03-20T15:46:34.446Z,15.20
2019-03-20T15:49:03.336Z,15.20
2019-03-20T15:51:32.216Z,15.20
2019-03-20T15:54:01.144Z,15.20
2019-03-20T15:56:30.189Z,15.20
2019-03-20T15:58:59.088Z,15.20
2019-03-20T16:01:28.094Z,15.20
2019-03-20T16:03:57.234Z,15.20
2019-03-20T16:06:26.194Z,15.20
2019-03-20T16:08:56.911Z,15.10
2019-03-20T16:11:25.817Z,15.10
2019-03-20T16:13:54.691Z,15.10
2019-03-20T16:16:23.569Z,15.10
2019-03-20T16:18:52.412Z,15.00
2019-03-20T16:21:21.299Z,15.00
2019-03-20T16:23:50.178Z,15.00
2019-03-20T16:26:19.037Z,15.00
2019-03-20T16:28:47.938Z,15.00
2019-03-20T16:31:16.845Z,15.00
2019-03-20T16:33:45.698Z,15.00
2019-03-20T16:36:14.619Z,14.90
2019-03-20T16:38:43.458Z,14.90
2019-03-20T16:41:16.703Z,14.80
2019-03-20T16:43:42.933Z,14.70
2019-03-20T16:46:11.835Z,14.70
2019-03-20T16:48:40.767Z,14.60
2019-03-20T16:51:09.621Z,14.50
2019-03-20T16:53:38.489Z,14.60
2019-03-20T16:56:07.416Z,14.60
2019-03-20T16:58:36.265Z,14.50
2019-03-20T17:01:05.280Z,14.50
2019-03-20T17:03:34.093Z,14.60
2019-03-20T17:06:03.007Z,14.60
2019-03-20T17:08:31.949Z,14.60
2019-03-20T17:11:00.950Z,14.50
2019-03-20T17:13:29.797Z,14.50
2019-03-20T17:15:58.620Z,14.50
2019-03-20T17:18:27.463Z,14.50
2019-03-20T17:20:57.918Z,14.40
2019-03-20T17:23:27.130Z,14.40
2019-03-20T17:25:56.003Z,14.40
2019-03-20T17:28:24.968Z,14.40
2019-03-20T17:30:53.971Z,14.40
2019-03-20T17:33:22.877Z,14.40
2019-03-20T17:35:51.857Z,14.40
2019-03-20T17:38:20.791Z,14.40
2019-03-20T17:40:49.706Z,14.40
2019-03-20T17:43:18.673Z,14.30
2019-03-20T17:45:47.674Z,14.30
2019-03-20T17:48:16.609Z,14.30
2019-03-20T17:50:45.502Z,14.30
2019-03-20T17:53:14.343Z,14.40
2019-03-20T17:55:43.192Z,14.40
2019-03-20T17:58:12.108Z,14.30
2019-03-20T18:00:43.073Z,14.40
2019-03-20T18:03:12.057Z,14.30
2019-03-20T18:05:41.469Z,14.30
2019-03-20T18:08:10.467Z,14.30
2019-03-20T18:10:39.383Z,14.30
2019-03-20T18:13:08.763Z,14.30
2019-03-20T18:15:37.790Z,14.20
2019-03-20T18:18:07.464Z,14.30
2019-03-20T18:20:36.627Z,14.30
2019-03-20T18:23:06.258Z,14.20
2019-03-20T18:25:35.160Z,14.20
2019-03-20T18:28:04.522Z,14.20
2019-03-20T18:30:33.570Z,14.20
2019-03-20T18:33:02.463Z,14.20
2019-03-20T18:35:31.466Z,14.20
2019-03-20T18:38:00.446Z,14.20
2019-03-20T18:40:29.473Z,14.10
2019-03-20T18:42:58.635Z,14.10
2019-03-20T18:45:27.938Z,14.10
2019-03-20T18:47:56.865Z,14.10
2019-03-20T18:50:25.846Z,14.10
2019-03-20T18:52:54.738Z,14.10
2019-03-20T18:55:23.630Z,14.00
2019-03-20T18:57:52.656Z,14.00
2019-03-20T19:00:23.471Z,14.00
2019-03-20T19:02:52.962Z,14.00
2019-03-20T19:05:26.083Z,14.00
2019-03-20T19:07:55.184Z,14.00
2019-03-20T19:10:24.282Z,14.10
2019-03-20T19:12:53.199Z,14.00
2019-03-20T19:15:22.097Z,14.00
2019-03-20T19:17:51.082Z,14.00
2019-03-20T19:20:20.128Z,14.00
2019-03-20T19:22:49.154Z,14.00
2019-03-20T19:25:18.208Z,14.00
2019-03-20T19:27:47.222Z,14.00
2019-03-20T19:30:18.047Z,14.00
2019-03-20T19:32:47.039Z,14.00
2019-03-20T19:35:16.277Z,14.00
2019-03-20T19:37:45.326Z,13.90
2019-03-20T19:40:14.494Z,13.90
2019-03-20T19:42:43.493Z,13.90
2019-03-20T19:45:13.225Z,13.90
2019-03-20T19:47:42.236Z,13.90
2019-03-20T19:50:12.652Z,13.90
2019-03-20T19:52:41.631Z,13.80
2019-03-20T19:55:10.770Z,13.80
2019-03-20T19:57:39.666Z,13.80
2019-03-20T20:00:11.162Z,13.80
2019-03-20T20:02:40.006Z,13.80
2019-03-20T20:05:15.597Z,13.80
2019-03-20T20:07:39.730Z,13.80
2019-03-20T20:10:10.103Z,13.80
2019-03-20T20:12:39.017Z,13.80
2019-03-20T20:15:11.158Z,13.70
2019-03-20T20:17:40.049Z,13.70
2019-03-20T20:20:11.322Z,13.70
2019-03-20T20:22:40.387Z,13.70
2019-03-20T20:25:09.439Z,13.70
2019-03-20T20:27:38.316Z,13.70
2019-03-20T20:30:09.459Z,13.70
2019-03-20T20:32:38.461Z,13.70
2019-03-20T20:35:07.685Z,13.60
2019-03-20T20:37:36.606Z,13.60
2019-03-20T20:40:06.265Z,13.60
2019-03-20T20:42:43.043Z,13.50
2019-03-20T20:45:06.063Z,13.60
2019-03-20T20:47:35.101Z,13.60
2019-03-20T20:50:04.630Z,13.60
2019-03-20T20:52:33.576Z,13.70
2019-03-20T20:55:02.529Z,13.60
2019-03-20T20:57:31.586Z,13.70
2019-03-20T21:00:00.458Z,13.60
2019-03-20T21:02:29.426Z,13.60
2019-03-20T21:04:58.465Z,13.60
2019-03-20T21:07:27.512Z,13.60
2019-03-20T21:09:56.403Z,13.60
2019-03-20T21:12:25.398Z,13.60
2019-03-20T21:14:54.364Z,13.60
2019-03-20T21:17:36.913Z,13.60
2019-03-20T21:20:06.629Z,13.60
2019-03-20T21:23:31.958Z,13.60
2019-03-20T21:26:01.685Z,13.60
2019-03-20T21:28:57.857Z,13.50
2019-03-20T21:31:34.428Z,13.50
2019-03-20T21:34:59.933Z,13.40
2019-03-20T21:38:05.527Z,13.50
2019-03-20T21:41:09.008Z,13.50
2019-03-20T21:43:51.427Z,13.40
2019-03-20T21:46:56.591Z,13.40
2019-03-20T21:49:25.956Z,13.40
2019-03-20T21:51:55.497Z,13.30
2019-03-20T21:55:01.166Z,13.40
2019-03-20T21:57:56.155Z,13.30
2019-03-20T22:01:02.386Z,13.30
2019-03-20T22:03:31.847Z,13.30
2019-03-20T22:06:37.817Z,13.30
2019-03-20T22:09:19.602Z,13.30
2019-03-20T22:12:18.066Z,13.30
2019-03-20T22:14:51.683Z,13.30
2019-03-20T22:17:54.426Z,13.30
2019-03-20T22:20:39.730Z,13.20
2019-03-20T22:23:39.135Z,13.20
2019-03-20T22:26:42.033Z,13.20
2019-03-20T22:29:25.072Z,13.20
2019-03-20T22:32:44.709Z,13.20
2019-03-20T22:35:43.509Z,13.20
2019-03-20T22:39:08.927Z,13.20
2019-03-20T22:42:15.726Z,13.10
2019-03-20T22:45:28.990Z,13.10
2019-03-20T22:48:46.942Z,13.10
2019-03-20T22:51:38.577Z,13.20
2019-03-20T22:54:54.738Z,13.20
2019-03-20T22:57:57.643Z,13.20
2019-03-20T23:01:20.981Z,13.10
2019-03-20T23:04:21.469Z,13.10
2019-03-20T23:06:54.354Z,13.00
2019-03-20T23:10:15.500Z,13.00
2019-03-20T23:13:25.221Z,13.00
2019-03-20T23:16:17.987Z,12.90
2019-03-20T23:19:22.820Z,12.90
2019-03-20T23:21:52.305Z,12.90
2019-03-20T23:24:49.871Z,12.80
2019-03-20T23:27:12.330Z,12.80
2019-03-20T23:29:59.151Z,12.80
2019-03-20T23:36:27.778Z,12.80
2019-03-20T23:38:57.217Z,12.80
2019-03-20T23:42:21.775Z,12.70
2019-03-20T23:45:06.163Z,12.70
2019-03-20T23:48:05.640Z,12.70
2019-03-20T23:50:53.293Z,12.80
2019-03-20T23:53:22.759Z,12.70
2019-03-20T23:55:55.248Z,12.70
2019-03-20T23:58:30.605Z,12.70
