createdAt,value
2023-01-29T01:28:01.060Z,40.06
2023-01-29T03:43:57.199Z,39.89
2023-01-29T06:20:55.537Z,39.62
2023-01-29T06:21:55.532Z,39.58
2023-01-29T06:22:55.527Z,39.60
2023-01-29T06:23:55.578Z,39.62
2023-01-29T06:24:55.524Z,39.60
2023-01-29T06:25:56.115Z,39.63
2023-01-29T06:26:55.497Z,39.63
2023-01-29T06:27:58.389Z,39.60
2023-01-29T06:28:55.449Z,39.62
2023-01-29T06:29:55.382Z,39.64
2023-01-29T06:31:55.360Z,39.60
2023-01-29T06:32:55.211Z,39.59
2023-01-29T06:33:55.179Z,39.64
2023-01-29T06:34:55.103Z,39.55
2023-01-29T06:35:55.048Z,39.58
2023-01-29T06:36:54.997Z,39.58
2023-01-29T06:37:54.941Z,39.60
2023-01-29T06:38:54.858Z,39.60
2023-01-29T06:39:54.816Z,39.55
2023-01-29T06:40:54.749Z,39.54
2023-01-29T06:41:54.694Z,39.51
2023-01-29T06:42:54.634Z,39.56
2023-01-29T06:43:54.575Z,39.55
2023-01-29T06:45:54.575Z,39.55
2023-01-29T06:46:54.393Z,39.47
2023-01-29T06:47:54.635Z,39.51
2023-01-29T06:48:54.287Z,39.47
2023-01-29T06:49:57.143Z,39.49
2023-01-29T06:50:54.181Z,39.40
2023-01-29T06:51:54.119Z,39.41
2023-01-29T06:52:54.145Z,39.38
2023-01-29T06:53:53.994Z,39.41
2023-01-29T06:54:53.927Z,39.41
2023-01-29T06:55:53.877Z,39.46
2023-01-29T06:56:53.816Z,39.42
2023-01-29T06:57:53.763Z,39.37
2023-01-29T06:58:53.703Z,39.39
2023-01-29T06:59:53.645Z,39.37
2023-01-29T07:00:53.647Z,39.38
2023-01-29T07:01:53.551Z,39.41
2023-01-29T07:02:53.475Z,39.32
2023-01-29T07:03:53.488Z,39.41
2023-01-29T07:04:53.343Z,39.33
2023-01-29T07:05:53.292Z,39.35
2023-01-29T07:06:53.246Z,39.35
2023-01-29T07:07:53.184Z,39.36
2023-01-29T07:08:53.134Z,39.35
2023-01-29T07:09:53.076Z,39.32
2023-01-29T07:10:53.019Z,39.37
2023-01-29T07:11:52.965Z,39.38
2023-01-29T07:12:52.902Z,39.36
2023-01-29T07:13:52.864Z,39.40
2023-01-29T07:14:52.797Z,39.31
2023-01-29T07:15:52.738Z,39.37
2023-01-29T07:16:52.671Z,39.30
2023-01-29T07:17:52.627Z,39.31
2023-01-29T07:18:53.130Z,39.35
2023-01-29T07:19:52.500Z,39.28
2023-01-29T07:20:52.436Z,39.32
2023-01-29T07:21:52.364Z,39.33
2023-01-29T07:22:52.318Z,39.34
2023-01-29T07:23:52.265Z,39.32
2023-01-29T07:24:52.216Z,39.27
2023-01-29T07:25:52.141Z,39.28
2023-01-29T07:26:52.084Z,39.26
2023-01-29T07:27:52.069Z,39.26
2023-01-29T07:28:52.006Z,39.27
2023-01-29T07:29:51.926Z,39.24
2023-01-29T07:30:51.951Z,39.25
2023-01-29T07:31:51.972Z,39.21
2023-01-29T07:32:51.750Z,39.22
2023-01-29T07:33:51.698Z,39.23
2023-01-29T07:34:51.633Z,39.22
2023-01-29T07:35:51.600Z,39.17
2023-01-29T07:36:51.595Z,39.17
2023-01-29T07:37:51.584Z,39.18
2023-01-29T07:38:51.637Z,39.19
2023-01-29T07:39:51.571Z,39.17
2023-01-29T07:40:52.150Z,39.13
2023-01-29T07:41:51.572Z,39.16
2023-01-29T07:42:51.571Z,39.15
2023-01-29T07:43:51.564Z,39.14
2023-01-29T07:44:51.567Z,39.12
2023-01-29T07:45:51.635Z,39.13
2023-01-29T07:46:51.536Z,39.08
2023-01-29T07:47:51.546Z,39.08
2023-01-29T07:48:51.534Z,39.12
2023-01-29T07:49:51.661Z,39.09
2023-01-29T07:50:52.142Z,39.09
2023-01-29T07:51:51.536Z,39.09
2023-01-29T07:52:51.527Z,39.06
2023-01-29T07:53:51.537Z,39.07
2023-01-29T07:54:51.590Z,39.04
2023-01-29T07:55:51.519Z,39.09
2023-01-29T07:56:51.517Z,39.07
2023-01-29T07:57:51.514Z,39.03
2023-01-29T07:58:52.146Z,39.04
2023-01-29T07:59:51.535Z,38.99
2023-01-29T08:00:51.546Z,38.99
2023-01-29T08:01:51.572Z,38.96
2023-01-29T08:02:51.500Z,38.94
2023-01-29T08:03:51.589Z,38.98
2023-01-29T08:04:51.496Z,38.96
2023-01-29T08:05:51.482Z,38.89
2023-01-29T08:06:51.494Z,38.93
2023-01-29T08:08:05.250Z,38.85
2023-01-29T08:08:52.426Z,38.85
2023-01-29T08:09:51.372Z,38.87
2023-01-29T08:10:51.312Z,38.82
2023-01-29T08:11:51.268Z,38.84
2023-01-29T08:12:51.224Z,38.83
2023-01-29T08:13:51.160Z,38.78
2023-01-29T08:14:51.100Z,38.73
2023-01-29T08:22:51.659Z,38.67
2023-01-29T10:34:46.505Z,34.98
2023-01-29T10:37:46.331Z,35.01
2023-01-29T10:39:46.295Z,34.92
2023-01-29T10:40:46.260Z,34.92
2023-01-29T10:41:46.233Z,34.88
2023-01-29T10:42:46.232Z,34.96
2023-01-29T10:43:46.183Z,34.91
2023-01-29T10:44:46.172Z,34.91
2023-01-29T10:45:46.137Z,34.92
2023-01-29T10:46:46.130Z,34.96
2023-01-29T10:47:46.104Z,34.90
2023-01-29T10:48:46.054Z,34.92
2023-01-29T10:49:46.039Z,34.92
2023-01-29T10:50:46.012Z,34.90
2023-01-29T10:51:46.003Z,34.87
2023-01-29T10:52:45.981Z,34.90
2023-01-29T10:53:45.960Z,34.85
2023-01-29T10:54:45.956Z,34.86
2023-01-29T10:55:45.931Z,34.86
2023-01-29T10:56:45.936Z,34.84
2023-01-29T10:57:45.890Z,34.81
2023-01-29T10:58:46.906Z,34.78
2023-01-29T10:59:45.858Z,34.80
2023-01-29T11:00:45.820Z,34.78
2023-01-29T11:01:45.809Z,34.79
2023-01-29T11:02:45.930Z,34.77
2023-01-29T11:03:45.836Z,34.76
2023-01-29T11:04:45.709Z,34.73
2023-01-29T11:05:45.662Z,34.72
2023-01-29T11:06:45.649Z,34.71
2023-01-29T11:07:45.606Z,34.68
2023-01-29T11:08:45.561Z,34.71
2023-01-29T11:09:45.527Z,34.69
2023-01-29T11:10:45.483Z,34.66
2023-01-29T11:11:45.435Z,34.61
2023-01-29T11:12:45.390Z,34.60
2023-01-29T11:13:45.342Z,34.59
2023-01-29T11:14:45.271Z,34.59
2023-01-29T11:15:45.356Z,34.53
2023-01-29T11:16:45.176Z,34.53
2023-01-29T11:17:45.114Z,34.52
2023-01-29T11:18:45.051Z,34.47
2023-01-29T11:19:44.975Z,34.47
2023-01-29T11:20:44.917Z,34.44
2023-01-29T11:21:44.856Z,34.46
2023-01-29T11:22:44.799Z,34.46
2023-01-29T11:23:44.718Z,34.42
2023-01-29T11:24:44.678Z,34.39
2023-01-29T11:25:44.568Z,34.37
2023-01-29T11:26:44.560Z,34.35
2023-01-29T11:27:44.435Z,34.30
2023-01-29T11:28:44.369Z,34.30
2023-01-29T11:29:44.278Z,34.35
2023-01-29T11:30:44.214Z,34.31
2023-01-29T11:31:44.145Z,34.27
2023-01-29T11:32:44.048Z,34.29
2023-01-29T11:33:43.956Z,34.30
2023-01-29T11:34:43.946Z,34.35
2023-01-29T11:35:43.820Z,34.30
2023-01-29T11:36:43.754Z,34.28
2023-01-29T11:37:43.737Z,34.27
2023-01-29T11:38:43.566Z,34.20
2023-01-29T11:39:43.725Z,34.27
2023-01-29T11:40:43.368Z,34.26
2023-01-29T11:41:43.286Z,34.20
2023-01-29T11:42:43.197Z,34.23
2023-01-29T11:43:43.097Z,34.17
2023-01-29T11:44:43.007Z,34.16
2023-01-29T11:45:42.897Z,34.15
2023-01-29T11:46:42.897Z,34.09
2023-01-29T11:47:42.720Z,34.09
2023-01-29T11:48:42.640Z,34.09
2023-01-29T11:49:42.547Z,34.07
2023-01-29T11:50:42.491Z,34.04
2023-01-29T11:51:42.410Z,34.03
2023-01-29T11:52:42.346Z,34.03
2023-01-29T11:53:42.318Z,33.97
2023-01-29T11:54:42.233Z,33.96
2023-01-29T11:55:50.630Z,33.97
2023-01-29T11:56:43.103Z,33.93
2023-01-29T11:57:42.006Z,33.92
2023-01-29T11:58:41.890Z,33.95
2023-01-29T11:59:41.805Z,33.92
2023-01-29T12:00:41.696Z,33.93
2023-01-29T12:01:41.587Z,33.85
2023-01-29T12:02:41.509Z,33.85
2023-01-29T12:03:41.410Z,33.83
2023-01-29T12:04:41.272Z,33.82
2023-01-29T12:05:41.244Z,33.79
2023-01-29T12:06:41.165Z,33.83
2023-01-29T12:07:41.111Z,33.84
2023-01-29T12:08:41.069Z,33.81
2023-01-29T12:09:41.014Z,33.81
2023-01-29T12:10:40.954Z,33.76
2023-01-29T12:11:40.920Z,33.73
2023-01-29T12:12:40.869Z,33.75
2023-01-29T12:13:40.792Z,33.73
2023-01-29T12:14:40.734Z,33.72
2023-01-29T12:15:40.683Z,33.67
2023-01-29T12:16:40.619Z,33.75
2023-01-29T12:17:40.584Z,33.71
2023-01-29T12:18:40.550Z,33.74
2023-01-29T12:19:40.457Z,33.74
2023-01-29T12:20:40.372Z,33.73
2023-01-29T12:21:40.369Z,33.73
2023-01-29T12:22:41.246Z,33.69
2023-01-29T12:23:40.176Z,33.70
2023-01-29T12:24:40.121Z,33.73
2023-01-29T12:25:40.046Z,33.76
2023-01-29T12:26:40.013Z,33.72
2023-01-29T12:27:39.897Z,33.76
2023-01-29T12:28:39.831Z,33.71
2023-01-29T12:29:39.763Z,33.77
2023-01-29T12:30:39.725Z,33.73
2023-01-29T12:31:39.671Z,33.76
2023-01-29T12:32:39.548Z,33.80
2023-01-29T12:33:39.480Z,33.85
2023-01-29T12:34:39.501Z,33.78
2023-01-29T12:35:39.393Z,33.78
2023-01-29T12:36:39.268Z,33.75
2023-01-29T12:37:39.204Z,33.78
2023-01-29T12:38:39.122Z,33.79
2023-01-29T12:39:39.115Z,33.78
2023-01-29T12:40:38.992Z,33.78
2023-01-29T12:41:38.908Z,33.79
2023-01-29T12:42:38.842Z,33.82
2023-01-29T12:43:38.764Z,33.79
2023-01-29T12:44:38.689Z,33.79
2023-01-29T12:45:38.608Z,33.84
2023-01-29T12:46:38.612Z,33.78
2023-01-29T12:47:38.472Z,33.82
2023-01-29T12:48:38.392Z,33.82
2023-01-29T12:49:38.308Z,33.88
2023-01-29T12:50:38.250Z,33.87
2023-01-29T12:51:38.160Z,33.91
2023-01-29T12:52:38.092Z,33.93
2023-01-29T12:53:38.043Z,33.91
2023-01-29T12:54:37.965Z,33.91
2023-01-29T12:55:37.872Z,33.94
2023-01-29T12:56:37.798Z,33.91
2023-01-29T12:57:37.738Z,33.97
2023-01-29T12:58:37.672Z,34.00
2023-01-29T12:59:37.595Z,33.87
2023-01-29T13:00:37.567Z,33.98
2023-01-29T13:01:38.255Z,34.00
2023-01-29T13:02:37.351Z,33.95
2023-01-29T13:03:37.290Z,33.97
2023-01-29T13:04:37.272Z,34.05
2023-01-29T13:05:37.144Z,34.04
2023-01-29T13:06:37.064Z,34.00
2023-01-29T13:07:36.997Z,34.05
2023-01-29T13:08:36.919Z,34.06
2023-01-29T13:09:36.863Z,34.09
2023-01-29T13:10:36.788Z,34.10
2023-01-29T13:11:36.713Z,34.05
2023-01-29T13:12:36.712Z,34.10
2023-01-29T13:13:36.575Z,34.15
2023-01-29T13:14:36.518Z,34.13
2023-01-29T13:15:36.450Z,34.11
2023-01-29T13:16:36.422Z,34.17
2023-01-29T13:17:36.328Z,34.15
2023-01-29T13:18:36.230Z,34.14
2023-01-29T13:19:36.167Z,34.15
2023-01-29T13:20:36.120Z,34.13
2023-01-29T13:21:36.120Z,34.14
2023-01-29T13:22:35.975Z,34.13
2023-01-29T13:23:35.900Z,34.16
2023-01-29T13:24:35.839Z,34.14
2023-01-29T13:25:35.766Z,34.12
2023-01-29T13:26:35.718Z,34.13
2023-01-29T13:27:35.688Z,34.19
2023-01-29T13:28:35.577Z,34.25
2023-01-29T13:29:35.513Z,34.21
2023-01-29T13:30:35.474Z,34.25
2023-01-29T13:31:35.435Z,34.27
2023-01-29T13:32:35.354Z,34.27
2023-01-29T13:33:35.298Z,34.23
2023-01-29T13:34:35.263Z,34.30
2023-01-29T13:35:35.181Z,34.34
2023-01-29T13:36:35.128Z,34.34
2023-01-29T13:37:35.075Z,34.35
2023-01-29T13:38:35.035Z,34.37
2023-01-29T13:39:34.991Z,34.36
2023-01-29T13:40:34.943Z,34.42
2023-01-29T13:41:34.914Z,34.41
2023-01-29T13:42:35.849Z,34.29
2023-01-29T13:43:34.807Z,34.37
2023-01-29T13:44:34.795Z,34.41
2023-01-29T13:45:34.725Z,34.40
2023-01-29T13:46:34.691Z,34.43
2023-01-29T13:47:34.672Z,34.38
2023-01-29T13:48:34.623Z,34.38
2023-01-29T13:49:34.576Z,34.32
2023-01-29T13:50:34.554Z,34.38
2023-01-29T14:04:34.160Z,34.81
2023-01-29T14:14:33.404Z,35.13
2023-01-29T14:15:33.360Z,35.17
2023-01-29T14:16:33.303Z,35.13
2023-01-29T14:17:33.166Z,35.20
2023-01-29T14:18:33.091Z,35.19
2023-01-29T14:19:33.017Z,35.24
2023-01-29T14:20:45.053Z,35.18
2023-01-29T14:21:33.874Z,35.20
2023-01-29T14:22:34.708Z,35.23
2023-01-29T14:23:32.663Z,35.34
2023-01-29T14:24:33.284Z,35.35
2023-01-29T14:25:32.494Z,35.40
2023-01-29T14:42:31.390Z,36.05
2023-01-29T14:43:31.246Z,36.15
2023-01-29T14:44:31.234Z,36.08
2023-01-29T14:45:31.210Z,36.11
2023-01-29T14:46:31.197Z,36.16
2023-01-29T14:47:31.127Z,36.21
2023-01-29T14:48:31.108Z,36.26
2023-01-29T14:49:31.076Z,36.27
2023-01-29T14:50:31.068Z,36.30
2023-01-29T15:23:31.303Z,37.09
2023-01-29T16:03:31.321Z,37.59
2023-01-29T17:16:23.590Z,37.84
2023-01-29T17:17:23.442Z,37.93
2023-01-29T17:18:23.370Z,37.92
2023-01-29T17:19:23.292Z,37.91
2023-01-29T17:20:23.574Z,37.96
2023-01-29T17:21:23.171Z,37.94
2023-01-29T17:22:23.111Z,37.88
2023-01-29T17:23:23.041Z,37.93
2023-01-29T17:24:22.980Z,37.89
2023-01-29T17:25:22.886Z,37.93
2023-01-29T17:26:23.386Z,37.89
2023-01-29T17:27:22.752Z,37.95
2023-01-29T17:28:22.712Z,37.93
2023-01-29T17:29:22.665Z,37.89
2023-01-29T17:30:22.663Z,37.93
2023-01-29T17:31:22.712Z,37.92
2023-01-29T17:32:22.619Z,37.90
2023-01-29T17:33:22.584Z,37.93
2023-01-29T17:34:22.528Z,37.94
2023-01-29T17:35:22.516Z,37.95
2023-01-29T17:36:22.491Z,37.95
2023-01-29T17:37:22.483Z,37.98
2023-01-29T17:38:26.232Z,37.97
2023-01-29T17:39:23.346Z,37.93
2023-01-29T17:40:22.313Z,37.89
2023-01-29T17:41:22.245Z,37.86
2023-01-29T17:42:22.163Z,37.89
2023-01-29T17:43:22.101Z,37.92
2023-01-29T17:44:22.033Z,37.90
2023-01-29T17:45:21.954Z,37.89
2023-01-29T17:46:21.893Z,37.92
2023-01-29T17:47:21.826Z,37.86
2023-01-29T17:48:21.751Z,37.92
2023-01-29T17:49:21.762Z,37.96
2023-01-29T17:50:21.614Z,37.95
2023-01-29T17:51:23.440Z,37.90
2023-01-29T17:52:21.485Z,37.94
2023-01-29T17:53:21.418Z,37.97
2023-01-29T17:54:21.362Z,37.90
2023-01-29T17:55:21.267Z,37.94
2023-01-29T17:56:21.204Z,37.95
2023-01-29T17:57:21.151Z,37.95
2023-01-29T17:58:21.073Z,37.94
2023-01-29T21:31:15.013Z,37.80
2023-01-29T21:32:14.972Z,37.80
2023-01-29T21:34:14.875Z,37.84
2023-01-29T21:35:14.855Z,37.81
2023-01-29T21:36:14.791Z,37.80
2023-01-29T21:38:14.695Z,37.83
2023-01-29T21:39:14.947Z,37.81
2023-01-29T21:40:14.929Z,37.85
2023-01-29T21:41:14.598Z,37.82
2023-01-29T21:42:14.533Z,37.84
2023-01-29T21:43:14.485Z,37.81
2023-01-29T21:44:14.440Z,37.76
2023-01-29T21:45:14.388Z,37.78
2023-01-29T21:46:14.383Z,37.77
2023-01-29T21:47:14.279Z,37.76
2023-01-29T21:48:14.240Z,37.81
2023-01-29T21:49:14.196Z,37.74
2023-01-29T21:50:14.126Z,37.74
2023-01-29T21:51:14.078Z,37.74
2023-01-29T21:52:14.024Z,37.77
2023-01-29T21:53:13.979Z,37.81
2023-01-29T21:54:13.947Z,37.78
2023-01-29T21:55:13.901Z,37.81
2023-01-29T21:56:13.864Z,37.77
2023-01-29T21:57:13.854Z,37.81
2023-01-29T21:58:14.646Z,37.74
2023-01-29T21:59:13.832Z,37.80
2023-01-29T22:00:13.780Z,37.81
2023-01-29T22:01:37.883Z,37.79
2023-01-29T22:02:14.934Z,37.82
2023-01-29T22:03:13.609Z,37.82
2023-01-29T22:04:13.560Z,37.82
2023-01-29T22:05:19.419Z,37.80
2023-01-29T22:06:14.429Z,37.82
2023-01-29T22:07:13.390Z,37.74
2023-01-29T22:08:13.299Z,37.80
2023-01-29T22:09:13.235Z,37.81
2023-01-29T22:10:13.182Z,37.74
2023-01-29T22:11:13.131Z,37.83
2023-01-29T22:12:13.071Z,37.79
2023-01-29T22:13:13.018Z,37.82
2023-01-29T22:14:12.940Z,37.79
2023-01-29T22:15:12.938Z,37.81
2023-01-29T22:16:12.926Z,37.82
2023-01-29T22:17:12.950Z,37.78
2023-01-29T22:18:12.929Z,37.77
2023-01-29T22:19:12.936Z,37.78
2023-01-29T22:20:12.891Z,37.78
2023-01-29T22:21:12.866Z,37.74
2023-01-29T22:22:12.851Z,37.73
2023-01-29T22:23:12.816Z,37.72
2023-01-29T22:24:12.790Z,37.72
2023-01-29T22:25:12.832Z,37.74
2023-01-29T22:26:12.780Z,37.75
2023-01-29T22:27:12.729Z,37.78
2023-01-29T22:28:12.693Z,37.79
2023-01-29T22:29:12.666Z,37.73
2023-01-29T22:31:12.584Z,37.75
2023-01-29T22:32:12.583Z,37.78
2023-01-29T22:33:12.579Z,37.77
2023-01-29T22:34:12.581Z,37.77
2023-01-29T22:35:12.598Z,37.74
2023-01-29T22:36:12.472Z,37.76
2023-01-29T22:37:12.441Z,37.74
2023-01-29T22:38:12.424Z,37.73
2023-01-29T22:39:12.382Z,37.76
2023-01-29T22:40:12.411Z,37.78
2023-01-29T22:41:12.306Z,37.74
2023-01-29T22:42:12.265Z,37.72
2023-01-29T22:43:12.222Z,37.75
2023-01-29T22:44:12.188Z,37.71
2023-01-29T22:45:12.178Z,37.76
2023-01-29T22:46:12.209Z,37.75
2023-01-29T22:47:12.095Z,37.76
2023-01-29T22:49:12.021Z,37.73
2023-01-29T22:51:12.033Z,37.76
2023-01-29T22:53:11.889Z,37.73
2023-01-29T22:54:11.897Z,37.76
2023-01-29T22:55:12.497Z,37.75
2023-01-29T23:08:11.160Z,37.73
2023-01-29T23:09:11.101Z,37.71
2023-01-29T23:11:11.465Z,37.75
2023-01-29T23:42:09.376Z,37.54
