createdAt,value
2022-08-19T00:00:09.378Z,13.30
2022-08-19T00:02:38.435Z,14.27
2022-08-19T00:05:21.247Z,14.00
2022-08-19T00:07:51.691Z,13.20
2022-08-19T00:10:21.578Z,15.53
2022-08-19T00:12:50.133Z,14.90
2022-08-19T00:15:21.828Z,16.37
2022-08-19T00:17:51.042Z,14.37
2022-08-19T00:20:23.117Z,15.30
2022-08-19T00:22:53.022Z,15.00
2022-08-19T00:25:29.862Z,15.37
2022-08-19T00:27:59.968Z,15.83
2022-08-19T00:30:28.527Z,16.20
2022-08-19T00:32:57.539Z,16.50
2022-08-19T00:35:28.324Z,16.10
2022-08-19T00:37:57.147Z,15.33
2022-08-19T00:40:26.017Z,17.40
2022-08-19T00:42:55.142Z,19.53
2022-08-19T00:45:26.400Z,18.33
2022-08-19T00:47:54.992Z,19.97
2022-08-19T00:50:24.723Z,18.70
2022-08-19T00:52:55.959Z,18.17
2022-08-19T00:55:26.903Z,20.07
2022-08-19T00:58:00.114Z,22.83
2022-08-19T01:00:30.351Z,19.67
2022-08-19T01:02:58.773Z,18.57
2022-08-19T01:05:29.783Z,19.70
2022-08-19T01:08:02.335Z,19.93
2022-08-19T01:10:36.627Z,18.60
2022-08-19T01:13:06.351Z,18.90
2022-08-19T01:15:40.271Z,18.67
2022-08-19T01:18:11.583Z,18.03
2022-08-19T01:20:42.268Z,18.00
2022-08-19T01:23:12.532Z,18.87
2022-08-19T01:25:45.861Z,15.70
2022-08-19T01:28:20.008Z,16.33
2022-08-19T01:31:08.227Z,16.30
2022-08-19T01:33:36.564Z,15.23
2022-08-19T01:36:12.029Z,16.17
2022-08-19T01:38:44.687Z,16.30
2022-08-19T01:41:14.264Z,17.13
2022-08-19T01:44:13.796Z,17.10
2022-08-19T01:46:31.367Z,16.17
2022-08-19T01:48:59.727Z,17.17
2022-08-19T01:51:28.546Z,17.43
2022-08-19T01:53:58.659Z,17.60
2022-08-19T01:56:27.663Z,15.90
2022-08-19T01:59:00.061Z,15.47
2022-08-19T02:01:28.854Z,15.23
2022-08-19T02:03:59.670Z,14.83
2022-08-19T02:06:27.859Z,17.33
2022-08-19T02:08:57.987Z,15.47
2022-08-19T02:11:29.254Z,15.77
2022-08-19T02:13:57.530Z,16.50
2022-08-19T02:16:26.345Z,16.73
2022-08-19T02:18:54.571Z,16.43
2022-08-19T02:21:24.475Z,15.33
2022-08-19T02:23:53.003Z,16.00
2022-08-19T02:26:23.033Z,16.07
2022-08-19T02:28:51.361Z,16.07
2022-08-19T02:31:23.391Z,15.17
2022-08-19T02:33:56.568Z,14.60
2022-08-19T02:36:26.847Z,15.73
2022-08-19T02:38:55.566Z,15.30
2022-08-19T02:41:28.077Z,14.17
2022-08-19T02:44:28.872Z,15.47
2022-08-19T02:46:47.925Z,14.30
2022-08-19T02:49:17.163Z,14.93
2022-08-19T02:51:47.713Z,15.37
2022-08-19T02:54:16.878Z,16.20
2022-08-19T02:56:47.493Z,15.27
2022-08-19T02:59:15.925Z,15.47
2022-08-19T03:01:44.400Z,17.77
2022-08-19T03:04:17.644Z,14.40
2022-08-19T03:06:48.697Z,15.07
2022-08-19T03:09:18.482Z,13.20
2022-08-19T03:11:48.615Z,16.60
2022-08-19T03:14:19.100Z,14.90
2022-08-19T03:16:49.196Z,14.53
2022-08-19T03:19:20.141Z,13.50
2022-08-19T03:21:49.031Z,13.60
2022-08-19T03:24:18.269Z,12.87
2022-08-19T03:26:50.230Z,12.80
2022-08-19T03:29:29.450Z,13.90
2022-08-19T03:31:58.896Z,12.13
2022-08-19T03:34:29.503Z,17.00
2022-08-19T03:36:59.978Z,15.07
2022-08-19T03:39:28.671Z,13.43
2022-08-19T03:42:32.082Z,13.77
2022-08-19T03:44:50.491Z,13.80
2022-08-19T03:47:18.704Z,15.10
2022-08-19T03:49:47.281Z,14.33
2022-08-19T03:52:16.636Z,15.40
2022-08-19T03:54:44.878Z,14.67
2022-08-19T03:57:14.547Z,15.90
2022-08-19T03:59:43.054Z,14.90
2022-08-19T04:02:13.334Z,15.90
2022-08-19T04:04:44.099Z,16.70
2022-08-19T04:07:16.682Z,14.23
2022-08-19T04:09:45.251Z,15.80
2022-08-19T04:12:15.913Z,15.80
2022-08-19T04:14:44.187Z,16.00
2022-08-19T04:17:13.970Z,15.23
2022-08-19T04:19:44.050Z,14.17
2022-08-19T04:22:13.591Z,14.70
2022-08-19T04:24:41.827Z,15.30
2022-08-19T04:27:10.144Z,15.67
2022-08-19T04:29:41.369Z,14.83
2022-08-19T04:32:10.153Z,15.13
2022-08-19T04:35:02.072Z,15.00
2022-08-19T04:37:35.700Z,14.30
2022-08-19T04:40:24.351Z,14.87
2022-08-19T04:42:52.717Z,15.00
2022-08-19T04:45:23.330Z,15.17
2022-08-19T04:47:58.322Z,14.90
2022-08-19T04:50:27.354Z,14.90
2022-08-19T04:52:57.715Z,15.00
2022-08-19T04:55:27.549Z,14.97
2022-08-19T04:57:55.870Z,14.90
2022-08-19T05:00:25.927Z,15.50
2022-08-19T05:02:54.395Z,12.93
2022-08-19T05:05:22.723Z,13.00
2022-08-19T05:07:50.998Z,12.80
2022-08-19T05:10:19.344Z,12.37
2022-08-19T05:12:47.551Z,13.00
2022-08-19T05:15:15.995Z,11.73
2022-08-19T05:18:05.581Z,12.40
2022-08-19T05:20:51.399Z,11.17
2022-08-19T05:23:22.845Z,11.87
2022-08-19T05:25:52.608Z,11.60
2022-08-19T05:28:21.085Z,10.83
2022-08-19T05:30:51.881Z,11.87
2022-08-19T05:33:21.525Z,11.07
2022-08-19T05:35:50.438Z,12.17
2022-08-19T05:38:19.299Z,12.20
2022-08-19T05:40:49.105Z,13.00
2022-08-19T05:43:18.516Z,13.53
2022-08-19T05:45:47.064Z,13.60
2022-08-19T05:48:15.883Z,13.07
2022-08-19T05:50:46.285Z,12.60
2022-08-19T05:53:17.362Z,12.90
2022-08-19T05:55:45.622Z,12.40
2022-08-19T05:58:14.035Z,12.77
2022-08-19T06:00:44.715Z,12.47
2022-08-19T06:03:13.455Z,11.90
2022-08-19T06:05:49.660Z,13.50
2022-08-19T06:08:33.744Z,12.80
2022-08-19T06:11:14.960Z,11.83
2022-08-19T06:13:43.141Z,13.50
2022-08-19T06:16:11.729Z,13.40
2022-08-19T06:18:39.882Z,15.10
2022-08-19T06:21:08.181Z,13.40
2022-08-19T06:23:37.686Z,15.43
2022-08-19T06:26:05.800Z,16.30
2022-08-19T06:28:34.523Z,13.97
2022-08-19T06:31:08.968Z,13.07
2022-08-19T06:33:38.345Z,16.33
2022-08-19T06:36:07.319Z,13.17
2022-08-19T06:38:36.836Z,14.00
2022-08-19T06:41:07.758Z,15.13
2022-08-19T06:43:37.081Z,16.47
2022-08-19T06:46:14.711Z,15.10
2022-08-19T06:48:45.709Z,14.83
2022-08-19T06:51:16.727Z,16.20
2022-08-19T06:56:20.048Z,16.17
2022-08-19T06:58:49.430Z,17.40
2022-08-19T07:01:17.664Z,17.23
2022-08-19T07:03:47.334Z,17.70
2022-08-19T07:06:43.186Z,17.33
2022-08-19T07:09:09.502Z,19.43
2022-08-19T07:11:38.198Z,20.90
2022-08-19T07:14:07.515Z,18.87
2022-08-19T07:16:48.790Z,16.53
2022-08-19T07:19:18.715Z,19.33
2022-08-19T07:21:50.930Z,25.00
2022-08-19T07:24:20.885Z,20.20
2022-08-19T07:26:51.605Z,20.77
2022-08-19T07:29:21.428Z,19.80
2022-08-19T07:31:57.050Z,23.97
2022-08-19T07:34:26.213Z,23.40
2022-08-19T07:36:55.104Z,26.00
2022-08-19T07:39:27.966Z,21.93
2022-08-19T07:41:57.863Z,25.70
2022-08-19T07:44:26.103Z,20.77
2022-08-19T07:46:57.798Z,21.37
2022-08-19T07:49:26.772Z,22.53
2022-08-19T07:51:57.901Z,20.40
2022-08-19T07:54:29.700Z,20.27
2022-08-19T07:56:58.825Z,26.20
2022-08-19T07:59:29.390Z,25.20
2022-08-19T08:01:58.442Z,24.93
2022-08-19T08:04:44.278Z,27.00
2022-08-19T08:07:31.472Z,26.03
2022-08-19T08:10:03.322Z,24.90
2022-08-19T08:12:35.761Z,25.50
2022-08-19T08:15:12.630Z,27.07
2022-08-19T08:17:49.513Z,29.20
2022-08-19T08:20:20.573Z,28.07
2022-08-19T08:23:07.533Z,27.77
2022-08-19T08:25:38.952Z,28.60
2022-08-19T08:28:08.637Z,27.57
2022-08-19T08:30:42.464Z,29.07
2022-08-19T08:33:13.871Z,25.47
2022-08-19T08:35:43.854Z,27.07
2022-08-19T08:38:12.253Z,27.37
2022-08-19T08:40:49.760Z,28.73
2022-08-19T08:43:32.245Z,23.67
2022-08-19T08:46:05.203Z,26.97
2022-08-19T08:48:45.410Z,26.20
2022-08-19T08:51:21.109Z,28.40
2022-08-19T08:53:55.972Z,29.13
2022-08-19T08:56:26.439Z,26.47
2022-08-19T08:59:02.351Z,27.30
2022-08-19T09:01:31.003Z,26.50
2022-08-19T09:04:03.055Z,26.83
2022-08-19T09:06:40.735Z,25.60
2022-08-19T09:09:18.996Z,25.83
2022-08-19T09:11:59.082Z,27.30
2022-08-19T09:14:52.547Z,27.40
2022-08-19T09:17:31.709Z,29.17
2022-08-19T09:20:05.564Z,26.27
2022-08-19T09:22:34.134Z,28.90
2022-08-19T09:25:02.548Z,26.60
2022-08-19T09:27:42.130Z,23.83
2022-08-19T09:30:24.824Z,27.80
2022-08-19T09:32:54.672Z,23.33
2022-08-19T09:35:24.324Z,25.77
2022-08-19T09:37:57.755Z,24.23
2022-08-19T09:40:30.093Z,23.70
2022-08-19T09:43:03.463Z,25.30
2022-08-19T09:45:38.588Z,25.60
2022-08-19T09:48:07.092Z,21.30
2022-08-19T09:50:36.010Z,22.60
2022-08-19T09:53:04.407Z,23.17
2022-08-19T09:55:35.319Z,25.40
2022-08-19T09:58:05.055Z,24.40
2022-08-19T10:00:33.388Z,23.47
2022-08-19T10:03:01.854Z,24.97
2022-08-19T10:05:50.337Z,22.03
2022-08-19T10:08:28.308Z,23.80
2022-08-19T10:10:58.883Z,22.93
2022-08-19T10:13:31.064Z,24.40
2022-08-19T10:16:06.176Z,22.47
2022-08-19T10:18:36.143Z,21.00
2022-08-19T10:21:09.652Z,23.10
2022-08-19T10:23:41.554Z,22.13
2022-08-19T10:26:10.228Z,21.73
2022-08-19T10:28:40.225Z,21.80
2022-08-19T10:31:14.827Z,22.30
2022-08-19T10:33:53.471Z,20.13
2022-08-19T10:36:24.683Z,22.30
2022-08-19T10:38:56.978Z,18.57
2022-08-19T10:41:30.128Z,19.30
2022-08-19T10:44:05.461Z,20.17
2022-08-19T10:46:35.464Z,19.70
2022-08-19T10:49:05.451Z,21.23
2022-08-19T10:51:51.910Z,17.90
2022-08-19T10:54:31.161Z,16.63
2022-08-19T10:57:00.716Z,18.60
2022-08-19T10:59:35.998Z,16.33
2022-08-19T11:02:05.924Z,17.80
2022-08-19T11:04:34.269Z,21.07
2022-08-19T11:07:04.509Z,20.20
2022-08-19T11:09:34.271Z,20.10
2022-08-19T11:12:04.905Z,18.87
2022-08-19T11:14:35.866Z,18.30
2022-08-19T11:17:05.651Z,18.90
2022-08-19T11:19:34.247Z,17.23
2022-08-19T11:22:04.067Z,18.47
2022-08-19T11:24:33.917Z,19.10
2022-08-19T11:27:08.510Z,19.77
2022-08-19T11:29:40.083Z,18.00
2022-08-19T11:32:10.711Z,19.30
2022-08-19T11:34:39.782Z,19.57
2022-08-19T11:37:09.981Z,17.87
2022-08-19T11:39:39.406Z,18.67
2022-08-19T11:42:23.024Z,19.10
2022-08-19T11:44:52.887Z,18.00
2022-08-19T11:47:21.622Z,17.80
2022-08-19T11:49:49.900Z,18.30
2022-08-19T11:52:18.259Z,17.17
2022-08-19T11:54:46.813Z,19.10
2022-08-19T11:57:17.719Z,17.70
2022-08-19T11:59:52.338Z,17.37
2022-08-19T12:02:21.193Z,15.73
2022-08-19T12:04:49.431Z,19.30
2022-08-19T12:07:17.812Z,18.50
2022-08-19T12:09:46.043Z,17.47
2022-08-19T12:12:17.642Z,16.60
2022-08-19T12:14:47.456Z,13.50
2022-08-19T12:17:17.267Z,17.80
2022-08-19T12:19:45.500Z,18.07
2022-08-19T12:22:13.628Z,15.77
2022-08-19T12:24:42.261Z,17.87
2022-08-19T12:27:12.615Z,16.43
2022-08-19T12:29:42.550Z,13.50
2022-08-19T12:32:11.992Z,15.63
2022-08-19T12:34:42.403Z,14.27
2022-08-19T12:37:12.002Z,12.90
2022-08-19T12:39:43.005Z,13.10
2022-08-19T12:42:12.004Z,12.00
2022-08-19T12:44:43.504Z,12.27
2022-08-19T12:47:15.293Z,12.83
2022-08-19T12:49:54.022Z,10.10
2022-08-19T12:52:24.819Z,10.80
2022-08-19T12:54:53.800Z,11.57
2022-08-19T12:57:32.078Z,12.50
2022-08-19T13:00:04.677Z,11.93
2022-08-19T13:02:38.610Z,14.30
2022-08-19T13:05:12.191Z,13.80
2022-08-19T13:07:42.276Z,14.43
2022-08-19T13:10:13.434Z,15.90
2022-08-19T13:12:42.886Z,13.20
2022-08-19T13:15:12.764Z,12.43
2022-08-19T13:17:43.846Z,11.07
2022-08-19T13:20:14.531Z,12.60
2022-08-19T13:22:43.332Z,10.90
2022-08-19T13:25:11.800Z,11.60
2022-08-19T13:27:40.911Z,11.67
2022-08-19T13:30:30.468Z,10.67
2022-08-19T13:33:16.135Z,11.87
2022-08-19T13:35:49.020Z,11.03
2022-08-19T13:38:19.764Z,11.87
2022-08-19T13:40:48.826Z,11.73
2022-08-19T13:43:22.864Z,10.63
2022-08-19T13:45:57.391Z,11.43
2022-08-19T13:48:27.767Z,10.30
2022-08-19T13:50:57.887Z,10.03
2022-08-19T13:53:26.572Z,10.73
2022-08-19T13:55:55.444Z,11.30
2022-08-19T13:58:24.629Z,12.40
2022-08-19T14:00:53.217Z,14.70
2022-08-19T14:03:21.544Z,12.50
2022-08-19T14:05:49.894Z,16.10
2022-08-19T14:08:19.615Z,13.00
2022-08-19T14:10:49.617Z,12.23
2022-08-19T14:13:20.588Z,12.00
2022-08-19T14:15:49.378Z,12.33
2022-08-19T14:18:18.800Z,12.00
2022-08-19T14:20:47.621Z,16.00
2022-08-19T14:23:16.222Z,12.00
2022-08-19T14:25:47.690Z,11.07
2022-08-19T14:28:15.925Z,11.73
2022-08-19T14:30:45.620Z,10.50
2022-08-19T14:33:14.920Z,11.43
2022-08-19T14:35:45.935Z,11.33
2022-08-19T14:38:22.127Z,11.97
2022-08-19T14:41:11.432Z,10.90
2022-08-19T14:43:40.277Z,10.47
2022-08-19T14:46:09.166Z,10.47
2022-08-19T14:48:40.935Z,10.93
2022-08-19T14:51:10.573Z,11.23
2022-08-19T14:53:38.863Z,11.23
2022-08-19T14:56:11.912Z,11.70
2022-08-19T14:58:41.304Z,11.70
2022-08-19T15:01:10.640Z,10.43
2022-08-19T15:03:38.978Z,10.90
2022-08-19T15:06:08.392Z,9.03
2022-08-19T15:08:42.567Z,10.63
2022-08-19T15:11:15.412Z,9.60
2022-08-19T15:13:45.015Z,10.20
2022-08-19T15:16:17.733Z,11.53
2022-08-19T15:18:47.772Z,9.03
2022-08-19T15:21:26.987Z,10.27
2022-08-19T15:23:56.739Z,9.10
2022-08-19T15:26:28.671Z,10.30
2022-08-19T15:28:56.982Z,9.73
2022-08-19T15:31:28.739Z,9.47
2022-08-19T15:33:58.803Z,8.77
2022-08-19T15:36:28.407Z,10.53
2022-08-19T15:38:56.994Z,9.80
2022-08-19T15:41:32.231Z,9.93
2022-08-19T15:44:03.875Z,9.90
2022-08-19T15:46:34.635Z,8.97
2022-08-19T15:49:03.450Z,8.57
2022-08-19T15:51:35.373Z,7.90
2022-08-19T15:54:05.107Z,8.60
2022-08-19T15:57:06.890Z,9.63
2022-08-19T15:59:53.851Z,9.20
2022-08-19T16:02:42.021Z,8.37
2022-08-19T16:05:30.168Z,8.83
2022-08-19T16:07:58.766Z,9.90
2022-08-19T16:10:28.153Z,9.60
2022-08-19T16:12:59.473Z,9.20
2022-08-19T16:15:28.479Z,9.13
2022-08-19T16:17:57.848Z,9.27
2022-08-19T16:20:27.871Z,9.43
2022-08-19T16:22:58.244Z,8.93
2022-08-19T16:25:29.353Z,9.50
2022-08-19T16:28:07.147Z,8.90
2022-08-19T16:30:37.682Z,8.67
2022-08-19T16:33:06.027Z,8.70
2022-08-19T16:35:34.321Z,7.73
2022-08-19T16:38:03.112Z,7.90
2022-08-19T16:40:31.327Z,8.10
2022-08-19T16:43:02.965Z,7.23
2022-08-19T16:45:31.584Z,6.90
2022-08-19T16:47:59.866Z,7.20
2022-08-19T16:50:47.729Z,6.57
2022-08-19T16:53:16.784Z,5.53
2022-08-19T16:55:45.279Z,6.07
2022-08-19T16:58:15.187Z,6.17
2022-08-19T17:00:43.729Z,7.00
2022-08-19T17:03:15.118Z,9.13
2022-08-19T17:05:44.375Z,9.77
2022-08-19T17:08:13.033Z,10.10
2022-08-19T17:10:45.690Z,10.07
2022-08-19T17:13:29.708Z,11.30
2022-08-19T17:15:58.836Z,11.30
2022-08-19T17:18:27.727Z,10.17
2022-08-19T17:21:01.136Z,11.30
2022-08-19T17:23:42.531Z,10.57
2022-08-19T17:26:18.082Z,11.07
2022-08-19T17:28:50.195Z,10.60
2022-08-19T17:31:21.339Z,9.37
2022-08-19T17:33:49.917Z,11.50
2022-08-19T17:36:18.655Z,9.70
2022-08-19T17:38:47.254Z,11.07
2022-08-19T17:41:15.475Z,10.53
2022-08-19T17:43:44.256Z,12.47
2022-08-19T17:46:17.977Z,10.87
2022-08-19T17:48:51.940Z,11.73
2022-08-19T17:51:23.426Z,11.67
2022-08-19T17:53:53.747Z,11.20
2022-08-19T17:56:23.514Z,12.00
2022-08-19T17:58:59.700Z,12.70
2022-08-19T18:01:52.335Z,13.40
2022-08-19T18:04:20.235Z,10.93
2022-08-19T18:06:52.992Z,13.77
2022-08-19T18:09:24.460Z,12.10
2022-08-19T18:11:54.258Z,11.37
2022-08-19T18:14:33.288Z,11.47
2022-08-19T18:17:09.103Z,10.60
2022-08-19T18:19:41.501Z,13.17
2022-08-19T18:22:12.887Z,12.30
2022-08-19T18:24:42.283Z,12.97
2022-08-19T18:27:11.023Z,11.77
2022-08-19T18:29:40.319Z,10.10
2022-08-19T18:32:13.525Z,11.53
2022-08-19T18:34:43.217Z,11.43
2022-08-19T18:37:11.828Z,10.80
2022-08-19T18:39:57.675Z,11.63
2022-08-19T18:42:44.093Z,10.60
2022-08-19T18:45:29.923Z,10.90
2022-08-19T18:48:27.407Z,12.03
2022-08-19T18:50:58.162Z,13.00
2022-08-19T18:53:28.096Z,11.90
2022-08-19T18:55:56.335Z,11.60
2022-08-19T18:58:26.627Z,11.53
2022-08-19T19:00:57.425Z,13.27
2022-08-19T19:03:28.276Z,13.07
2022-08-19T19:05:56.483Z,12.40
2022-08-19T19:08:26.888Z,11.50
2022-08-19T19:10:57.173Z,11.77
2022-08-19T19:13:29.288Z,12.10
2022-08-19T19:15:57.572Z,13.57
2022-08-19T19:18:27.420Z,13.60
2022-08-19T19:20:56.500Z,13.93
2022-08-19T19:23:25.589Z,13.57
2022-08-19T19:25:54.239Z,12.30
2022-08-19T19:28:25.402Z,12.47
2022-08-19T19:30:54.817Z,12.00
2022-08-19T19:33:23.075Z,12.90
2022-08-19T19:35:52.831Z,12.73
2022-08-19T19:38:21.097Z,11.70
2022-08-19T19:40:49.490Z,13.53
2022-08-19T19:43:18.394Z,13.47
2022-08-19T19:45:48.286Z,11.37
2022-08-19T19:48:16.714Z,10.73
2022-08-19T19:50:46.321Z,11.57
2022-08-19T19:53:24.423Z,10.43
2022-08-19T19:55:55.043Z,9.50
2022-08-19T19:58:29.168Z,8.57
2022-08-19T20:00:58.939Z,9.03
2022-08-19T20:03:27.536Z,9.13
2022-08-19T20:05:59.580Z,7.80
2022-08-19T20:08:47.992Z,7.80
2022-08-19T20:11:33.042Z,9.00
2022-08-19T20:14:05.784Z,9.33
2022-08-19T20:16:34.076Z,9.93
2022-08-19T20:19:04.170Z,10.90
2022-08-19T20:21:33.569Z,10.37
2022-08-19T20:24:09.712Z,10.53
2022-08-19T20:26:38.851Z,11.03
2022-08-19T20:29:13.600Z,10.50
2022-08-19T20:31:57.976Z,11.57
2022-08-19T20:34:28.732Z,10.83
2022-08-19T20:36:57.080Z,10.90
2022-08-19T20:39:26.712Z,11.43
2022-08-19T20:41:56.441Z,11.20
2022-08-19T20:44:25.823Z,10.30
2022-08-19T20:46:57.566Z,10.73
2022-08-19T20:49:27.640Z,9.27
2022-08-19T20:51:57.038Z,10.60
2022-08-19T20:54:27.542Z,8.60
2022-08-19T20:56:56.355Z,8.00
2022-08-19T20:59:25.827Z,7.97
2022-08-19T21:01:54.409Z,7.23
2022-08-19T21:04:23.162Z,7.23
2022-08-19T21:06:51.906Z,5.83
2022-08-19T21:09:20.390Z,6.40
2022-08-19T21:11:49.935Z,5.10
2022-08-19T21:14:19.565Z,4.40
2022-08-19T21:16:49.335Z,4.83
2022-08-19T21:19:20.923Z,4.10
2022-08-19T21:21:52.549Z,4.30
2022-08-19T21:24:20.802Z,3.70
2022-08-19T21:26:51.610Z,4.17
2022-08-19T21:29:20.347Z,4.30
2022-08-19T21:31:49.212Z,4.20
2022-08-19T21:34:18.496Z,4.60
2022-08-19T21:36:46.644Z,5.33
2022-08-19T21:39:14.850Z,5.60
2022-08-19T21:41:43.796Z,5.23
2022-08-19T21:44:13.677Z,4.80
2022-08-19T21:46:42.190Z,5.60
2022-08-19T21:49:10.358Z,5.50
2022-08-19T21:51:38.537Z,5.63
2022-08-19T21:54:06.813Z,4.60
2022-08-19T21:56:35.060Z,4.80
2022-08-19T21:59:03.307Z,5.73
2022-08-19T22:01:32.942Z,5.10
2022-08-19T22:04:01.411Z,4.70
2022-08-19T22:06:29.741Z,4.50
2022-08-19T22:08:57.961Z,4.63
2022-08-19T22:11:27.559Z,4.60
2022-08-19T22:13:56.578Z,4.33
2022-08-19T22:16:25.468Z,3.27
2022-08-19T22:18:55.051Z,3.40
2022-08-19T22:21:39.748Z,3.83
2022-08-19T22:24:10.020Z,3.67
2022-08-19T22:26:38.297Z,3.57
2022-08-19T22:29:07.137Z,2.90
2022-08-19T22:31:36.497Z,2.43
2022-08-19T22:34:07.539Z,3.30
2022-08-19T22:36:36.085Z,2.63
2022-08-19T22:39:04.967Z,2.80
2022-08-19T22:41:33.691Z,3.43
2022-08-19T22:44:02.024Z,2.60
2022-08-19T22:46:34.407Z,3.13
2022-08-19T22:49:02.606Z,2.40
2022-08-19T22:51:49.451Z,2.60
2022-08-19T22:54:18.063Z,2.87
2022-08-19T22:56:46.555Z,2.83
2022-08-19T22:59:14.947Z,3.00
2022-08-19T23:01:43.060Z,2.60
2022-08-19T23:04:11.735Z,3.10
2022-08-19T23:06:42.438Z,2.47
2022-08-19T23:09:17.456Z,2.97
2022-08-19T23:11:46.461Z,2.20
2022-08-19T23:14:17.689Z,2.67
2022-08-19T23:16:50.970Z,2.40
2022-08-19T23:19:19.859Z,2.10
2022-08-19T23:21:50.052Z,2.50
2022-08-19T23:24:18.309Z,2.80
2022-08-19T23:27:00.452Z,2.70
2022-08-19T23:29:46.069Z,2.50
2022-08-19T23:32:16.496Z,2.23
2022-08-19T23:34:45.684Z,2.63
2022-08-19T23:37:15.559Z,2.80
2022-08-19T23:39:45.265Z,2.63
2022-08-19T23:42:14.204Z,2.70
2022-08-19T23:44:52.010Z,2.70
2022-08-19T23:47:22.233Z,3.10
2022-08-19T23:49:50.705Z,2.77
2022-08-19T23:52:21.259Z,2.57
2022-08-19T23:54:49.653Z,2.77
2022-08-19T23:57:17.827Z,2.80
2022-08-19T23:59:46.515Z,3.30
