createdAt,value
2023-04-17T00:00:27.746Z,11.41
2023-04-17T00:01:27.737Z,11.36
2023-04-17T00:02:27.844Z,11.36
2023-04-17T00:03:28.092Z,11.39
2023-04-17T00:04:27.888Z,11.38
2023-04-17T00:05:27.819Z,11.36
2023-04-17T00:06:27.664Z,11.38
2023-04-17T00:07:27.663Z,11.38
2023-04-17T00:08:27.678Z,11.36
2023-04-17T00:09:27.649Z,11.38
2023-04-17T00:10:27.650Z,11.38
2023-04-17T00:11:27.598Z,11.38
2023-04-17T00:12:27.697Z,11.36
2023-04-17T00:13:27.620Z,11.35
2023-04-17T00:14:27.585Z,11.31
2023-04-17T00:15:27.581Z,11.33
2023-04-17T00:16:27.606Z,11.30
2023-04-17T00:17:27.583Z,11.28
2023-04-17T00:18:27.559Z,11.33
2023-04-17T00:19:27.548Z,11.31
2023-04-17T00:20:27.517Z,11.26
2023-04-17T00:21:27.530Z,11.27
2023-04-17T00:22:27.484Z,11.24
2023-04-17T00:23:27.503Z,11.23
2023-04-17T00:24:27.484Z,11.20
2023-04-17T00:25:27.483Z,11.20
2023-04-17T00:26:27.458Z,11.19
2023-04-17T00:27:27.426Z,11.19
2023-04-17T00:28:27.454Z,11.17
2023-04-17T00:29:27.414Z,11.17
2023-04-17T00:30:27.468Z,11.19
2023-04-17T00:31:27.437Z,11.16
2023-04-17T00:32:27.425Z,11.16
2023-04-17T00:33:27.469Z,11.08
2023-04-17T00:34:27.387Z,11.09
2023-04-17T00:35:27.406Z,11.09
2023-04-17T00:36:27.374Z,11.06
2023-04-17T00:37:27.316Z,11.05
2023-04-17T00:38:27.345Z,11.05
2023-04-17T00:39:27.327Z,11.02
2023-04-17T00:40:27.348Z,11.01
2023-04-17T00:41:27.292Z,11.02
2023-04-17T00:42:27.332Z,10.99
2023-04-17T00:43:27.309Z,10.98
2023-04-17T00:44:27.244Z,10.90
2023-04-17T00:45:27.275Z,10.87
2023-04-17T00:46:27.253Z,10.88
2023-04-17T00:47:27.281Z,10.86
2023-04-17T00:48:27.266Z,10.84
2023-04-17T00:49:27.205Z,10.87
2023-04-17T00:50:27.246Z,10.86
2023-04-17T00:51:27.202Z,10.84
2023-04-17T00:52:27.207Z,10.86
2023-04-17T00:53:27.237Z,10.86
2023-04-17T00:54:27.183Z,10.83
2023-04-17T00:55:27.209Z,10.83
2023-04-17T00:56:27.165Z,10.78
2023-04-17T00:57:27.154Z,10.76
2023-04-17T00:58:27.095Z,10.78
2023-04-17T00:59:27.101Z,10.76
2023-04-17T01:00:27.082Z,10.76
2023-04-17T01:01:27.111Z,10.73
2023-04-17T01:02:27.192Z,10.73
2023-04-17T01:03:27.164Z,10.72
2023-04-17T01:04:27.138Z,10.69
2023-04-17T01:05:27.041Z,10.69
2023-04-17T01:06:26.995Z,10.68
2023-04-17T01:07:27.028Z,10.68
2023-04-17T01:08:27.498Z,10.65
2023-04-17T01:09:26.979Z,10.63
2023-04-17T01:10:26.956Z,10.65
2023-04-17T01:11:26.923Z,10.65
2023-04-17T01:12:26.970Z,10.63
2023-04-17T01:13:26.988Z,10.65
2023-04-17T01:14:26.875Z,10.68
2023-04-17T01:15:26.895Z,10.65
2023-04-17T01:16:26.956Z,10.63
2023-04-17T01:17:26.881Z,10.62
2023-04-17T01:18:26.947Z,10.60
2023-04-17T01:19:26.856Z,10.58
2023-04-17T01:20:26.813Z,10.60
2023-04-17T01:21:26.831Z,10.57
2023-04-17T01:22:26.845Z,10.55
2023-04-17T01:23:26.929Z,10.54
2023-04-17T01:24:26.786Z,10.57
2023-04-17T01:25:26.782Z,10.55
2023-04-17T01:26:26.843Z,10.55
2023-04-17T01:27:26.796Z,10.57
2023-04-17T01:28:26.730Z,10.55
2023-04-17T01:29:26.804Z,10.55
2023-04-17T01:30:26.706Z,10.55
2023-04-17T01:31:26.860Z,10.55
2023-04-17T01:32:26.731Z,10.57
2023-04-17T01:33:26.717Z,10.55
2023-04-17T01:34:26.734Z,10.55
2023-04-17T01:35:26.669Z,10.54
2023-04-17T01:36:26.737Z,10.51
2023-04-17T01:37:26.678Z,10.49
2023-04-17T01:38:26.634Z,10.47
2023-04-17T01:39:26.619Z,10.44
2023-04-17T01:40:26.675Z,10.43
2023-04-17T01:41:26.598Z,10.42
2023-04-17T01:42:26.578Z,10.38
2023-04-17T01:43:26.572Z,10.38
2023-04-17T01:44:26.600Z,10.38
2023-04-17T01:45:26.663Z,10.38
2023-04-17T01:46:26.558Z,10.38
2023-04-17T01:47:26.594Z,10.36
2023-04-17T01:48:26.536Z,10.38
2023-04-17T01:49:26.538Z,10.34
2023-04-17T01:50:26.493Z,10.34
2023-04-17T01:51:26.504Z,10.34
2023-04-17T01:52:26.481Z,10.35
2023-04-17T01:53:26.452Z,10.34
2023-04-17T01:54:26.502Z,10.31
2023-04-17T01:55:26.469Z,10.29
2023-04-17T01:56:26.462Z,10.29
2023-04-17T01:57:26.476Z,10.29
2023-04-17T01:58:26.411Z,10.31
2023-04-17T01:59:26.504Z,10.28
2023-04-17T02:00:26.411Z,10.25
2023-04-17T02:01:26.487Z,10.26
2023-04-17T02:02:26.667Z,10.25
2023-04-17T02:03:26.553Z,10.28
2023-04-17T02:04:26.435Z,10.22
2023-04-17T02:05:26.330Z,10.22
2023-04-17T02:06:26.337Z,10.24
2023-04-17T02:07:26.369Z,10.22
2023-04-17T02:08:26.356Z,10.22
2023-04-17T02:09:26.349Z,10.24
2023-04-17T02:10:26.303Z,10.22
2023-04-17T02:11:26.269Z,10.22
2023-04-17T02:12:26.253Z,10.17
2023-04-17T02:13:26.647Z,10.20
2023-04-17T02:14:26.311Z,10.17
2023-04-17T02:15:26.265Z,10.18
2023-04-17T02:16:26.297Z,10.18
2023-04-17T02:17:26.250Z,10.20
2023-04-17T02:18:26.899Z,10.18
2023-04-17T02:19:26.492Z,10.18
2023-04-17T02:20:26.194Z,10.22
2023-04-17T02:21:26.214Z,10.20
2023-04-17T02:22:26.162Z,10.18
2023-04-17T02:23:26.161Z,10.18
2023-04-17T02:24:26.163Z,10.18
2023-04-17T02:25:26.141Z,10.18
2023-04-17T02:26:26.120Z,10.17
2023-04-17T02:27:26.102Z,10.14
2023-04-17T02:28:26.073Z,10.16
2023-04-17T02:29:26.087Z,10.17
2023-04-17T02:30:26.464Z,10.17
2023-04-17T02:31:26.086Z,10.17
2023-04-17T02:32:26.054Z,10.16
2023-04-17T02:33:26.086Z,10.16
2023-04-17T02:34:26.066Z,10.14
2023-04-17T02:35:25.995Z,10.14
2023-04-17T02:36:25.996Z,10.13
2023-04-17T02:37:25.983Z,10.13
2023-04-17T02:38:25.958Z,10.13
2023-04-17T02:39:25.979Z,10.11
2023-04-17T02:40:25.961Z,10.11
2023-04-17T02:41:25.951Z,10.10
2023-04-17T02:42:25.998Z,10.09
2023-04-17T02:43:25.981Z,10.10
2023-04-17T02:44:25.927Z,10.09
2023-04-17T02:45:25.903Z,10.09
2023-04-17T02:46:25.973Z,10.09
2023-04-17T02:47:26.009Z,10.07
2023-04-17T02:48:25.913Z,10.04
2023-04-17T02:49:25.866Z,10.04
2023-04-17T02:50:25.871Z,10.02
2023-04-17T02:51:25.829Z,10.01
2023-04-17T02:52:25.878Z,10.01
2023-04-17T02:53:25.834Z,10.01
2023-04-17T02:54:25.801Z,10.01
2023-04-17T02:55:25.814Z,9.98
2023-04-17T02:56:25.753Z,9.98
2023-04-17T02:57:25.770Z,9.98
2023-04-17T02:58:25.754Z,9.98
2023-04-17T02:59:25.758Z,9.95
2023-04-17T03:00:25.786Z,9.95
2023-04-17T03:01:25.821Z,9.93
2023-04-17T03:02:25.904Z,9.93
2023-04-17T03:03:25.916Z,9.93
2023-04-17T03:04:25.692Z,9.93
2023-04-17T03:05:25.709Z,9.92
2023-04-17T03:06:25.655Z,9.92
2023-04-17T03:07:25.724Z,9.91
2023-04-17T03:08:25.627Z,9.91
2023-04-17T03:09:25.620Z,9.91
2023-04-17T03:10:25.685Z,9.92
2023-04-17T03:11:25.632Z,9.91
2023-04-17T03:12:25.662Z,9.88
2023-04-17T03:13:25.603Z,9.89
2023-04-17T03:14:25.576Z,9.89
2023-04-17T03:15:25.772Z,9.89
2023-04-17T03:16:25.623Z,9.88
2023-04-17T03:17:25.587Z,9.88
2023-04-17T03:18:25.525Z,9.83
2023-04-17T03:19:25.537Z,9.83
2023-04-17T03:20:25.494Z,9.88
2023-04-17T03:21:25.526Z,9.86
2023-04-17T03:22:25.500Z,9.86
2023-04-17T03:23:25.477Z,9.85
2023-04-17T03:24:25.502Z,9.86
2023-04-17T03:25:25.493Z,9.86
2023-04-17T03:26:25.493Z,9.86
2023-04-17T03:27:25.490Z,9.88
2023-04-17T03:28:25.446Z,9.88
2023-04-17T03:29:25.435Z,9.88
2023-04-17T03:30:25.386Z,9.83
2023-04-17T03:31:25.400Z,9.80
2023-04-17T03:32:25.465Z,9.80
2023-04-17T03:33:25.419Z,9.81
2023-04-17T03:34:25.364Z,9.80
2023-04-17T03:35:25.336Z,9.83
2023-04-17T03:36:25.315Z,9.81
2023-04-17T03:37:25.367Z,9.77
2023-04-17T03:38:25.329Z,9.74
2023-04-17T03:39:25.301Z,9.74
2023-04-17T03:40:25.315Z,9.77
2023-04-17T03:41:25.289Z,9.75
2023-04-17T03:42:25.303Z,9.74
2023-04-17T03:43:25.323Z,9.74
2023-04-17T03:44:25.222Z,9.73
2023-04-17T03:45:25.206Z,9.73
2023-04-17T03:46:25.322Z,9.75
2023-04-17T03:47:25.229Z,9.75
2023-04-17T03:48:25.199Z,9.71
2023-04-17T03:49:25.228Z,9.71
2023-04-17T03:50:25.168Z,9.71
2023-04-17T03:51:25.160Z,9.70
2023-04-17T03:52:25.177Z,9.68
2023-04-17T03:53:25.175Z,9.63
2023-04-17T03:54:25.159Z,9.67
2023-04-17T03:55:25.124Z,9.67
2023-04-17T03:56:25.110Z,9.67
2023-04-17T03:57:25.103Z,9.68
2023-04-17T03:58:25.082Z,9.70
2023-04-17T03:59:25.090Z,9.71
2023-04-17T04:00:25.109Z,9.71
2023-04-17T04:01:25.051Z,9.70
2023-04-17T04:02:25.126Z,9.70
2023-04-17T04:03:25.203Z,9.67
2023-04-17T04:04:25.326Z,9.67
2023-04-17T04:05:25.033Z,9.67
2023-04-17T04:06:25.014Z,9.65
2023-04-17T04:07:25.006Z,9.65
2023-04-17T04:08:24.947Z,9.63
2023-04-17T04:09:25.005Z,9.63
2023-04-17T04:10:24.983Z,9.62
2023-04-17T04:11:24.907Z,9.60
2023-04-17T04:12:24.917Z,9.60
2023-04-17T04:13:24.930Z,9.60
2023-04-17T04:14:25.055Z,9.59
2023-04-17T04:15:24.948Z,9.59
2023-04-17T04:16:24.914Z,9.59
2023-04-17T04:17:24.899Z,9.59
2023-04-17T04:18:24.872Z,9.58
2023-04-17T04:19:25.029Z,9.58
2023-04-17T04:20:24.847Z,9.56
2023-04-17T04:21:24.834Z,9.56
2023-04-17T04:22:24.831Z,9.56
2023-04-17T04:23:24.855Z,9.56
2023-04-17T04:24:24.787Z,9.56
2023-04-17T04:25:24.768Z,9.56
2023-04-17T04:26:24.766Z,9.56
2023-04-17T04:27:24.743Z,9.55
2023-04-17T04:28:24.753Z,9.55
2023-04-17T04:29:24.727Z,9.56
2023-04-17T04:30:25.366Z,9.55
2023-04-17T04:31:24.784Z,9.55
2023-04-17T04:32:24.706Z,9.53
2023-04-17T04:33:24.685Z,9.52
2023-04-17T04:34:24.690Z,9.50
2023-04-17T04:35:25.033Z,9.49
2023-04-17T04:36:24.633Z,9.49
2023-04-17T04:37:24.684Z,9.45
2023-04-17T04:38:24.640Z,9.44
2023-04-17T04:39:24.620Z,9.45
2023-04-17T04:40:24.694Z,9.44
2023-04-17T04:41:24.674Z,9.42
2023-04-17T04:42:24.598Z,9.45
2023-04-17T04:43:24.544Z,9.45
2023-04-17T04:44:24.557Z,9.42
2023-04-17T04:45:24.591Z,9.44
2023-04-17T04:46:24.587Z,9.44
2023-04-17T04:47:25.047Z,9.45
2023-04-17T04:48:24.529Z,9.45
2023-04-17T04:49:24.532Z,9.48
2023-04-17T04:50:24.512Z,9.49
2023-04-17T04:51:24.477Z,9.50
2023-04-17T04:52:24.456Z,9.49
2023-04-17T04:53:24.973Z,9.48
2023-04-17T04:54:24.452Z,9.48
2023-04-17T04:55:24.635Z,9.50
2023-04-17T04:56:24.416Z,9.50
2023-04-17T04:57:24.414Z,9.49
2023-04-17T04:58:24.412Z,9.45
2023-04-17T04:59:24.401Z,9.45
2023-04-17T05:00:24.448Z,9.45
2023-04-17T05:01:24.460Z,9.45
2023-04-17T05:02:24.523Z,9.45
2023-04-17T05:03:24.515Z,9.45
2023-04-17T05:04:24.456Z,9.48
2023-04-17T05:05:24.335Z,9.48
2023-04-17T05:06:24.314Z,9.45
2023-04-17T05:07:24.325Z,9.49
2023-04-17T05:08:24.316Z,9.52
2023-04-17T05:09:24.264Z,9.50
2023-04-17T05:10:24.285Z,9.52
2023-04-17T05:11:24.240Z,9.49
2023-04-17T05:12:24.261Z,9.49
2023-04-17T05:13:24.478Z,9.52
2023-04-17T05:14:24.231Z,9.52
2023-04-17T05:15:24.240Z,9.50
2023-04-17T05:16:24.357Z,9.49
2023-04-17T05:17:24.237Z,9.50
2023-04-17T05:18:24.212Z,9.53
2023-04-17T05:19:24.209Z,9.55
2023-04-17T05:20:24.143Z,9.53
2023-04-17T05:21:24.167Z,9.53
2023-04-17T05:22:24.170Z,9.53
2023-04-17T05:23:24.155Z,9.55
2023-04-17T05:24:24.131Z,9.56
2023-04-17T05:25:24.087Z,9.56
2023-04-17T05:26:24.116Z,9.58
2023-04-17T05:27:24.122Z,9.58
2023-04-17T05:28:24.093Z,9.58
2023-04-17T05:29:24.079Z,9.59
2023-04-17T05:30:24.085Z,9.62
2023-04-17T05:31:25.028Z,9.60
2023-04-17T05:32:24.057Z,9.62
2023-04-17T05:33:24.073Z,9.60
2023-04-17T05:34:24.074Z,9.63
2023-04-17T05:35:24.022Z,9.63
2023-04-17T05:36:24.036Z,9.63
2023-04-17T05:37:24.002Z,9.63
2023-04-17T05:38:24.036Z,9.65
2023-04-17T05:39:23.942Z,9.63
2023-04-17T05:40:23.934Z,9.65
2023-04-17T05:41:23.979Z,9.65
2023-04-17T05:42:23.930Z,9.67
2023-04-17T05:43:23.970Z,9.65
2023-04-17T05:44:23.913Z,9.65
2023-04-17T05:45:25.504Z,9.65
2023-04-17T05:46:23.899Z,9.63
2023-04-17T05:47:23.871Z,9.65
2023-04-17T05:48:23.886Z,9.63
2023-04-17T05:49:23.885Z,9.62
2023-04-17T05:50:23.812Z,9.60
2023-04-17T05:51:23.865Z,9.62
2023-04-17T05:52:23.817Z,9.63
2023-04-17T05:53:23.770Z,9.67
2023-04-17T05:54:23.823Z,9.63
2023-04-17T05:55:23.773Z,9.67
2023-04-17T05:56:23.800Z,9.63
2023-04-17T05:57:23.761Z,9.60
2023-04-17T05:58:24.623Z,9.62
2023-04-17T05:59:23.754Z,9.63
2023-04-17T06:00:23.723Z,9.63
2023-04-17T06:01:23.707Z,9.62
2023-04-17T06:02:23.965Z,9.62
2023-04-17T06:03:24.068Z,9.65
2023-04-17T06:04:24.058Z,9.67
2023-04-17T06:05:23.801Z,9.65
2023-04-17T06:06:23.637Z,9.62
2023-04-17T06:07:23.705Z,9.63
2023-04-17T06:08:23.619Z,9.63
2023-04-17T06:09:25.663Z,9.59
2023-04-17T06:10:23.608Z,9.62
2023-04-17T06:11:23.568Z,9.63
2023-04-17T06:12:23.556Z,9.68
2023-04-17T06:13:23.597Z,9.70
2023-04-17T06:14:23.599Z,9.71
2023-04-17T06:15:23.533Z,9.73
2023-04-17T06:16:23.536Z,9.73
2023-04-17T06:17:23.584Z,9.71
2023-04-17T06:18:23.511Z,9.71
2023-04-17T06:19:24.401Z,9.71
2023-04-17T06:20:23.507Z,9.73
2023-04-17T06:21:23.481Z,9.75
2023-04-17T06:22:23.464Z,9.78
2023-04-17T06:23:23.477Z,9.81
2023-04-17T06:24:23.465Z,9.81
2023-04-17T06:25:23.434Z,9.80
2023-04-17T06:26:23.412Z,9.85
2023-04-17T06:27:23.423Z,9.81
2023-04-17T06:28:23.411Z,9.83
2023-04-17T06:29:23.402Z,9.85
2023-04-17T06:30:23.366Z,9.89
2023-04-17T06:31:23.489Z,9.93
2023-04-17T06:32:23.391Z,9.96
2023-04-17T06:33:26.056Z,9.99
2023-04-17T06:34:23.335Z,9.99
2023-04-17T06:35:23.318Z,10.04
2023-04-17T06:36:23.307Z,10.06
2023-04-17T06:37:23.336Z,10.09
2023-04-17T06:38:23.281Z,10.10
2023-04-17T06:39:23.284Z,10.10
2023-04-17T06:40:23.943Z,10.11
2023-04-17T06:41:23.254Z,10.16
2023-04-17T06:42:23.219Z,10.14
2023-04-17T06:43:23.228Z,10.14
2023-04-17T06:44:23.219Z,10.18
2023-04-17T06:45:23.281Z,10.26
2023-04-17T06:46:23.302Z,10.28
2023-04-17T06:47:23.260Z,10.29
2023-04-17T06:48:23.215Z,10.32
2023-04-17T06:49:23.200Z,10.32
2023-04-17T06:50:23.159Z,10.31
2023-04-17T06:51:23.116Z,10.36
2023-04-17T06:52:23.130Z,10.36
2023-04-17T06:53:23.099Z,10.42
2023-04-17T06:54:23.123Z,10.43
2023-04-17T06:55:23.148Z,10.47
2023-04-17T06:56:23.099Z,10.31
2023-04-17T06:57:23.085Z,10.29
2023-04-17T06:58:23.088Z,10.28
2023-04-17T06:59:23.479Z,10.25
2023-04-17T07:00:23.073Z,10.28
2023-04-17T07:01:23.093Z,10.28
2023-04-17T07:02:23.211Z,10.34
2023-04-17T07:03:23.207Z,10.38
2023-04-17T07:04:23.053Z,10.47
2023-04-17T07:05:23.027Z,10.54
2023-04-17T07:06:22.954Z,10.62
2023-04-17T07:07:22.973Z,10.65
2023-04-17T07:08:23.022Z,10.69
2023-04-17T07:09:22.963Z,10.76
2023-04-17T07:10:23.018Z,10.78
2023-04-17T07:11:22.933Z,10.70
2023-04-17T07:12:22.906Z,10.70
2023-04-17T07:13:22.864Z,10.73
2023-04-17T07:14:22.893Z,10.73
2023-04-17T07:15:22.926Z,10.70
2023-04-17T07:16:23.038Z,10.73
2023-04-17T07:17:22.860Z,10.81
2023-04-17T07:18:22.870Z,10.84
2023-04-17T07:19:22.846Z,10.78
2023-04-17T07:20:22.824Z,10.84
2023-04-17T07:21:22.871Z,10.93
2023-04-17T07:22:23.359Z,10.87
2023-04-17T07:23:22.782Z,10.94
2023-04-17T07:24:22.768Z,11.03
2023-04-17T07:25:22.765Z,11.11
2023-04-17T07:26:23.109Z,11.13
2023-04-17T07:27:22.732Z,11.16
2023-04-17T07:28:22.756Z,11.16
2023-04-17T07:29:22.714Z,11.19
2023-04-17T07:30:22.722Z,11.26
2023-04-17T07:31:22.781Z,11.30
2023-04-17T07:32:22.806Z,11.27
2023-04-17T07:33:22.678Z,11.21
2023-04-17T07:34:22.675Z,11.23
2023-04-17T07:35:22.655Z,11.23
2023-04-17T07:36:22.625Z,11.23
2023-04-17T07:37:22.665Z,11.26
2023-04-17T07:38:22.685Z,11.33
2023-04-17T07:39:22.581Z,11.42
2023-04-17T07:40:22.569Z,11.51
2023-04-17T07:41:22.574Z,11.54
2023-04-17T07:42:22.592Z,11.63
2023-04-17T07:43:22.566Z,11.64
2023-04-17T07:44:22.635Z,11.60
2023-04-17T07:45:22.548Z,11.59
2023-04-17T07:46:22.582Z,11.53
2023-04-17T07:47:22.646Z,11.48
2023-04-17T07:48:22.641Z,11.49
2023-04-17T07:49:22.476Z,11.56
2023-04-17T07:50:22.514Z,11.66
2023-04-17T07:51:22.463Z,11.67
2023-04-17T07:52:22.466Z,11.64
2023-04-17T07:53:22.454Z,11.64
2023-04-17T07:54:22.441Z,11.66
2023-04-17T07:55:22.424Z,11.67
2023-04-17T07:56:22.482Z,11.74
2023-04-17T07:57:22.427Z,11.79
2023-04-17T07:58:22.390Z,11.82
2023-04-17T07:59:22.418Z,11.96
2023-04-17T08:00:22.372Z,12.03
2023-04-17T08:01:22.425Z,12.16
2023-04-17T08:02:22.900Z,12.22
2023-04-17T08:03:22.651Z,12.30
2023-04-17T08:04:22.408Z,12.37
2023-04-17T08:05:22.400Z,12.48
2023-04-17T08:06:22.305Z,12.44
2023-04-17T08:07:22.325Z,12.26
2023-04-17T08:08:22.297Z,12.40
2023-04-17T08:09:22.270Z,12.52
2023-04-17T08:10:22.262Z,12.63
2023-04-17T08:11:22.248Z,12.79
2023-04-17T08:12:22.272Z,12.87
2023-04-17T08:13:22.305Z,12.95
2023-04-17T08:14:22.238Z,12.96
2023-04-17T08:15:22.188Z,12.96
2023-04-17T08:16:22.244Z,12.91
2023-04-17T08:17:22.192Z,12.81
2023-04-17T08:18:22.179Z,12.89
2023-04-17T08:19:22.197Z,12.81
2023-04-17T08:20:22.134Z,12.59
2023-04-17T08:21:22.144Z,12.54
2023-04-17T08:22:22.122Z,12.66
2023-04-17T08:23:22.108Z,12.74
2023-04-17T08:24:22.116Z,12.88
2023-04-17T08:25:22.137Z,12.95
2023-04-17T08:26:22.103Z,12.91
2023-04-17T08:27:22.066Z,12.84
2023-04-17T08:28:22.039Z,12.81
2023-04-17T08:29:22.055Z,12.85
2023-04-17T08:30:22.034Z,12.89
2023-04-17T08:31:22.158Z,12.92
2023-04-17T08:32:22.042Z,13.06
2023-04-17T08:33:22.028Z,13.16
2023-04-17T08:34:22.007Z,13.29
2023-04-17T08:35:21.974Z,13.29
2023-04-17T08:36:21.992Z,13.36
2023-04-17T08:37:21.980Z,13.47
2023-04-17T08:38:21.950Z,13.53
2023-04-17T08:39:21.933Z,13.48
2023-04-17T08:40:21.947Z,13.61
2023-04-17T08:41:21.891Z,13.48
2023-04-17T08:42:21.918Z,13.41
2023-04-17T08:43:21.916Z,13.44
2023-04-17T08:44:21.935Z,13.27
2023-04-17T08:45:21.865Z,13.38
2023-04-17T08:46:21.905Z,13.46
2023-04-17T08:47:21.875Z,13.54
2023-04-17T08:48:21.887Z,13.63
2023-04-17T08:49:21.832Z,13.65
2023-04-17T08:50:22.154Z,13.47
2023-04-17T08:51:21.805Z,13.47
2023-04-17T08:52:21.791Z,13.46
2023-04-17T08:53:21.870Z,13.48
2023-04-17T08:54:21.826Z,13.57
2023-04-17T08:55:21.775Z,13.47
2023-04-17T08:56:21.748Z,13.48
2023-04-17T08:57:21.780Z,13.59
2023-04-17T08:58:21.737Z,13.72
2023-04-17T08:59:21.731Z,13.76
2023-04-17T09:00:21.873Z,13.73
2023-04-17T09:01:21.742Z,13.80
2023-04-17T09:02:21.794Z,13.80
2023-04-17T09:03:21.856Z,13.81
2023-04-17T09:04:21.806Z,13.81
2023-04-17T09:05:21.647Z,13.84
2023-04-17T09:06:21.653Z,13.87
2023-04-17T09:07:21.667Z,13.93
2023-04-17T09:08:21.623Z,14.11
2023-04-17T09:09:21.587Z,14.12
2023-04-17T09:10:21.659Z,14.13
2023-04-17T09:11:21.989Z,14.27
2023-04-17T09:12:21.583Z,14.42
2023-04-17T09:13:21.600Z,14.54
2023-04-17T09:14:21.533Z,14.60
2023-04-17T09:15:21.576Z,14.54
2023-04-17T09:16:21.574Z,14.36
2023-04-17T09:17:22.036Z,14.34
2023-04-17T09:18:21.538Z,14.42
2023-04-17T09:19:21.498Z,14.45
2023-04-17T09:20:21.488Z,14.34
2023-04-17T09:21:21.465Z,14.31
2023-04-17T09:22:21.432Z,14.30
2023-04-17T09:23:21.451Z,14.19
2023-04-17T09:24:21.408Z,14.20
2023-04-17T09:25:21.405Z,14.36
2023-04-17T09:26:21.387Z,14.39
2023-04-17T09:27:21.387Z,14.45
2023-04-17T09:28:21.365Z,14.52
2023-04-17T09:29:21.393Z,14.46
2023-04-17T09:30:21.348Z,14.45
2023-04-17T09:31:21.366Z,14.26
2023-04-17T09:32:21.371Z,14.31
2023-04-17T09:33:21.317Z,14.38
2023-04-17T09:34:21.300Z,14.45
2023-04-17T09:35:21.516Z,14.46
2023-04-17T09:36:22.153Z,14.36
2023-04-17T09:37:21.281Z,14.36
2023-04-17T09:38:21.257Z,14.45
2023-04-17T09:39:21.307Z,14.54
2023-04-17T09:40:21.245Z,14.60
2023-04-17T09:41:21.239Z,14.63
2023-04-17T09:42:21.205Z,14.67
2023-04-17T09:43:21.203Z,14.72
2023-04-17T09:44:21.183Z,14.64
2023-04-17T09:45:21.181Z,14.75
2023-04-17T09:46:21.232Z,14.83
2023-04-17T09:47:21.226Z,14.94
2023-04-17T09:48:21.148Z,14.91
2023-04-17T09:49:21.126Z,15.00
2023-04-17T09:50:21.118Z,15.05
2023-04-17T09:51:21.106Z,15.05
2023-04-17T09:52:21.120Z,15.09
2023-04-17T09:53:21.083Z,14.97
2023-04-17T09:54:21.075Z,14.91
2023-04-17T09:55:21.067Z,14.66
2023-04-17T09:56:21.046Z,14.71
2023-04-17T09:57:21.095Z,15.00
2023-04-17T09:58:21.045Z,15.22
2023-04-17T09:59:21.008Z,15.33
2023-04-17T10:00:21.025Z,15.52
2023-04-17T10:01:21.052Z,15.60
2023-04-17T10:02:21.138Z,15.74
2023-04-17T10:03:21.187Z,15.84
2023-04-17T10:04:21.051Z,15.78
2023-04-17T10:05:20.945Z,15.96
2023-04-17T10:06:20.931Z,16.23
2023-04-17T10:07:20.931Z,16.18
2023-04-17T10:08:20.909Z,16.18
2023-04-17T10:09:20.930Z,16.10
2023-04-17T10:10:20.885Z,16.25
2023-04-17T10:11:20.876Z,16.33
2023-04-17T10:12:20.868Z,16.27
2023-04-17T10:13:20.859Z,15.99
2023-04-17T10:14:20.856Z,15.44
2023-04-17T10:15:20.851Z,15.43
2023-04-17T10:16:20.879Z,15.34
2023-04-17T10:17:20.808Z,15.28
2023-04-17T10:18:20.822Z,15.43
2023-04-17T10:19:20.790Z,15.51
2023-04-17T10:20:20.772Z,15.67
2023-04-17T10:21:20.782Z,15.88
2023-04-17T10:22:20.761Z,16.04
2023-04-17T10:23:20.746Z,16.14
2023-04-17T10:24:20.732Z,16.23
2023-04-17T10:25:20.721Z,16.26
2023-04-17T10:26:20.722Z,16.27
2023-04-17T10:27:20.710Z,16.17
2023-04-17T10:28:20.688Z,16.26
2023-04-17T10:29:20.674Z,16.25
2023-04-17T10:31:20.817Z,15.98
2023-04-17T10:32:20.766Z,15.96
2023-04-17T10:33:20.637Z,15.95
2023-04-17T10:34:20.656Z,15.92
2023-04-17T10:35:20.617Z,16.01
2023-04-17T10:36:20.599Z,16.14
2023-04-17T10:37:20.590Z,16.23
2023-04-17T10:38:21.004Z,16.13
2023-04-17T10:39:20.578Z,16.22
2023-04-17T10:40:20.560Z,16.36
2023-04-17T10:41:20.560Z,16.48
2023-04-17T10:42:20.538Z,16.51
2023-04-17T10:43:20.539Z,16.65
2023-04-17T10:44:20.535Z,16.60
2023-04-17T10:45:20.502Z,16.50
2023-04-17T10:46:20.530Z,16.41
2023-04-17T10:47:20.480Z,16.44
2023-04-17T10:48:20.498Z,16.45
2023-04-17T10:49:20.462Z,16.47
2023-04-17T10:50:20.460Z,16.34
2023-04-17T10:51:20.435Z,16.18
2023-04-17T10:52:20.437Z,16.03
2023-04-17T10:53:20.410Z,15.95
2023-04-17T10:54:20.397Z,15.89
2023-04-17T10:55:20.394Z,15.77
2023-04-17T10:56:20.396Z,15.85
2023-04-17T10:57:20.373Z,15.92
2023-04-17T10:58:20.349Z,16.04
2023-04-17T10:59:20.364Z,16.18
2023-04-17T11:00:20.362Z,16.18
2023-04-17T11:01:20.400Z,16.16
2023-04-17T11:02:20.327Z,16.10
2023-04-17T11:03:20.476Z,16.23
2023-04-17T11:04:20.329Z,16.23
2023-04-17T11:05:20.277Z,16.03
2023-04-17T11:06:20.265Z,15.96
2023-04-17T11:07:20.289Z,15.88
2023-04-17T11:08:20.256Z,15.93
2023-04-17T11:09:20.255Z,15.98
2023-04-17T11:10:20.227Z,16.03
2023-04-17T11:11:30.466Z,16.14
2023-04-17T11:12:20.210Z,16.16
2023-04-17T11:13:20.216Z,16.06
2023-04-17T11:14:20.216Z,15.89
2023-04-17T11:15:20.168Z,15.91
2023-04-17T11:16:20.178Z,15.91
2023-04-17T11:17:20.242Z,15.86
2023-04-17T11:18:20.133Z,15.95
2023-04-17T11:19:20.162Z,16.18
2023-04-17T11:20:20.107Z,16.42
2023-04-17T11:21:20.118Z,16.57
2023-04-17T11:22:20.096Z,16.69
2023-04-17T11:23:20.090Z,16.78
2023-04-17T11:24:20.088Z,16.82
2023-04-17T11:25:20.104Z,16.96
2023-04-17T11:26:20.042Z,17.09
2023-04-17T11:27:20.044Z,17.24
2023-04-17T11:28:20.071Z,17.25
2023-04-17T11:29:20.019Z,17.38
2023-04-17T11:30:20.002Z,17.54
2023-04-17T11:31:21.574Z,17.24
2023-04-17T11:32:19.999Z,17.28
2023-04-17T11:33:19.973Z,17.09
2023-04-17T11:34:19.986Z,17.10
2023-04-17T11:35:19.947Z,17.22
2023-04-17T11:36:19.961Z,17.20
2023-04-17T11:37:19.937Z,17.02
2023-04-17T11:38:19.919Z,17.09
2023-04-17T11:39:19.957Z,17.12
2023-04-17T11:40:19.900Z,17.20
2023-04-17T11:41:20.262Z,17.21
2023-04-17T11:42:19.870Z,16.99
2023-04-17T11:43:19.885Z,16.98
2023-04-17T11:44:19.844Z,17.12
2023-04-17T11:45:19.840Z,17.24
2023-04-17T11:46:19.870Z,17.35
2023-04-17T11:47:19.884Z,17.49
2023-04-17T11:48:19.814Z,17.51
2023-04-17T11:49:19.792Z,17.51
2023-04-17T11:50:19.777Z,17.24
2023-04-17T11:51:19.776Z,17.18
2023-04-17T11:52:19.762Z,17.27
2023-04-17T11:53:19.786Z,17.54
2023-04-17T11:54:19.728Z,17.74
2023-04-17T11:55:19.727Z,17.89
2023-04-17T11:56:19.720Z,18.02
2023-04-17T11:57:19.702Z,18.23
2023-04-17T11:58:19.705Z,18.31
2023-04-17T11:59:19.708Z,18.32
2023-04-17T12:00:19.669Z,18.35
2023-04-17T12:01:19.662Z,18.29
2023-04-17T12:02:19.774Z,18.29
2023-04-17T12:03:19.766Z,18.41
2023-04-17T12:04:19.884Z,18.68
2023-04-17T12:05:19.836Z,18.72
2023-04-17T12:06:19.597Z,18.79
2023-04-17T12:07:19.598Z,18.87
2023-04-17T12:08:19.575Z,18.65
2023-04-17T12:09:19.569Z,18.25
2023-04-17T12:10:19.556Z,18.31
2023-04-17T12:11:19.567Z,18.44
2023-04-17T12:12:19.538Z,18.57
2023-04-17T12:13:19.525Z,18.76
2023-04-17T12:14:19.518Z,18.50
2023-04-17T12:15:19.504Z,18.28
2023-04-17T12:16:19.553Z,18.26
2023-04-17T12:17:19.570Z,18.34
2023-04-17T12:18:19.462Z,18.46
2023-04-17T12:19:19.488Z,18.56
2023-04-17T12:20:19.451Z,18.66
2023-04-17T12:21:19.489Z,18.49
2023-04-17T12:22:19.444Z,18.32
2023-04-17T12:23:19.416Z,18.11
2023-04-17T12:24:19.424Z,17.98
2023-04-17T12:25:19.394Z,17.65
2023-04-17T12:26:19.394Z,17.83
2023-04-17T12:27:19.387Z,17.99
2023-04-17T12:28:19.367Z,18.10
2023-04-17T12:29:29.067Z,17.87
2023-04-17T12:30:19.341Z,17.55
2023-04-17T12:31:19.346Z,17.47
2023-04-17T12:32:19.317Z,17.49
2023-04-17T12:33:19.338Z,17.32
2023-04-17T12:34:19.321Z,17.06
2023-04-17T12:35:19.287Z,17.03
2023-04-17T12:36:19.321Z,17.05
2023-04-17T12:37:19.259Z,16.96
2023-04-17T12:38:19.248Z,16.88
2023-04-17T12:39:19.242Z,16.92
2023-04-17T12:40:19.808Z,17.02
2023-04-17T12:41:19.215Z,17.05
2023-04-17T12:42:19.207Z,17.03
2023-04-17T12:43:19.190Z,16.91
2023-04-17T12:44:19.311Z,16.75
2023-04-17T12:45:19.198Z,16.90
2023-04-17T12:46:19.273Z,17.17
2023-04-17T12:47:19.198Z,17.53
2023-04-17T12:48:19.161Z,17.83
2023-04-17T12:49:19.127Z,17.99
2023-04-17T12:50:19.146Z,18.13
2023-04-17T12:51:19.107Z,18.20
2023-04-17T12:52:19.116Z,18.39
2023-04-17T12:53:19.075Z,18.42
2023-04-17T12:54:19.115Z,18.29
2023-04-17T12:55:19.058Z,18.16
2023-04-17T12:56:19.052Z,17.95
2023-04-17T12:57:19.029Z,17.71
2023-04-17T12:58:19.029Z,17.81
2023-04-17T12:59:19.010Z,17.95
2023-04-17T13:00:19.044Z,17.92