createdAt,value
2023-03-13T00:00:45.000Z,995.3
2023-03-13T00:02:02.000Z,995.3
2023-03-13T00:03:18.000Z,995.4
2023-03-13T00:04:34.000Z,995.3
2023-03-13T00:05:50.000Z,995.3
2023-03-13T00:07:06.772Z,995.4
2023-03-13T00:08:22.000Z,995.2
2023-03-13T00:09:38.000Z,995.3
2023-03-13T00:10:54.000Z,995.3
2023-03-13T00:12:10.000Z,995.2
2023-03-13T00:13:26.000Z,995.2
2023-03-13T00:14:43.000Z,995.2
2023-03-13T00:15:59.000Z,995.2
2023-03-13T00:17:15.000Z,995.1
2023-03-13T00:18:31.553Z,995.1
2023-03-13T00:19:47.000Z,995.1
2023-03-13T00:21:03.000Z,995
2023-03-13T00:22:20.000Z,995.1
2023-03-13T00:23:36.000Z,995
2023-03-13T00:24:51.000Z,995.1
2023-03-13T00:26:07.000Z,995
2023-03-13T00:27:23.000Z,994.9
2023-03-13T00:28:40.000Z,995
2023-03-13T00:29:56.318Z,995
2023-03-13T00:31:12.000Z,994.9
2023-03-13T00:32:28.000Z,994.9
2023-03-13T00:33:44.000Z,994.8
2023-03-13T00:35:01.114Z,994.8
2023-03-13T00:36:17.000Z,994.8
2023-03-13T00:37:33.000Z,994.8
2023-03-13T00:38:49.000Z,994.8
2023-03-13T00:40:05.000Z,994.8
2023-03-13T00:41:21.000Z,994.7
2023-03-13T00:42:37.000Z,994.7
2023-03-13T00:43:53.000Z,994.8
2023-03-13T00:45:09.000Z,994.7
2023-03-13T00:46:25.000Z,994.7
2023-03-13T00:47:42.000Z,994.7
2023-03-13T00:48:58.000Z,994.7
2023-03-13T00:50:14.000Z,994.6
2023-03-13T00:51:30.000Z,994.6
2023-03-13T00:52:46.000Z,994.6
2023-03-13T00:54:03.000Z,994.6
2023-03-13T00:55:19.000Z,994.5
2023-03-13T00:56:35.000Z,994.5
2023-03-13T00:57:50.000Z,994.4
2023-03-13T00:59:06.000Z,994.4
2023-03-13T01:00:23.000Z,994.4
2023-03-13T01:01:39.000Z,994.4
2023-03-13T01:02:55.000Z,994.3
2023-03-13T01:04:11.000Z,994.3
2023-03-13T01:05:27.000Z,994.3
2023-03-13T01:06:44.000Z,994.3
2023-03-13T01:08:00.000Z,994.3
2023-03-13T01:09:16.000Z,994.2
2023-03-13T01:10:32.000Z,994.2
2023-03-13T01:11:48.000Z,994.2
2023-03-13T01:13:05.000Z,994.2
2023-03-13T01:14:20.000Z,994.3
2023-03-13T01:15:36.000Z,994.2
2023-03-13T01:16:52.000Z,994.1
2023-03-13T01:18:08.000Z,994.1
2023-03-13T01:19:25.000Z,994.1
2023-03-13T01:20:41.000Z,994.1
2023-03-13T01:21:57.000Z,994
2023-03-13T01:23:13.000Z,994
2023-03-13T01:24:29.000Z,993.9
2023-03-13T01:25:46.000Z,993.9
2023-03-13T01:27:02.000Z,993.8
2023-03-13T01:28:18.000Z,993.8
2023-03-13T01:29:34.000Z,993.8
2023-03-13T01:30:49.000Z,993.8
2023-03-13T01:32:06.000Z,993.7
2023-03-13T01:33:22.000Z,993.7
2023-03-13T01:34:38.000Z,993.6
2023-03-13T01:35:54.534Z,993.6
2023-03-13T01:37:10.000Z,993.6
2023-03-13T01:38:26.000Z,993.6
2023-03-13T01:39:43.000Z,993.5
2023-03-13T01:40:59.000Z,993.5
2023-03-13T01:42:15.000Z,993.5
2023-03-13T01:43:31.000Z,993.5
2023-03-13T01:44:47.000Z,993.4
2023-03-13T01:46:04.000Z,993.5
2023-03-13T01:47:19.000Z,993.4
2023-03-13T01:48:35.000Z,993.4
2023-03-13T01:49:51.000Z,993.4
2023-03-13T01:51:07.000Z,993.3
2023-03-13T01:52:24.000Z,993.2
2023-03-13T01:53:40.000Z,993.2
2023-03-13T01:54:56.000Z,993.1
2023-03-13T01:56:12.000Z,993.1
2023-03-13T01:57:28.000Z,993.1
2023-03-13T01:58:45.000Z,993
2023-03-13T02:00:01.000Z,992.9
2023-03-13T02:01:17.000Z,992.8
2023-03-13T02:02:33.000Z,992.8
2023-03-13T02:03:48.000Z,992.8
2023-03-13T02:05:05.000Z,992.7
2023-03-13T02:06:21.000Z,992.7
2023-03-13T02:07:37.000Z,992.7
2023-03-13T02:08:53.000Z,992.7
2023-03-13T02:10:09.000Z,992.7
2023-03-13T02:11:26.000Z,992.6
2023-03-13T02:12:42.000Z,992.6
2023-03-13T02:13:58.434Z,992.5
2023-03-13T02:15:14.624Z,992.5
2023-03-13T02:16:30.000Z,992.4
2023-03-13T02:17:47.000Z,992.4
2023-03-13T02:19:03.000Z,992.3
2023-03-13T02:20:18.000Z,992.3
2023-03-13T02:21:34.000Z,992.3
2023-03-13T02:22:50.000Z,992.2
2023-03-13T02:24:07.000Z,992.2
2023-03-13T02:25:23.192Z,992.2
2023-03-13T02:26:39.000Z,992.2
2023-03-13T02:27:55.000Z,992
2023-03-13T02:29:11.000Z,992.1
2023-03-13T02:30:28.000Z,992
2023-03-13T02:31:44.000Z,992
2023-03-13T02:33:00.000Z,991.9
2023-03-13T02:34:16.000Z,991.9
2023-03-13T02:35:32.000Z,991.8
2023-03-13T02:36:48.000Z,991.8
2023-03-13T02:38:04.000Z,991.7
2023-03-13T02:39:20.000Z,991.7
2023-03-13T02:40:36.000Z,991.7
2023-03-13T02:41:52.000Z,991.5
2023-03-13T02:43:09.000Z,991.6
2023-03-13T02:44:24.000Z,991.7
2023-03-13T02:45:40.000Z,991.6
2023-03-13T02:46:56.000Z,991.6
2023-03-13T02:48:12.000Z,991.6
2023-03-13T02:49:29.000Z,991.5
2023-03-13T02:50:45.000Z,991.5
2023-03-13T02:52:01.000Z,991.5
2023-03-13T02:53:17.000Z,991.4
2023-03-13T02:54:33.000Z,991.4
2023-03-13T02:55:49.000Z,991.5
2023-03-13T02:57:06.000Z,991.4
2023-03-13T02:58:22.000Z,991.4
2023-03-13T02:59:38.000Z,991.4
2023-03-13T03:00:53.000Z,991.3
2023-03-13T03:02:09.980Z,991.4
2023-03-13T03:03:26.000Z,991.4
2023-03-13T03:04:42.000Z,991.4
2023-03-13T03:05:58.000Z,991.3
2023-03-13T03:07:14.000Z,991.3
2023-03-13T03:08:30.000Z,991.2
2023-03-13T03:09:47.000Z,991.2
2023-03-13T03:11:03.000Z,991.3
2023-03-13T03:12:19.000Z,991.3
2023-03-13T03:13:35.000Z,991.2
2023-03-13T03:14:51.000Z,991.2
2023-03-13T03:16:08.000Z,991.1
2023-03-13T03:17:23.000Z,991.1
2023-03-13T03:18:39.000Z,991.2
2023-03-13T03:19:55.000Z,991.2
2023-03-13T03:21:11.000Z,991.1
2023-03-13T03:22:28.000Z,991.1
2023-03-13T03:23:44.000Z,991.1
2023-03-13T03:25:00.000Z,991.1
2023-03-13T03:26:16.000Z,991.1
2023-03-13T03:27:32.000Z,991
2023-03-13T03:28:49.000Z,991
2023-03-13T03:30:05.000Z,991
2023-03-13T03:31:21.000Z,991
2023-03-13T03:32:37.000Z,990.9
2023-03-13T03:33:52.000Z,990.9
2023-03-13T03:35:09.000Z,990.9
2023-03-13T03:36:25.000Z,990.9
2023-03-13T03:37:41.000Z,990.7
2023-03-13T03:38:57.000Z,990.7
2023-03-13T03:40:13.000Z,990.6
2023-03-13T03:41:30.000Z,990.6
2023-03-13T03:42:46.000Z,990.6
2023-03-13T03:44:02.000Z,990.6
2023-03-13T03:45:18.000Z,990.6
2023-03-13T03:46:34.000Z,990.5
2023-03-13T03:47:51.000Z,990.4
2023-03-13T03:49:07.000Z,990.4
2023-03-13T03:50:22.000Z,990.5
2023-03-13T03:51:38.000Z,990.4
2023-03-13T03:52:54.000Z,990.5
2023-03-13T03:54:11.000Z,990.4
2023-03-13T03:55:27.000Z,990.5
2023-03-13T03:56:43.000Z,990.4
2023-03-13T03:57:59.553Z,990.4
2023-03-13T03:59:15.000Z,990.3
2023-03-13T04:00:32.000Z,990.3
2023-03-13T04:01:48.000Z,990.5
2023-03-13T04:03:04.000Z,990.3
2023-03-13T04:04:20.000Z,990.4
2023-03-13T04:05:36.000Z,990.4
2023-03-13T04:06:52.000Z,990.3
2023-03-13T04:08:08.000Z,990.4
2023-03-13T04:09:24.000Z,990.4
2023-03-13T04:10:40.000Z,990.4
2023-03-13T04:11:56.000Z,990.4
2023-03-13T04:13:12.000Z,990.4
2023-03-13T04:14:29.000Z,990.4
2023-03-13T04:15:45.000Z,990.4
2023-03-13T04:17:01.000Z,990.4
2023-03-13T04:18:17.000Z,990.3
2023-03-13T04:19:33.000Z,990.3
2023-03-13T04:20:50.102Z,990.3
2023-03-13T04:22:06.000Z,990.3
2023-03-13T04:23:21.000Z,990.3
2023-03-13T04:24:37.000Z,990.3
2023-03-13T04:25:53.000Z,990.3
2023-03-13T04:27:10.000Z,990.3
2023-03-13T04:28:26.000Z,990.2
2023-03-13T04:29:42.000Z,990.2
2023-03-13T04:30:58.000Z,990.2
2023-03-13T04:32:14.000Z,990.2
2023-03-13T04:33:31.000Z,990.2
2023-03-13T04:34:47.258Z,990.2
2023-03-13T04:36:03.465Z,990.2
2023-03-13T04:37:19.000Z,990.1
2023-03-13T04:38:35.000Z,990.1
2023-03-13T04:39:51.000Z,990.1
2023-03-13T04:41:07.000Z,990.1
2023-03-13T04:42:23.000Z,990.1
2023-03-13T04:43:39.000Z,990
2023-03-13T04:44:55.000Z,990.1
2023-03-13T04:46:12.000Z,990
2023-03-13T04:47:28.000Z,990
2023-03-13T04:48:44.000Z,990.1
2023-03-13T04:50:00.000Z,990
2023-03-13T04:51:16.000Z,989.9
2023-03-13T04:52:33.000Z,989.9
2023-03-13T04:53:49.000Z,990
2023-03-13T04:55:05.000Z,989.9
2023-03-13T04:56:20.000Z,989.9
2023-03-13T04:57:36.000Z,989.9
2023-03-13T04:58:52.992Z,989.9
2023-03-13T05:00:09.000Z,989.9
2023-03-13T05:01:25.000Z,989.9
2023-03-13T05:02:41.000Z,989.9
2023-03-13T05:03:57.000Z,989.8
2023-03-13T05:05:14.000Z,989.8
2023-03-13T05:06:30.000Z,989.7
2023-03-13T05:07:46.000Z,989.8
2023-03-13T05:09:02.000Z,989.8
2023-03-13T05:10:18.000Z,989.8
2023-03-13T05:11:35.000Z,989.8
2023-03-13T05:12:50.182Z,989.8
2023-03-13T05:14:06.000Z,989.7
2023-03-13T05:15:22.000Z,989.7
2023-03-13T05:16:38.000Z,989.6
2023-03-13T05:17:55.000Z,989.5
2023-03-13T05:19:11.000Z,989.6
2023-03-13T05:20:27.000Z,989.7
2023-03-13T05:21:43.000Z,989.6
2023-03-13T05:22:59.000Z,989.7
2023-03-13T05:24:15.000Z,989.6
2023-03-13T05:25:32.000Z,989.6
2023-03-13T05:26:48.000Z,989.6
2023-03-13T05:28:04.000Z,989.6
2023-03-13T05:29:19.000Z,989.6
2023-03-13T05:30:35.000Z,989.6
2023-03-13T05:31:52.000Z,989.4
2023-03-13T05:33:08.000Z,989.5
2023-03-13T05:34:24.000Z,989.5
2023-03-13T05:35:40.000Z,989.5
2023-03-13T05:36:56.910Z,989.5
2023-03-13T05:38:13.000Z,989.3
2023-03-13T05:39:29.000Z,989.4
2023-03-13T05:40:45.000Z,989.4
2023-03-13T05:42:01.000Z,989.4
2023-03-13T05:43:17.000Z,989.4
2023-03-13T05:44:34.000Z,989.5
2023-03-13T05:45:49.293Z,989.4
2023-03-13T05:47:05.000Z,989.4
2023-03-13T05:48:21.000Z,989.5
2023-03-13T05:49:37.880Z,989.4
2023-03-13T05:50:54.000Z,989.4
2023-03-13T05:52:10.000Z,989.4
2023-03-13T05:53:26.000Z,989.4
2023-03-13T05:54:42.000Z,989.4
2023-03-13T05:55:58.000Z,989.5
2023-03-13T05:57:15.000Z,989.5
2023-03-13T05:58:31.000Z,989.4
2023-03-13T05:59:47.000Z,989.4
2023-03-13T06:01:03.631Z,989.5
2023-03-13T06:02:18.000Z,989.5
2023-03-13T06:03:35.000Z,989.5
2023-03-13T06:04:51.000Z,989.5
2023-03-13T06:06:07.000Z,989.5
2023-03-13T06:07:23.000Z,989.5
2023-03-13T06:08:39.813Z,989.5
2023-03-13T06:09:56.000Z,989.4
2023-03-13T06:11:12.000Z,989.4
2023-03-13T06:12:28.000Z,989.5
2023-03-13T06:13:44.000Z,989.4
2023-03-13T06:15:00.000Z,989.4
2023-03-13T06:16:17.000Z,989.3
2023-03-13T06:17:33.000Z,989.4
2023-03-13T06:18:48.000Z,989.3
2023-03-13T06:20:04.000Z,989.3
2023-03-13T06:21:20.000Z,989.3
2023-03-13T06:22:37.000Z,989.4
2023-03-13T06:23:53.000Z,989.3
2023-03-13T06:25:09.000Z,989.4
2023-03-13T06:26:25.000Z,989.3
2023-03-13T06:27:41.000Z,989.3
2023-03-13T06:28:58.000Z,989.4
2023-03-13T06:30:14.000Z,989.4
2023-03-13T06:31:30.000Z,989.3
2023-03-13T06:32:46.000Z,989.3
2023-03-13T06:34:02.000Z,989.4
2023-03-13T06:35:18.000Z,989.4
2023-03-13T06:36:34.000Z,989.2
2023-03-13T06:37:50.359Z,989.4
2023-03-13T06:39:06.000Z,989.4
2023-03-13T06:40:22.742Z,989.4
2023-03-13T06:41:39.000Z,989.3
2023-03-13T06:42:55.000Z,989.3
2023-03-13T06:44:11.000Z,989.4
2023-03-13T06:45:27.000Z,989.4
2023-03-13T06:46:43.000Z,989.4
2023-03-13T06:47:59.000Z,989.3
2023-03-13T06:49:16.000Z,989.3
2023-03-13T06:50:32.000Z,989.4
2023-03-13T06:51:47.000Z,989.3
2023-03-13T06:53:03.721Z,989.3
2023-03-13T06:54:19.000Z,989.2
2023-03-13T06:55:36.000Z,989.3
2023-03-13T06:56:52.000Z,989.4
2023-03-13T06:58:08.000Z,989.3
2023-03-13T06:59:23.717Z,989.3
2023-03-13T07:00:39.000Z,989.4
2023-03-13T07:01:56.000Z,989.3
2023-03-13T07:03:12.000Z,989.3
2023-03-13T07:04:28.000Z,989.3
2023-03-13T07:05:44.000Z,989.3
2023-03-13T07:07:00.000Z,989.3
2023-03-13T07:08:17.000Z,989.3
2023-03-13T07:09:33.000Z,989.4
2023-03-13T07:10:49.000Z,989.3
2023-03-13T07:12:05.679Z,989.3
2023-03-13T07:13:21.000Z,989.3
2023-03-13T07:14:38.000Z,989.3
2023-03-13T07:15:53.000Z,989.4
2023-03-13T07:17:09.000Z,989.3
2023-03-13T07:18:25.660Z,989.3
2023-03-13T07:19:41.866Z,989.3
2023-03-13T07:20:58.000Z,989.2
2023-03-13T07:22:14.000Z,989.3
2023-03-13T07:23:30.000Z,989.3
2023-03-13T07:24:46.636Z,989.2
2023-03-13T07:26:02.000Z,989.1
2023-03-13T07:27:19.000Z,989
2023-03-13T07:28:35.000Z,989.1
2023-03-13T07:29:51.000Z,989.1
2023-03-13T07:31:07.000Z,989.2
2023-03-13T07:32:22.000Z,989.1
2023-03-13T07:33:39.000Z,989.2
2023-03-13T07:34:55.000Z,989.1
2023-03-13T07:36:11.000Z,989
2023-03-13T07:37:27.000Z,988.9
2023-03-13T07:38:43.000Z,988.9
2023-03-13T07:40:00.000Z,988.9
2023-03-13T07:41:16.000Z,988.9
2023-03-13T07:42:32.000Z,988.8
2023-03-13T07:43:48.598Z,988.8
2023-03-13T07:45:04.000Z,988.8
2023-03-13T07:46:21.000Z,988.8
2023-03-13T07:47:37.000Z,988.9
2023-03-13T07:48:52.000Z,989
2023-03-13T07:50:08.000Z,989
2023-03-13T07:51:24.000Z,988.9
2023-03-13T07:52:41.000Z,988.8
2023-03-13T07:53:57.000Z,988.9
2023-03-13T07:55:13.352Z,988.9
2023-03-13T07:56:29.549Z,988.9
2023-03-13T07:57:45.000Z,988.8
2023-03-13T07:59:02.000Z,988.9
2023-03-13T08:00:18.000Z,988.8
2023-03-13T08:01:34.000Z,988.8
2023-03-13T08:02:50.517Z,988.8
2023-03-13T08:04:06.000Z,988.7
2023-03-13T08:05:21.912Z,988.8
2023-03-13T08:06:38.000Z,988.8
2023-03-13T08:07:54.000Z,988.7
2023-03-13T08:09:10.000Z,988.8
2023-03-13T08:10:26.000Z,988.6
2023-03-13T08:11:42.000Z,988.8
2023-03-13T08:12:59.080Z,988.9
2023-03-13T08:14:15.000Z,988.8
2023-03-13T08:15:31.000Z,988.8
2023-03-13T08:16:47.000Z,988.7
2023-03-13T08:18:03.000Z,988.7
2023-03-13T08:19:20.038Z,988.8
2023-03-13T08:20:36.000Z,988.8
2023-03-13T08:21:51.000Z,988.7
2023-03-13T08:23:07.000Z,988.8
2023-03-13T08:24:23.000Z,988.7
2023-03-13T08:25:40.000Z,988.9
2023-03-13T08:26:56.000Z,988.7
2023-03-13T08:28:12.000Z,988.7
2023-03-13T08:29:28.000Z,988.7
2023-03-13T08:30:44.000Z,988.7
2023-03-13T08:32:01.000Z,988.8
2023-03-13T08:33:17.000Z,988.8
2023-03-13T08:34:33.372Z,988.8
2023-03-13T08:35:49.000Z,988.8
2023-03-13T08:37:05.000Z,988.8
2023-03-13T08:38:21.000Z,988.7
2023-03-13T08:39:37.000Z,988.6
2023-03-13T08:40:53.000Z,988.8
2023-03-13T08:42:09.000Z,988.8
2023-03-13T08:43:25.000Z,988.8
2023-03-13T08:44:42.000Z,988.7
2023-03-13T08:45:58.000Z,988.7
2023-03-13T08:47:14.340Z,988.8
2023-03-13T08:48:30.519Z,988.9
2023-03-13T08:49:46.000Z,988.8
2023-03-13T08:51:02.000Z,988.9
2023-03-13T08:52:19.000Z,988.9
2023-03-13T08:53:35.000Z,988.9
2023-03-13T08:54:50.000Z,988.9
2023-03-13T08:56:06.705Z,988.8
2023-03-13T08:57:22.000Z,988.6
2023-03-13T08:58:39.000Z,988.8
2023-03-13T08:59:55.000Z,988.9
2023-03-13T09:01:11.000Z,988.8
2023-03-13T09:02:27.000Z,988.8
2023-03-13T09:03:43.000Z,988.7
2023-03-13T09:05:00.000Z,988.7
2023-03-13T09:06:16.000Z,988.6
2023-03-13T09:07:32.000Z,988.6
2023-03-13T09:08:48.000Z,988.7
2023-03-13T09:10:04.000Z,988.7
2023-03-13T09:11:20.000Z,988.7
2023-03-13T09:12:36.000Z,988.7
2023-03-13T09:13:52.000Z,988.8
2023-03-13T09:15:08.000Z,988.7
2023-03-13T09:16:24.000Z,988.7
2023-03-13T09:17:41.000Z,988.7
2023-03-13T09:18:57.000Z,988.7
2023-03-13T09:20:13.000Z,988.8
2023-03-13T09:21:29.000Z,988.6
2023-03-13T09:22:45.000Z,988.6
2023-03-13T09:24:02.000Z,988.6
2023-03-13T09:25:18.000Z,988.6
2023-03-13T09:26:34.000Z,988.7
2023-03-13T09:27:49.000Z,988.7
2023-03-13T09:29:05.000Z,988.7
2023-03-13T09:30:22.000Z,988.5
2023-03-13T09:31:38.000Z,988.5
2023-03-13T09:32:54.000Z,988.5
2023-03-13T09:34:10.000Z,988.1
2023-03-13T09:35:26.000Z,988.4
2023-03-13T09:36:42.000Z,988.6
2023-03-13T09:37:59.120Z,988.4
2023-03-13T09:39:15.000Z,988.5
2023-03-13T09:40:31.000Z,988.4
2023-03-13T09:41:47.000Z,988.4
2023-03-13T09:43:03.000Z,988.4
2023-03-13T09:44:19.000Z,988.3
2023-03-13T09:45:35.000Z,988.3
2023-03-13T09:46:51.000Z,988.1
2023-03-13T09:48:07.000Z,988.2
2023-03-13T09:49:23.000Z,988.2
2023-03-13T09:50:40.061Z,988.3
2023-03-13T09:51:56.000Z,988.1
2023-03-13T09:53:12.000Z,988.1
2023-03-13T09:54:28.642Z,988
2023-03-13T09:55:44.000Z,988.1
2023-03-13T09:57:01.000Z,988
2023-03-13T09:58:17.000Z,988.1
2023-03-13T09:59:33.000Z,988.1
2023-03-13T10:00:48.000Z,987.9
2023-03-13T10:02:04.000Z,988
2023-03-13T10:03:21.007Z,988
2023-03-13T10:04:37.000Z,987.8
2023-03-13T10:05:53.392Z,988
2023-03-13T10:07:09.000Z,988
2023-03-13T10:08:25.000Z,988.2
2023-03-13T10:09:42.000Z,987.9
2023-03-13T10:10:58.000Z,988
2023-03-13T10:12:14.000Z,988
2023-03-13T10:13:30.000Z,987.9
2023-03-13T10:14:46.000Z,987.9
2023-03-13T10:16:03.000Z,987.9
2023-03-13T10:17:18.000Z,988.1
2023-03-13T10:18:34.000Z,987.9
2023-03-13T10:19:50.000Z,987.9
2023-03-13T10:21:06.000Z,988
2023-03-13T10:22:23.000Z,987.9
2023-03-13T10:23:39.000Z,987.9
2023-03-13T10:24:55.000Z,988
2023-03-13T10:26:11.000Z,987.8
2023-03-13T10:27:27.000Z,987.7
2023-03-13T10:28:43.000Z,987.8
2023-03-13T10:30:00.000Z,987.8
2023-03-13T10:31:16.000Z,987.8
2023-03-13T10:32:32.000Z,987.8
2023-03-13T10:33:47.000Z,987.8
2023-03-13T10:35:03.000Z,987.7
2023-03-13T10:36:20.000Z,987.6
2023-03-13T10:37:36.000Z,987.7
2023-03-13T10:38:52.000Z,987.8
2023-03-13T10:40:08.000Z,987.6
2023-03-13T10:41:24.000Z,987.5
2023-03-13T10:42:41.000Z,987.5
2023-03-13T10:43:57.000Z,987.5
2023-03-13T10:45:13.000Z,987.7
2023-03-13T10:46:29.000Z,987.5
2023-03-13T10:47:45.000Z,987.5
2023-03-13T10:49:02.000Z,987.5
2023-03-13T10:50:17.000Z,987.4
2023-03-13T10:51:33.000Z,987.4
2023-03-13T10:52:49.000Z,987.4
2023-03-13T10:54:05.000Z,987.2
2023-03-13T10:55:22.000Z,987.4
2023-03-13T10:56:38.000Z,987.4
2023-03-13T10:57:54.000Z,987.4
2023-03-13T10:59:10.000Z,987.3
2023-03-13T11:00:26.771Z,987.3
2023-03-13T11:01:43.000Z,987.2
2023-03-13T11:02:59.000Z,987.4
2023-03-13T11:04:15.000Z,987.3
2023-03-13T11:05:31.531Z,987.2
2023-03-13T11:06:46.747Z,987.2
2023-03-13T11:08:03.000Z,987.3
2023-03-13T11:09:19.000Z,987.3
2023-03-13T11:10:35.000Z,987
2023-03-13T11:11:51.000Z,987.2
2023-03-13T11:13:07.000Z,987.2
2023-03-13T11:14:22.935Z,987.1
2023-03-13T11:15:39.000Z,987.1
2023-03-13T11:16:55.000Z,987.2
2023-03-13T11:18:11.000Z,987.1
2023-03-13T11:19:27.000Z,987.2
2023-03-13T11:20:43.882Z,987.2
2023-03-13T11:22:00.000Z,987
2023-03-13T11:23:16.000Z,987.1
2023-03-13T11:24:32.000Z,986.9
2023-03-13T11:25:48.000Z,987
2023-03-13T11:27:04.000Z,986.9
2023-03-13T11:28:21.000Z,986.9
2023-03-13T11:29:37.000Z,986.9
2023-03-13T11:30:52.000Z,987.1
2023-03-13T11:32:08.000Z,986.9
2023-03-13T11:33:24.000Z,986.9
2023-03-13T11:34:41.000Z,986.9
2023-03-13T11:35:57.000Z,986.8
2023-03-13T11:37:13.000Z,986.8
2023-03-13T11:38:29.000Z,986.7
2023-03-13T11:39:45.000Z,986.8
2023-03-13T11:41:02.000Z,986.8
2023-03-13T11:42:18.193Z,986.8
2023-03-13T11:43:34.000Z,986.7
2023-03-13T11:44:50.589Z,986.7
2023-03-13T11:46:06.000Z,986.7
2023-03-13T11:47:22.000Z,986.9
2023-03-13T11:48:38.000Z,986.7
2023-03-13T11:49:54.000Z,986.7
2023-03-13T11:51:10.000Z,986.7
2023-03-13T11:52:26.000Z,986.7
2023-03-13T11:53:43.000Z,986.6
2023-03-13T11:54:59.000Z,986.5
2023-03-13T11:56:15.000Z,986.7
2023-03-13T11:57:31.000Z,986.5
2023-03-13T11:58:47.000Z,986.5
2023-03-13T12:00:04.000Z,986.3
2023-03-13T12:01:20.106Z,986.4
2023-03-13T12:02:36.000Z,986.4
2023-03-13T12:03:51.000Z,986.5
2023-03-13T12:05:07.000Z,986.5
2023-03-13T12:06:23.000Z,986.4
2023-03-13T12:07:40.000Z,986.4
2023-03-13T12:08:56.000Z,986.4
2023-03-13T12:10:12.481Z,986.5
2023-03-13T12:11:28.000Z,986.3
2023-03-13T12:12:44.000Z,986.4
2023-03-13T12:14:01.000Z,986.3
2023-03-13T12:15:17.000Z,986.4
2023-03-13T12:16:33.000Z,986.3
2023-03-13T12:17:49.000Z,986.4
2023-03-13T12:19:05.000Z,986.3
2023-03-13T12:20:21.000Z,986.4
2023-03-13T12:21:37.000Z,986.3
2023-03-13T12:22:53.431Z,986.3
2023-03-13T12:24:09.000Z,986.2
2023-03-13T12:25:25.000Z,986.3
2023-03-13T12:26:42.000Z,986.2
2023-03-13T12:27:58.000Z,986.3
2023-03-13T12:29:14.000Z,986.3
2023-03-13T12:30:30.000Z,986.1
2023-03-13T12:31:46.000Z,986.1
2023-03-13T12:33:03.000Z,986
2023-03-13T12:34:19.000Z,986.1
2023-03-13T12:35:35.000Z,985.9
2023-03-13T12:36:50.000Z,986.1
2023-03-13T12:38:06.000Z,986
2023-03-13T12:39:23.000Z,985.9
2023-03-13T12:40:39.000Z,985.8
2023-03-13T12:41:55.000Z,985.8
2023-03-13T12:43:11.000Z,985.9
2023-03-13T12:44:27.000Z,985.9
2023-03-13T12:45:44.000Z,985.8
2023-03-13T12:47:00.000Z,985.8
2023-03-13T12:48:16.000Z,985.9
2023-03-13T12:49:32.000Z,985.6
2023-03-13T12:50:48.000Z,985.7
2023-03-13T12:52:04.000Z,985.7
2023-03-13T12:53:20.000Z,985.7
2023-03-13T12:54:36.304Z,985.7
2023-03-13T12:55:52.000Z,985.7
2023-03-13T12:57:08.000Z,985.6
2023-03-13T12:58:24.000Z,985.7
2023-03-13T12:59:41.000Z,985.8
2023-03-13T13:00:57.000Z,985.6
2023-03-13T13:02:13.000Z,985.7
2023-03-13T13:03:29.000Z,985.6
2023-03-13T13:04:45.000Z,985.6
2023-03-13T13:06:02.000Z,985.6
2023-03-13T13:07:18.000Z,985.5
2023-03-13T13:08:34.000Z,985.7
2023-03-13T13:09:49.000Z,985.6
2023-03-13T13:11:05.000Z,985.5
2023-03-13T13:12:22.000Z,985.5
2023-03-13T13:13:38.000Z,985.5
2023-03-13T13:14:54.000Z,985.5
2023-03-13T13:16:10.000Z,985.7
2023-03-13T13:17:26.000Z,985.5
2023-03-13T13:18:43.000Z,985.5
2023-03-13T13:19:59.000Z,985.5
2023-03-13T13:21:15.000Z,985.3
2023-03-13T13:22:31.554Z,985.7
2023-03-13T13:23:47.000Z,985.5
2023-03-13T13:25:04.000Z,985.3
2023-03-13T13:26:19.000Z,985.3
2023-03-13T13:27:35.000Z,985.5
2023-03-13T13:28:51.000Z,985.4
2023-03-13T13:30:07.000Z,985.3
2023-03-13T13:31:23.934Z,985.3
2023-03-13T13:32:40.000Z,985.1
2023-03-13T13:33:56.000Z,985.2
2023-03-13T13:35:12.000Z,985.4
2023-03-13T13:36:28.704Z,985.2
2023-03-13T13:37:44.000Z,985.5
2023-03-13T13:39:01.000Z,985.3
2023-03-13T13:40:17.000Z,985.2
2023-03-13T13:41:33.000Z,985.5
2023-03-13T13:42:48.000Z,985.3
2023-03-13T13:44:04.000Z,985.2
2023-03-13T13:45:21.071Z,985
2023-03-13T13:46:37.000Z,985.2
2023-03-13T13:47:53.000Z,985.3
2023-03-13T13:49:09.000Z,985.4
2023-03-13T13:50:25.000Z,985.4
2023-03-13T13:51:42.036Z,985.3
2023-03-13T13:52:58.226Z,985.3
2023-03-13T13:54:14.505Z,985.4
2023-03-13T13:55:30.000Z,985.5
2023-03-13T13:56:46.000Z,985.4
2023-03-13T13:58:03.000Z,985.6
2023-03-13T13:59:18.000Z,985.4
2023-03-13T14:00:34.000Z,985.5
2023-03-13T14:01:50.000Z,985.4
2023-03-13T14:03:06.000Z,985.5
2023-03-13T14:04:23.075Z,985.2
2023-03-13T14:05:39.268Z,985.3
2023-03-13T14:06:55.000Z,985.3
2023-03-13T14:08:11.000Z,985.5
2023-03-13T14:09:27.000Z,985.2
2023-03-13T14:10:44.000Z,985.2
2023-03-13T14:12:00.000Z,985.3
2023-03-13T14:13:16.000Z,985.3
2023-03-13T14:14:32.000Z,985.3
2023-03-13T14:15:47.000Z,985.3
2023-03-13T14:17:04.000Z,985.2
2023-03-13T14:18:20.000Z,985.2
2023-03-13T14:19:36.000Z,985.2
2023-03-13T14:20:52.000Z,985.1
2023-03-13T14:22:08.000Z,985.1
2023-03-13T14:23:24.997Z,985.1
2023-03-13T14:24:41.000Z,985
2023-03-13T14:25:57.000Z,985.1
2023-03-13T14:27:13.000Z,985.1
2023-03-13T14:28:29.000Z,984.9
2023-03-13T14:29:45.959Z,984.9
2023-03-13T14:31:02.000Z,984.9
2023-03-13T14:32:17.000Z,984.9
2023-03-13T14:33:33.551Z,984.8
2023-03-13T14:34:49.000Z,984.9
2023-03-13T14:36:05.000Z,984.9
2023-03-13T14:37:22.000Z,984.8
2023-03-13T14:38:38.000Z,984.8
2023-03-13T14:39:54.000Z,985
2023-03-13T14:41:10.000Z,984.8
2023-03-13T14:42:26.898Z,984.9
2023-03-13T14:43:43.093Z,985.2
2023-03-13T14:44:59.000Z,984.8
2023-03-13T14:46:15.000Z,984.8
2023-03-13T14:47:31.000Z,984.7
2023-03-13T14:48:47.000Z,984.7
2023-03-13T14:50:03.000Z,984.7
2023-03-13T14:51:19.000Z,984.7
2023-03-13T14:52:35.000Z,984.6
2023-03-13T14:53:51.000Z,984.6
2023-03-13T14:55:07.000Z,984.4
2023-03-13T14:56:24.000Z,984.6
2023-03-13T14:57:40.000Z,984.6
2023-03-13T14:58:56.000Z,984.5
2023-03-13T15:00:12.000Z,984.5
2023-03-13T15:01:28.000Z,984.4
2023-03-13T15:02:45.000Z,984.3
2023-03-13T15:04:01.000Z,984.4
2023-03-13T15:05:17.000Z,984.4
2023-03-13T15:06:32.000Z,984.3
2023-03-13T15:07:48.000Z,984.4
2023-03-13T15:09:05.000Z,984.3
2023-03-13T15:10:21.000Z,984.4
2023-03-13T15:11:37.000Z,984.4
2023-03-13T15:12:53.000Z,984.3
2023-03-13T15:14:09.000Z,984.3
2023-03-13T15:15:25.973Z,984.3
2023-03-13T15:16:42.000Z,984.3
2023-03-13T15:17:58.000Z,984.3
2023-03-13T15:19:14.000Z,983.9
2023-03-13T15:20:30.727Z,984.2
2023-03-13T15:21:46.000Z,984.2
2023-03-13T15:23:02.000Z,984.1
2023-03-13T15:24:18.000Z,984.1
2023-03-13T15:25:34.000Z,984.1
2023-03-13T15:26:50.000Z,984.1
2023-03-13T15:28:06.000Z,984.1
2023-03-13T15:29:22.000Z,984
2023-03-13T15:30:38.000Z,984
2023-03-13T15:31:54.000Z,984
2023-03-13T15:33:10.000Z,984
2023-03-13T15:34:26.000Z,984.1
2023-03-13T15:35:43.000Z,984.2
2023-03-13T15:36:59.000Z,984
2023-03-13T15:38:15.000Z,984
2023-03-13T15:39:31.000Z,984
2023-03-13T15:40:47.000Z,983.9
2023-03-13T15:42:04.000Z,984
2023-03-13T15:43:20.000Z,983.8
2023-03-13T15:44:36.000Z,984
2023-03-13T15:45:51.000Z,983.8
2023-03-13T15:47:07.000Z,983.9
2023-03-13T15:48:24.000Z,983.9
2023-03-13T15:49:40.000Z,983.8
2023-03-13T15:50:56.000Z,983.6
2023-03-13T15:52:12.000Z,983.9
2023-03-13T15:53:28.000Z,983.7
2023-03-13T15:54:45.000Z,983.6
2023-03-13T15:56:01.000Z,983.7
2023-03-13T15:57:17.000Z,983.8
2023-03-13T15:58:33.000Z,983.7
2023-03-13T15:59:49.000Z,983.7
2023-03-13T16:01:06.000Z,983.7
2023-03-13T16:02:21.000Z,983.7
2023-03-13T16:03:37.000Z,983.5
2023-03-13T16:04:53.000Z,983.6
2023-03-13T16:06:09.773Z,983.6
2023-03-13T16:07:25.000Z,983.6
2023-03-13T16:08:42.000Z,983.6
2023-03-13T16:09:58.000Z,983.5
2023-03-13T16:11:14.000Z,983.5
2023-03-13T16:12:30.000Z,983.4
2023-03-13T16:13:46.000Z,983.4
2023-03-13T16:15:03.000Z,983.3
2023-03-13T16:16:19.000Z,983.4
2023-03-13T16:17:35.000Z,983.4
2023-03-13T16:18:50.000Z,983.4
2023-03-13T16:20:06.000Z,983.1
2023-03-13T16:21:23.000Z,983.4
2023-03-13T16:22:39.000Z,983.3
2023-03-13T16:23:55.493Z,983.3