createdAt,value
2023-01-11T00:01:55.906Z,4.2
2023-01-11T00:03:56.225Z,5.6
2023-01-11T00:05:56.207Z,4.8
2023-01-11T00:07:55.743Z,3.3
2023-01-11T00:09:54.326Z,5.9
2023-01-11T00:11:54.364Z,6.6
2023-01-11T00:15:53.601Z,4.0
2023-01-11T00:17:53.146Z,5.0
2023-01-11T00:19:52.903Z,6.3
2023-01-11T00:21:52.569Z,4.8
2023-01-11T00:23:52.291Z,5.6
2023-01-11T00:25:51.997Z,4.3
2023-01-11T00:31:52.439Z,3.3
2023-01-11T00:33:51.645Z,4.7
2023-01-11T00:35:51.751Z,3.8
2023-01-11T00:39:50.617Z,5.1
2023-01-11T00:42:00.019Z,6.5
2023-01-11T00:45:59.471Z,4.0
2023-01-11T00:47:58.800Z,5.3
2023-01-11T00:49:48.586Z,4.2
2023-01-11T00:51:48.806Z,3.3
2023-01-11T00:53:50.066Z,4.3
2023-01-11T00:55:47.851Z,3.2
2023-01-11T00:57:47.822Z,3.9
2023-01-11T00:59:47.434Z,4.9
2023-01-11T01:01:47.688Z,4.7
2023-01-11T01:03:47.195Z,4.1
2023-01-11T01:05:46.922Z,3.3
2023-01-11T01:07:47.229Z,5.7
2023-01-11T01:09:45.873Z,2.6
2023-01-11T01:11:45.967Z,2.9
2023-01-11T01:13:55.335Z,4.4
2023-01-11T01:15:45.312Z,4.1
2023-01-11T01:19:44.516Z,3.5
2023-01-11T01:21:44.282Z,3.1
2023-01-11T01:23:43.885Z,3.0
2023-01-11T01:25:43.528Z,3.6
2023-01-11T01:27:43.393Z,3.2
2023-01-11T01:29:43.795Z,2.3
2023-01-11T01:31:43.487Z,4.0
2023-01-11T01:33:43.165Z,1.5
2023-01-11T01:35:42.856Z,3.6
2023-01-11T01:37:43.122Z,1.7
2023-01-11T01:39:41.710Z,2.4
2023-01-11T01:41:41.594Z,2.4
2023-01-11T01:43:48.303Z,2.1
2023-01-11T01:47:45.162Z,1.3
2023-01-11T01:49:43.412Z,1.5
2023-01-11T01:55:43.845Z,2.4
2023-01-11T01:57:43.494Z,2.4
2023-01-11T01:59:40.677Z,2.8
2023-01-11T02:05:38.505Z,4.9
2023-01-11T02:07:40.476Z,1.7
2023-01-11T02:13:45.029Z,1.1
2023-01-11T02:15:37.018Z,2.0
2023-01-11T02:19:51.008Z,1.9
2023-01-11T02:21:55.369Z,2.7
2023-01-11T02:23:55.251Z,2.0
2023-01-11T02:27:55.327Z,2.9
2023-01-11T02:29:46.193Z,1.5
2023-01-11T02:33:40.610Z,1.0
2023-01-11T02:35:42.281Z,1.8
2023-01-11T02:37:42.123Z,0.9
2023-01-11T02:43:48.364Z,2.4
2023-01-11T02:47:39.787Z,1.8
2023-01-11T02:49:36.592Z,1.2
2023-01-11T02:51:37.833Z,1.7
2023-01-11T02:53:36.638Z,1.4
2023-01-11T02:59:34.076Z,2.3
2023-01-11T03:01:30.463Z,2.1
2023-01-11T03:03:30.172Z,3.2
2023-01-11T03:05:29.601Z,1.5
2023-01-11T03:07:44.709Z,1.0
2023-01-11T03:11:53.568Z,1.7
2023-01-11T03:13:40.759Z,1.4
2023-01-11T03:15:44.722Z,2.2
2023-01-11T03:17:40.298Z,0.9
2023-01-11T03:21:42.067Z,1.7
2023-01-11T03:23:33.849Z,0.6
2023-01-11T03:25:34.570Z,0.7
2023-01-11T03:33:37.101Z,2.2
2023-01-11T03:35:31.487Z,1.1
2023-01-11T03:37:30.533Z,2.5
2023-01-11T03:39:29.115Z,1.1
2023-01-11T03:43:27.243Z,2.6
2023-01-11T03:45:27.361Z,8.7
2023-01-11T03:49:28.636Z,1.2
2023-01-11T03:55:28.700Z,1.1
2023-01-11T03:59:22.916Z,0.9
2023-01-11T04:01:23.482Z,0.9
2023-01-11T04:03:22.393Z,1.1
2023-01-11T04:05:21.350Z,0.8
2023-01-11T04:07:21.093Z,1.7
2023-01-11T04:09:20.942Z,1.2
2023-01-11T04:13:20.270Z,1.8
2023-01-11T04:15:19.943Z,1.6
2023-01-11T04:19:19.647Z,1.5
2023-01-11T04:21:19.470Z,1.7
2023-01-11T04:23:19.039Z,0.5
2023-01-11T04:25:19.015Z,1.2
2023-01-11T04:27:19.217Z,2.0
2023-01-11T04:29:18.247Z,0.5
2023-01-11T04:31:17.838Z,0.7
2023-01-11T04:33:18.749Z,0.6
2023-01-11T04:37:17.068Z,0.8
2023-01-11T04:39:16.909Z,0.9
2023-01-11T04:43:16.056Z,0.8
2023-01-11T04:45:16.213Z,0.9
2023-01-11T04:47:16.585Z,0.9
2023-01-11T04:49:15.855Z,0.8
2023-01-11T04:51:15.414Z,2.0
2023-01-11T04:53:14.707Z,1.5
2023-01-11T04:57:16.038Z,3.8
2023-01-11T04:59:14.772Z,4.4
2023-01-11T05:01:17.639Z,5.6
2023-01-11T05:03:13.777Z,0.6
2023-01-11T05:05:13.182Z,1.4
2023-01-11T05:07:12.976Z,2.2
2023-01-11T05:11:12.451Z,2.0
2023-01-11T05:13:12.155Z,1.1
2023-01-11T05:15:12.002Z,4.9
2023-01-11T05:17:12.955Z,1.0
2023-01-11T05:19:11.704Z,1.5
2023-01-11T05:21:12.977Z,1.4
2023-01-11T05:25:10.683Z,1.1
2023-01-11T05:27:10.522Z,2.5
2023-01-11T05:29:15.238Z,2.7
2023-01-11T05:31:10.280Z,1.7
2023-01-11T05:33:10.353Z,3.3
2023-01-11T05:35:10.356Z,2.1
2023-01-11T05:37:09.338Z,3.7
2023-01-11T05:39:10.392Z,6.2
2023-01-11T05:43:08.296Z,4.2
2023-01-11T05:45:18.642Z,7.0
2023-01-11T05:47:07.759Z,6.2
2023-01-11T05:49:09.004Z,5.4
2023-01-11T05:51:08.321Z,6.0
2023-01-11T05:53:07.147Z,5.5
2023-01-11T05:57:09.684Z,5.6
2023-01-11T06:05:07.071Z,4.8
2023-01-11T06:09:05.082Z,7.7
2023-01-11T06:11:04.950Z,6.0
2023-01-11T06:13:14.795Z,7.2
2023-01-11T06:15:06.333Z,9.1
2023-01-11T06:17:04.352Z,8.7
2023-01-11T06:19:03.876Z,6.1
2023-01-11T06:21:04.618Z,10.0
2023-01-11T06:23:03.720Z,6.4
2023-01-11T06:25:03.451Z,6.0
2023-01-11T06:27:03.147Z,11.7
2023-01-11T06:29:02.720Z,7.5
2023-01-11T06:31:03.223Z,8.1
2023-01-11T06:33:04.986Z,9.5
2023-01-11T06:35:01.941Z,8.7
2023-01-11T06:37:01.968Z,11.1
2023-01-11T06:39:02.684Z,10.7
2023-01-11T06:41:03.652Z,11.0
2023-01-11T06:43:01.975Z,12.7
2023-01-11T06:45:00.690Z,15.2
2023-01-11T06:47:00.430Z,15.3
2023-01-11T06:49:00.792Z,13.9
2023-01-11T06:50:59.876Z,15.0
2023-01-11T06:53:01.224Z,13.7
2023-01-11T06:54:59.207Z,15.4
2023-01-11T06:56:58.970Z,15.2
2023-01-11T06:58:58.840Z,16.3
2023-01-11T07:00:58.384Z,15.5
2023-01-11T07:03:00.683Z,14.5
2023-01-11T07:04:57.893Z,16.6
2023-01-11T07:06:58.181Z,17.1
2023-01-11T07:08:57.672Z,16.6
2023-01-11T07:10:57.433Z,12.8
2023-01-11T07:12:57.539Z,16.4
2023-01-11T07:14:56.363Z,18.7
2023-01-11T07:16:56.479Z,17.0
2023-01-11T07:18:55.940Z,15.3
2023-01-11T07:20:55.458Z,12.2
2023-01-11T07:22:57.892Z,18.2
2023-01-11T07:24:55.078Z,17.2
2023-01-11T07:26:55.366Z,17.0
2023-01-11T07:28:54.471Z,24.1
2023-01-11T07:30:58.365Z,13.7
2023-01-11T07:32:54.424Z,14.7
2023-01-11T07:34:53.764Z,19.4
2023-01-11T07:36:53.309Z,16.2
2023-01-11T07:38:53.309Z,17.1
2023-01-11T07:40:52.729Z,18.3
2023-01-11T07:43:03.495Z,14.3
2023-01-11T07:44:52.070Z,19.5
2023-01-11T07:46:52.159Z,17.1
2023-01-11T07:48:51.389Z,17.2
2023-01-11T07:50:51.893Z,16.1
2023-01-11T07:52:50.908Z,18.0
2023-01-11T07:54:50.627Z,16.2
2023-01-11T07:56:50.427Z,16.9
2023-01-11T07:58:49.980Z,14.8
2023-01-11T08:00:49.598Z,15.6
2023-01-11T08:02:51.531Z,14.9
2023-01-11T08:04:49.574Z,20.5
2023-01-11T08:06:49.429Z,16.2
2023-01-11T08:08:48.419Z,15.1
2023-01-11T08:10:59.176Z,15.5
2023-01-11T08:12:58.509Z,14.7
2023-01-11T08:14:47.461Z,14.7
2023-01-11T08:16:47.283Z,16.2
2023-01-11T08:18:47.420Z,19.0
2023-01-11T08:20:46.651Z,16.3
2023-01-11T08:22:47.294Z,20.4
2023-01-11T08:24:46.011Z,16.8
2023-01-11T08:26:45.705Z,18.0
2023-01-11T08:28:46.089Z,12.3
2023-01-11T08:30:45.128Z,16.1
2023-01-11T08:34:44.933Z,17.6
2023-01-11T08:36:44.513Z,17.9
2023-01-11T08:38:43.919Z,17.3
2023-01-11T08:40:43.549Z,26.7
2023-01-11T08:42:43.283Z,15.0
2023-01-11T08:44:42.792Z,18.1
2023-01-11T08:46:42.612Z,23.8
2023-01-11T08:48:42.646Z,18.7
2023-01-11T08:50:44.224Z,20.8
2023-01-11T08:52:42.403Z,21.3
2023-01-11T08:54:41.317Z,19.0
2023-01-11T08:56:41.073Z,18.8
2023-01-11T08:58:41.207Z,22.0
2023-01-11T09:00:41.228Z,15.6
2023-01-11T09:02:40.395Z,21.3
2023-01-11T09:04:40.961Z,17.0
2023-01-11T09:10:38.864Z,25.4
2023-01-11T09:12:38.558Z,15.8
2023-01-11T09:14:38.169Z,18.2
2023-01-11T09:16:38.908Z,18.6
2023-01-11T09:18:37.610Z,23.2
2023-01-11T09:20:37.304Z,19.9
2023-01-11T09:22:37.212Z,21.5
2023-01-11T09:24:36.765Z,19.4
2023-01-11T09:26:37.535Z,19.0
2023-01-11T09:28:37.066Z,19.2
2023-01-11T09:30:37.984Z,19.7
2023-01-11T09:32:35.299Z,17.3
2023-01-11T09:34:35.031Z,15.9
2023-01-11T09:36:36.055Z,20.1
2023-01-11T09:38:36.086Z,19.4
2023-01-11T09:40:45.158Z,19.7
2023-01-11T09:42:36.443Z,18.0
2023-01-11T09:44:35.706Z,20.8
2023-01-11T09:46:38.126Z,20.8
2023-01-11T09:48:37.277Z,17.9
2023-01-11T09:52:37.478Z,21.3
2023-01-11T09:54:32.937Z,16.9
2023-01-11T09:56:38.465Z,18.9
2023-01-11T09:58:45.894Z,23.3
2023-01-11T10:00:41.894Z,22.4
2023-01-11T10:02:40.558Z,24.2
2023-01-11T10:04:47.689Z,18.4
2023-01-11T10:06:35.799Z,22.8
2023-01-11T10:18:22.036Z,15.4
2023-01-11T10:18:37.347Z,20.0
2023-01-11T10:18:57.901Z,20.9
2023-01-11T10:24:32.717Z,22.0
2023-01-11T10:26:32.204Z,20.0
2023-01-11T10:30:36.057Z,18.9
2023-01-11T10:32:45.431Z,22.4
2023-01-11T10:34:38.593Z,16.7
2023-01-11T10:38:40.396Z,22.3
2023-01-11T10:40:36.663Z,21.5
2023-01-11T10:42:28.712Z,26.0
2023-01-11T10:44:33.512Z,21.3
2023-01-11T10:46:26.050Z,21.4
2023-01-11T10:50:27.141Z,21.2
2023-01-11T10:52:32.538Z,21.9
2023-01-11T10:54:29.220Z,19.5
2023-01-11T10:56:31.695Z,24.2
2023-01-11T10:58:35.066Z,25.1
2023-01-11T11:00:27.611Z,21.9
2023-01-11T11:04:36.066Z,20.0
2023-01-11T11:06:32.503Z,19.0
2023-01-11T11:08:27.893Z,24.7
2023-01-11T11:10:26.010Z,18.9
2023-01-11T11:12:24.635Z,23.1
2023-01-11T11:14:27.319Z,23.9
2023-01-11T11:16:29.687Z,22.5
2023-01-11T11:18:18.526Z,21.1
2023-01-11T11:20:20.070Z,23.4
2023-01-11T11:22:18.976Z,19.5
2023-01-11T11:24:22.474Z,23.8
2023-01-11T11:26:19.633Z,18.3
2023-01-11T11:28:27.525Z,23.8
2023-01-11T11:30:27.415Z,21.3
2023-01-11T11:32:20.974Z,22.3
2023-01-11T11:34:19.265Z,19.5
2023-01-11T11:36:16.666Z,19.0
2023-01-11T11:38:21.651Z,25.6
2023-01-11T11:40:28.093Z,19.0
2023-01-11T11:42:16.683Z,20.4
2023-01-11T11:44:16.995Z,23.1
2023-01-11T11:46:26.160Z,24.5
2023-01-11T11:50:43.047Z,26.1
2023-01-11T11:52:16.575Z,25.6
2023-01-11T11:54:20.487Z,23.8
2023-01-11T11:56:17.135Z,20.4
2023-01-11T11:58:18.312Z,22.4
2023-01-11T12:00:23.753Z,18.4
2023-01-11T12:02:24.127Z,19.4
2023-01-11T12:04:15.007Z,25.7
2023-01-11T12:06:11.545Z,22.4
2023-01-11T12:08:14.129Z,27.0
2023-01-11T12:10:15.263Z,20.8
2023-01-11T12:12:17.399Z,17.3
2023-01-11T12:14:17.398Z,22.0
2023-01-11T12:16:19.895Z,23.6
2023-01-11T12:18:23.217Z,22.4
2023-01-11T12:20:28.758Z,20.6
2023-01-11T12:22:11.567Z,27.0
2023-01-11T12:24:16.504Z,23.1
2023-01-11T12:26:20.893Z,22.0
2023-01-11T12:28:19.736Z,18.3
2023-01-11T12:30:20.051Z,22.6
2023-01-11T12:32:22.936Z,20.6
2023-01-11T12:34:22.024Z,19.1
2023-01-11T12:36:14.946Z,23.3
2023-01-11T12:38:26.008Z,20.1
2023-01-11T12:40:18.424Z,23.5
2023-01-11T12:42:25.450Z,23.0
2023-01-11T12:44:12.566Z,16.8
2023-01-11T12:46:17.850Z,20.3
2023-01-11T12:48:22.349Z,21.4
2023-01-11T12:50:15.053Z,25.6
2023-01-11T12:52:26.463Z,23.5
2023-01-11T12:54:18.940Z,31.5
2023-01-11T12:56:23.212Z,18.5
2023-01-11T12:58:14.367Z,20.3
2023-01-11T13:00:19.112Z,22.1
2023-01-11T13:02:22.780Z,20.6
2023-01-11T13:04:20.501Z,20.7
2023-01-11T13:06:10.895Z,24.2
2023-01-11T13:08:11.155Z,21.6
2023-01-11T13:10:14.796Z,18.6
2023-01-11T13:12:09.551Z,21.0
2023-01-11T13:14:13.822Z,16.3
2023-01-11T13:16:08.824Z,18.2
2023-01-11T13:18:13.408Z,19.3
2023-01-11T13:20:15.731Z,22.6
2023-01-11T13:22:03.741Z,17.4
2023-01-11T13:24:06.387Z,17.3
2023-01-11T13:26:08.840Z,16.4
2023-01-11T13:28:04.964Z,15.5
2023-01-11T13:30:01.143Z,22.1
2023-01-11T13:32:02.278Z,20.9
2023-01-11T13:34:03.901Z,20.4
2023-01-11T13:36:02.816Z,19.0
2023-01-11T13:40:06.175Z,18.0
2023-01-11T13:41:59.601Z,18.7
2023-01-11T13:44:01.331Z,20.3
2023-01-11T13:48:00.968Z,14.6
2023-01-11T13:50:03.906Z,17.6
2023-01-11T13:51:59.174Z,14.9
2023-01-11T13:54:00.985Z,15.8
2023-01-11T13:58:01.805Z,15.8
2023-01-11T14:00:00.674Z,14.3
2023-01-11T14:01:59.787Z,19.2
2023-01-11T14:06:05.760Z,13.0
2023-01-11T14:08:03.255Z,15.4
2023-01-11T14:10:07.765Z,11.8
2023-01-11T14:12:02.141Z,11.2
2023-01-11T14:14:14.121Z,10.4
2023-01-11T14:15:58.922Z,9.9
2023-01-11T14:18:10.315Z,13.1
2023-01-11T14:19:59.558Z,13.1
2023-01-11T14:22:04.991Z,6.6
2023-01-11T14:23:52.195Z,7.7
2023-01-11T14:26:09.988Z,7.8
2023-01-11T14:28:05.358Z,10.5
2023-01-11T14:30:05.227Z,11.4
2023-01-11T14:32:07.353Z,10.4
2023-01-11T14:34:08.436Z,11.2
2023-01-11T14:38:06.549Z,9.0
2023-01-11T14:40:02.852Z,12.9
2023-01-11T14:42:07.316Z,12.4
2023-01-11T14:44:05.110Z,12.7
2023-01-11T14:48:00.401Z,13.6
2023-01-11T14:50:01.007Z,13.7
2023-01-11T14:51:56.255Z,14.8
2023-01-11T14:53:50.394Z,14.3
2023-01-11T14:55:47.042Z,12.5
2023-01-11T14:58:03.836Z,13.0
2023-01-11T14:59:45.297Z,13.1
2023-01-11T15:02:04.520Z,12.2
2023-01-11T15:03:48.359Z,15.6
2023-01-11T15:05:46.480Z,13.2
2023-01-11T15:07:49.734Z,11.7
2023-01-11T15:09:46.093Z,14.8
2023-01-11T15:11:43.349Z,10.9
2023-01-11T15:13:48.524Z,11.1
2023-01-11T15:15:52.399Z,13.4
2023-01-11T15:17:52.379Z,13.3
2023-01-11T15:19:43.097Z,9.4
2023-01-11T15:21:49.027Z,13.0
2023-01-11T15:23:48.239Z,15.3
2023-01-11T15:25:46.952Z,15.0
2023-01-11T15:27:40.970Z,13.7
2023-01-11T15:29:44.829Z,16.5
2023-01-11T15:31:57.074Z,15.5
2023-01-11T15:33:46.321Z,12.3
2023-01-11T15:35:39.326Z,14.2
2023-01-11T15:37:46.833Z,15.2
2023-01-11T15:39:46.373Z,12.3
2023-01-11T15:41:57.812Z,13.4
2023-01-11T15:43:54.346Z,15.4
2023-01-11T15:45:59.595Z,14.5
2023-01-11T15:47:53.167Z,17.9
2023-01-11T15:49:56.978Z,17.2
2023-01-11T15:51:56.631Z,15.8
2023-01-11T15:53:56.720Z,15.3
2023-01-11T15:55:55.893Z,10.8
2023-01-11T15:57:54.638Z,16.2
2023-01-11T15:59:55.185Z,13.6
2023-01-11T16:01:49.122Z,18.5
2023-01-11T16:03:54.870Z,17.7
2023-01-11T16:05:40.577Z,12.0
2023-01-11T16:07:40.339Z,13.8
2023-01-11T16:09:52.785Z,17.4
2023-01-11T16:11:43.720Z,18.9
2023-01-11T16:13:50.904Z,15.7
2023-01-11T16:15:40.500Z,13.8
2023-01-11T16:17:33.326Z,12.7
2023-01-11T16:21:35.260Z,11.8
2023-01-11T16:23:33.331Z,18.8
2023-01-11T16:25:35.983Z,14.2
2023-01-11T16:27:33.902Z,13.5
2023-01-11T16:29:35.232Z,15.8
2023-01-11T16:33:32.523Z,16.0
2023-01-11T16:35:29.792Z,14.2
2023-01-11T16:37:36.640Z,13.5
2023-01-11T16:39:32.687Z,13.9
2023-01-11T16:41:34.290Z,12.7
2023-01-11T16:43:32.389Z,14.1
2023-01-11T16:45:39.305Z,19.3
2023-01-11T16:47:28.033Z,19.5
2023-01-11T16:49:27.805Z,16.5
2023-01-11T16:51:27.305Z,13.9
2023-01-11T16:53:29.193Z,17.4
2023-01-11T16:57:31.282Z,14.1
2023-01-11T16:59:29.783Z,15.6
2023-01-11T17:01:25.895Z,15.9
2023-01-11T17:03:26.616Z,15.2
2023-01-11T17:05:25.213Z,15.0
2023-01-11T17:07:27.432Z,21.3
2023-01-11T17:09:25.311Z,16.8
2023-01-11T17:13:47.330Z,19.2
2023-01-11T17:17:26.344Z,14.2
2023-01-11T17:19:26.137Z,17.8
2023-01-11T17:21:24.965Z,18.0
2023-01-11T17:25:29.517Z,14.5
2023-01-11T17:27:26.341Z,13.1
2023-01-11T17:29:27.476Z,13.5
2023-01-11T17:31:24.697Z,17.2
2023-01-11T17:33:26.394Z,17.0
2023-01-11T17:35:22.666Z,17.6
2023-01-11T17:37:21.511Z,15.4
2023-01-11T17:39:24.049Z,14.7
2023-01-11T17:41:29.910Z,17.9
2023-01-11T17:43:31.319Z,14.7
2023-01-11T17:45:22.160Z,13.7
2023-01-11T17:47:18.830Z,13.6
2023-01-11T17:49:22.305Z,13.2
2023-01-11T17:55:19.747Z,10.5
2023-01-11T17:57:17.915Z,14.8
2023-01-11T18:03:17.634Z,13.1
2023-01-11T18:05:18.079Z,17.6
2023-01-11T18:07:18.081Z,18.9
2023-01-11T18:09:23.759Z,13.0
2023-01-11T18:11:21.919Z,13.5
2023-01-11T18:13:22.206Z,17.6
2023-01-11T18:15:28.401Z,15.9
2023-01-11T18:17:29.359Z,15.1
2023-01-11T18:19:23.625Z,19.2
2023-01-11T18:21:30.732Z,14.1
2023-01-11T18:23:18.018Z,15.0
2023-01-11T18:25:17.448Z,13.6
2023-01-11T18:27:23.517Z,16.2
2023-01-11T18:29:18.179Z,13.0
2023-01-11T18:31:11.215Z,18.3
2023-01-11T18:33:14.779Z,15.4
2023-01-11T18:35:13.997Z,14.8
2023-01-11T18:39:10.554Z,18.2
2023-01-11T18:41:23.623Z,14.9
2023-01-11T18:43:11.393Z,16.2
2023-01-11T18:45:11.044Z,11.1
2023-01-11T18:47:14.220Z,14.9
2023-01-11T18:49:08.273Z,13.0
2023-01-11T18:51:14.251Z,11.9
2023-01-11T18:53:10.157Z,13.3
2023-01-11T18:55:10.836Z,16.0
2023-01-11T18:57:06.821Z,14.8
2023-01-11T18:59:06.381Z,9.4
2023-01-11T19:01:06.482Z,12.2
2023-01-11T19:03:06.301Z,15.4
2023-01-11T19:05:08.262Z,18.5
2023-01-11T19:07:05.026Z,15.5
2023-01-11T19:09:04.855Z,15.7
2023-01-11T19:11:04.428Z,17.3
2023-01-11T19:13:04.009Z,12.3
2023-01-11T19:15:04.141Z,16.2
2023-01-11T19:17:03.728Z,17.1
2023-01-11T19:19:03.547Z,14.7
2023-01-11T19:21:05.535Z,15.6
2023-01-11T19:23:03.378Z,15.9
2023-01-11T19:25:02.310Z,14.1
2023-01-11T19:27:02.372Z,16.1
2023-01-11T19:29:01.185Z,29.2
2023-01-11T19:31:06.262Z,15.5
2023-01-11T19:33:00.450Z,15.4
2023-01-11T19:35:00.586Z,17.0
2023-01-11T19:37:00.846Z,17.0
2023-01-11T19:38:59.839Z,13.6
2023-01-11T19:41:04.161Z,16.5
2023-01-11T19:42:59.049Z,15.6
2023-01-11T19:44:59.361Z,16.1
2023-01-11T19:47:10.412Z,14.8
2023-01-11T19:48:57.774Z,17.0
2023-01-11T19:51:01.505Z,15.7
2023-01-11T19:52:57.052Z,13.0
2023-01-11T19:54:56.969Z,14.3
2023-01-11T19:56:56.446Z,17.2
2023-01-11T19:58:56.091Z,17.2
2023-01-11T20:00:55.877Z,12.9
2023-01-11T20:02:55.588Z,15.4
2023-01-11T20:04:55.275Z,22.1
2023-01-11T20:06:55.557Z,14.3
2023-01-11T20:08:54.778Z,15.3
2023-01-11T20:12:54.287Z,18.0
2023-01-11T20:14:57.603Z,10.7
2023-01-11T20:16:53.096Z,15.8
2023-01-11T20:20:55.055Z,14.8
2023-01-11T20:22:52.139Z,16.8
2023-01-11T20:24:51.649Z,14.2
2023-01-11T20:28:54.514Z,11.6
2023-01-11T20:30:51.095Z,14.8
2023-01-11T20:32:50.511Z,13.8
2023-01-11T20:36:50.618Z,13.4
2023-01-11T20:38:50.220Z,20.6
2023-01-11T20:40:49.355Z,15.5
2023-01-11T20:42:48.794Z,14.6
2023-01-11T20:44:48.343Z,12.0
2023-01-11T20:46:48.630Z,13.2
2023-01-11T20:48:47.768Z,17.0
2023-01-11T20:50:47.462Z,16.2
2023-01-11T20:52:48.157Z,16.7
2023-01-11T20:54:46.609Z,12.9
2023-01-11T20:56:46.725Z,14.8
2023-01-11T20:58:47.252Z,12.9
2023-01-11T21:00:45.663Z,17.9
2023-01-11T21:02:47.567Z,17.3
2023-01-11T21:04:45.546Z,17.0
2023-01-11T21:06:47.136Z,17.4
2023-01-11T21:08:44.326Z,12.9
2023-01-11T21:10:43.845Z,13.9
2023-01-11T21:12:43.540Z,13.4
2023-01-11T21:14:43.237Z,16.5
2023-01-11T21:16:43.256Z,17.3
2023-01-11T21:18:43.078Z,14.5
2023-01-11T21:20:45.894Z,17.4
2023-01-11T21:22:41.900Z,17.6
2023-01-11T21:24:43.325Z,10.3
2023-01-11T21:26:42.739Z,13.4
2023-01-11T21:28:43.377Z,12.2
2023-01-11T21:30:41.021Z,16.0
2023-01-11T21:32:40.791Z,13.3
2023-01-11T21:34:39.830Z,15.6
2023-01-11T21:36:40.393Z,12.4
2023-01-11T21:38:39.772Z,17.1
2023-01-11T21:40:39.327Z,16.7
2023-01-11T21:44:38.245Z,17.1
2023-01-11T21:46:38.821Z,12.3
2023-01-11T21:48:37.566Z,11.9
2023-01-11T21:50:37.203Z,15.3
2023-01-11T21:52:36.894Z,13.8
2023-01-11T21:54:36.795Z,15.5
2023-01-11T21:56:36.774Z,11.1
2023-01-11T21:58:35.960Z,16.5
2023-01-11T22:00:35.533Z,14.5
2023-01-11T22:02:35.133Z,13.5
2023-01-11T22:04:34.929Z,16.3
2023-01-11T22:06:35.735Z,16.4
2023-01-11T22:08:35.334Z,13.2
2023-01-11T22:10:34.247Z,15.8
2023-01-11T22:12:33.718Z,17.9
2023-01-11T22:14:34.207Z,14.4
2023-01-11T22:16:33.975Z,17.5
2023-01-11T22:18:33.685Z,13.0
2023-01-11T22:20:33.449Z,15.4
2023-01-11T22:22:32.329Z,14.7
2023-01-11T22:24:31.427Z,14.9
2023-01-11T22:26:32.662Z,15.4
2023-01-11T22:28:30.769Z,15.0
2023-01-11T22:30:30.445Z,13.1
2023-01-11T22:32:30.031Z,14.6
2023-01-11T22:34:29.683Z,17.3
2023-01-11T22:36:29.472Z,10.7
2023-01-11T22:40:28.723Z,14.1
2023-01-11T22:42:28.289Z,14.1
2023-01-11T22:46:28.270Z,10.2
2023-01-11T22:50:27.359Z,12.4
2023-01-11T22:52:26.577Z,13.2
2023-01-11T22:54:26.260Z,13.9
2023-01-11T22:58:26.913Z,13.3
2023-01-11T23:00:25.177Z,16.6
2023-01-11T23:02:24.937Z,10.1
2023-01-11T23:04:25.046Z,13.6
2023-01-11T23:06:26.319Z,9.2
2023-01-11T23:08:23.975Z,15.0
2023-01-11T23:10:24.129Z,14.2
2023-01-11T23:12:33.170Z,15.1
2023-01-11T23:14:26.010Z,11.9
2023-01-11T23:16:22.647Z,17.6
2023-01-11T23:18:22.180Z,14.0
2023-01-11T23:20:21.821Z,14.1
2023-01-11T23:22:21.641Z,13.1
2023-01-11T23:26:21.169Z,15.6
2023-01-11T23:28:20.476Z,13.2
2023-01-11T23:32:19.937Z,12.4
2023-01-11T23:34:19.828Z,15.8
2023-01-11T23:36:20.769Z,15.4
2023-01-11T23:38:18.943Z,15.0
2023-01-11T23:40:18.482Z,14.5
2023-01-11T23:42:25.715Z,11.5
2023-01-11T23:44:17.975Z,16.6
2023-01-11T23:46:27.730Z,11.8
2023-01-11T23:48:17.026Z,12.8
2023-01-11T23:50:16.859Z,14.4
2023-01-11T23:52:16.768Z,13.8
2023-01-11T23:56:15.707Z,16.0
2023-01-11T23:58:17.969Z,14.1
