createdAt,value
2023-04-01T00:00:24.000Z,10.1
2023-04-01T00:01:40.000Z,4.6
2023-04-01T00:02:56.000Z,4.6
2023-04-01T00:04:13.000Z,6.9
2023-04-01T00:05:29.000Z,3.9
2023-04-01T00:06:45.000Z,6.7
2023-04-01T00:08:01.000Z,10.2
2023-04-01T00:09:17.000Z,3.8
2023-04-01T00:10:33.000Z,9
2023-04-01T00:11:49.000Z,6.8
2023-04-01T00:13:05.000Z,3
2023-04-01T00:14:21.000Z,3.1
2023-04-01T00:15:38.000Z,7.2
2023-04-01T00:16:54.000Z,4.3
2023-04-01T00:18:10.000Z,4.5
2023-04-01T00:19:26.000Z,6.4
2023-04-01T00:20:43.000Z,3.3
2023-04-01T00:21:59.000Z,6.5
2023-04-01T00:23:15.000Z,7
2023-04-01T00:24:31.000Z,5.1
2023-04-01T00:25:48.000Z,3.9
2023-04-01T00:27:04.000Z,6.1
2023-04-01T00:28:19.000Z,6.3
2023-04-01T00:29:35.000Z,3.4
2023-04-01T00:30:51.000Z,3.8
2023-04-01T00:32:08.000Z,5.2
2023-04-01T00:33:24.000Z,4.6
2023-04-01T00:34:40.000Z,3.7
2023-04-01T00:35:56.000Z,5.5
2023-04-01T00:37:13.000Z,5.3
2023-04-01T00:38:29.000Z,5.6
2023-04-01T00:39:45.000Z,5.6
2023-04-01T00:41:01.000Z,1.4
2023-04-01T00:42:18.000Z,2.6
2023-04-01T00:43:34.000Z,2.5
2023-04-01T00:44:49.000Z,5.8
2023-04-01T00:46:05.000Z,7.8
2023-04-01T00:47:22.000Z,2.2
2023-04-01T00:48:38.000Z,4.4
2023-04-01T00:49:54.000Z,4.7
2023-04-01T00:51:10.000Z,4.3
2023-04-01T00:52:26.000Z,2.6
2023-04-01T00:53:43.000Z,8.3
2023-04-01T00:54:59.000Z,2.9
2023-04-01T00:56:15.000Z,4.6
2023-04-01T00:57:31.000Z,5
2023-04-01T00:58:48.000Z,4.3
2023-04-01T01:00:04.000Z,3.1
2023-04-01T01:01:19.000Z,5
2023-04-01T01:02:35.000Z,6.7
2023-04-01T01:03:52.000Z,5.5
2023-04-01T01:05:08.000Z,6
2023-04-01T01:06:24.000Z,8.7
2023-04-01T01:07:40.000Z,4.9
2023-04-01T01:08:57.000Z,4.2
2023-04-01T01:10:13.000Z,4.6
2023-04-01T01:11:29.000Z,3.8
2023-04-01T01:12:45.000Z,2.6
2023-04-01T01:14:01.000Z,1.7
2023-04-01T01:15:18.000Z,1.8
2023-04-01T01:16:34.000Z,3.8
2023-04-01T01:17:49.000Z,9
2023-04-01T01:19:05.000Z,2.8
2023-04-01T01:20:22.000Z,4.4
2023-04-01T01:21:38.000Z,5.3
2023-04-01T01:22:54.000Z,5.3
2023-04-01T01:24:10.000Z,6.9
2023-04-01T01:25:27.000Z,5.7
2023-04-01T01:26:43.000Z,5.1
2023-04-01T01:27:59.000Z,4.5
2023-04-01T01:29:15.000Z,5
2023-04-01T01:30:32.000Z,4.4
2023-04-01T01:31:48.000Z,2
2023-04-01T01:33:04.000Z,5.1
2023-04-01T01:34:19.000Z,5
2023-04-01T01:35:35.000Z,2.5
2023-04-01T01:36:52.000Z,2.9
2023-04-01T01:38:08.000Z,4.2
2023-04-01T01:39:24.000Z,1.5
2023-04-01T01:40:40.000Z,2.9
2023-04-01T01:41:57.000Z,2.2
2023-04-01T01:43:13.000Z,2.5
2023-04-01T01:44:29.000Z,4
2023-04-01T01:45:45.000Z,6.1
2023-04-01T01:47:02.000Z,2.9
2023-04-01T01:48:18.000Z,3.9
2023-04-01T01:49:34.000Z,4.3
2023-04-01T01:50:49.000Z,4.2
2023-04-01T01:52:06.000Z,5.4
2023-04-01T01:53:22.000Z,2.9
2023-04-01T01:54:38.000Z,1.6
2023-04-01T01:55:54.000Z,3
2023-04-01T01:57:10.000Z,2.9
2023-04-01T01:58:27.000Z,2.8
2023-04-01T01:59:43.000Z,3.5
2023-04-01T02:00:59.000Z,3.3
2023-04-01T02:02:15.000Z,3.1
2023-04-01T02:03:32.000Z,1.4
2023-04-01T02:04:48.000Z,3.3
2023-04-01T02:06:04.000Z,1.3
2023-04-01T02:07:19.000Z,1.6
2023-04-01T02:08:36.000Z,4.1
2023-04-01T02:09:52.000Z,6
2023-04-01T02:11:08.000Z,10.3
2023-04-01T02:12:24.000Z,3.8
2023-04-01T02:13:41.000Z,4.2
2023-04-01T02:14:57.000Z,4.1
2023-04-01T02:16:13.000Z,1.4
2023-04-01T02:17:29.000Z,3
2023-04-01T02:18:45.000Z,5.1
2023-04-01T02:20:02.000Z,4.1
2023-04-01T02:21:18.000Z,2.8
2023-04-01T02:22:34.000Z,1.9
2023-04-01T02:23:50.000Z,4.2
2023-04-01T02:25:06.000Z,4.5
2023-04-01T02:26:22.000Z,1.8
2023-04-01T02:27:37.000Z,4.2
2023-04-01T02:28:53.000Z,2.1
2023-04-01T02:30:10.000Z,2.7
2023-04-01T02:31:26.000Z,4.1
2023-04-01T02:32:42.000Z,2.7
2023-04-01T02:33:58.000Z,3.1
2023-04-01T02:35:15.000Z,1.7
2023-04-01T02:36:31.000Z,6.1
2023-04-01T02:37:47.000Z,3.4
2023-04-01T02:39:03.000Z,2
2023-04-01T02:40:19.000Z,4.1
2023-04-01T02:41:36.000Z,5.5
2023-04-01T02:42:52.000Z,2.5
2023-04-01T02:45:23.000Z,8.2
2023-04-01T02:46:40.000Z,4.4
2023-04-01T02:47:56.000Z,3.3
2023-04-01T02:49:12.000Z,1.1
2023-04-01T02:50:28.000Z,1.4
2023-04-01T02:51:45.000Z,2.9
2023-04-01T02:53:01.000Z,1.5
2023-04-01T02:54:17.000Z,1.8
2023-04-01T02:55:33.000Z,3.3
2023-04-01T02:56:50.000Z,1.3
2023-04-01T02:58:06.000Z,1.4
2023-04-01T02:59:22.000Z,1.4
2023-04-01T03:00:37.000Z,2
2023-04-01T03:01:53.000Z,3.5
2023-04-01T03:03:10.000Z,1.3
2023-04-01T03:04:26.000Z,1.8
2023-04-01T03:05:42.000Z,2
2023-04-01T03:06:58.000Z,1.5
2023-04-01T03:08:15.000Z,1.6
2023-04-01T03:09:31.000Z,1.2
2023-04-01T03:10:47.000Z,1.4
2023-04-01T03:12:03.000Z,1.3
2023-04-01T03:13:20.000Z,1.1
2023-04-01T03:15:52.000Z,0.8
2023-04-01T03:17:07.000Z,4.2
2023-04-01T03:18:24.000Z,1.1
2023-04-01T03:19:40.000Z,1.1
2023-04-01T03:20:56.000Z,3.1
2023-04-01T03:22:12.000Z,1
2023-04-01T03:23:28.000Z,2.1
2023-04-01T03:24:45.000Z,1.4
2023-04-01T03:26:01.000Z,4.4
2023-04-01T03:27:17.000Z,2.3
2023-04-01T03:28:33.000Z,4.9
2023-04-01T03:29:50.000Z,1.3
2023-04-01T03:31:06.000Z,2.2
2023-04-01T03:32:22.000Z,2.2
2023-04-01T03:33:37.000Z,1.1
2023-04-01T03:34:54.000Z,2.4
2023-04-01T03:36:10.000Z,1.6
2023-04-01T03:37:26.000Z,2.5
2023-04-01T03:38:42.000Z,2.2
2023-04-01T03:39:59.000Z,1.2
2023-04-01T03:41:15.000Z,1.3
2023-04-01T03:42:31.000Z,1.9
2023-04-01T03:43:47.000Z,4.1
2023-04-01T03:45:03.000Z,3
2023-04-01T03:46:20.000Z,1.2
2023-04-01T03:47:36.000Z,1.6
2023-04-01T03:48:52.000Z,1.8
2023-04-01T03:50:07.000Z,3.3
2023-04-01T03:51:23.000Z,1.4
2023-04-01T03:52:38.000Z,1.7
2023-04-01T03:53:54.000Z,1.8
2023-04-01T03:55:09.000Z,2.4
2023-04-01T03:56:25.000Z,1.5
2023-04-01T03:57:41.000Z,2.5
2023-04-01T03:58:57.000Z,1.6
2023-04-01T04:00:13.000Z,1.5
2023-04-01T04:02:46.000Z,1.7
2023-04-01T04:04:02.000Z,3
2023-04-01T04:05:18.000Z,2.1
2023-04-01T04:06:35.000Z,4.6
2023-04-01T04:07:51.000Z,4.8
2023-04-01T04:09:07.000Z,3.7
2023-04-01T04:10:23.000Z,2.7
2023-04-01T04:11:39.000Z,2
2023-04-01T04:12:56.000Z,5.2
2023-04-01T04:14:11.000Z,3.3
2023-04-01T04:15:27.000Z,3
2023-04-01T04:16:43.000Z,2.7
2023-04-01T04:18:00.000Z,2.1
2023-04-01T04:19:16.000Z,2.2
2023-04-01T04:20:32.000Z,4
2023-04-01T04:21:48.000Z,4.6
2023-04-01T04:23:04.000Z,2.9
2023-04-01T04:24:20.000Z,5
2023-04-01T04:25:35.000Z,4.6
2023-04-01T04:26:51.000Z,3.3
2023-04-01T04:28:08.000Z,5.7
2023-04-01T04:29:23.000Z,4.7
2023-04-01T04:30:38.000Z,3.8
2023-04-01T04:31:54.000Z,3.7
2023-04-01T04:33:11.000Z,3
2023-04-01T04:34:27.000Z,3
2023-04-01T04:35:43.000Z,2.9
2023-04-01T04:36:59.000Z,5.7
2023-04-01T04:38:16.000Z,2.4
2023-04-01T04:39:32.000Z,4.2
2023-04-01T04:40:48.000Z,3.8
2023-04-01T04:42:04.000Z,2.4
2023-04-01T04:43:20.000Z,2.5
2023-04-01T04:44:37.000Z,2.8
2023-04-01T04:45:53.000Z,3.7
2023-04-01T04:47:08.000Z,6.3
2023-04-01T04:48:24.000Z,3.1
2023-04-01T04:49:41.000Z,3.2
2023-04-01T04:50:57.000Z,3.7
2023-04-01T04:52:13.000Z,3.5
2023-04-01T04:54:46.000Z,4.5
2023-04-01T04:56:02.000Z,2.8
2023-04-01T04:57:17.000Z,4.2
2023-04-01T04:58:32.000Z,5.5
2023-04-01T04:59:49.000Z,3.2
2023-04-01T05:01:05.000Z,2.7
2023-04-01T05:02:20.000Z,4.6
2023-04-01T05:03:35.000Z,3.3
2023-04-01T05:04:52.000Z,2.7
2023-04-01T05:06:08.000Z,2.7
2023-04-01T05:07:24.000Z,2.7
2023-04-01T05:08:40.000Z,3.8
2023-04-01T05:09:56.000Z,6.4
2023-04-01T05:11:13.000Z,2.8
2023-04-01T05:12:29.000Z,3.7
2023-04-01T05:13:45.000Z,3.2
2023-04-01T05:15:01.000Z,2.9
2023-04-01T05:16:18.000Z,2
2023-04-01T05:17:34.000Z,2.1
2023-04-01T05:18:50.000Z,3.1
2023-04-01T05:20:05.000Z,3.3
2023-04-01T05:21:22.000Z,2.5
2023-04-01T05:22:38.000Z,1.7
2023-04-01T05:23:54.000Z,2.6
2023-04-01T05:25:10.000Z,2
2023-04-01T05:27:43.000Z,1.9
2023-04-01T05:28:59.000Z,2.2
2023-04-01T05:30:15.000Z,2.5
2023-04-01T05:31:31.000Z,1.8
2023-04-01T05:32:48.000Z,3.2
2023-04-01T05:34:04.000Z,2.2
2023-04-01T05:35:20.000Z,1.9
2023-04-01T05:36:35.000Z,2.4
2023-04-01T05:37:52.000Z,2.2
2023-04-01T05:39:07.000Z,1.8
2023-04-01T05:40:22.000Z,1.9
2023-04-01T05:41:38.000Z,2
2023-04-01T05:42:55.000Z,2.5
2023-04-01T05:44:11.000Z,1.9
2023-04-01T05:45:26.000Z,3.5
2023-04-01T05:46:41.000Z,2.6
2023-04-01T05:47:58.000Z,1.9
2023-04-01T05:49:14.000Z,1.9
2023-04-01T05:50:30.000Z,2.4
2023-04-01T05:51:46.000Z,3.5
2023-04-01T05:53:03.000Z,2.1
2023-04-01T05:54:19.000Z,2
2023-04-01T05:55:35.000Z,2.4
2023-04-01T05:56:51.000Z,2.1
2023-04-01T05:58:08.000Z,3.3
2023-04-01T05:59:24.000Z,2.6
2023-04-01T06:00:40.000Z,2.5
2023-04-01T06:01:56.000Z,2.9
2023-04-01T06:03:11.000Z,2.6
2023-04-01T06:04:28.000Z,2.6
2023-04-01T06:05:44.000Z,3.9
2023-04-01T06:07:00.000Z,2.6
2023-04-01T06:08:16.000Z,4.1
2023-04-01T06:09:33.000Z,3.1
2023-04-01T06:10:49.000Z,2.8
2023-04-01T06:12:04.000Z,3.3
2023-04-01T06:13:19.000Z,3.4
2023-04-01T06:14:35.000Z,3.2
2023-04-01T06:15:50.000Z,3.4
2023-04-01T06:17:06.000Z,4.7
2023-04-01T06:18:22.000Z,4.6
2023-04-01T06:19:39.000Z,5.8
2023-04-01T06:20:55.000Z,3.6
2023-04-01T06:22:11.000Z,3.9
2023-04-01T06:23:27.000Z,5.4
2023-04-01T06:24:44.000Z,4.3
2023-04-01T06:26:00.000Z,4
2023-04-01T06:27:16.000Z,3.9
2023-04-01T06:28:32.000Z,4.2
2023-04-01T06:29:48.000Z,6.2
2023-04-01T06:31:05.000Z,4.7
2023-04-01T06:32:20.000Z,4.3
2023-04-01T06:33:36.000Z,4.4
2023-04-01T06:34:52.000Z,4.3
2023-04-01T06:36:09.000Z,4.4
2023-04-01T06:37:25.000Z,4.2
2023-04-01T06:38:41.000Z,3.8
2023-04-01T06:39:57.000Z,5.5
2023-04-01T06:41:14.000Z,4.1
2023-04-01T06:42:29.000Z,3.6
2023-04-01T06:43:45.000Z,5.2
2023-04-01T06:45:01.000Z,4
2023-04-01T06:46:18.000Z,5.3
2023-04-01T06:47:34.000Z,4.4
2023-04-01T06:48:50.000Z,4.4
2023-04-01T06:50:06.000Z,4.3
2023-04-01T06:51:22.000Z,4.9
2023-04-01T06:52:39.000Z,4.7
2023-04-01T06:53:55.000Z,6.1
2023-04-01T06:55:11.000Z,4.8
2023-04-01T06:56:27.000Z,7.6
2023-04-01T06:57:44.000Z,5.3
2023-04-01T06:58:59.000Z,5.2
2023-04-01T07:00:15.000Z,4.7
2023-04-01T07:01:31.000Z,6.7
2023-04-01T07:02:48.000Z,7.5
2023-04-01T07:04:04.000Z,5.1
2023-04-01T07:05:19.000Z,5
2023-04-01T07:06:34.000Z,4.7
2023-04-01T07:07:50.000Z,4.4
2023-04-01T07:09:05.000Z,5.8
2023-04-01T07:10:21.000Z,5.1
2023-04-01T07:11:37.000Z,4.5
2023-04-01T07:12:54.000Z,5.7
2023-04-01T07:14:10.000Z,4.3
2023-04-01T07:15:26.000Z,4.3
2023-04-01T07:19:15.000Z,3.6
2023-04-01T07:20:31.000Z,4
2023-04-01T07:21:47.000Z,3.7
2023-04-01T07:23:03.000Z,3.6
2023-04-01T07:24:19.000Z,4.9
2023-04-01T07:25:34.000Z,4
2023-04-01T07:26:50.000Z,3.4
2023-04-01T07:28:06.000Z,3.3
2023-04-01T07:29:23.000Z,4.3
2023-04-01T07:30:39.000Z,3.2
2023-04-01T07:31:55.000Z,3.3
2023-04-01T07:33:11.000Z,2.6
2023-04-01T07:34:28.000Z,3.5
2023-04-01T07:35:44.000Z,2.7
2023-04-01T07:37:00.000Z,3.1
2023-04-01T07:38:15.000Z,3.9
2023-04-01T07:39:31.000Z,3.4
2023-04-01T07:40:47.000Z,3.2
2023-04-01T07:42:03.000Z,2.9
2023-04-01T07:43:19.000Z,3.8
2023-04-01T07:44:36.000Z,4.9
2023-04-01T07:45:52.000Z,2.7
2023-04-01T07:47:08.000Z,2.8
2023-04-01T07:48:24.000Z,3.5
2023-04-01T07:49:40.000Z,3.3
2023-04-01T07:50:57.000Z,3.4
2023-04-01T07:52:13.000Z,2.4
2023-04-01T07:53:29.000Z,2.6
2023-04-01T07:54:45.000Z,5.1
2023-04-01T07:56:01.000Z,2.9
2023-04-01T07:57:17.000Z,2.3
2023-04-01T07:58:33.000Z,2.5
2023-04-01T07:59:49.000Z,2.5
2023-04-01T08:01:06.000Z,2.2
2023-04-01T08:02:22.000Z,2.4
2023-04-01T08:03:38.000Z,2.8
2023-04-01T08:04:53.000Z,2.1
2023-04-01T08:06:09.000Z,3.6
2023-04-01T08:07:25.000Z,3
2023-04-01T08:08:40.000Z,2.4
2023-04-01T08:09:55.000Z,3.2
2023-04-01T08:11:12.000Z,2.9
2023-04-01T08:12:28.000Z,2
2023-04-01T08:13:44.000Z,2.2
2023-04-01T08:15:00.000Z,2.4
2023-04-01T08:16:16.000Z,2.3
2023-04-01T08:17:33.000Z,2.2
2023-04-01T08:18:49.000Z,3.3
2023-04-01T08:20:05.000Z,2.5
2023-04-01T08:21:21.000Z,2.4
2023-04-01T08:22:38.000Z,2.5
2023-04-01T08:23:54.000Z,2.5
2023-04-01T08:25:10.000Z,2.2
2023-04-01T08:26:26.000Z,2.4
2023-04-01T08:27:42.000Z,2.6
2023-04-01T08:28:58.000Z,3.2
2023-04-01T08:30:14.000Z,2.6
2023-04-01T08:31:30.000Z,2.8
2023-04-01T08:32:47.000Z,4
2023-04-01T08:34:03.000Z,2.5
2023-04-01T08:35:18.000Z,2.4
2023-04-01T08:36:33.000Z,2.4
2023-04-01T08:37:50.000Z,3.1
2023-04-01T08:39:06.000Z,2.2
2023-04-01T08:40:21.000Z,2.6
2023-04-01T08:41:36.000Z,2.4
2023-04-01T08:42:53.000Z,2.6
2023-04-01T08:44:09.000Z,2.7
2023-04-01T08:45:25.000Z,2.6
2023-04-01T08:46:41.000Z,2.3
2023-04-01T08:47:57.000Z,2.7
2023-04-01T08:49:14.000Z,2.5
2023-04-01T08:50:30.000Z,2.4
2023-04-01T08:51:46.000Z,2.3
2023-04-01T08:53:02.000Z,2.9
2023-04-01T08:54:19.000Z,2.8
2023-04-01T08:55:35.000Z,2.4
2023-04-01T08:56:51.000Z,2.3
2023-04-01T08:58:06.000Z,3.1
2023-04-01T08:59:23.000Z,2.1
2023-04-01T09:00:39.000Z,2.3
2023-04-01T09:01:55.000Z,2
2023-04-01T09:03:11.000Z,2.1
2023-04-01T09:04:27.000Z,2.2
2023-04-01T09:05:44.000Z,1.8
2023-04-01T09:07:00.000Z,1.8
2023-04-01T09:08:16.000Z,2.5
2023-04-01T09:09:32.000Z,2.7
2023-04-01T09:10:49.000Z,2.1
2023-04-01T09:12:05.000Z,2.1
2023-04-01T09:13:21.000Z,2
2023-04-01T09:14:36.000Z,2.9
2023-04-01T09:15:53.000Z,2.1
2023-04-01T09:17:09.000Z,2.1
2023-04-01T09:18:25.000Z,4.3
2023-04-01T09:19:41.000Z,2
2023-04-01T09:20:58.000Z,2.9
2023-04-01T09:22:14.000Z,2.3
2023-04-01T09:23:30.000Z,2.1
2023-04-01T09:24:45.000Z,2.3
2023-04-01T09:26:01.000Z,2.4
2023-04-01T09:27:16.000Z,3
2023-04-01T09:28:31.000Z,2.5
2023-04-01T09:29:47.000Z,2.6
2023-04-01T09:31:04.000Z,2.5
2023-04-01T09:32:20.000Z,2.8
2023-04-01T09:33:36.000Z,2.1
2023-04-01T09:34:52.000Z,2.5
2023-04-01T09:36:08.000Z,2.3
2023-04-01T09:37:25.000Z,2.9
2023-04-01T09:38:41.000Z,2.6
2023-04-01T09:39:57.000Z,2.6
2023-04-01T09:41:13.000Z,2.6
2023-04-01T09:42:30.000Z,2.9
2023-04-01T09:43:46.000Z,3
2023-04-01T09:45:01.000Z,3.3
2023-04-01T09:46:17.000Z,3.2
2023-04-01T09:47:34.000Z,4.9
2023-04-01T09:48:50.000Z,4.3
2023-04-01T09:50:06.000Z,3.6
2023-04-01T09:51:22.000Z,2.7
2023-04-01T09:52:39.000Z,2.9
2023-04-01T09:53:54.000Z,2.4
2023-04-01T09:55:09.000Z,2.2
2023-04-01T09:56:24.000Z,2.3
2023-04-01T09:57:40.000Z,2.2
2023-04-01T09:58:56.000Z,3.3
2023-04-01T10:00:12.000Z,2.5
2023-04-01T10:01:28.000Z,2.9
2023-04-01T10:02:44.000Z,5.6
2023-04-01T10:04:01.000Z,2.8
2023-04-01T10:05:17.000Z,2.6
2023-04-01T10:06:33.000Z,2.5
2023-04-01T10:07:49.000Z,2.6
2023-04-01T10:09:06.000Z,2.6
2023-04-01T10:10:22.000Z,3.7
2023-04-01T10:11:38.000Z,2.6
2023-04-01T10:12:54.000Z,2.7
2023-04-01T10:14:10.000Z,2.5
2023-04-01T10:15:26.000Z,2.6
2023-04-01T10:16:42.000Z,2.4
2023-04-01T10:17:58.000Z,2.6
2023-04-01T10:19:15.000Z,2.8
2023-04-01T10:20:31.000Z,2.4
2023-04-01T10:21:47.000Z,2.6
2023-04-01T10:23:02.000Z,2.5
2023-04-01T10:24:18.000Z,2.4
2023-04-01T10:25:34.000Z,2.4
2023-04-01T10:26:50.000Z,2.2
2023-04-01T10:28:05.000Z,2.5
2023-04-01T10:29:20.000Z,2.4
2023-04-01T10:30:37.000Z,2.2
2023-04-01T10:31:53.000Z,2.7
2023-04-01T10:33:09.000Z,2.5
2023-04-01T10:34:25.000Z,2.6
2023-04-01T10:35:42.000Z,2.6
2023-04-01T10:36:58.000Z,3.9
2023-04-01T10:38:14.000Z,2.7
2023-04-01T10:39:30.000Z,2.9
2023-04-01T10:40:47.000Z,2.9
2023-04-01T10:42:03.000Z,2.6
2023-04-01T10:43:19.000Z,3
2023-04-01T10:44:35.000Z,2.3
2023-04-01T10:45:51.000Z,2.8
2023-04-01T10:47:07.000Z,2.5
2023-04-01T10:48:23.000Z,2.9
2023-04-01T10:49:39.000Z,2.2
2023-04-01T10:50:55.000Z,2.1
2023-04-01T10:52:12.000Z,3.6
2023-04-01T10:53:28.000Z,2.4
2023-04-01T10:54:44.000Z,2
2023-04-01T10:56:00.000Z,2.3
2023-04-01T10:57:16.000Z,2
2023-04-01T10:58:32.000Z,2.2
2023-04-01T10:59:48.000Z,2.2
2023-04-01T11:01:04.000Z,2.6
2023-04-01T11:02:21.000Z,2.7
2023-04-01T11:03:37.000Z,2.6
2023-04-01T11:04:53.000Z,6.3
2023-04-01T11:06:08.000Z,2.5
2023-04-01T11:07:24.000Z,2.4
2023-04-01T11:08:39.000Z,2.5
2023-04-01T11:09:54.000Z,2.3
2023-04-01T11:11:10.000Z,2.2
2023-04-01T11:12:27.000Z,2.6
2023-04-01T11:13:43.000Z,2.2
2023-04-01T11:14:59.000Z,2.7
2023-04-01T11:16:15.000Z,2.1
2023-04-01T11:17:32.000Z,2
2023-04-01T11:18:48.000Z,2.1
2023-04-01T11:20:04.000Z,2
2023-04-01T11:21:20.000Z,2.1
2023-04-01T11:22:36.000Z,1.5
2023-04-01T11:23:53.000Z,1.5
2023-04-01T11:25:09.000Z,2
2023-04-01T11:26:24.000Z,1.6
2023-04-01T11:27:40.000Z,1.6
2023-04-01T11:28:57.000Z,1.6
2023-04-01T11:30:13.000Z,2.2
2023-04-01T11:31:29.000Z,1.9
2023-04-01T11:32:45.000Z,1.9
2023-04-01T11:34:02.000Z,1.7
2023-04-01T11:35:17.000Z,2.3
2023-04-01T11:36:32.000Z,2.4
2023-04-01T11:37:48.000Z,2.5
2023-04-01T11:39:05.000Z,2.4
2023-04-01T11:40:21.000Z,2.2
2023-04-01T11:41:37.000Z,2.2
2023-04-01T11:42:52.000Z,2.1
2023-04-01T11:44:08.000Z,1.9
2023-04-01T11:45:24.000Z,1.9
2023-04-01T11:46:40.000Z,2.2
2023-04-01T11:47:56.000Z,2.5
2023-04-01T11:49:12.000Z,2
2023-04-01T11:50:29.000Z,2
2023-04-01T11:51:45.000Z,2.2
2023-04-01T11:53:01.000Z,2.7
2023-04-01T11:54:17.000Z,2.4
2023-04-01T11:55:34.000Z,2.4
2023-04-01T11:56:50.000Z,2.2
2023-04-01T11:58:06.000Z,2.2
2023-04-01T11:59:22.000Z,2.1
2023-04-01T12:00:38.000Z,2
2023-04-01T12:01:54.000Z,2.2
2023-04-01T12:03:10.000Z,2.1
2023-04-01T12:04:26.000Z,2
2023-04-01T12:05:43.000Z,1.6
2023-04-01T12:06:59.000Z,2
2023-04-01T12:08:15.000Z,1.7
2023-04-01T12:09:31.000Z,1.8
2023-04-01T12:10:47.000Z,1.8
2023-04-01T12:12:04.000Z,1.9
2023-04-01T12:13:20.000Z,1.2
2023-04-01T12:14:36.000Z,1.6
2023-04-01T12:15:52.000Z,1.9
2023-04-01T12:17:08.000Z,1.7
2023-04-01T12:18:24.000Z,1.5
2023-04-01T12:19:40.000Z,1.8
2023-04-01T12:20:56.000Z,1.5
2023-04-01T12:22:13.000Z,1.8
2023-04-01T12:23:29.000Z,1.8
2023-04-01T12:24:45.000Z,1.8
2023-04-01T12:26:01.000Z,1.5
2023-04-01T12:27:18.000Z,1.3
2023-04-01T12:28:34.000Z,0.9
2023-04-01T12:29:50.000Z,1
2023-04-01T12:31:06.000Z,0.9
2023-04-01T12:32:22.000Z,0.8
2023-04-01T12:33:38.000Z,0.8
2023-04-01T12:34:54.000Z,0.7
2023-04-01T12:36:10.000Z,0.8
2023-04-01T12:37:25.000Z,0.9
2023-04-01T12:38:42.000Z,0.8
2023-04-01T12:39:57.000Z,0.9
2023-04-01T12:41:13.000Z,0.9
2023-04-01T12:42:29.000Z,1.1
2023-04-01T12:43:45.000Z,0.8
2023-04-01T12:45:00.000Z,0.6
2023-04-01T12:46:16.000Z,0.8
2023-04-01T12:47:32.000Z,0.7
2023-04-01T12:48:49.000Z,0.8
2023-04-01T12:50:05.000Z,0.6
2023-04-01T12:51:21.000Z,0.7
2023-04-01T12:52:37.000Z,0.8
2023-04-01T12:53:54.000Z,0.5
2023-04-01T12:55:10.000Z,1.8
2023-04-01T12:56:26.000Z,0.4
2023-04-01T12:57:42.000Z,0.5
2023-04-01T12:58:58.000Z,0.4
2023-04-01T13:00:15.000Z,0.3
2023-04-01T13:01:30.000Z,0.3
2023-04-01T13:02:46.000Z,0.5
2023-04-01T13:04:02.000Z,1
2023-04-01T13:05:19.000Z,0.6
2023-04-01T13:06:35.000Z,0.5
2023-04-01T13:07:51.000Z,0.6
2023-04-01T13:09:07.000Z,0.5
2023-04-01T13:10:24.000Z,0.5
2023-04-01T13:11:40.000Z,0.5
2023-04-01T13:12:56.000Z,0.6
2023-04-01T13:14:12.000Z,0.7
2023-04-01T13:15:29.000Z,1.4
2023-04-01T13:16:45.000Z,0.5
2023-04-01T13:18:00.000Z,0.7
2023-04-01T13:19:16.000Z,0.7
2023-04-01T13:20:32.000Z,0.6
2023-04-01T13:21:48.000Z,0.6
2023-04-01T13:23:03.000Z,0.6
2023-04-01T13:24:18.000Z,0.7
2023-04-01T13:25:34.000Z,1
2023-04-01T13:26:50.000Z,1.4
2023-04-01T13:28:06.000Z,1.7
2023-04-01T13:29:22.000Z,2.8
2023-04-01T13:30:38.000Z,0.8
2023-04-01T13:31:55.000Z,0.9
2023-04-01T13:33:11.000Z,0.7
2023-04-01T13:34:27.000Z,0.8
2023-04-01T13:35:43.000Z,0.8
2023-04-01T13:37:00.000Z,0.7
2023-04-01T13:38:16.000Z,1.1
2023-04-01T13:39:32.000Z,1.5
2023-04-01T13:40:48.000Z,1.4
2023-04-01T13:42:04.000Z,0.8
2023-04-01T13:43:20.000Z,0.8
2023-04-01T13:44:36.000Z,0.9
2023-04-01T13:45:52.000Z,0.8
2023-04-01T13:47:09.000Z,1.1
2023-04-01T13:48:25.000Z,0.7
2023-04-01T13:49:41.000Z,1
2023-04-01T13:50:56.000Z,0.8
2023-04-01T13:52:11.000Z,0.9
2023-04-01T13:53:27.000Z,0.9
2023-04-01T13:54:42.000Z,0.7
2023-04-01T13:55:58.000Z,0.8
2023-04-01T13:57:14.000Z,0.8
2023-04-01T13:58:31.000Z,0.7
2023-04-01T13:59:47.000Z,0.9
2023-04-01T14:01:03.000Z,1
2023-04-01T14:02:19.000Z,0.8
2023-04-01T14:03:36.000Z,0.6
2023-04-01T14:04:52.000Z,0.8
2023-04-01T14:06:08.000Z,1.5
2023-04-01T14:07:24.000Z,1.8
2023-04-01T14:08:41.000Z,1.9
2023-04-01T14:09:57.000Z,1.9
2023-04-01T14:11:12.000Z,1.5
2023-04-01T14:12:28.000Z,1.7
2023-04-01T14:13:45.000Z,1.9
2023-04-01T14:15:01.000Z,2.9
2023-04-01T14:16:17.000Z,2.8
2023-04-01T14:17:33.000Z,2.3
2023-04-01T14:18:49.000Z,1.9
2023-04-01T14:20:05.000Z,2.1
2023-04-01T14:21:21.000Z,1.8
2023-04-01T14:22:36.000Z,2.1
2023-04-01T14:23:51.000Z,1.6
2023-04-01T14:25:08.000Z,1.6
2023-04-01T14:26:24.000Z,2.4
2023-04-01T14:27:40.000Z,2
2023-04-01T14:28:56.000Z,2.5
2023-04-01T14:30:13.000Z,1.6
2023-04-01T14:31:29.000Z,1.4
2023-04-01T14:32:45.000Z,1.6
2023-04-01T14:34:01.000Z,1.6
2023-04-01T14:35:18.000Z,2.5
2023-04-01T14:36:34.000Z,2.1
2023-04-01T14:37:50.000Z,3.6
2023-04-01T14:39:06.000Z,1.8
2023-04-01T14:40:22.000Z,1.7
2023-04-01T14:41:38.000Z,1.3
2023-04-01T14:42:54.000Z,1.6
2023-04-01T14:44:10.000Z,1.7
2023-04-01T14:45:26.000Z,1.7
2023-04-01T14:46:43.000Z,2.4
2023-04-01T14:47:59.000Z,1.3
2023-04-01T14:49:14.000Z,1.4
2023-04-01T14:50:29.000Z,0.5
2023-04-01T14:51:46.000Z,0.4
2023-04-01T14:53:01.000Z,0.7
2023-04-01T14:54:16.000Z,0.8
2023-04-01T14:55:32.000Z,2.7
2023-04-01T14:56:49.000Z,0.6
2023-04-01T14:58:05.000Z,0.6
2023-04-01T14:59:21.000Z,0.5
2023-04-01T15:00:37.000Z,2.8
2023-04-01T15:01:54.000Z,0.7
2023-04-01T15:03:10.000Z,0.7
2023-04-01T15:04:26.000Z,2
2023-04-01T15:05:42.000Z,0.6
2023-04-01T15:06:59.000Z,0.5
2023-04-01T15:08:15.000Z,1.2
2023-04-01T15:09:31.000Z,1.5
2023-04-01T15:10:46.000Z,1.1
2023-04-01T15:12:02.000Z,1.8
2023-04-01T15:13:18.000Z,2.2
2023-04-01T15:14:34.000Z,2.2
2023-04-01T15:15:50.000Z,3.9
2023-04-01T15:17:06.000Z,2.5
2023-04-01T15:18:23.000Z,2.8
2023-04-01T15:19:38.000Z,3.1
2023-04-01T15:20:53.000Z,2.4
2023-04-01T15:22:09.000Z,2.1
2023-04-01T15:23:26.000Z,2
2023-04-01T15:24:42.000Z,1.9
2023-04-01T15:25:58.000Z,2.3
2023-04-01T15:27:14.000Z,1.9
2023-04-01T15:28:31.000Z,2
2023-04-01T15:29:47.000Z,5.7
2023-04-01T15:31:03.000Z,2.5
2023-04-01T15:32:19.000Z,3.3
2023-04-01T15:33:36.000Z,3
2023-04-01T15:34:52.000Z,2.9
2023-04-01T15:36:08.000Z,3.2
2023-04-01T15:37:23.000Z,2.5
2023-04-01T15:38:39.000Z,2.3
2023-04-01T15:39:56.000Z,2.3
2023-04-01T15:41:12.000Z,2.2
2023-04-01T15:42:28.000Z,1.9
2023-04-01T15:43:44.000Z,2.2
2023-04-01T15:45:01.000Z,1.8
2023-04-01T15:46:16.000Z,1.6
2023-04-01T15:47:31.000Z,1.6
2023-04-01T15:48:46.000Z,1.6
2023-04-01T15:50:03.000Z,1.4
2023-04-01T15:51:18.000Z,1.4
2023-04-01T15:52:34.000Z,3.8
2023-04-01T15:53:50.000Z,1
2023-04-01T15:55:07.000Z,1.2
2023-04-01T15:56:23.000Z,1.5
2023-04-01T15:57:39.000Z,2.3
2023-04-01T15:58:55.000Z,1.6
2023-04-01T16:00:12.000Z,2.1
2023-04-01T16:01:28.000Z,1.1
2023-04-01T16:02:44.000Z,3
2023-04-01T16:04:00.000Z,1.9
2023-04-01T16:05:16.000Z,1.1
2023-04-01T16:06:33.000Z,2.4
2023-04-01T16:07:48.000Z,1.3
2023-04-01T16:09:04.000Z,1.4
2023-04-01T16:10:20.000Z,1.3
2023-04-01T16:11:37.000Z,0.6
2023-04-01T16:12:53.000Z,0.7
2023-04-01T16:14:09.000Z,0.7
2023-04-01T16:15:25.000Z,2.1
2023-04-01T16:16:42.000Z,4.4
2023-04-01T16:17:58.000Z,0.9
2023-04-01T16:19:14.000Z,0.5
2023-04-01T16:20:30.000Z,0.5
2023-04-01T16:21:47.000Z,1.2
2023-04-01T16:23:03.000Z,1.1
2023-04-01T16:24:18.000Z,0.7
2023-04-01T16:25:34.000Z,0.6
2023-04-01T16:26:50.000Z,0.6
2023-04-01T16:28:07.000Z,0.9
2023-04-01T16:29:23.000Z,3.1
2023-04-01T16:30:39.000Z,1.1
2023-04-01T16:31:55.000Z,0.9
2023-04-01T16:34:28.000Z,1
2023-04-01T16:35:44.000Z,1.2
2023-04-01T16:37:00.000Z,1.1
2023-04-01T16:38:17.000Z,2.9
2023-04-01T16:39:33.000Z,0.7
2023-04-01T16:40:48.000Z,1.3
2023-04-01T16:42:04.000Z,1
2023-04-01T16:43:21.000Z,0.6
2023-04-01T16:44:37.000Z,0.8
2023-04-01T16:45:53.000Z,0.5
2023-04-01T16:47:09.000Z,2
2023-04-01T16:48:25.000Z,1.3
2023-04-01T16:49:42.000Z,1.4
2023-04-01T16:50:57.000Z,0.6
2023-04-01T16:52:13.000Z,1.2
2023-04-01T16:53:28.000Z,0.5
2023-04-01T16:54:44.000Z,0.6
2023-04-01T16:55:59.000Z,0.7
2023-04-01T16:57:15.000Z,0.7
2023-04-01T16:58:31.000Z,1.2
2023-04-01T16:59:48.000Z,0.4
2023-04-01T17:01:04.000Z,0.5
2023-04-01T17:02:20.000Z,0.5
2023-04-01T17:03:36.000Z,0.6
2023-04-01T17:04:53.000Z,0.4
2023-04-01T17:06:09.000Z,0.7
2023-04-01T17:07:25.000Z,0.7
2023-04-01T17:08:41.000Z,1.9
2023-04-01T17:09:58.000Z,0.7
2023-04-01T17:11:14.000Z,0.4
2023-04-01T17:12:29.000Z,0.6
2023-04-01T17:13:45.000Z,4.4
2023-04-01T17:15:02.000Z,5.8
2023-04-01T17:16:18.000Z,7
2023-04-01T17:17:34.000Z,0.7
2023-04-01T17:18:50.000Z,0.2
2023-04-01T17:20:06.000Z,1.4
2023-04-01T17:21:23.000Z,0.3
2023-04-01T17:22:39.000Z,0.2
2023-04-01T17:23:55.000Z,0.2
2023-04-01T17:25:11.000Z,0.3
2023-04-01T17:26:28.000Z,0.4
2023-04-01T17:27:44.000Z,0.4
2023-04-01T17:28:59.000Z,0.2
2023-04-01T17:30:15.000Z,0.2
2023-04-01T17:31:32.000Z,0.2
2023-04-01T17:32:48.000Z,1.1
2023-04-01T17:34:04.000Z,0.2
2023-04-01T17:35:20.000Z,0.2
2023-04-01T17:36:37.000Z,0.2
2023-04-01T17:37:53.000Z,0.1
2023-04-01T17:39:09.000Z,0.8
2023-04-01T17:40:25.000Z,0.2
2023-04-01T17:41:41.000Z,0.2
2023-04-01T17:42:58.000Z,0.4