createdAt,value
2022-09-23T00:00:22.375Z,3.60
2022-09-23T00:02:56.743Z,3.80
2022-09-23T00:05:32.000Z,3.33
2022-09-23T00:08:06.819Z,3.73
2022-09-23T00:10:42.189Z,3.53
2022-09-23T00:13:16.723Z,3.30
2022-09-23T00:15:50.904Z,3.13
2022-09-23T00:18:25.273Z,3.10
2022-09-23T00:20:59.292Z,3.50
2022-09-23T00:23:34.393Z,3.40
2022-09-23T00:26:12.191Z,3.73
2022-09-23T00:28:49.356Z,3.50
2022-09-23T00:31:25.490Z,3.57
2022-09-23T00:34:01.871Z,4.10
2022-09-23T00:36:35.871Z,3.63
2022-09-23T00:39:10.620Z,4.47
2022-09-23T00:41:46.091Z,3.13
2022-09-23T00:44:44.794Z,4.77
2022-09-23T00:47:23.080Z,3.00
2022-09-23T00:50:04.443Z,3.13
2022-09-23T00:52:39.063Z,3.10
2022-09-23T00:55:17.490Z,3.30
2022-09-23T00:57:56.052Z,3.40
2022-09-23T01:00:30.788Z,3.47
2022-09-23T01:03:06.272Z,3.30
2022-09-23T01:05:41.445Z,2.93
2022-09-23T01:08:16.679Z,3.70
2022-09-23T01:11:02.402Z,3.43
2022-09-23T01:13:48.192Z,3.50
2022-09-23T01:16:31.316Z,3.80
2022-09-23T01:19:18.728Z,3.83
2022-09-23T01:22:01.329Z,3.67
2022-09-23T01:25:08.459Z,3.30
2022-09-23T01:27:58.558Z,3.17
2022-09-23T01:30:44.908Z,3.47
2022-09-23T01:33:26.308Z,3.63
2022-09-23T01:36:13.815Z,3.67
2022-09-23T01:38:58.494Z,3.03
2022-09-23T01:41:51.842Z,8.20
2022-09-23T01:44:34.962Z,3.10
2022-09-23T01:47:15.090Z,3.63
2022-09-23T01:49:56.064Z,3.65
2022-09-23T01:55:12.437Z,7.50
2022-09-23T01:57:52.979Z,3.70
2022-09-23T02:00:32.587Z,4.53
2022-09-23T02:03:14.146Z,3.60
2022-09-23T02:05:51.815Z,3.20
2022-09-23T02:08:31.668Z,3.33
2022-09-23T02:11:10.174Z,3.40
2022-09-23T02:13:51.647Z,3.10
2022-09-23T02:16:31.956Z,3.50
2022-09-23T02:19:12.396Z,3.45
2022-09-23T02:21:52.509Z,3.45
2022-09-23T02:24:31.450Z,3.85
2022-09-23T02:27:18.465Z,3.40
2022-09-23T02:29:58.268Z,4.03
2022-09-23T02:32:35.750Z,4.53
2022-09-23T02:35:19.843Z,5.23
2022-09-23T02:38:07.435Z,3.20
2022-09-23T02:40:50.782Z,3.37
2022-09-23T02:43:32.247Z,3.50
2022-09-23T02:46:08.195Z,3.63
2022-09-23T02:48:47.693Z,3.47
2022-09-23T02:51:25.836Z,3.60
2022-09-23T02:54:00.226Z,3.80
2022-09-23T02:56:35.296Z,3.70
2022-09-23T02:59:14.214Z,3.50
2022-09-23T03:02:14.244Z,3.50
2022-09-23T03:04:55.542Z,3.47
2022-09-23T03:07:40.288Z,3.63
2022-09-23T03:10:22.202Z,3.43
2022-09-23T03:13:12.335Z,3.57
2022-09-23T03:15:53.412Z,3.53
2022-09-23T03:18:35.154Z,3.30
2022-09-23T03:21:12.766Z,3.90
2022-09-23T03:23:49.905Z,3.33
2022-09-23T03:26:28.772Z,3.27
2022-09-23T03:29:05.080Z,4.70
2022-09-23T03:31:42.559Z,4.80
2022-09-23T03:34:22.686Z,4.20
2022-09-23T03:37:01.731Z,5.45
2022-09-23T03:39:41.948Z,7.80
2022-09-23T03:42:21.067Z,3.50
2022-09-23T03:44:57.557Z,5.13
2022-09-23T03:47:32.199Z,3.50
2022-09-23T03:50:07.621Z,3.40
2022-09-23T03:52:41.936Z,9.53
2022-09-23T03:55:18.672Z,8.30
2022-09-23T03:57:52.938Z,3.80
2022-09-23T04:00:27.814Z,5.97
2022-09-23T04:03:02.357Z,7.43
2022-09-23T04:05:36.662Z,10.07
2022-09-23T04:08:11.060Z,5.77
2022-09-23T04:10:46.976Z,5.67
2022-09-23T04:13:22.167Z,11.53
2022-09-23T04:15:56.494Z,4.33
2022-09-23T04:18:31.416Z,6.10
2022-09-23T04:21:05.680Z,6.47
2022-09-23T04:23:39.929Z,5.23
2022-09-23T04:26:16.236Z,5.07
2022-09-23T04:28:50.568Z,8.43
2022-09-23T04:31:24.845Z,18.67
2022-09-23T04:33:59.279Z,15.83
2022-09-23T04:36:33.312Z,14.43
2022-09-23T04:39:07.667Z,6.37
2022-09-23T04:41:43.199Z,5.13
2022-09-23T04:44:17.715Z,4.93
2022-09-23T04:46:51.814Z,5.40
2022-09-23T04:49:26.283Z,3.67
2022-09-23T04:52:00.372Z,132.47
2022-09-23T04:54:34.853Z,46.57
2022-09-23T04:57:11.173Z,6.70
2022-09-23T04:59:46.999Z,8.10
2022-09-23T05:02:21.762Z,4.27
2022-09-23T05:04:56.128Z,4.53
2022-09-23T05:07:30.103Z,8.03
2022-09-23T05:10:04.897Z,4.10
2022-09-23T05:12:40.382Z,5.17
2022-09-23T05:15:17.780Z,3.77
2022-09-23T05:17:51.897Z,4.57
2022-09-23T05:20:26.490Z,3.60
2022-09-23T05:23:00.909Z,9.40
2022-09-23T05:25:38.348Z,9.20
2022-09-23T05:28:15.086Z,8.00
2022-09-23T05:30:49.443Z,7.30
2022-09-23T05:33:23.517Z,6.27
2022-09-23T05:35:57.852Z,5.60
2022-09-23T05:38:35.719Z,4.43
2022-09-23T05:41:13.108Z,4.27
2022-09-23T05:43:48.464Z,3.90
2022-09-23T05:46:25.192Z,4.00
2022-09-23T05:49:02.944Z,103.43
2022-09-23T05:51:37.880Z,319.40
2022-09-23T05:54:11.922Z,5.23
2022-09-23T05:56:46.334Z,4.83
2022-09-23T05:59:21.967Z,4.57
2022-09-23T06:01:56.856Z,4.47
2022-09-23T06:04:31.373Z,3.30
2022-09-23T06:07:05.544Z,3.97
2022-09-23T06:09:40.050Z,185.20
2022-09-23T06:12:14.272Z,252.17
2022-09-23T06:14:50.786Z,5.83
2022-09-23T06:17:24.953Z,4.17
2022-09-23T06:19:59.346Z,4.10
2022-09-23T06:22:36.447Z,5.93
2022-09-23T06:25:13.242Z,5.43
2022-09-23T06:27:55.459Z,7.00
2022-09-23T06:30:31.159Z,15.30
2022-09-23T06:33:05.556Z,21.73
2022-09-23T06:35:40.419Z,25.90
2022-09-23T06:38:14.817Z,21.97
2022-09-23T06:40:51.337Z,5.77
2022-09-23T06:43:27.225Z,4.67
2022-09-23T06:46:04.918Z,4.60
2022-09-23T06:48:42.809Z,9.23
2022-09-23T06:53:54.128Z,4.13
2022-09-23T06:56:28.473Z,3.97
2022-09-23T06:59:02.593Z,4.60
2022-09-23T07:01:41.806Z,4.47
2022-09-23T07:04:16.207Z,6.37
2022-09-23T07:06:50.564Z,4.17
2022-09-23T07:09:24.702Z,4.53
2022-09-23T07:11:59.218Z,4.40
2022-09-23T07:14:33.722Z,4.10
2022-09-23T07:17:09.497Z,4.43
2022-09-23T07:19:44.131Z,4.63
2022-09-23T07:22:18.471Z,3.90
2022-09-23T07:24:54.255Z,6.30
2022-09-23T07:27:29.255Z,4.33
2022-09-23T07:30:03.476Z,4.40
2022-09-23T07:32:48.305Z,4.63
2022-09-23T07:35:23.179Z,4.30
2022-09-23T07:37:57.470Z,6.67
2022-09-23T07:40:31.600Z,4.20
2022-09-23T07:43:06.245Z,3.87
2022-09-23T07:45:43.576Z,3.63
2022-09-23T07:48:19.271Z,4.37
2022-09-23T07:50:53.412Z,4.30
2022-09-23T07:53:27.928Z,4.50
2022-09-23T07:56:04.607Z,5.00
2022-09-23T07:58:38.951Z,4.67
2022-09-23T08:01:13.852Z,6.80
2022-09-23T08:03:49.654Z,4.17
2022-09-23T08:06:23.774Z,5.87
2022-09-23T08:08:59.463Z,5.03
2022-09-23T08:11:33.504Z,4.57
2022-09-23T08:14:08.733Z,4.80
2022-09-23T08:16:44.875Z,5.13
2022-09-23T08:19:20.686Z,5.10
2022-09-23T08:21:55.183Z,5.10
2022-09-23T08:24:32.264Z,5.50
2022-09-23T08:27:06.481Z,4.83
2022-09-23T08:29:41.105Z,5.03
2022-09-23T08:32:15.147Z,5.50
2022-09-23T08:34:50.926Z,4.90
2022-09-23T08:37:25.096Z,4.37
2022-09-23T08:39:59.391Z,4.57
2022-09-23T08:42:35.460Z,6.80
2022-09-23T08:45:16.668Z,4.93
2022-09-23T08:47:55.057Z,9.87
2022-09-23T08:50:37.810Z,6.60
2022-09-23T08:53:20.369Z,4.00
2022-09-23T08:55:56.944Z,13.10
2022-09-23T08:58:51.129Z,5.83
2022-09-23T09:01:32.651Z,4.37
2022-09-23T09:04:19.850Z,4.57
2022-09-23T09:07:24.603Z,3.90
2022-09-23T09:10:02.013Z,3.70
2022-09-23T09:12:43.181Z,4.50
2022-09-23T09:15:20.586Z,3.97
2022-09-23T09:18:02.551Z,4.20
2022-09-23T09:20:42.283Z,4.10
2022-09-23T09:23:23.143Z,4.53
2022-09-23T09:28:40.381Z,8.03
2022-09-23T09:31:25.238Z,4.33
2022-09-23T09:34:06.297Z,4.45
2022-09-23T09:36:47.996Z,4.85
2022-09-23T09:39:26.224Z,4.28
2022-09-23T09:42:00.955Z,4.78
2022-09-23T09:44:41.771Z,4.30
2022-09-23T09:47:28.755Z,3.92
2022-09-23T09:50:07.760Z,3.67
2022-09-23T09:52:43.140Z,4.55
2022-09-23T09:55:27.760Z,3.87
2022-09-23T09:58:05.908Z,3.83
2022-09-23T10:00:46.240Z,6.20
2022-09-23T10:03:34.488Z,4.10
2022-09-23T10:06:17.907Z,4.35
2022-09-23T10:09:14.098Z,4.30
2022-09-23T10:12:05.720Z,4.30
2022-09-23T10:14:40.112Z,4.12
2022-09-23T10:17:20.610Z,3.97
2022-09-23T10:20:00.963Z,4.05
2022-09-23T10:22:39.819Z,4.65
2022-09-23T10:25:20.391Z,7.72
2022-09-23T10:27:55.834Z,4.62
2022-09-23T10:30:30.357Z,7.75
2022-09-23T10:33:27.970Z,6.97
2022-09-23T10:36:02.421Z,4.62
2022-09-23T10:38:36.584Z,3.05
2022-09-23T10:41:37.245Z,16.12
2022-09-23T10:44:45.759Z,38.42
2022-09-23T10:47:32.316Z,8.02
2022-09-23T10:50:23.204Z,3.50
2022-09-23T10:53:11.436Z,3.17
2022-09-23T10:56:05.903Z,2.75
2022-09-23T10:59:03.991Z,3.00
2022-09-23T11:01:51.554Z,2.72
2022-09-23T11:04:43.025Z,2.47
2022-09-23T11:07:24.102Z,3.00
2022-09-23T11:10:45.364Z,3.25
2022-09-23T11:13:34.794Z,2.92
2022-09-23T11:16:22.315Z,3.00
2022-09-23T11:19:21.677Z,3.10
2022-09-23T11:22:08.388Z,4.65
2022-09-23T11:25:02.380Z,3.10
2022-09-23T11:27:54.770Z,2.78
2022-09-23T11:30:37.820Z,2.58
2022-09-23T11:33:27.076Z,2.28
2022-09-23T11:36:08.506Z,6.05
2022-09-23T11:38:46.269Z,2.33
2022-09-23T11:41:30.474Z,3.08
2022-09-23T11:44:13.984Z,3.70
2022-09-23T11:46:55.121Z,3.78
2022-09-23T11:49:33.944Z,2.53
2022-09-23T11:52:14.718Z,4.10
2022-09-23T11:54:57.088Z,3.05
2022-09-23T11:57:46.695Z,2.10
2022-09-23T12:00:24.327Z,4.47
2022-09-23T12:03:09.319Z,4.78
2022-09-23T12:05:48.854Z,6.68
2022-09-23T12:08:29.376Z,3.35
2022-09-23T12:11:09.770Z,1.98
2022-09-23T12:13:51.998Z,3.67
2022-09-23T12:17:07.324Z,17.67
2022-09-23T12:20:13.258Z,2.72
2022-09-23T12:23:01.544Z,36.30
2022-09-23T12:25:46.661Z,2.00
2022-09-23T12:28:24.780Z,1.90
2022-09-23T12:31:01.481Z,1.75
2022-09-23T12:33:37.044Z,6.50
2022-09-23T12:36:13.308Z,2.08
2022-09-23T12:38:51.396Z,6.18
2022-09-23T12:41:35.443Z,2.53
2022-09-23T12:44:30.320Z,2.00
2022-09-23T12:47:38.511Z,1.42
2022-09-23T12:50:50.873Z,3.22
2022-09-23T12:54:23.636Z,3.15
2022-09-23T12:57:03.933Z,3.78
2022-09-23T12:59:57.736Z,1.40
2022-09-23T13:02:36.042Z,1.42
2022-09-23T13:05:37.897Z,2.15
2022-09-23T13:08:17.429Z,1.40
2022-09-23T13:10:56.002Z,2.85
2022-09-23T13:13:37.651Z,9.07
2022-09-23T13:16:14.967Z,3.65
2022-09-23T13:18:54.182Z,4.30
2022-09-23T13:22:01.076Z,2.25
2022-09-23T13:24:42.396Z,1.30
2022-09-23T13:27:21.564Z,1.37
2022-09-23T13:30:01.835Z,2.17
2022-09-23T13:32:47.964Z,1.20
2022-09-23T13:35:32.468Z,60.97
2022-09-23T13:38:19.618Z,1.05
2022-09-23T13:40:55.866Z,1.23
2022-09-23T13:43:36.459Z,1.10
2022-09-23T13:46:18.446Z,1.50
2022-09-23T13:48:55.751Z,19.27
2022-09-23T13:51:34.908Z,24.20
2022-09-23T13:54:28.986Z,1.97
2022-09-23T13:57:03.539Z,5.85
2022-09-23T13:59:39.661Z,3.75
2022-09-23T14:02:16.884Z,12.37
2022-09-23T14:04:51.342Z,1.40
2022-09-23T14:07:26.205Z,7.72
2022-09-23T14:10:00.588Z,2.25
2022-09-23T14:12:39.678Z,2.80
2022-09-23T14:15:16.366Z,1.30
2022-09-23T14:17:55.657Z,2.05
2022-09-23T14:20:30.118Z,1.52
2022-09-23T14:23:11.173Z,1.40
2022-09-23T14:25:46.784Z,1.30
2022-09-23T14:28:22.757Z,1.33
2022-09-23T14:30:58.667Z,1.17
2022-09-23T14:33:35.395Z,1.02
2022-09-23T14:36:33.052Z,1.20
2022-09-23T14:39:09.438Z,1.83
2022-09-23T14:41:47.083Z,1.20
2022-09-23T14:44:23.599Z,1.50
2022-09-23T14:47:00.130Z,1.25
2022-09-23T14:49:36.388Z,1.10
2022-09-23T14:52:12.558Z,1.20
2022-09-23T14:54:47.573Z,2.55
2022-09-23T14:57:30.546Z,1.70
2022-09-23T15:00:15.318Z,1.15
2022-09-23T15:03:00.317Z,1.12
2022-09-23T15:05:46.333Z,1.48
2022-09-23T15:08:23.341Z,1.60
2022-09-23T15:10:58.539Z,1.60
2022-09-23T15:13:34.876Z,1.40
2022-09-23T15:16:09.227Z,1.40
2022-09-23T15:18:46.116Z,1.20
2022-09-23T15:21:23.320Z,2.90
2022-09-23T15:23:58.862Z,1.35
2022-09-23T15:26:46.358Z,1.48
2022-09-23T15:29:21.390Z,1.25
2022-09-23T15:31:55.794Z,1.40
2022-09-23T15:34:31.737Z,9.07
2022-09-23T15:37:10.260Z,3.10
2022-09-23T15:39:45.128Z,8.82
2022-09-23T15:42:19.201Z,16.58
2022-09-23T15:44:53.608Z,16.17
2022-09-23T15:47:27.877Z,11.05
2022-09-23T15:50:02.172Z,11.07
2022-09-23T15:52:38.092Z,6.55
2022-09-23T15:55:17.476Z,7.82
2022-09-23T15:57:51.674Z,8.63
2022-09-23T16:00:26.019Z,16.45
2022-09-23T16:03:01.187Z,7.32
2022-09-23T16:05:38.719Z,19.40
2022-09-23T16:08:15.456Z,17.08
2022-09-23T16:10:49.909Z,14.25
2022-09-23T16:13:24.418Z,16.52
2022-09-23T16:16:08.010Z,4.57
2022-09-23T16:18:43.956Z,18.10
2022-09-23T16:21:20.134Z,12.30
2022-09-23T16:23:57.378Z,17.70
2022-09-23T16:26:34.732Z,6.75
2022-09-23T16:29:11.465Z,9.45
2022-09-23T16:31:45.549Z,11.75
2022-09-23T16:34:20.257Z,12.23
2022-09-23T16:36:54.602Z,9.90
2022-09-23T16:39:30.803Z,21.35
2022-09-23T16:42:06.698Z,12.15
2022-09-23T16:44:42.050Z,7.23
2022-09-23T16:47:16.148Z,8.32
2022-09-23T16:49:50.541Z,15.88
2022-09-23T16:52:24.677Z,22.73
2022-09-23T16:55:00.658Z,20.12
2022-09-23T16:57:34.705Z,13.85
2022-09-23T17:00:31.813Z,25.90
2022-09-23T17:03:24.071Z,21.83
2022-09-23T17:06:00.652Z,24.37
2022-09-23T17:08:36.561Z,20.77
2022-09-23T17:11:14.420Z,24.13
2022-09-23T17:13:49.016Z,19.60
2022-09-23T17:16:25.407Z,20.43
2022-09-23T17:18:59.914Z,22.10
2022-09-23T17:21:34.387Z,23.67
2022-09-23T17:24:08.543Z,16.73
2022-09-23T17:26:49.352Z,14.80
2022-09-23T17:29:29.130Z,14.33
2022-09-23T17:32:05.065Z,13.33
2022-09-23T17:34:39.121Z,24.60
2022-09-23T17:37:13.481Z,35.20
2022-09-23T17:39:47.611Z,52.37
2022-09-23T17:42:23.481Z,37.73
2022-09-23T17:44:58.320Z,31.10
2022-09-23T17:47:33.641Z,19.57
2022-09-23T17:50:09.041Z,19.37
2022-09-23T17:52:43.464Z,18.30
2022-09-23T17:55:18.215Z,12.63
2022-09-23T17:57:54.078Z,11.73
2022-09-23T18:00:28.320Z,7.77
2022-09-23T18:03:04.898Z,20.83
2022-09-23T18:05:38.986Z,32.63
2022-09-23T18:08:13.308Z,43.73
2022-09-23T18:10:47.408Z,49.60
2022-09-23T18:13:23.301Z,34.80
2022-09-23T18:15:57.442Z,33.00
2022-09-23T18:18:32.547Z,33.97
2022-09-23T18:21:07.727Z,25.57
2022-09-23T18:23:42.232Z,26.47
2022-09-23T18:26:16.925Z,29.00
2022-09-23T18:28:57.329Z,32.97
2022-09-23T18:31:34.472Z,24.67
2022-09-23T18:34:12.490Z,29.43
2022-09-23T18:36:46.627Z,34.90
2022-09-23T18:39:21.032Z,25.67
2022-09-23T18:41:55.607Z,32.93
2022-09-23T18:44:31.641Z,29.33
2022-09-23T18:47:05.829Z,30.87
2022-09-23T18:49:58.162Z,38.80
2022-09-23T18:52:32.362Z,50.53
2022-09-23T18:55:07.173Z,40.73
2022-09-23T18:57:41.460Z,31.00
2022-09-23T19:00:17.760Z,37.70
2022-09-23T19:02:53.288Z,38.03
2022-09-23T19:05:27.838Z,38.03
2022-09-23T19:08:02.452Z,44.60
2022-09-23T19:10:36.929Z,39.30
2022-09-23T19:13:10.968Z,43.73
2022-09-23T19:15:47.135Z,42.53
2022-09-23T19:18:21.428Z,54.20
2022-09-23T19:21:02.538Z,55.20
2022-09-23T19:23:41.545Z,57.30
2022-09-23T19:26:18.190Z,60.53
2022-09-23T19:28:54.204Z,53.17
2022-09-23T19:31:33.364Z,43.17
2022-09-23T19:34:12.411Z,56.90
2022-09-23T19:36:48.553Z,59.33
2022-09-23T19:39:24.760Z,55.37
2022-09-23T19:41:59.714Z,65.13
2022-09-23T19:44:34.330Z,68.87
2022-09-23T19:47:15.522Z,59.57
2022-09-23T19:49:49.822Z,53.13
2022-09-23T19:52:24.142Z,64.53
2022-09-23T19:54:58.257Z,60.33
2022-09-23T19:57:33.619Z,56.63
2022-09-23T20:00:08.544Z,62.07
2022-09-23T20:02:47.608Z,59.00
2022-09-23T20:05:22.690Z,59.83
2022-09-23T20:07:59.022Z,53.17
2022-09-23T20:10:33.595Z,60.03
2022-09-23T20:13:08.517Z,121.53
2022-09-23T20:15:45.196Z,143.63
2022-09-23T20:18:20.920Z,138.67
2022-09-23T20:20:55.836Z,162.13
2022-09-23T20:23:30.111Z,182.87
2022-09-23T20:26:23.188Z,132.70
2022-09-23T20:29:01.485Z,108.83
2022-09-23T20:31:35.931Z,120.47
2022-09-23T20:34:12.352Z,107.50
2022-09-23T20:36:46.762Z,117.07
2022-09-23T20:39:21.102Z,102.33
2022-09-23T20:41:55.446Z,104.03
2022-09-23T20:44:30.084Z,90.50
2022-09-23T20:47:04.527Z,83.20
2022-09-23T20:49:43.000Z,71.87
2022-09-23T20:52:20.349Z,71.63
2022-09-23T20:54:54.515Z,74.07
2022-09-23T20:57:31.518Z,80.20
2022-09-23T21:00:07.883Z,62.67
2022-09-23T21:02:44.536Z,58.40
2022-09-23T21:05:19.992Z,68.23
2022-09-23T21:07:54.369Z,61.23
2022-09-23T21:10:28.786Z,52.57
2022-09-23T21:13:04.280Z,45.80
2022-09-23T21:15:38.376Z,25.63
2022-09-23T21:18:16.342Z,45.60
2022-09-23T21:20:57.539Z,50.23
2022-09-23T21:23:33.885Z,45.25
2022-09-23T21:26:10.029Z,51.30
2022-09-23T21:28:46.131Z,50.73
2022-09-23T21:31:25.930Z,41.07
2022-09-23T21:34:02.156Z,34.67
2022-09-23T21:36:39.359Z,182.47
2022-09-23T21:39:14.547Z,251.90
2022-09-23T21:41:48.547Z,32.63
2022-09-23T21:44:22.882Z,26.53
2022-09-23T21:46:57.605Z,21.90
2022-09-23T21:51:42.004Z,25.00
2022-09-23T21:54:17.779Z,26.62
2022-09-23T21:56:51.980Z,25.57
2022-09-23T21:59:26.371Z,23.07
2022-09-23T22:02:00.539Z,29.57
2022-09-23T22:04:35.024Z,28.63
2022-09-23T22:07:10.418Z,22.70
2022-09-23T22:09:47.008Z,23.50
2022-09-23T22:12:20.982Z,22.97
2022-09-23T22:14:55.328Z,24.37
2022-09-23T22:17:30.246Z,24.67
2022-09-23T22:20:04.840Z,27.00
2022-09-23T22:22:40.256Z,24.00
2022-09-23T22:25:15.324Z,19.10
2022-09-23T22:28:03.279Z,16.53
2022-09-23T22:30:57.482Z,19.10
2022-09-23T22:33:31.972Z,16.20
2022-09-23T22:36:06.719Z,16.47
2022-09-23T22:38:43.019Z,16.97
2022-09-23T22:41:20.738Z,12.40
2022-09-23T22:43:55.013Z,16.90
2022-09-23T22:46:30.206Z,15.40
2022-09-23T22:49:04.414Z,18.50
2022-09-23T22:51:39.183Z,16.67
2022-09-23T22:54:15.452Z,17.87
2022-09-23T22:56:50.227Z,13.67
2022-09-23T22:59:24.437Z,14.17
2022-09-23T23:02:00.671Z,16.03
2022-09-23T23:04:36.568Z,19.37
2022-09-23T23:07:10.892Z,21.20
2022-09-23T23:09:46.796Z,22.70
2022-09-23T23:12:22.016Z,18.90
2022-09-23T23:14:56.640Z,18.70
2022-09-23T23:17:31.021Z,19.73
2022-09-23T23:20:06.052Z,16.43
2022-09-23T23:22:40.417Z,18.87
2022-09-23T23:25:16.204Z,16.93
2022-09-23T23:27:50.715Z,28.87
2022-09-23T23:30:25.220Z,15.03
2022-09-23T23:32:59.526Z,24.70
2022-09-23T23:35:33.687Z,16.67
2022-09-23T23:38:07.990Z,15.47
2022-09-23T23:40:44.264Z,17.67
2022-09-23T23:43:19.467Z,19.87
2022-09-23T23:45:53.496Z,18.77
2022-09-23T23:48:29.468Z,18.70
2022-09-23T23:51:05.476Z,18.80
2022-09-23T23:53:41.103Z,16.10
2022-09-23T23:56:19.452Z,15.23
2022-09-23T23:58:57.511Z,14.73
