createdAt,value
2023-01-07T00:00:25.452Z,17.94
2023-01-07T00:00:56.881Z,17.94
2023-01-07T00:01:28.304Z,17.92
2023-01-07T00:01:59.719Z,17.92
2023-01-07T00:02:31.142Z,17.92
2023-01-07T00:03:02.611Z,17.92
2023-01-07T00:03:34.090Z,17.93
2023-01-07T00:04:05.586Z,17.93
2023-01-07T00:04:37.016Z,17.92
2023-01-07T00:05:08.437Z,17.91
2023-01-07T00:05:39.839Z,17.93
2023-01-07T00:06:11.261Z,17.92
2023-01-07T00:06:42.697Z,17.91
2023-01-07T00:07:14.101Z,17.90
2023-01-07T00:07:45.526Z,17.90
2023-01-07T00:08:16.969Z,17.91
2023-01-07T00:08:48.373Z,17.90
2023-01-07T00:09:19.931Z,17.90
2023-01-07T00:09:51.348Z,17.89
2023-01-07T00:10:22.745Z,17.90
2023-01-07T00:10:54.159Z,17.88
2023-01-07T00:11:25.559Z,17.88
2023-01-07T00:11:56.985Z,17.89
2023-01-07T00:12:28.384Z,17.89
2023-01-07T00:12:59.792Z,17.90
2023-01-07T00:13:31.198Z,17.89
2023-01-07T00:14:02.621Z,17.87
2023-01-07T00:14:34.088Z,17.87
2023-01-07T00:15:05.509Z,17.87
2023-01-07T00:15:36.917Z,17.87
2023-01-07T00:16:08.442Z,17.86
2023-01-07T00:16:40.001Z,17.87
2023-01-07T00:17:11.409Z,17.86
2023-01-07T00:17:42.813Z,17.86
2023-01-07T00:18:14.204Z,17.86
2023-01-07T00:18:45.607Z,17.85
2023-01-07T00:19:17.029Z,17.85
2023-01-07T00:19:48.559Z,17.86
2023-01-07T00:20:19.955Z,17.86
2023-01-07T00:20:51.363Z,17.84
2023-01-07T00:21:22.783Z,17.83
2023-01-07T00:21:54.190Z,17.83
2023-01-07T00:22:25.576Z,17.82
2023-01-07T00:22:56.981Z,17.80
2023-01-07T00:23:28.373Z,17.82
2023-01-07T00:23:59.777Z,17.83
2023-01-07T00:24:31.174Z,17.82
2023-01-07T00:25:02.706Z,17.81
2023-01-07T00:25:34.113Z,17.81
2023-01-07T00:26:05.545Z,17.81
2023-01-07T00:26:36.981Z,17.79
2023-01-07T00:27:08.377Z,17.81
2023-01-07T00:27:39.781Z,17.81
2023-01-07T00:28:11.186Z,17.78
2023-01-07T00:28:42.602Z,17.77
2023-01-07T00:29:14.020Z,17.79
2023-01-07T00:29:45.427Z,17.79
2023-01-07T00:30:16.905Z,17.79
2023-01-07T00:30:48.360Z,17.80
2023-01-07T00:31:19.835Z,17.78
2023-01-07T00:31:51.335Z,17.75
2023-01-07T00:32:22.798Z,17.76
2023-01-07T00:32:54.199Z,17.78
2023-01-07T00:33:25.602Z,17.77
2023-01-07T00:33:57.028Z,17.75
2023-01-07T00:34:28.435Z,17.75
2023-01-07T00:34:59.829Z,17.77
2023-01-07T00:35:31.332Z,17.76
2023-01-07T00:36:02.741Z,17.75
2023-01-07T00:36:34.153Z,17.77
2023-01-07T00:37:05.554Z,17.74
2023-01-07T00:37:36.950Z,17.74
2023-01-07T00:38:08.367Z,17.73
2023-01-07T00:38:39.767Z,17.74
2023-01-07T00:39:11.169Z,17.74
2023-01-07T00:39:42.574Z,17.73
2023-01-07T00:40:13.986Z,17.75
2023-01-07T00:40:45.493Z,17.73
2023-01-07T00:41:16.898Z,17.71
2023-01-07T00:41:48.308Z,17.71
2023-01-07T00:42:19.714Z,17.72
2023-01-07T00:42:51.122Z,17.73
2023-01-07T00:43:22.514Z,17.72
2023-01-07T00:43:53.921Z,17.73
2023-01-07T00:44:25.314Z,17.72
2023-01-07T00:44:56.736Z,17.72
2023-01-07T00:45:28.144Z,17.72
2023-01-07T00:45:59.654Z,17.71
2023-01-07T00:46:31.109Z,17.70
2023-01-07T00:47:02.578Z,17.70
2023-01-07T00:47:34.012Z,17.70
2023-01-07T00:48:05.410Z,17.70
2023-01-07T00:48:36.842Z,17.70
2023-01-07T00:49:08.249Z,17.70
2023-01-07T00:49:39.691Z,17.70
2023-01-07T00:50:11.115Z,17.69
2023-01-07T00:50:42.527Z,17.70
2023-01-07T00:51:13.966Z,17.69
2023-01-07T00:51:45.370Z,17.68
2023-01-07T00:52:16.785Z,17.68
2023-01-07T00:52:48.182Z,17.65
2023-01-07T00:53:19.602Z,17.67
2023-01-07T00:53:51.011Z,17.67
2023-01-07T00:54:22.417Z,17.67
2023-01-07T00:54:53.817Z,17.68
2023-01-07T00:55:25.229Z,17.68
2023-01-07T00:55:56.675Z,17.66
2023-01-07T00:56:28.203Z,17.65
2023-01-07T00:56:59.615Z,17.60
2023-01-07T00:57:31.035Z,17.62
2023-01-07T00:58:02.453Z,17.62
2023-01-07T00:58:33.871Z,17.62
2023-01-07T00:59:05.275Z,17.60
2023-01-07T00:59:36.669Z,17.61
2023-01-07T01:00:08.086Z,17.60
2023-01-07T01:00:39.531Z,17.62
2023-01-07T01:01:11.123Z,17.62
2023-01-07T01:01:42.775Z,17.62
2023-01-07T01:02:14.321Z,17.62
2023-01-07T01:02:45.833Z,17.61
2023-01-07T01:03:17.304Z,17.57
2023-01-07T01:03:48.715Z,17.57
2023-01-07T01:04:20.132Z,17.58
2023-01-07T01:04:51.533Z,17.60
2023-01-07T01:05:23.026Z,17.59
2023-01-07T01:05:54.429Z,17.59
2023-01-07T01:06:25.889Z,17.58
2023-01-07T01:06:57.299Z,17.58
2023-01-07T01:07:28.725Z,17.57
2023-01-07T01:08:00.123Z,17.56
2023-01-07T01:08:31.522Z,17.57
2023-01-07T01:09:02.947Z,17.53
2023-01-07T01:09:34.367Z,17.55
2023-01-07T01:10:05.773Z,17.53
2023-01-07T01:10:37.185Z,17.53
2023-01-07T01:11:08.615Z,17.55
2023-01-07T01:11:40.040Z,17.54
2023-01-07T01:12:11.443Z,17.56
2023-01-07T01:12:42.852Z,17.57
2023-01-07T01:13:14.687Z,17.55
2023-01-07T01:13:46.853Z,17.57
2023-01-07T01:14:18.245Z,17.55
2023-01-07T01:14:49.680Z,17.56
2023-01-07T01:15:21.087Z,17.55
2023-01-07T01:15:52.531Z,17.54
2023-01-07T01:16:24.118Z,17.54
2023-01-07T01:16:55.563Z,17.53
2023-01-07T01:17:26.952Z,17.54
2023-01-07T01:17:58.350Z,17.53
2023-01-07T01:18:29.746Z,17.54
2023-01-07T01:19:01.169Z,17.53
2023-01-07T01:19:32.570Z,17.54
2023-01-07T01:20:03.972Z,17.52
2023-01-07T01:20:35.362Z,17.49
2023-01-07T01:21:06.763Z,17.52
2023-01-07T01:21:38.282Z,17.50
2023-01-07T01:22:09.697Z,17.53
2023-01-07T01:22:41.102Z,17.51
2023-01-07T01:23:12.535Z,17.50
2023-01-07T01:23:43.953Z,17.51
2023-01-07T01:24:15.345Z,17.52
2023-01-07T01:24:46.741Z,17.52
2023-01-07T01:25:18.133Z,17.51
2023-01-07T01:25:49.551Z,17.52
2023-01-07T01:26:20.949Z,17.52
2023-01-07T01:26:52.436Z,17.50
2023-01-07T01:27:23.859Z,17.49
2023-01-07T01:27:55.265Z,17.49
2023-01-07T01:28:26.667Z,17.49
2023-01-07T01:28:58.080Z,17.48
2023-01-07T01:29:29.485Z,17.49
2023-01-07T01:30:00.913Z,17.47
2023-01-07T01:30:32.350Z,17.48
2023-01-07T01:31:03.816Z,17.47
2023-01-07T01:31:35.352Z,17.48
2023-01-07T01:32:06.911Z,17.47
2023-01-07T01:32:38.329Z,17.45
2023-01-07T01:33:09.733Z,17.45
2023-01-07T01:33:41.241Z,17.46
2023-01-07T01:34:12.650Z,17.45
2023-01-07T01:34:44.047Z,17.46
2023-01-07T01:35:15.480Z,17.46
2023-01-07T01:35:46.883Z,17.46
2023-01-07T01:36:18.340Z,17.45
2023-01-07T01:36:49.756Z,17.45
2023-01-07T01:37:21.275Z,17.45
2023-01-07T01:37:52.676Z,17.44
2023-01-07T01:38:24.096Z,17.42
2023-01-07T01:38:55.486Z,17.44
2023-01-07T01:39:26.893Z,17.43
2023-01-07T01:39:58.330Z,17.43
2023-01-07T01:40:29.746Z,17.43
2023-01-07T01:41:01.148Z,17.45
2023-01-07T01:41:32.596Z,17.43
2023-01-07T01:42:04.014Z,17.43
2023-01-07T01:42:35.445Z,17.42
2023-01-07T01:43:06.843Z,17.41
2023-01-07T01:43:38.259Z,17.38
2023-01-07T01:44:09.682Z,17.39
2023-01-07T01:44:41.121Z,17.38
2023-01-07T01:45:12.539Z,17.39
2023-01-07T01:45:43.943Z,17.39
2023-01-07T01:46:15.412Z,17.36
2023-01-07T01:46:46.878Z,17.38
2023-01-07T01:47:18.298Z,17.39
2023-01-07T01:47:49.799Z,17.38
2023-01-07T01:48:21.194Z,17.37
2023-01-07T01:48:52.606Z,17.38
2023-01-07T01:49:24.010Z,17.37
2023-01-07T01:49:55.429Z,17.38
2023-01-07T01:50:26.827Z,17.37
2023-01-07T01:50:58.225Z,17.38
2023-01-07T01:51:29.642Z,17.37
2023-01-07T01:52:01.057Z,17.37
2023-01-07T01:52:32.473Z,17.37
2023-01-07T01:53:03.979Z,17.38
2023-01-07T01:53:35.406Z,17.37
2023-01-07T01:54:06.799Z,17.37
2023-01-07T01:54:38.200Z,17.37
2023-01-07T01:55:09.599Z,17.37
2023-01-07T01:55:41.112Z,17.37
2023-01-07T01:56:12.518Z,17.37
2023-01-07T01:56:43.955Z,17.37
2023-01-07T01:57:15.374Z,17.37
2023-01-07T01:57:46.794Z,17.37
2023-01-07T01:58:18.352Z,17.36
2023-01-07T01:58:49.774Z,17.36
2023-01-07T01:59:21.175Z,17.36
2023-01-07T01:59:52.583Z,17.34
2023-01-07T02:00:23.998Z,17.34
2023-01-07T02:00:55.478Z,17.33
2023-01-07T02:01:27.052Z,17.32
2023-01-07T02:01:58.642Z,17.33
2023-01-07T02:02:30.141Z,17.34
2023-01-07T02:03:01.559Z,17.32
2023-01-07T02:03:32.998Z,17.32
2023-01-07T02:04:04.395Z,17.34
2023-01-07T02:04:35.802Z,17.32
2023-01-07T02:05:07.220Z,17.31
2023-01-07T02:05:40.421Z,17.32
2023-01-07T02:06:11.993Z,17.30
2023-01-07T02:06:43.403Z,17.32
2023-01-07T02:07:14.801Z,17.32
2023-01-07T02:07:46.221Z,17.30
2023-01-07T02:08:17.625Z,17.30
2023-01-07T02:08:49.026Z,17.31
2023-01-07T02:09:20.419Z,17.30
2023-01-07T02:09:51.821Z,17.29
2023-01-07T02:10:23.243Z,17.30
2023-01-07T02:10:54.667Z,17.29
2023-01-07T02:11:26.091Z,17.26
2023-01-07T02:11:57.502Z,17.23
2023-01-07T02:12:28.907Z,17.26
2023-01-07T02:13:00.316Z,17.28
2023-01-07T02:13:31.713Z,17.28
2023-01-07T02:14:03.171Z,17.27
2023-01-07T02:14:34.570Z,17.26
2023-01-07T02:15:05.961Z,17.27
2023-01-07T02:15:37.359Z,17.27
2023-01-07T02:16:08.806Z,17.28
2023-01-07T02:16:40.268Z,17.27
2023-01-07T02:17:11.747Z,17.26
2023-01-07T02:17:43.144Z,17.26
2023-01-07T02:18:14.539Z,17.26
2023-01-07T02:18:45.947Z,17.27
2023-01-07T02:19:17.434Z,17.26
2023-01-07T02:19:48.858Z,17.23
2023-01-07T02:20:20.254Z,17.23
2023-01-07T02:20:51.671Z,17.24
2023-01-07T02:21:23.084Z,17.24
2023-01-07T02:21:54.482Z,17.24
2023-01-07T02:22:25.874Z,17.23
2023-01-07T02:22:57.274Z,17.22
2023-01-07T02:23:28.692Z,17.22
2023-01-07T02:24:00.129Z,17.22
2023-01-07T02:24:31.707Z,17.23
2023-01-07T02:25:03.115Z,17.24
2023-01-07T02:25:34.517Z,17.23
2023-01-07T02:26:05.915Z,17.20
2023-01-07T02:26:37.322Z,17.21
2023-01-07T02:27:08.734Z,17.23
2023-01-07T02:27:40.150Z,17.22
2023-01-07T02:28:11.567Z,17.22
2023-01-07T02:28:42.965Z,17.21
2023-01-07T02:29:14.369Z,17.20
2023-01-07T02:29:45.881Z,17.20
2023-01-07T02:30:17.282Z,17.20
2023-01-07T02:30:48.697Z,17.21
2023-01-07T02:31:20.138Z,17.21
2023-01-07T02:31:51.670Z,17.19
2023-01-07T02:32:23.086Z,17.16
2023-01-07T02:32:54.503Z,17.18
2023-01-07T02:33:25.921Z,17.20
2023-01-07T02:33:57.322Z,17.19
2023-01-07T02:34:28.739Z,17.19
2023-01-07T02:35:00.260Z,17.16
2023-01-07T02:35:31.663Z,17.17
2023-01-07T02:36:03.077Z,17.16
2023-01-07T02:36:34.472Z,17.16
2023-01-07T02:37:05.871Z,17.17
2023-01-07T02:37:37.286Z,17.17
2023-01-07T02:38:08.706Z,17.13
2023-01-07T02:38:40.103Z,17.15
2023-01-07T02:39:11.525Z,17.14
2023-01-07T02:39:42.923Z,17.14
2023-01-07T02:40:14.358Z,17.13
2023-01-07T02:40:45.755Z,17.15
2023-01-07T02:41:17.165Z,17.13
2023-01-07T02:41:48.586Z,17.09
2023-01-07T02:42:20.008Z,17.09
2023-01-07T02:42:51.419Z,17.12
2023-01-07T02:43:22.839Z,17.13
2023-01-07T02:43:54.256Z,17.14
2023-01-07T02:44:25.654Z,17.13
2023-01-07T02:44:57.123Z,17.12
2023-01-07T02:45:28.700Z,17.12
2023-01-07T02:46:00.216Z,17.12
2023-01-07T02:46:31.643Z,17.12
2023-01-07T02:47:03.067Z,17.11
2023-01-07T02:47:34.462Z,17.12
2023-01-07T02:48:05.906Z,17.13
2023-01-07T02:48:37.315Z,17.13
2023-01-07T02:49:08.715Z,17.12
2023-01-07T02:49:40.142Z,17.11
2023-01-07T02:50:11.556Z,17.12
2023-01-07T02:50:43.023Z,17.12
2023-01-07T02:51:14.421Z,17.11
2023-01-07T02:51:45.837Z,17.11
2023-01-07T02:52:17.317Z,17.09
2023-01-07T02:52:48.732Z,17.10
2023-01-07T02:53:20.140Z,17.11
2023-01-07T02:53:51.533Z,17.09
2023-01-07T02:54:22.943Z,17.10
2023-01-07T02:54:54.334Z,17.09
2023-01-07T02:55:25.740Z,17.08
2023-01-07T02:55:57.279Z,17.08
2023-01-07T02:56:28.680Z,17.07
2023-01-07T02:57:00.096Z,17.06
2023-01-07T02:57:31.526Z,17.06
2023-01-07T02:58:02.949Z,17.07
2023-01-07T02:58:34.384Z,17.09
2023-01-07T02:59:05.778Z,17.07
2023-01-07T02:59:37.183Z,17.04
2023-01-07T03:00:08.579Z,17.05
2023-01-07T03:00:40.069Z,17.06
2023-01-07T03:01:11.818Z,17.05
2023-01-07T03:01:43.505Z,17.05
2023-01-07T03:02:14.974Z,17.05
2023-01-07T03:02:46.383Z,17.03
2023-01-07T03:03:17.773Z,17.05
2023-01-07T03:03:49.205Z,17.04
2023-01-07T03:04:20.677Z,17.02
2023-01-07T03:04:52.137Z,17.00
2023-01-07T03:05:23.531Z,17.01
2023-01-07T03:05:54.933Z,17.01
2023-01-07T03:06:26.434Z,17.04
2023-01-07T03:06:57.832Z,17.02
2023-01-07T03:07:29.460Z,17.02
2023-01-07T03:08:00.896Z,17.03
2023-01-07T03:08:32.310Z,17.03
2023-01-07T03:09:03.729Z,17.04
2023-01-07T03:09:35.131Z,17.03
2023-01-07T03:10:06.545Z,17.02
2023-01-07T03:10:37.978Z,17.01
2023-01-07T03:11:09.390Z,17.03
2023-01-07T03:11:41.015Z,17.02
2023-01-07T03:12:12.405Z,17.02
2023-01-07T03:12:43.803Z,17.02
2023-01-07T03:13:15.203Z,17.02
2023-01-07T03:13:46.611Z,17.03
2023-01-07T03:14:18.029Z,17.03
2023-01-07T03:14:49.451Z,17.02
2023-01-07T03:15:20.869Z,17.03
2023-01-07T03:15:52.284Z,17.02
2023-01-07T03:16:23.757Z,17.02
2023-01-07T03:16:55.278Z,17.03
2023-01-07T03:17:26.688Z,17.02
2023-01-07T03:17:58.086Z,17.01
2023-01-07T03:18:29.486Z,17.02
2023-01-07T03:19:00.886Z,17.02
2023-01-07T03:19:32.293Z,17.01
2023-01-07T03:20:03.711Z,17.01
2023-01-07T03:20:35.136Z,17.02
2023-01-07T03:21:06.535Z,17.01
2023-01-07T03:21:37.937Z,17.01
2023-01-07T03:22:09.436Z,17.00
2023-01-07T03:22:40.867Z,17.01
2023-01-07T03:23:12.269Z,17.00
2023-01-07T03:23:43.674Z,17.01
2023-01-07T03:24:15.089Z,16.99
2023-01-07T03:24:46.500Z,17.00
2023-01-07T03:25:17.918Z,16.98
2023-01-07T03:25:49.400Z,16.99
2023-01-07T03:26:20.809Z,16.99
2023-01-07T03:26:52.204Z,17.00
2023-01-07T03:27:23.707Z,16.98
2023-01-07T03:27:55.113Z,16.99
2023-01-07T03:28:26.513Z,17.00
2023-01-07T03:28:57.935Z,16.98
2023-01-07T03:29:29.330Z,16.98
2023-01-07T03:30:00.732Z,16.98
2023-01-07T03:30:32.143Z,16.98
2023-01-07T03:31:03.543Z,16.99
2023-01-07T03:31:34.993Z,16.98
2023-01-07T03:32:06.550Z,16.96
2023-01-07T03:32:38.031Z,16.96
2023-01-07T03:33:09.443Z,16.96
2023-01-07T03:33:40.860Z,16.96
2023-01-07T03:34:12.309Z,16.95
2023-01-07T03:34:43.707Z,16.95
2023-01-07T03:35:15.116Z,16.94
2023-01-07T03:35:46.512Z,16.94
2023-01-07T03:36:17.913Z,16.92
2023-01-07T03:36:49.352Z,16.92
2023-01-07T03:37:20.880Z,16.92
2023-01-07T03:37:52.295Z,16.92
2023-01-07T03:38:23.707Z,16.92
2023-01-07T03:38:55.129Z,16.91
2023-01-07T03:39:26.628Z,16.91
2023-01-07T03:39:58.028Z,16.90
2023-01-07T03:40:29.427Z,16.90
2023-01-07T03:41:00.822Z,16.90
2023-01-07T03:41:32.215Z,16.89
2023-01-07T03:42:03.623Z,16.89
2023-01-07T03:42:35.156Z,16.88
2023-01-07T03:43:06.558Z,16.88
2023-01-07T03:43:37.960Z,16.88
2023-01-07T03:44:09.365Z,16.89
2023-01-07T03:44:40.766Z,16.89
2023-01-07T03:45:12.161Z,16.89
2023-01-07T03:45:43.599Z,16.89
2023-01-07T03:46:15.076Z,16.89
2023-01-07T03:46:46.519Z,16.89
2023-01-07T03:47:17.932Z,16.87
2023-01-07T03:47:49.416Z,16.86
2023-01-07T03:48:20.832Z,16.87
2023-01-07T03:48:52.282Z,16.87
2023-01-07T03:49:23.774Z,16.88
2023-01-07T03:49:55.191Z,16.88
2023-01-07T03:50:26.620Z,16.87
2023-01-07T03:50:58.047Z,16.85
2023-01-07T03:51:29.443Z,16.86
2023-01-07T03:52:00.863Z,16.87
2023-01-07T03:52:32.270Z,16.85
2023-01-07T03:53:03.815Z,16.84
2023-01-07T03:53:35.281Z,16.85
2023-01-07T03:54:06.703Z,16.84
2023-01-07T03:54:38.121Z,16.85
2023-01-07T03:55:09.540Z,16.86
2023-01-07T03:55:40.934Z,16.86
2023-01-07T03:56:12.331Z,16.86
2023-01-07T03:56:43.743Z,16.85
2023-01-07T03:57:15.142Z,16.85
2023-01-07T03:57:46.584Z,16.84
2023-01-07T03:58:18.043Z,16.85
2023-01-07T03:58:49.447Z,16.85
2023-01-07T03:59:20.841Z,16.86
2023-01-07T03:59:52.255Z,16.84
2023-01-07T04:00:23.667Z,16.82
2023-01-07T04:00:55.198Z,16.83
2023-01-07T04:01:26.875Z,16.85
2023-01-07T04:01:58.511Z,16.84
2023-01-07T04:02:30.008Z,16.84
2023-01-07T04:03:01.479Z,16.84
2023-01-07T04:03:33.048Z,16.84
2023-01-07T04:04:04.501Z,16.83
2023-01-07T04:04:36.017Z,16.83
2023-01-07T04:05:07.445Z,16.83
2023-01-07T04:05:38.837Z,16.84
2023-01-07T04:06:10.270Z,16.83
2023-01-07T04:06:41.670Z,16.82
2023-01-07T04:07:13.082Z,16.80
2023-01-07T04:07:44.490Z,16.81
2023-01-07T04:08:15.898Z,16.82
2023-01-07T04:08:47.410Z,16.80
2023-01-07T04:09:18.860Z,16.80
2023-01-07T04:09:50.312Z,16.79
2023-01-07T04:10:21.719Z,16.79
2023-01-07T04:10:53.122Z,16.80
2023-01-07T04:11:24.563Z,16.79
2023-01-07T04:11:55.962Z,16.79
2023-01-07T04:12:27.364Z,16.79
2023-01-07T04:12:58.771Z,16.79
2023-01-07T04:13:30.167Z,16.79
2023-01-07T04:14:01.662Z,16.79
2023-01-07T04:14:33.075Z,16.77
2023-01-07T04:15:04.589Z,16.79
2023-01-07T04:15:36.032Z,16.79
2023-01-07T04:16:07.454Z,16.79
2023-01-07T04:16:38.893Z,16.79
2023-01-07T04:17:10.336Z,16.79
2023-01-07T04:17:41.740Z,16.77
2023-01-07T04:18:13.148Z,16.77
2023-01-07T04:18:44.563Z,16.78
2023-01-07T04:19:16.032Z,16.78
2023-01-07T04:19:47.425Z,16.79
2023-01-07T04:20:18.857Z,16.77
2023-01-07T04:20:50.261Z,16.77
2023-01-07T04:21:21.690Z,16.76
2023-01-07T04:21:53.082Z,16.74
2023-01-07T04:22:24.544Z,16.76
2023-01-07T04:22:55.945Z,16.74
2023-01-07T04:23:27.382Z,16.75
2023-01-07T04:23:58.788Z,16.75
2023-01-07T04:24:30.292Z,16.76
2023-01-07T04:25:01.718Z,16.76
2023-01-07T04:25:33.130Z,16.76
2023-01-07T04:26:04.526Z,16.76
2023-01-07T04:26:35.917Z,16.75
2023-01-07T04:27:07.317Z,16.75
2023-01-07T04:27:38.727Z,16.75
2023-01-07T04:28:10.137Z,16.73
2023-01-07T04:28:41.533Z,16.72
2023-01-07T04:29:12.886Z,16.73
2023-01-07T04:29:44.365Z,16.73
2023-01-07T04:30:15.803Z,16.73
2023-01-07T04:30:47.293Z,16.72
2023-01-07T04:31:18.797Z,16.73
2023-01-07T04:31:50.192Z,16.73
2023-01-07T04:32:21.594Z,16.73
2023-01-07T04:32:52.997Z,16.71
2023-01-07T04:33:24.417Z,16.73
2023-01-07T04:33:55.892Z,16.72
2023-01-07T04:34:27.307Z,16.73
2023-01-07T04:34:58.831Z,16.72
2023-01-07T04:35:30.239Z,16.74
2023-01-07T04:36:01.679Z,16.72
2023-01-07T04:36:33.097Z,16.73
2023-01-07T04:37:04.519Z,16.72
2023-01-07T04:37:35.911Z,16.70
2023-01-07T04:38:07.310Z,16.71
2023-01-07T04:38:38.724Z,16.72
2023-01-07T04:39:10.120Z,16.72
2023-01-07T04:39:41.511Z,16.71
2023-01-07T04:40:12.990Z,16.72
2023-01-07T04:40:44.385Z,16.72
2023-01-07T04:41:15.788Z,16.72
2023-01-07T04:41:47.212Z,16.73
2023-01-07T04:42:18.612Z,16.70
2023-01-07T04:42:50.007Z,16.71
2023-01-07T04:43:21.431Z,16.72
2023-01-07T04:43:52.843Z,16.71
2023-01-07T04:44:24.233Z,16.69
2023-01-07T04:44:55.639Z,16.70
2023-01-07T04:45:27.147Z,16.68
2023-01-07T04:45:58.595Z,16.68
2023-01-07T04:46:30.094Z,16.68
2023-01-07T04:47:01.519Z,16.68
2023-01-07T04:47:32.922Z,16.68
2023-01-07T04:48:04.334Z,16.68
2023-01-07T04:48:35.722Z,16.68
2023-01-07T04:49:07.135Z,16.67
2023-01-07T04:49:38.558Z,16.68
2023-01-07T04:50:09.953Z,16.69
2023-01-07T04:50:41.422Z,16.68
2023-01-07T04:51:12.823Z,16.69
2023-01-07T04:51:44.226Z,16.68
2023-01-07T04:52:15.637Z,16.67
2023-01-07T04:52:47.038Z,16.68
2023-01-07T04:53:18.548Z,16.66
2023-01-07T04:53:49.966Z,16.67
2023-01-07T04:54:21.370Z,16.66
2023-01-07T04:54:52.778Z,16.67
2023-01-07T04:55:24.205Z,16.68
2023-01-07T04:55:55.676Z,16.66
2023-01-07T04:56:27.078Z,16.66
2023-01-07T04:56:58.506Z,16.66
2023-01-07T04:57:29.907Z,16.65
2023-01-07T04:58:01.300Z,16.65
2023-01-07T04:58:32.709Z,16.63
2023-01-07T04:59:04.106Z,16.64
2023-01-07T04:59:35.519Z,16.65
2023-01-07T05:00:06.914Z,16.64
2023-01-07T05:00:38.327Z,16.64
2023-01-07T05:01:09.928Z,16.62
2023-01-07T05:01:41.481Z,16.62
2023-01-07T05:02:12.986Z,16.64
2023-01-07T05:02:44.428Z,16.64
2023-01-07T05:03:15.843Z,16.63
2023-01-07T05:03:47.233Z,16.62
2023-01-07T05:04:18.666Z,16.61
2023-01-07T05:04:50.200Z,16.61
2023-01-07T05:05:21.621Z,16.61
2023-01-07T05:05:53.034Z,16.62
2023-01-07T05:06:24.505Z,16.62
2023-01-07T05:06:55.910Z,16.62
2023-01-07T05:07:27.326Z,16.61
2023-01-07T05:07:58.763Z,16.61
2023-01-07T05:08:30.173Z,16.59
2023-01-07T05:09:01.582Z,16.60
2023-01-07T05:09:32.980Z,16.60
2023-01-07T05:10:04.370Z,16.60
2023-01-07T05:10:35.775Z,16.60
2023-01-07T05:11:07.192Z,16.60
2023-01-07T05:11:38.629Z,16.60
2023-01-07T05:12:10.024Z,16.60
2023-01-07T05:12:41.430Z,16.60
2023-01-07T05:13:12.855Z,16.60
2023-01-07T05:13:44.259Z,16.59
2023-01-07T05:14:15.659Z,16.58
2023-01-07T05:14:47.085Z,16.59
2023-01-07T05:15:18.500Z,16.60
2023-01-07T05:15:49.912Z,16.57
2023-01-07T05:16:21.346Z,16.57
2023-01-07T05:16:52.854Z,16.59
2023-01-07T05:17:24.288Z,16.59
2023-01-07T05:17:55.698Z,16.59
2023-01-07T05:18:27.104Z,16.58
2023-01-07T05:18:58.496Z,16.58
2023-01-07T05:19:29.894Z,16.59
2023-01-07T05:20:01.321Z,16.60
2023-01-07T05:20:32.734Z,16.58
2023-01-07T05:21:04.134Z,16.58
2023-01-07T05:21:35.546Z,16.57
2023-01-07T05:22:07.100Z,16.59
2023-01-07T05:22:38.515Z,16.57
2023-01-07T05:23:09.921Z,16.57
2023-01-07T05:23:41.338Z,16.58
2023-01-07T05:24:12.762Z,16.58
2023-01-07T05:24:44.191Z,16.58
2023-01-07T05:25:15.592Z,16.57
2023-01-07T05:25:47.005Z,16.57
2023-01-07T05:26:18.407Z,16.56
2023-01-07T05:26:49.812Z,16.56
2023-01-07T05:27:21.362Z,16.56
2023-01-07T05:27:52.774Z,16.55
2023-01-07T05:28:24.191Z,16.54
2023-01-07T05:28:55.596Z,16.55
2023-01-07T05:29:27.016Z,16.55
2023-01-07T05:29:58.414Z,16.54
2023-01-07T05:30:29.841Z,16.54
2023-01-07T05:31:01.297Z,16.54
2023-01-07T05:31:32.741Z,16.53
2023-01-07T05:32:04.177Z,16.53
2023-01-07T05:32:35.727Z,16.53
2023-01-07T05:33:07.167Z,16.52
2023-01-07T05:33:38.579Z,16.52
2023-01-07T05:34:09.996Z,16.52
2023-01-07T05:34:41.397Z,16.51
2023-01-07T05:35:12.800Z,16.52
2023-01-07T05:35:44.219Z,16.51
2023-01-07T05:36:15.703Z,16.51
2023-01-07T05:36:47.169Z,16.51
2023-01-07T05:37:18.583Z,16.52
2023-01-07T05:37:50.118Z,16.51
2023-01-07T05:38:21.525Z,16.51
2023-01-07T05:38:52.925Z,16.50
2023-01-07T05:39:24.409Z,16.50
2023-01-07T05:39:55.832Z,16.49
2023-01-07T05:40:27.234Z,16.49
2023-01-07T05:40:58.725Z,16.48
2023-01-07T05:41:30.187Z,16.49
2023-01-07T05:42:01.614Z,16.48
2023-01-07T05:42:33.038Z,16.48
2023-01-07T05:43:04.571Z,16.47
2023-01-07T05:43:36.148Z,16.48
2023-01-07T05:44:07.581Z,16.48
2023-01-07T05:44:39.005Z,16.47
2023-01-07T05:45:10.403Z,16.49
2023-01-07T05:45:41.800Z,16.49
2023-01-07T05:46:13.298Z,16.48
2023-01-07T05:46:44.728Z,16.48
2023-01-07T05:47:16.120Z,16.49
2023-01-07T05:47:47.533Z,16.50
2023-01-07T05:48:18.976Z,16.50
2023-01-07T05:48:50.405Z,16.46
2023-01-07T05:49:21.815Z,16.48
2023-01-07T05:49:53.218Z,16.50
2023-01-07T05:50:24.615Z,16.49
2023-01-07T05:50:56.018Z,16.48
2023-01-07T05:51:27.423Z,16.48
2023-01-07T05:51:58.827Z,16.47
2023-01-07T05:52:30.225Z,16.46
2023-01-07T05:53:01.642Z,16.47
2023-01-07T05:53:33.222Z,16.48
2023-01-07T05:54:04.633Z,16.48
2023-01-07T05:54:36.040Z,16.48
2023-01-07T05:55:07.458Z,16.46
2023-01-07T05:55:38.890Z,16.48
2023-01-07T05:56:10.334Z,16.49
2023-01-07T05:56:41.741Z,16.48
2023-01-07T05:57:13.171Z,16.50
2023-01-07T05:57:44.590Z,16.48
2023-01-07T05:58:16.003Z,16.48
2023-01-07T05:58:47.488Z,16.49
2023-01-07T05:59:18.902Z,16.48
2023-01-07T05:59:50.333Z,16.49
2023-01-07T06:00:21.739Z,16.49
2023-01-07T06:00:53.183Z,16.47
2023-01-07T06:01:24.688Z,16.47
2023-01-07T06:01:56.123Z,16.47
2023-01-07T06:02:27.556Z,16.47
2023-01-07T06:02:58.991Z,16.46
2023-01-07T06:03:30.463Z,16.46
2023-01-07T06:04:01.924Z,16.46
2023-01-07T06:04:33.362Z,16.46
2023-01-07T06:05:04.885Z,16.45
2023-01-07T06:05:36.328Z,16.45
2023-01-07T06:06:07.745Z,16.45
2023-01-07T06:06:39.138Z,16.44
2023-01-07T06:07:10.550Z,16.45
2023-01-07T06:07:41.949Z,16.45
2023-01-07T06:08:13.342Z,16.45
2023-01-07T06:08:44.791Z,16.44
2023-01-07T06:09:16.308Z,16.42
2023-01-07T06:09:47.727Z,16.41
2023-01-07T06:10:19.133Z,16.42
2023-01-07T06:10:50.587Z,16.42
2023-01-07T06:11:22.012Z,16.43
2023-01-07T06:11:53.410Z,16.42
2023-01-07T06:12:24.815Z,16.42
2023-01-07T06:12:56.217Z,16.42
2023-01-07T06:13:27.627Z,16.41
2023-01-07T06:13:59.037Z,16.41
2023-01-07T06:14:30.455Z,16.42
2023-01-07T06:15:01.844Z,16.39
2023-01-07T06:15:33.340Z,16.39
2023-01-07T06:16:04.820Z,16.39
2023-01-07T06:16:36.245Z,16.39
2023-01-07T06:17:07.650Z,16.40
2023-01-07T06:17:39.060Z,16.39
2023-01-07T06:18:10.482Z,16.40
2023-01-07T06:18:41.898Z,16.39
2023-01-07T06:19:13.306Z,16.40
2023-01-07T06:19:44.825Z,16.38
2023-01-07T06:20:16.225Z,16.39
2023-01-07T06:20:47.654Z,16.39
2023-01-07T06:21:19.067Z,16.38
2023-01-07T06:21:50.490Z,16.38
2023-01-07T06:22:21.914Z,16.38
2023-01-07T06:22:53.305Z,16.38
2023-01-07T06:23:24.730Z,16.37
2023-01-07T06:23:56.148Z,16.38
2023-01-07T06:24:27.662Z,16.37
2023-01-07T06:24:59.057Z,16.37
2023-01-07T06:25:30.481Z,16.37
2023-01-07T06:26:01.938Z,16.38
2023-01-07T06:26:33.350Z,16.38
2023-01-07T06:27:04.773Z,16.37
2023-01-07T06:27:36.179Z,16.34
2023-01-07T06:28:07.602Z,16.37
2023-01-07T06:28:39.017Z,16.37
2023-01-07T06:29:10.411Z,16.38
2023-01-07T06:29:41.923Z,16.37
2023-01-07T06:30:13.385Z,16.37
2023-01-07T06:30:44.852Z,16.37
2023-01-07T06:31:16.398Z,16.36
2023-01-07T06:31:47.850Z,16.38
2023-01-07T06:32:19.255Z,16.39
2023-01-07T06:32:50.744Z,16.38
2023-01-07T06:33:22.164Z,16.38
2023-01-07T06:33:53.563Z,16.39
2023-01-07T06:34:25.019Z,16.38
2023-01-07T06:34:56.480Z,16.39
2023-01-07T06:35:27.876Z,16.39
2023-01-07T06:35:59.291Z,16.38
2023-01-07T06:36:30.692Z,16.37
2023-01-07T06:37:02.082Z,16.37
2023-01-07T06:37:33.474Z,16.36
2023-01-07T06:38:05.078Z,16.36
2023-01-07T06:38:36.529Z,16.36
2023-01-07T06:39:07.929Z,16.34
2023-01-07T06:39:39.347Z,16.35
2023-01-07T06:40:10.845Z,16.35
2023-01-07T06:40:42.276Z,16.36
2023-01-07T06:41:13.678Z,16.35
2023-01-07T06:41:45.084Z,16.36
2023-01-07T06:42:16.500Z,16.35
2023-01-07T06:42:47.900Z,16.33
2023-01-07T06:43:19.309Z,16.33
2023-01-07T06:43:50.833Z,16.33
2023-01-07T06:44:22.314Z,16.33
2023-01-07T06:44:53.719Z,16.32