createdAt,value
2019-05-13T05:31:52.420Z,1029.50
2019-05-13T05:32:52.393Z,1029.56
2019-05-13T05:33:52.350Z,1029.51
2019-05-13T05:34:52.324Z,1029.54
2019-05-13T05:35:52.296Z,1029.54
2019-05-13T05:36:52.275Z,1029.55
2019-05-13T05:37:52.338Z,1029.54
2019-05-13T05:38:52.217Z,1029.55
2019-05-13T05:39:52.191Z,1029.58
2019-05-13T05:40:52.167Z,1029.59
2019-05-13T05:41:52.142Z,1029.57
2019-05-13T05:42:52.131Z,1029.58
2019-05-13T05:43:52.325Z,1029.57
2019-05-13T06:03:52.970Z,1029.50
2019-05-13T06:04:52.934Z,1029.51
2019-05-13T06:05:52.913Z,1029.50
2019-05-13T06:06:52.881Z,1029.55
2019-05-13T06:07:52.873Z,1029.52
2019-05-13T06:08:52.845Z,1029.54
2019-05-13T06:10:02.402Z,1029.57
2019-05-13T06:10:53.844Z,1029.58
2019-05-13T06:11:52.761Z,1029.55
2019-05-13T06:12:52.781Z,1029.62
2019-05-13T06:23:04.940Z,1029.58
2019-05-13T06:24:04.948Z,1029.55
2019-05-13T06:25:04.877Z,1029.59
2019-05-13T06:26:04.868Z,1029.61
2019-05-13T06:27:04.830Z,1029.62
2019-05-13T06:28:04.808Z,1029.60
2019-05-13T06:29:04.800Z,1029.59
2019-05-13T06:30:04.766Z,1029.61
2019-05-13T06:31:04.743Z,1029.61
2019-05-13T06:32:18.170Z,1029.66
2019-05-13T06:33:04.699Z,1029.63
2019-05-13T06:38:48.109Z,1029.63
2019-05-13T06:39:48.073Z,1029.60
2019-05-13T06:41:02.481Z,1029.59
2019-05-13T06:41:48.030Z,1029.59
2019-05-13T06:42:48.009Z,1029.63
2019-05-13T06:43:48.023Z,1029.57
2019-05-13T06:44:47.966Z,1029.59
2019-05-13T06:45:47.947Z,1029.54
2019-05-13T06:46:47.925Z,1029.56
2019-05-13T06:47:47.919Z,1029.58
2019-05-13T06:48:47.889Z,1029.56
2019-05-13T06:49:47.948Z,1029.55
2019-05-13T06:50:47.859Z,1029.59
2019-05-13T06:51:47.857Z,1029.55
2019-05-13T06:52:47.821Z,1029.55
2019-05-13T06:53:47.795Z,1029.57
2019-05-13T06:54:47.776Z,1029.56
2019-05-13T06:55:47.748Z,1029.58
2019-05-13T06:56:47.729Z,1029.58
2019-05-13T06:57:47.708Z,1029.63
2019-05-13T06:58:47.683Z,1029.59
2019-05-13T06:59:47.677Z,1029.60
2019-05-13T07:00:47.644Z,1029.61
2019-05-13T07:01:47.625Z,1029.59
2019-05-13T07:02:47.607Z,1029.63
2019-05-13T07:03:47.586Z,1029.61
2019-05-13T07:04:47.585Z,1029.67
2019-05-13T07:05:47.547Z,1029.66
2019-05-13T07:06:47.528Z,1029.66
2019-05-13T07:07:47.507Z,1029.66
2019-05-13T07:08:47.490Z,1029.66
2019-05-13T07:09:47.471Z,1029.64
2019-05-13T07:15:25.471Z,1029.59
2019-05-13T07:16:25.436Z,1029.64
2019-05-13T07:17:25.416Z,1029.60
2019-05-13T07:18:25.397Z,1029.63
2019-05-13T07:24:06.837Z,1029.65
2019-05-13T07:25:06.845Z,1029.66
2019-05-13T07:26:06.782Z,1029.69
2019-05-13T07:27:06.761Z,1029.67
2019-05-13T07:33:31.846Z,1029.62
2019-05-13T07:34:32.948Z,1029.63
2019-05-13T07:35:32.367Z,1029.62
2019-05-13T07:36:31.423Z,1029.61
2019-05-13T07:43:12.288Z,1029.61
2019-05-13T07:44:11.953Z,1029.65
2019-05-13T07:45:12.143Z,1029.61
2019-05-13T07:46:12.610Z,1029.60
2019-05-13T07:52:37.313Z,1029.62
2019-05-13T07:53:37.282Z,1029.59
2019-05-13T07:54:37.261Z,1029.57
2019-05-13T07:55:37.242Z,1029.60
2019-05-13T07:56:37.233Z,1029.56
2019-05-13T08:01:12.219Z,1029.45
2019-05-13T08:02:12.384Z,1029.47
2019-05-13T08:03:12.407Z,1029.46
2019-05-13T08:04:21.772Z,1029.44
2019-05-13T08:10:00.019Z,1029.40
2019-05-13T08:10:55.741Z,1029.44
2019-05-13T08:12:08.707Z,1029.38
2019-05-13T08:19:32.604Z,1029.31
2019-05-13T08:20:32.700Z,1029.32
2019-05-13T08:21:32.239Z,1029.32
2019-05-13T08:22:32.064Z,1029.33
2019-05-13T08:31:09.350Z,1029.38
2019-05-13T08:32:11.306Z,1029.39
2019-05-13T08:33:09.307Z,1029.35
2019-05-13T08:34:11.561Z,1029.34
2019-05-13T08:55:08.420Z,1029.19
2019-05-13T08:56:08.385Z,1029.20
2019-05-13T08:57:08.364Z,1029.21
2019-05-13T08:58:08.343Z,1029.18
2019-05-13T08:59:08.340Z,1029.20
2019-05-13T09:22:25.753Z,1028.96
2019-05-13T09:23:25.717Z,1028.97
2019-05-13T09:24:33.028Z,1028.99
2019-05-13T09:25:25.691Z,1028.96
2019-05-13T09:26:25.657Z,1028.92
2019-05-13T09:27:25.637Z,1028.99
2019-05-13T09:28:25.619Z,1028.97
2019-05-13T09:29:25.600Z,1029.02
2019-05-13T09:42:52.097Z,1028.96
2019-05-13T09:43:48.608Z,1028.97
2019-05-13T09:44:48.589Z,1028.93
2019-05-13T09:45:48.569Z,1028.93
2019-05-13T09:46:48.563Z,1028.88
2019-05-13T09:47:48.532Z,1028.86
2019-05-13T10:01:51.782Z,1028.89
2019-05-13T10:02:51.655Z,1028.87
2019-05-13T10:03:56.981Z,1028.85
2019-05-13T10:04:51.567Z,1028.90
2019-05-13T10:05:51.824Z,1028.87
2019-05-13T10:06:49.373Z,1028.91
2019-05-13T10:07:49.318Z,1028.89
2019-05-13T10:15:17.559Z,1028.83
2019-05-13T10:16:17.527Z,1028.88
2019-05-13T10:17:17.544Z,1028.85
2019-05-13T10:18:17.491Z,1028.88
2019-05-13T10:19:17.479Z,1028.89
2019-05-13T10:20:17.452Z,1028.85
2019-05-13T10:39:11.898Z,1028.74
2019-05-13T10:40:11.589Z,1028.74
2019-05-13T10:41:12.008Z,1028.70
2019-05-13T10:42:12.018Z,1028.64
2019-05-13T10:43:27.165Z,1028.62
2019-05-13T10:44:12.152Z,1028.69
2019-05-13T10:45:12.827Z,1028.69
2019-05-13T10:59:39.129Z,1028.56
2019-05-13T11:00:39.097Z,1028.53
2019-05-13T11:01:41.800Z,1028.50
2019-05-13T11:02:39.064Z,1028.53
2019-05-13T11:03:39.044Z,1028.51
2019-05-13T11:04:41.272Z,1028.49
2019-05-13T11:05:43.872Z,1028.47
2019-05-13T11:06:39.282Z,1028.51
2019-05-13T11:07:38.978Z,1028.53
2019-05-13T11:08:41.647Z,1028.49
2019-05-13T11:09:41.575Z,1028.46
2019-05-13T11:10:38.926Z,1028.49
2019-05-13T11:11:41.000Z,1028.47
2019-05-13T11:12:41.730Z,1028.48
2019-05-13T11:13:52.345Z,1028.45
2019-05-13T11:14:38.883Z,1028.50
2019-05-13T11:15:40.835Z,1028.51
2019-05-13T11:16:38.833Z,1028.48
2019-05-13T11:17:38.817Z,1028.51
2019-05-13T11:18:38.802Z,1028.46
2019-05-13T11:19:38.806Z,1028.45
2019-05-13T11:20:38.770Z,1028.45
2019-05-13T11:21:38.755Z,1028.47
2019-05-13T11:22:38.739Z,1028.47
2019-05-13T11:23:38.723Z,1028.40
2019-05-13T11:24:38.721Z,1028.45
2019-05-13T11:25:41.181Z,1028.39
2019-05-13T11:26:38.678Z,1028.45
2019-05-13T11:27:38.664Z,1028.44
2019-05-13T11:28:38.649Z,1028.43
2019-05-13T11:29:38.648Z,1028.30
2019-05-13T11:30:38.620Z,1028.34
2019-05-13T11:31:38.608Z,1028.33
2019-05-13T11:32:38.589Z,1028.29
2019-05-13T11:33:38.577Z,1028.35
2019-05-13T11:34:38.570Z,1028.34
2019-05-13T11:35:38.545Z,1028.33
2019-05-13T11:36:42.729Z,1028.30
2019-05-13T11:37:38.516Z,1028.27
2019-05-13T11:38:38.498Z,1028.28
2019-05-13T11:39:38.497Z,1028.30
2019-05-13T11:40:38.469Z,1028.34
2019-05-13T11:41:38.460Z,1028.31
2019-05-13T11:42:38.444Z,1028.21
2019-05-13T11:43:38.426Z,1028.29
2019-05-13T11:44:38.427Z,1028.33
2019-05-13T11:45:38.397Z,1028.27
2019-05-13T11:46:38.382Z,1028.20
2019-05-13T11:47:38.366Z,1028.27
2019-05-13T11:48:38.352Z,1028.27
2019-05-13T11:49:38.377Z,1028.22
2019-05-13T11:50:38.324Z,1028.15
2019-05-13T11:51:38.308Z,1028.11
2019-05-13T11:52:38.298Z,1028.13
2019-05-13T11:53:38.513Z,1028.12
2019-05-13T11:54:38.266Z,1028.14
2019-05-13T11:55:38.269Z,1028.14
2019-05-13T11:56:45.347Z,1028.05
2019-05-13T11:57:38.224Z,1028.12
2019-05-13T11:58:38.207Z,1028.15
2019-05-13T11:59:38.192Z,1028.04
2019-05-13T12:00:38.193Z,1028.05
2019-05-13T12:01:38.164Z,1028.07
2019-05-13T12:02:38.170Z,1028.03
2019-05-13T12:03:38.136Z,1028.05
2019-05-13T12:04:38.122Z,1028.01
2019-05-13T12:05:38.127Z,1027.98
2019-05-13T12:06:44.656Z,1027.98
2019-05-13T12:07:38.079Z,1027.99
2019-05-13T12:08:38.082Z,1028.01
2019-05-13T12:09:38.051Z,1028.04
2019-05-13T12:10:38.034Z,1027.98
2019-05-13T12:11:38.037Z,1027.99
2019-05-13T12:12:38.017Z,1028.02
2019-05-13T12:13:37.993Z,1027.98
2019-05-13T12:15:45.878Z,1028.00
2019-05-13T12:16:37.967Z,1027.94
2019-05-13T12:17:37.964Z,1027.88
2019-05-13T12:18:43.484Z,1027.93
2019-05-13T12:19:37.953Z,1027.91
2019-05-13T12:20:37.896Z,1027.93
2019-05-13T12:21:43.211Z,1027.87
2019-05-13T12:22:37.868Z,1027.87
2019-05-13T12:23:37.854Z,1027.83
2019-05-13T12:24:37.841Z,1027.84
2019-05-13T12:25:37.825Z,1027.82
2019-05-13T12:26:37.832Z,1027.90
2019-05-13T12:27:37.798Z,1027.88
2019-05-13T12:28:37.782Z,1027.94
2019-05-13T12:29:37.770Z,1027.91
2019-05-13T12:30:37.757Z,1027.90
2019-05-13T12:31:37.755Z,1027.87
2019-05-13T12:32:37.728Z,1027.85
2019-05-13T12:33:37.716Z,1027.82
2019-05-13T12:34:41.796Z,1027.84
2019-05-13T12:35:37.687Z,1027.85
2019-05-13T12:36:37.735Z,1027.86
2019-05-13T12:37:37.665Z,1027.77
2019-05-13T12:38:37.647Z,1027.67
2019-05-13T12:39:37.690Z,1027.70
2019-05-13T12:40:37.621Z,1027.79
2019-05-13T12:41:37.625Z,1027.74
2019-05-13T12:42:43.278Z,1027.73
2019-05-13T12:43:37.586Z,1027.73
2019-05-13T12:44:59.809Z,1027.74
2019-05-13T12:45:37.556Z,1027.75
2019-05-13T12:46:37.560Z,1027.72
2019-05-13T12:47:37.531Z,1027.79
2019-05-13T12:48:37.519Z,1027.79
2019-05-13T12:49:37.504Z,1027.83
2019-05-13T12:50:37.490Z,1027.81
2019-05-13T12:51:37.479Z,1027.79
2019-05-13T12:52:37.480Z,1027.74
2019-05-13T12:53:37.453Z,1027.77
2019-05-13T12:54:37.442Z,1027.75
2019-05-13T12:55:37.430Z,1027.72
2019-05-13T12:56:37.418Z,1027.69
2019-05-13T12:57:37.417Z,1027.63
2019-05-13T12:58:37.392Z,1027.70
2019-05-13T12:59:37.381Z,1027.65
2019-05-13T13:00:37.368Z,1027.65
2019-05-13T13:01:37.353Z,1027.62
2019-05-13T13:02:37.378Z,1027.59
2019-05-13T13:03:37.330Z,1027.53
2019-05-13T13:04:37.319Z,1027.51
2019-05-13T13:05:37.344Z,1027.56
2019-05-13T13:06:40.556Z,1027.58
2019-05-13T13:07:41.230Z,1027.56
2019-05-13T13:08:43.330Z,1027.53
2019-05-13T13:09:37.262Z,1027.56
2019-05-13T13:10:37.250Z,1027.58
2019-05-13T13:11:37.239Z,1027.49
2019-05-13T13:12:37.235Z,1027.49
2019-05-13T13:13:56.718Z,1027.56
2019-05-13T13:14:39.577Z,1027.56
2019-05-13T13:15:41.879Z,1027.50
2019-05-13T13:16:37.183Z,1027.54
2019-05-13T13:17:37.172Z,1027.54
2019-05-13T13:18:37.213Z,1027.54
2019-05-13T13:19:37.151Z,1027.52
2019-05-13T13:20:42.164Z,1027.48
2019-05-13T13:21:37.823Z,1027.51
2019-05-13T13:22:37.121Z,1027.53
2019-05-13T13:23:37.125Z,1027.50
2019-05-13T13:24:37.099Z,1027.53
2019-05-13T13:25:37.088Z,1027.53
2019-05-13T13:26:37.076Z,1027.48
2019-05-13T13:28:37.056Z,1027.53
2019-05-13T13:29:37.062Z,1027.48
2019-05-13T13:30:37.036Z,1027.45
2019-05-13T13:31:37.026Z,1027.42
2019-05-13T13:32:37.015Z,1027.43
2019-05-13T13:33:37.006Z,1027.42
2019-05-13T13:34:37.055Z,1027.40
2019-05-13T13:35:36.988Z,1027.43
2019-05-13T13:36:36.977Z,1027.44
2019-05-13T13:37:36.968Z,1027.42
2019-05-13T13:38:36.957Z,1027.38
2019-05-13T13:39:36.962Z,1027.46
2019-05-13T13:40:36.940Z,1027.42
2019-05-13T13:41:36.932Z,1027.43
2019-05-13T13:42:36.924Z,1027.36
2019-05-13T13:43:37.521Z,1027.32
2019-05-13T13:44:36.919Z,1027.36
2019-05-13T13:46:05.204Z,1027.45
2019-05-13T13:46:42.989Z,1027.51
2019-05-13T13:47:36.876Z,1027.51
2019-05-13T13:48:36.871Z,1027.48
2019-05-13T13:49:36.880Z,1027.47
2019-05-13T13:50:36.858Z,1027.45
2019-05-13T13:51:36.845Z,1027.44
2019-05-13T13:52:36.837Z,1027.45
2019-05-13T13:53:36.828Z,1027.43
2019-05-13T13:54:36.826Z,1027.39
2019-05-13T13:55:36.825Z,1027.38
2019-05-13T13:56:36.802Z,1027.36
2019-05-13T13:57:36.798Z,1027.39
2019-05-13T13:58:36.786Z,1027.31
2019-05-13T14:00:11.754Z,1027.42
2019-05-13T14:00:47.222Z,1027.41
2019-05-13T14:01:36.771Z,1027.44
2019-05-13T14:02:37.224Z,1027.46
2019-05-13T14:03:36.748Z,1027.43
2019-05-13T14:04:36.739Z,1027.40
2019-05-13T14:05:36.757Z,1027.28
2019-05-13T14:06:32.041Z,1028.00
2019-05-13T14:06:55.941Z,1027.50
2019-05-13T14:07:38.920Z,1027.20
2019-05-13T14:08:36.710Z,1027.19
2019-05-13T14:09:36.704Z,1027.15
2019-05-13T14:10:36.710Z,1027.18
2019-05-13T14:11:36.690Z,1027.13
2019-05-13T14:12:36.681Z,1027.06
2019-05-13T14:13:36.677Z,1027.16
2019-05-13T14:14:36.678Z,1027.06
2019-05-13T14:15:36.699Z,1027.11
2019-05-13T14:16:36.654Z,1027.13
2019-05-13T14:17:36.648Z,1027.15
2019-05-13T14:18:36.641Z,1027.11
2019-05-13T14:19:36.632Z,1027.11
2019-05-13T14:20:36.628Z,1027.08
2019-05-13T14:21:36.635Z,1027.12
2019-05-13T14:22:36.614Z,1027.15
2019-05-13T14:23:37.993Z,1027.13
2019-05-13T14:24:36.604Z,1027.16
2019-05-13T14:25:36.597Z,1027.16
2019-05-13T14:26:36.607Z,1027.15
2019-05-13T14:27:36.625Z,1027.14
2019-05-13T14:28:36.597Z,1027.15
2019-05-13T14:29:41.259Z,1027.15
2019-05-13T14:30:36.668Z,1027.09
2019-05-13T14:31:36.569Z,1027.07
2019-05-13T14:32:36.550Z,1027.07
2019-05-13T14:33:36.547Z,1027.08
2019-05-13T14:34:36.541Z,1026.99
2019-05-13T14:35:36.537Z,1027.00
2019-05-13T14:36:36.543Z,1027.00
2019-05-13T14:37:36.522Z,1027.03
2019-05-13T14:38:36.514Z,1027.07
2019-05-13T14:39:36.594Z,1027.11
2019-05-13T14:40:36.507Z,1027.09
2019-05-13T14:41:36.533Z,1027.08
2019-05-13T14:42:36.491Z,1027.08
2019-05-13T14:43:36.501Z,1027.08
2019-05-13T14:44:36.480Z,1027.00
2019-05-13T14:45:36.478Z,1027.07
2019-05-13T14:46:47.157Z,1026.99
2019-05-13T14:47:36.484Z,1027.02
2019-05-13T14:48:36.461Z,1026.98
2019-05-13T14:49:36.455Z,1027.01
2019-05-13T14:50:36.448Z,1027.00
2019-05-13T14:51:36.442Z,1026.93
2019-05-13T14:52:36.456Z,1026.93
2019-05-13T14:53:36.433Z,1026.94
2019-05-13T14:54:36.426Z,1026.91
2019-05-13T14:55:36.420Z,1026.97
2019-05-13T14:56:36.416Z,1027.08
2019-05-13T14:57:36.525Z,1027.10
2019-05-13T14:58:36.418Z,1027.18
2019-05-13T14:59:36.436Z,1027.24
2019-05-13T15:00:37.305Z,1027.40
2019-05-13T15:01:36.392Z,1027.47
2019-05-13T15:02:36.413Z,1027.52
2019-05-13T15:03:37.330Z,1027.60
2019-05-13T15:04:36.376Z,1027.56
2019-05-13T15:05:36.369Z,1027.57
2019-05-13T15:06:36.364Z,1027.49
2019-05-13T15:07:36.377Z,1027.46
2019-05-13T15:08:36.359Z,1027.44
2019-05-13T15:09:36.351Z,1027.32
2019-05-13T15:10:36.344Z,1027.25
2019-05-13T15:11:36.348Z,1027.24
2019-05-13T15:12:36.353Z,1027.14
2019-05-13T15:13:42.409Z,1027.09
2019-05-13T15:14:36.326Z,1027.03
2019-05-13T15:15:36.325Z,1027.11
2019-05-13T15:16:36.382Z,1027.03
2019-05-13T15:17:36.380Z,1027.13
2019-05-13T15:18:36.309Z,1027.18
2019-05-13T15:19:36.311Z,1027.24
2019-05-13T15:20:36.303Z,1027.24
2019-05-13T15:21:36.300Z,1027.34
2019-05-13T15:22:36.820Z,1027.35
2019-05-13T15:23:36.315Z,1027.36
2019-05-13T15:24:36.282Z,1027.46
2019-05-13T15:25:36.301Z,1027.52
2019-05-13T15:26:36.274Z,1027.62
2019-05-13T15:27:36.293Z,1027.73
2019-05-13T15:28:36.274Z,1027.72
2019-05-13T15:29:36.265Z,1027.78
2019-05-13T15:30:36.260Z,1027.88
2019-05-13T15:31:36.255Z,1027.97
2019-05-13T15:32:36.267Z,1027.96
2019-05-13T15:33:36.249Z,1027.93
2019-05-13T15:34:36.246Z,1027.84
2019-05-13T15:35:36.241Z,1027.75
2019-05-13T15:36:36.237Z,1027.68
2019-05-13T15:37:36.264Z,1027.53
2019-05-13T15:38:36.246Z,1027.49
2019-05-13T15:39:36.227Z,1027.38
2019-05-13T15:40:36.227Z,1027.28
2019-05-13T15:41:36.221Z,1027.24
2019-05-13T15:42:36.235Z,1027.25
2019-05-13T15:43:36.202Z,1027.21
2019-05-13T15:44:36.214Z,1027.22
2019-05-13T15:45:36.200Z,1027.17
2019-05-13T15:46:36.242Z,1027.11
2019-05-13T15:47:36.207Z,1027.09
2019-05-13T15:48:36.189Z,1027.06
2019-05-13T15:49:36.186Z,1027.05
2019-05-13T15:50:36.195Z,1027.02
2019-05-13T15:51:36.177Z,1027.00
2019-05-13T15:52:36.228Z,1026.97
2019-05-13T15:53:36.198Z,1026.93
2019-05-13T15:54:37.056Z,1026.90
2019-05-13T15:55:36.254Z,1026.89
2019-05-13T15:56:36.198Z,1026.84
2019-05-13T15:57:36.226Z,1026.85
2019-05-13T15:59:09.034Z,1026.80
2019-05-13T15:59:36.167Z,1026.86
2019-05-13T16:00:36.182Z,1026.88
2019-05-13T16:01:36.179Z,1026.91
2019-05-13T16:02:36.155Z,1026.91
2019-05-13T16:03:36.169Z,1026.88
2019-05-13T16:04:49.068Z,1026.84
2019-05-13T16:05:36.126Z,1026.87
2019-05-13T16:06:36.126Z,1026.86
2019-05-13T16:07:36.122Z,1026.91
2019-05-13T16:08:36.134Z,1026.88
2019-05-13T16:09:36.112Z,1026.85
2019-05-13T16:10:36.102Z,1026.79
2019-05-13T16:11:36.105Z,1026.82
2019-05-13T16:12:36.110Z,1026.83
2019-05-13T16:13:36.176Z,1026.86
2019-05-13T16:14:36.133Z,1026.89
2019-05-13T16:15:36.095Z,1026.87
2019-05-13T16:16:36.089Z,1026.88
2019-05-13T16:17:41.171Z,1026.87
2019-05-13T16:18:36.101Z,1026.84
2019-05-13T16:19:36.826Z,1026.83
2019-05-13T16:20:36.077Z,1026.80
2019-05-13T16:21:36.087Z,1026.76
2019-05-13T16:22:36.060Z,1026.81
2019-05-13T16:23:36.060Z,1026.73
2019-05-13T16:24:36.073Z,1026.75
2019-05-13T16:25:36.093Z,1026.77
2019-05-13T16:26:36.075Z,1026.80
2019-05-13T16:27:36.304Z,1026.78
2019-05-13T16:28:36.067Z,1026.82
2019-05-13T16:29:36.185Z,1026.83
2019-05-13T16:30:36.109Z,1026.87
2019-05-13T16:31:36.033Z,1026.84
2019-05-13T16:32:36.028Z,1026.88
2019-05-13T16:33:36.027Z,1026.89
2019-05-13T16:34:36.031Z,1026.85
2019-05-13T16:35:36.099Z,1026.84
2019-05-13T16:36:36.030Z,1026.82
2019-05-13T16:37:36.028Z,1026.81
2019-05-13T16:38:36.113Z,1026.80
2019-05-13T16:39:36.010Z,1026.77
2019-05-13T16:40:36.813Z,1026.77
2019-05-13T16:41:36.036Z,1026.76
2019-05-13T16:42:36.017Z,1026.76
2019-05-13T16:43:36.173Z,1026.72
2019-05-13T16:44:36.139Z,1026.69
2019-05-13T16:45:36.019Z,1026.78
2019-05-13T16:46:35.974Z,1026.75
2019-05-13T16:47:36.000Z,1026.73
2019-05-13T16:48:36.004Z,1026.74
2019-05-13T16:49:35.979Z,1026.76
2019-05-13T16:50:35.977Z,1026.74
2019-05-13T16:51:35.954Z,1026.77
2019-05-13T16:52:35.948Z,1026.75
2019-05-13T16:53:35.949Z,1026.74
2019-05-13T16:54:36.004Z,1026.70
2019-05-13T16:55:35.953Z,1026.76
2019-05-13T16:56:36.896Z,1026.74
2019-05-13T16:57:36.004Z,1026.73
2019-05-13T16:58:35.927Z,1026.74
2019-05-13T16:59:35.922Z,1026.75
2019-05-13T17:00:36.890Z,1026.74
2019-05-13T17:01:35.926Z,1026.73
2019-05-13T17:02:35.915Z,1026.73
2019-05-13T17:03:35.949Z,1026.70
2019-05-13T17:04:36.188Z,1026.74
2019-05-13T17:05:35.915Z,1026.81
2019-05-13T17:06:35.891Z,1026.79
2019-05-13T17:07:35.888Z,1026.79
2019-05-13T17:08:35.887Z,1026.79
2019-05-13T17:09:35.885Z,1026.78
2019-05-13T17:10:35.898Z,1026.78
2019-05-13T17:11:35.873Z,1026.75
2019-05-13T17:12:35.870Z,1026.71
2019-05-13T17:13:35.867Z,1026.74
2019-05-13T17:14:35.869Z,1026.74
2019-05-13T17:15:35.859Z,1026.73
2019-05-13T17:16:35.876Z,1026.69
2019-05-13T17:17:35.857Z,1026.67
2019-05-13T17:18:35.862Z,1026.66
2019-05-13T17:19:35.881Z,1026.67
2019-05-13T17:20:35.880Z,1026.63
2019-05-13T17:21:36.224Z,1026.66
2019-05-13T17:22:35.858Z,1026.66
2019-05-13T17:23:35.832Z,1026.61
2019-05-13T17:24:35.824Z,1026.68
2019-05-13T17:25:35.813Z,1026.54
2019-05-13T17:26:35.828Z,1026.64
2019-05-13T17:27:35.806Z,1026.53
2019-05-13T17:28:35.804Z,1026.37
2019-05-13T17:29:35.794Z,1026.34
2019-05-13T17:30:35.785Z,1026.35
2019-05-13T17:31:35.841Z,1026.24
2019-05-13T17:32:35.782Z,1026.32
2019-05-13T17:33:35.791Z,1026.38
2019-05-13T17:34:35.766Z,1026.42
2019-05-13T17:35:35.755Z,1026.43
2019-05-13T17:36:35.786Z,1026.36
2019-05-13T17:37:35.762Z,1026.26
2019-05-13T17:38:35.741Z,1026.27
2019-05-13T17:39:35.732Z,1026.23
2019-05-13T17:40:35.739Z,1026.24
2019-05-13T17:41:35.715Z,1026.29
2019-05-13T17:42:35.725Z,1026.28
2019-05-13T17:43:35.699Z,1026.20
2019-05-13T17:44:35.716Z,1026.28
2019-05-13T17:45:35.698Z,1026.24
2019-05-13T17:46:35.701Z,1026.26
2019-05-13T17:47:35.682Z,1026.19
2019-05-13T17:48:35.672Z,1026.10
2019-05-13T17:49:35.681Z,1026.11
2019-05-13T17:50:35.642Z,1026.15
2019-05-13T17:51:35.633Z,1026.11
2019-05-13T17:52:35.673Z,1026.13
2019-05-13T17:53:35.639Z,1026.05
2019-05-13T17:54:35.596Z,1026.07
2019-05-13T17:55:35.606Z,1026.00
2019-05-13T17:56:35.571Z,1026.05
2019-05-13T17:57:35.592Z,1026.05
2019-05-13T17:58:35.554Z,1026.00
2019-05-13T17:59:35.536Z,1026.00
2019-05-13T18:00:35.531Z,1026.04
2019-05-13T18:01:35.512Z,1026.02
2019-05-13T18:02:35.516Z,1025.98
2019-05-13T18:03:35.488Z,1026.02
2019-05-13T18:04:35.480Z,1025.98
2019-05-13T18:05:35.464Z,1025.97
2019-05-13T18:06:35.450Z,1025.96
2019-05-13T18:07:35.466Z,1025.96
2019-05-13T18:08:35.434Z,1025.93
2019-05-13T18:09:35.412Z,1025.91
2019-05-13T18:10:35.403Z,1025.96
2019-05-13T18:11:35.385Z,1025.92
2019-05-13T18:12:35.386Z,1025.90
2019-05-13T18:13:35.363Z,1025.94
2019-05-13T18:14:35.344Z,1025.93
2019-05-13T18:15:35.329Z,1025.90
2019-05-13T18:16:35.316Z,1025.90
2019-05-13T18:17:35.343Z,1025.93
2019-05-13T18:18:42.534Z,1025.90
2019-05-13T18:19:35.280Z,1025.93
2019-05-13T18:20:35.260Z,1025.95
2019-05-13T18:21:35.244Z,1025.89
2019-05-13T18:22:35.231Z,1025.92
2019-05-13T18:23:35.226Z,1025.94
2019-05-13T18:24:35.200Z,1025.93
2019-05-13T18:25:35.187Z,1025.89
2019-05-13T18:26:35.170Z,1025.87
2019-05-13T18:27:35.155Z,1025.85
2019-05-13T18:28:35.157Z,1025.88
2019-05-13T18:29:35.131Z,1025.89
2019-05-13T18:30:35.109Z,1025.84
2019-05-13T18:31:35.100Z,1025.85
2019-05-13T18:32:35.081Z,1025.89
2019-05-13T18:33:35.084Z,1025.92
2019-05-13T18:34:35.056Z,1025.95
2019-05-13T18:35:35.039Z,1025.92
2019-05-13T18:36:35.020Z,1025.93
2019-05-13T18:37:35.018Z,1025.87
2019-05-13T18:38:35.003Z,1025.91
2019-05-13T18:39:34.979Z,1025.90
2019-05-13T18:40:34.964Z,1025.86
2019-05-13T18:41:34.949Z,1025.87
2019-05-13T18:42:34.928Z,1025.92
2019-05-13T18:43:34.918Z,1025.88
2019-05-13T18:44:34.921Z,1025.90
2019-05-13T18:45:34.883Z,1025.89
2019-05-13T18:46:34.874Z,1025.86
2019-05-13T18:47:34.849Z,1025.86
2019-05-13T18:48:34.834Z,1025.86
2019-05-13T18:49:34.836Z,1025.82
2019-05-13T18:50:34.803Z,1025.83
2019-05-13T18:51:34.786Z,1025.79
2019-05-13T18:52:34.787Z,1025.84
2019-05-13T18:53:34.754Z,1025.85
2019-05-13T18:54:34.753Z,1025.83
2019-05-13T18:55:34.718Z,1025.83
2019-05-13T18:56:34.717Z,1025.82
2019-05-13T18:57:34.694Z,1025.84
2019-05-13T18:58:34.673Z,1025.87
2019-05-13T18:59:34.672Z,1025.87
2019-05-13T19:00:34.639Z,1025.87
2019-05-13T19:01:34.623Z,1025.89
2019-05-13T19:02:34.610Z,1025.94
2019-05-13T19:03:34.587Z,1025.94
2019-05-13T19:04:34.589Z,1025.95
2019-05-13T19:05:34.557Z,1026.01
2019-05-13T19:06:34.543Z,1025.98
2019-05-13T19:07:34.519Z,1026.03
2019-05-13T19:08:34.509Z,1026.07
2019-05-13T19:09:34.497Z,1026.08
2019-05-13T19:10:34.503Z,1026.07
2019-05-13T19:11:34.453Z,1026.08
2019-05-13T19:12:34.437Z,1026.05
2019-05-13T19:13:34.423Z,1026.06
2019-05-13T19:14:34.406Z,1026.08
2019-05-13T19:15:34.425Z,1026.09
2019-05-13T19:16:34.394Z,1026.10
2019-05-13T19:17:36.272Z,1026.08
2019-05-13T19:18:34.346Z,1026.08
2019-05-13T19:19:34.329Z,1026.09
2019-05-13T19:20:34.329Z,1026.11
2019-05-13T19:21:34.295Z,1026.06
2019-05-13T19:22:34.288Z,1026.08
2019-05-13T19:23:34.255Z,1026.06
2019-05-13T19:24:34.233Z,1026.08
2019-05-13T19:25:34.232Z,1026.08
2019-05-13T19:26:34.196Z,1026.04
2019-05-13T19:27:34.182Z,1026.11
2019-05-13T19:28:34.163Z,1026.10
2019-05-13T19:29:34.149Z,1026.09
2019-05-13T19:30:34.145Z,1026.11
2019-05-13T19:31:34.109Z,1026.13
2019-05-13T19:32:34.092Z,1026.14
2019-05-13T19:33:34.080Z,1026.09
2019-05-13T19:34:34.062Z,1026.08
2019-05-13T19:35:34.056Z,1026.07
2019-05-13T19:36:34.024Z,1026.06
2019-05-13T19:37:34.001Z,1026.07
2019-05-13T19:38:33.989Z,1026.12
2019-05-13T19:39:33.973Z,1026.12
2019-05-13T19:40:33.973Z,1026.08
2019-05-13T19:41:33.935Z,1026.13
2019-05-13T19:42:33.915Z,1026.11
2019-05-13T19:43:33.910Z,1026.13
2019-05-13T19:44:33.881Z,1026.19
2019-05-13T19:45:33.879Z,1026.15
2019-05-13T19:46:33.846Z,1026.10
2019-05-13T19:47:33.829Z,1026.10
2019-05-13T19:48:33.818Z,1026.11
2019-05-13T19:49:36.983Z,1026.13
2019-05-13T19:50:33.789Z,1026.12
2019-05-13T19:51:33.755Z,1026.10
2019-05-13T19:52:33.740Z,1026.11
2019-05-13T19:53:33.719Z,1026.09
2019-05-13T19:54:33.708Z,1026.07
2019-05-13T19:55:33.972Z,1026.08
2019-05-13T19:56:33.664Z,1026.09
2019-05-13T19:57:33.645Z,1026.08
2019-05-13T19:58:33.631Z,1026.10
2019-05-13T19:59:33.626Z,1026.11
2019-05-13T20:00:33.608Z,1026.12
2019-05-13T20:01:33.579Z,1026.13
2019-05-13T20:02:33.559Z,1026.10
2019-05-13T20:03:33.549Z,1026.09
2019-05-13T20:04:33.531Z,1026.05
2019-05-13T20:05:33.515Z,1026.05
2019-05-13T20:06:33.482Z,1026.05
2019-05-13T20:07:33.460Z,1026.02
2019-05-13T20:08:33.445Z,1026.07
2019-05-13T20:09:33.427Z,1026.08
2019-05-13T20:10:33.425Z,1026.11
2019-05-13T20:11:33.392Z,1026.08
2019-05-13T20:12:33.367Z,1026.06
2019-05-13T20:13:33.351Z,1026.02
2019-05-13T20:14:33.342Z,1026.01
2019-05-13T20:15:33.335Z,1026.01
2019-05-13T20:16:33.295Z,1026.01
2019-05-13T20:17:33.275Z,1026.02
2019-05-13T20:18:33.255Z,1026.00
2019-05-13T20:19:46.451Z,1026.04
2019-05-13T20:20:33.240Z,1026.05
2019-05-13T20:21:33.200Z,1026.02
2019-05-13T20:22:33.188Z,1026.02
2019-05-13T20:23:33.163Z,1025.98
2019-05-13T20:24:33.141Z,1026.00
2019-05-13T20:25:33.142Z,1025.98
2019-05-13T20:26:35.645Z,1025.98
2019-05-13T20:27:33.117Z,1025.95
2019-05-13T20:28:33.088Z,1025.98
2019-05-13T20:29:33.051Z,1025.97
2019-05-13T20:30:33.059Z,1026.03
2019-05-13T20:31:33.016Z,1026.00
2019-05-13T20:32:32.992Z,1026.02
2019-05-13T20:33:37.803Z,1026.09
2019-05-13T20:34:32.952Z,1026.02
2019-05-13T20:35:32.975Z,1026.09
2019-05-13T20:36:32.931Z,1026.08
2019-05-13T20:37:32.900Z,1026.10
2019-05-13T20:38:32.878Z,1026.09
2019-05-13T20:39:32.858Z,1026.08
2019-05-13T20:40:32.856Z,1026.05
2019-05-13T20:41:32.838Z,1026.04
2019-05-13T20:42:32.805Z,1026.04
2019-05-13T20:43:33.052Z,1026.06
2019-05-13T20:44:32.759Z,1026.03