createdAt,value
2023-06-05T00:01:13.026Z,102495.78
2023-06-05T00:03:41.012Z,102507.69
2023-06-05T00:06:10.047Z,102507.41
2023-06-05T00:08:36.847Z,102506.97
2023-06-05T00:11:03.546Z,102498.97
2023-06-05T00:13:30.413Z,102509.25
2023-06-05T00:15:57.351Z,102499.50
2023-06-05T00:18:26.575Z,102484.78
2023-06-05T00:20:55.682Z,102499.88
2023-06-05T00:23:24.805Z,102503.00
2023-06-05T00:25:51.502Z,102494.03
2023-06-05T00:28:19.008Z,102477.59
2023-06-05T00:30:46.203Z,102487.22
2023-06-05T00:33:13.200Z,102478.16
2023-06-05T00:35:41.182Z,102489.66
2023-06-05T00:38:08.248Z,102486.59
2023-06-05T00:40:37.181Z,102500.69
2023-06-05T00:43:03.899Z,102498.75
2023-06-05T00:45:30.553Z,102474.63
2023-06-05T00:47:59.574Z,102495.69
2023-06-05T00:50:27.429Z,102490.25
2023-06-05T00:52:57.397Z,102486.50
2023-06-05T00:55:26.701Z,102474.66
2023-06-05T00:57:53.992Z,102479.06
2023-06-05T01:00:26.418Z,102487.69
2023-06-05T01:02:54.588Z,102479.66
2023-06-05T01:05:23.602Z,102472.56
2023-06-05T01:07:50.331Z,102479.16
2023-06-05T01:10:20.289Z,102464.78
2023-06-05T01:13:01.990Z,102472.88
2023-06-05T01:15:35.065Z,102471.72
2023-06-05T01:18:06.116Z,102481.25
2023-06-05T01:20:37.011Z,102451.41
2023-06-05T01:23:05.162Z,102477.28
2023-06-05T01:25:31.876Z,102492.00
2023-06-05T01:28:01.494Z,102493.66
2023-06-05T01:30:37.416Z,102480.19
2023-06-05T01:33:08.149Z,102497.72
2023-06-05T01:35:37.610Z,102482.72
2023-06-05T01:38:07.252Z,102482.56
2023-06-05T01:40:37.612Z,102494.59
2023-06-05T01:43:06.876Z,102495.44
2023-06-05T01:45:34.139Z,102484.66
2023-06-05T01:48:01.125Z,102484.34
2023-06-05T01:50:27.881Z,102490.53
2023-06-05T01:52:55.365Z,102479.94
2023-06-05T01:55:28.017Z,102473.59
2023-06-05T01:57:55.009Z,102476.84
2023-06-05T02:00:21.889Z,102479.19
2023-06-05T02:02:51.472Z,102464.75
2023-06-05T02:05:21.544Z,102478.75
2023-06-05T02:07:59.344Z,102463.59
2023-06-05T02:10:26.214Z,102469.53
2023-06-05T02:12:53.153Z,102473.84
2023-06-05T02:15:19.803Z,102464.06
2023-06-05T02:17:51.789Z,102450.63
2023-06-05T02:20:20.623Z,102437.97
2023-06-05T02:22:51.260Z,102459.31
2023-06-05T02:25:18.322Z,102464.44
2023-06-05T02:27:45.162Z,102465.97
2023-06-05T02:30:12.819Z,102469.31
2023-06-05T02:32:45.054Z,102447.69
2023-06-05T02:35:13.091Z,102463.03
2023-06-05T02:37:45.705Z,102456.66
2023-06-05T02:40:13.843Z,102463.59
2023-06-05T02:42:43.761Z,102473.13
2023-06-05T02:45:10.815Z,102428.25
2023-06-05T02:47:37.820Z,102472.66
2023-06-05T02:50:05.082Z,102470.78
2023-06-05T02:52:36.570Z,102466.22
2023-06-05T02:55:04.872Z,102466.84
2023-06-05T02:57:34.658Z,102463.25
2023-06-05T03:00:09.617Z,102462.91
2023-06-05T03:02:37.984Z,102429.75
2023-06-05T03:05:05.549Z,102445.44
2023-06-05T03:07:35.364Z,102451.56
2023-06-05T03:10:02.576Z,102462.69
2023-06-05T03:12:31.718Z,102456.41
2023-06-05T03:15:01.882Z,102458.03
2023-06-05T03:17:32.048Z,102462.25
2023-06-05T03:20:01.124Z,102458.66
2023-06-05T03:22:27.830Z,102459.97
2023-06-05T03:24:55.236Z,102469.59
2023-06-05T03:27:22.017Z,102463.31
2023-06-05T03:29:51.041Z,102461.34
2023-06-05T03:32:17.739Z,102463.94
2023-06-05T03:34:44.483Z,102467.34
2023-06-05T03:37:11.138Z,102464.38
2023-06-05T03:39:38.851Z,102475.88
2023-06-05T03:42:10.403Z,102463.56
2023-06-05T03:44:37.183Z,102462.56
2023-06-05T03:47:05.175Z,102461.69
2023-06-05T03:49:31.948Z,102462.47
2023-06-05T03:52:02.241Z,102455.31
2023-06-05T03:54:30.041Z,102463.22
2023-06-05T03:56:56.849Z,102436.28
2023-06-05T03:59:25.276Z,102454.06
2023-06-05T04:01:54.970Z,102460.84
2023-06-05T04:04:21.910Z,102440.72
2023-06-05T04:06:51.127Z,102469.28
2023-06-05T04:09:19.048Z,102427.28
2023-06-05T04:11:49.416Z,102469.28
2023-06-05T04:14:16.115Z,102457.00
2023-06-05T04:16:45.983Z,102454.00
2023-06-05T04:19:13.753Z,102449.72
2023-06-05T04:21:41.386Z,102461.22
2023-06-05T04:24:11.259Z,102440.38
2023-06-05T04:26:42.446Z,102465.50
2023-06-05T04:29:16.757Z,102469.69
2023-06-05T04:31:45.021Z,102470.63
2023-06-05T04:34:14.818Z,102448.06
2023-06-05T04:36:42.168Z,102472.50
2023-06-05T04:39:15.491Z,102474.31
2023-06-05T04:41:52.222Z,102465.59
2023-06-05T04:44:26.638Z,102473.41
2023-06-05T04:46:53.414Z,102474.31
2023-06-05T04:49:24.192Z,102477.91
2023-06-05T04:51:50.925Z,102477.19
2023-06-05T04:54:17.598Z,102471.78
2023-06-05T04:56:46.626Z,102486.16
2023-06-05T04:59:16.055Z,102460.47
2023-06-05T05:01:42.795Z,102477.84
2023-06-05T05:04:13.252Z,102469.50
2023-06-05T05:06:40.915Z,102473.19
2023-06-05T05:09:10.383Z,102483.06
2023-06-05T05:11:39.651Z,102487.38
2023-06-05T05:14:09.460Z,102476.66
2023-06-05T05:16:37.403Z,102465.91
2023-06-05T05:19:04.395Z,102479.91
2023-06-05T05:21:33.490Z,102488.91
2023-06-05T05:24:00.301Z,102481.34
2023-06-05T05:26:27.424Z,102480.66
2023-06-05T05:28:56.512Z,102481.19
2023-06-05T05:31:24.381Z,102466.28
2023-06-05T05:33:53.739Z,102495.13
2023-06-05T05:36:20.465Z,102493.06
2023-06-05T05:38:47.155Z,102486.22
2023-06-05T05:41:13.921Z,102488.47
2023-06-05T05:43:43.056Z,102484.16
2023-06-05T05:46:09.792Z,102486.47
2023-06-05T05:48:39.370Z,102487.97
2023-06-05T05:51:07.678Z,102480.38
2023-06-05T05:53:37.337Z,102485.59
2023-06-05T05:56:07.833Z,102482.28
2023-06-05T05:58:34.787Z,102476.47
2023-06-05T06:01:01.775Z,102482.63
2023-06-05T06:03:32.110Z,102478.59
2023-06-05T06:06:00.291Z,102460.47
2023-06-05T06:08:28.094Z,102487.63
2023-06-05T06:10:56.254Z,102482.56
2023-06-05T06:13:25.324Z,102490.38
2023-06-05T06:15:52.085Z,102489.03
2023-06-05T06:18:18.831Z,102485.34
2023-06-05T06:20:45.783Z,102489.63
2023-06-05T06:23:12.639Z,102479.25
2023-06-05T06:25:40.281Z,102483.56
2023-06-05T06:28:07.322Z,102488.72
2023-06-05T06:30:35.050Z,102483.81
2023-06-05T06:33:02.310Z,102469.28
2023-06-05T06:35:35.963Z,102478.78
2023-06-05T06:38:05.116Z,102475.84
2023-06-05T06:40:32.682Z,102477.31
2023-06-05T06:42:59.398Z,102479.47
2023-06-05T06:45:28.510Z,102485.19
2023-06-05T06:48:07.203Z,102485.66
2023-06-05T06:50:35.291Z,102449.66
2023-06-05T06:53:02.670Z,102480.16
2023-06-05T06:55:32.799Z,102469.72
2023-06-05T06:57:59.466Z,102493.78
2023-06-05T07:00:26.164Z,102487.72
2023-06-05T07:02:57.925Z,102484.22
2023-06-05T07:05:26.910Z,102480.72
2023-06-05T07:07:53.713Z,102487.00
2023-06-05T07:10:21.007Z,102484.38
2023-06-05T07:12:50.145Z,102484.44
2023-06-05T07:15:16.938Z,102477.25
2023-06-05T07:17:43.703Z,102495.78
2023-06-05T07:20:11.353Z,102491.25
2023-06-05T07:22:38.204Z,102475.19
2023-06-05T07:25:06.065Z,102501.63
2023-06-05T07:27:32.795Z,102493.44
2023-06-05T07:30:00.300Z,102495.16
2023-06-05T07:32:27.079Z,102482.66
2023-06-05T07:34:56.244Z,102492.25
2023-06-05T07:37:26.068Z,102491.38
2023-06-05T07:39:53.437Z,102489.38
2023-06-05T07:42:22.314Z,102500.75
2023-06-05T07:44:49.662Z,102491.84
2023-06-05T07:47:16.693Z,102494.31
2023-06-05T07:49:43.439Z,102482.50
2023-06-05T07:52:12.594Z,102491.25
2023-06-05T07:54:39.493Z,102483.94
2023-06-05T07:57:09.575Z,102495.28
2023-06-05T07:59:36.297Z,102482.72
2023-06-05T08:02:03.541Z,102484.31
2023-06-05T08:04:30.374Z,102479.81
2023-06-05T08:06:59.708Z,102474.47
2023-06-05T08:09:27.015Z,102486.91
2023-06-05T08:11:53.868Z,102489.34
2023-06-05T08:14:20.635Z,102480.25
2023-06-05T08:16:47.449Z,102489.94
2023-06-05T08:19:14.289Z,102495.13
2023-06-05T08:21:41.296Z,102486.09
2023-06-05T08:24:10.255Z,102487.16
2023-06-05T08:26:37.556Z,102484.72
2023-06-05T08:29:04.372Z,102473.03
2023-06-05T08:31:34.935Z,102481.16
2023-06-05T08:34:01.760Z,102469.56
2023-06-05T08:36:28.435Z,102473.09
2023-06-05T08:38:55.112Z,102465.91
2023-06-05T08:41:22.379Z,102464.25
2023-06-05T08:43:49.174Z,102464.47
2023-06-05T08:46:18.646Z,102453.22
2023-06-05T08:48:51.957Z,102462.16
2023-06-05T08:51:19.950Z,102469.44
2023-06-05T08:53:58.218Z,102457.97
2023-06-05T08:56:27.591Z,102458.81
2023-06-05T08:58:56.535Z,102462.38
2023-06-05T09:01:23.501Z,102459.84
2023-06-05T09:03:52.441Z,102449.31
2023-06-05T09:06:19.247Z,102454.63
2023-06-05T09:08:46.157Z,102463.59
2023-06-05T09:11:32.756Z,102456.47
2023-06-05T09:14:03.273Z,102457.63
2023-06-05T09:16:48.482Z,102446.38
2023-06-05T09:19:15.109Z,102453.25
2023-06-05T09:21:53.492Z,102453.13
2023-06-05T09:24:22.352Z,102466.44
2023-06-05T09:26:55.273Z,102458.31
2023-06-05T09:29:26.749Z,102463.53
2023-06-05T09:31:55.680Z,102462.56
2023-06-05T09:34:24.086Z,102468.00
2023-06-05T09:36:51.191Z,102453.06
2023-06-05T09:39:19.795Z,102461.31
2023-06-05T09:41:50.260Z,102462.41
2023-06-05T09:44:19.640Z,102461.66
2023-06-05T09:47:03.513Z,102461.75
2023-06-05T09:49:32.339Z,102460.00
2023-06-05T09:52:03.900Z,102469.69
2023-06-05T09:54:31.940Z,102462.56
2023-06-05T09:57:03.580Z,102438.66
2023-06-05T09:59:35.426Z,102457.28
2023-06-05T10:02:07.056Z,102425.41
2023-06-05T10:04:49.415Z,102447.69
2023-06-05T10:07:16.438Z,102436.31
2023-06-05T10:09:45.257Z,102454.22
2023-06-05T10:12:14.800Z,102439.34
2023-06-05T10:14:43.029Z,102452.66
2023-06-05T10:17:11.634Z,102446.47
2023-06-05T10:19:43.444Z,102450.28
2023-06-05T10:22:13.919Z,102448.72
2023-06-05T10:24:57.965Z,102463.88
2023-06-05T10:27:42.391Z,102440.91
2023-06-05T10:30:34.629Z,102461.34
2023-06-05T10:33:04.911Z,102453.38
2023-06-05T10:35:50.242Z,102452.47
2023-06-05T10:38:21.837Z,102457.78
2023-06-05T10:41:09.209Z,102440.91
2023-06-05T10:43:50.123Z,102447.09
2023-06-05T10:46:38.662Z,102442.69
2023-06-05T10:49:21.146Z,102453.25
2023-06-05T10:51:52.076Z,102450.56
2023-06-05T10:54:24.866Z,102439.09
2023-06-05T10:57:01.312Z,102451.47
2023-06-05T10:59:51.676Z,102431.09
2023-06-05T11:02:19.997Z,102439.06
2023-06-05T11:04:47.906Z,102440.81
2023-06-05T11:07:20.219Z,102431.00
2023-06-05T11:10:22.145Z,102425.69
2023-06-05T11:12:51.357Z,102434.50
2023-06-05T11:15:24.190Z,102422.00
2023-06-05T11:17:51.598Z,102422.84
2023-06-05T11:20:24.392Z,102398.09
2023-06-05T11:22:54.513Z,102415.81
2023-06-05T11:25:34.257Z,102413.06
2023-06-05T11:28:04.023Z,102414.75
2023-06-05T11:30:45.468Z,102414.66
2023-06-05T11:33:22.381Z,102402.13
2023-06-05T11:35:51.956Z,102418.88
2023-06-05T11:38:24.969Z,102412.59
2023-06-05T11:40:54.826Z,102403.72
2023-06-05T11:43:24.595Z,102388.50
2023-06-05T11:45:58.365Z,102403.66
2023-06-05T11:48:28.354Z,102405.41
2023-06-05T11:51:01.061Z,102410.78
2023-06-05T11:53:29.106Z,102406.38
2023-06-05T11:56:08.788Z,102407.25
2023-06-05T11:58:40.872Z,102413.44
2023-06-05T12:01:14.331Z,102402.81
2023-06-05T12:03:46.245Z,102403.59
2023-06-05T12:06:19.006Z,102400.75
2023-06-05T12:08:50.665Z,102395.25
2023-06-05T12:11:22.647Z,102396.00
2023-06-05T12:13:54.559Z,102396.75
2023-06-05T12:16:40.952Z,102402.88
2023-06-05T12:19:18.295Z,102395.69
2023-06-05T12:21:46.639Z,102415.00
2023-06-05T12:24:13.624Z,102390.16
2023-06-05T12:26:55.991Z,102397.09
2023-06-05T12:29:27.581Z,102389.91
2023-06-05T12:31:57.572Z,102396.97
2023-06-05T12:37:29.274Z,102397.91
2023-06-05T12:40:09.645Z,102393.41
2023-06-05T12:42:37.836Z,102393.25
2023-06-05T12:45:08.624Z,102384.22
2023-06-05T12:47:36.219Z,102381.53
2023-06-05T12:50:04.708Z,102370.94
2023-06-05T12:52:32.249Z,102362.94
2023-06-05T12:54:59.189Z,102371.84
2023-06-05T12:57:28.172Z,102372.72
2023-06-05T12:59:56.643Z,102374.47
2023-06-05T13:02:23.670Z,102360.94
2023-06-05T13:04:53.353Z,102355.56
2023-06-05T13:07:22.726Z,102319.97
2023-06-05T13:09:53.198Z,102363.44
2023-06-05T13:12:20.310Z,102365.13
2023-06-05T13:14:50.010Z,102356.94
2023-06-05T13:17:19.210Z,102369.34
2023-06-05T13:19:46.042Z,102354.41
2023-06-05T13:22:20.120Z,102354.25
2023-06-05T13:24:48.498Z,102353.31
2023-06-05T13:27:15.528Z,102321.38
2023-06-05T13:29:42.449Z,102344.31
2023-06-05T13:32:11.586Z,102340.59
2023-06-05T13:34:41.118Z,102342.28
2023-06-05T13:37:14.581Z,102293.44
2023-06-05T13:39:41.927Z,102325.41
2023-06-05T13:42:09.789Z,102345.66
2023-06-05T13:44:36.597Z,102341.16
2023-06-05T13:47:04.539Z,102323.31
2023-06-05T13:49:32.511Z,102324.25
2023-06-05T13:52:01.483Z,102338.47
2023-06-05T13:54:28.396Z,102326.16
2023-06-05T13:56:55.161Z,102304.78
2023-06-05T13:59:24.058Z,102329.63
2023-06-05T14:01:56.420Z,102303.81
2023-06-05T14:04:25.577Z,102314.53
2023-06-05T14:06:53.244Z,102305.59
2023-06-05T14:09:20.290Z,102318.97
2023-06-05T14:11:47.104Z,102317.34
2023-06-05T14:14:14.052Z,102318.19
2023-06-05T14:16:40.926Z,102288.91
2023-06-05T14:19:07.726Z,102276.47
2023-06-05T14:21:34.551Z,102303.22
2023-06-05T14:24:01.511Z,102312.91
2023-06-05T14:26:31.441Z,102303.22
2023-06-05T14:28:58.474Z,102302.38
2023-06-05T14:31:26.897Z,102304.00
2023-06-05T14:33:56.079Z,102284.53
2023-06-05T14:36:26.031Z,102305.00
2023-06-05T14:38:57.062Z,102287.22
2023-06-05T14:41:24.214Z,102304.94
2023-06-05T14:43:53.496Z,102304.94
2023-06-05T14:46:22.870Z,102289.88
2023-06-05T14:48:49.772Z,102304.94
2023-06-05T14:51:17.909Z,102304.94
2023-06-05T14:53:46.793Z,102296.13
2023-06-05T14:56:13.521Z,102295.38
2023-06-05T14:58:43.217Z,102280.31
2023-06-05T15:01:15.217Z,102287.50
2023-06-05T15:03:42.398Z,102244.03
2023-06-05T15:06:21.416Z,102266.38
2023-06-05T15:08:51.023Z,102278.00
2023-06-05T15:11:18.222Z,102281.41
2023-06-05T15:13:47.462Z,102277.13
2023-06-05T15:16:18.947Z,102270.91
2023-06-05T15:18:48.641Z,102286.06
2023-06-05T15:21:17.618Z,102286.91
2023-06-05T15:23:44.351Z,102291.25
2023-06-05T15:26:11.241Z,102271.69
2023-06-05T15:28:42.669Z,102276.00
2023-06-05T15:31:09.811Z,102275.91
2023-06-05T15:33:36.683Z,102272.41
2023-06-05T15:36:03.532Z,102243.97
2023-06-05T15:38:30.292Z,102266.31
2023-06-05T15:40:57.077Z,102271.59
2023-06-05T15:43:23.909Z,102269.84
2023-06-05T15:45:52.743Z,102258.41
2023-06-05T15:48:22.769Z,102261.94
2023-06-05T15:50:49.844Z,102266.31
2023-06-05T15:53:19.629Z,102270.72
2023-06-05T15:55:47.294Z,102255.63
2023-06-05T15:58:14.075Z,102255.78
2023-06-05T16:00:40.928Z,102255.88
2023-06-05T16:03:09.911Z,102244.38
2023-06-05T16:05:36.713Z,102254.22
2023-06-05T16:08:03.440Z,102251.59
2023-06-05T16:10:30.160Z,102251.59
2023-06-05T16:12:56.827Z,102235.66
2023-06-05T16:15:23.726Z,102240.09
2023-06-05T16:17:52.412Z,102228.50
2023-06-05T16:20:19.601Z,102250.72
2023-06-05T16:22:48.811Z,102233.88
2023-06-05T16:25:15.732Z,102235.75
2023-06-05T16:27:42.407Z,102245.44
2023-06-05T16:30:09.818Z,102238.44
2023-06-05T16:32:36.608Z,102240.19
2023-06-05T16:35:04.150Z,102233.06
2023-06-05T16:37:31.104Z,102239.22
2023-06-05T16:42:28.693Z,102217.03
2023-06-05T16:44:59.318Z,102217.97
2023-06-05T16:47:26.116Z,102226.00
2023-06-05T16:49:55.279Z,102210.03
2023-06-05T16:52:25.207Z,102222.41
2023-06-05T16:54:52.142Z,102225.91
2023-06-05T16:57:19.069Z,102223.28
2023-06-05T16:59:45.881Z,102185.91
2023-06-05T17:02:13.023Z,102225.97
2023-06-05T17:04:40.565Z,102229.53
2023-06-05T17:07:07.634Z,102231.28
2023-06-05T17:09:34.403Z,102221.53
2023-06-05T17:12:01.229Z,102226.00
2023-06-05T17:14:27.984Z,102208.22
2023-06-05T17:16:54.794Z,102228.63
2023-06-05T17:21:51.000Z,102223.34
2023-06-05T17:24:22.339Z,102217.09
2023-06-05T17:26:49.074Z,102225.94
2023-06-05T17:29:16.380Z,102225.84
2023-06-05T17:31:43.984Z,102227.53
2023-06-05T17:34:10.864Z,102228.31
2023-06-05T17:36:40.229Z,102226.50
2023-06-05T17:39:09.425Z,102235.28
2023-06-05T17:41:36.160Z,102233.47
2023-06-05T17:44:06.398Z,102236.09
2023-06-05T17:46:33.422Z,102224.44
2023-06-05T17:49:02.507Z,102231.59
2023-06-05T17:51:29.422Z,102240.38
2023-06-05T17:53:56.411Z,102235.94
2023-06-05T17:56:23.480Z,102201.16
2023-06-05T17:58:52.474Z,102232.22
2023-06-05T18:01:19.976Z,102239.22
2023-06-05T18:03:49.816Z,102225.09
2023-06-05T18:06:16.782Z,102198.31
2023-06-05T18:08:43.481Z,102233.88
2023-06-05T18:11:10.564Z,102231.16
2023-06-05T18:13:37.806Z,102231.03
2023-06-05T18:16:04.816Z,102240.88
2023-06-05T18:18:31.478Z,102233.69
2023-06-05T18:21:03.058Z,102231.84
2023-06-05T18:23:31.625Z,102230.03
2023-06-05T18:25:58.301Z,102202.34
2023-06-05T18:28:29.845Z,102224.44
2023-06-05T18:30:56.537Z,102235.09
2023-06-05T18:33:23.190Z,102235.97
2023-06-05T18:35:49.986Z,102236.75
2023-06-05T18:38:17.660Z,102245.50
2023-06-05T18:40:44.406Z,102235.69
2023-06-05T18:43:12.252Z,102241.81
2023-06-05T18:45:41.631Z,102236.34
2023-06-05T18:48:08.348Z,102189.91
2023-06-05T18:50:35.036Z,102243.91
2023-06-05T18:53:04.603Z,102228.59
2023-06-05T18:55:31.649Z,102250.72
2023-06-05T18:57:58.386Z,102247.03
2023-06-05T19:00:25.792Z,102251.31
2023-06-05T19:02:52.603Z,102254.63
2023-06-05T19:05:19.660Z,102254.50
2023-06-05T19:07:46.507Z,102249.06
2023-06-05T19:10:13.232Z,102241.75
2023-06-05T19:12:41.906Z,102234.59
2023-06-05T19:15:09.002Z,102255.69
2023-06-05T19:17:35.719Z,102255.53
2023-06-05T19:20:04.791Z,102249.19
2023-06-05T19:22:33.844Z,102254.38
2023-06-05T19:25:00.933Z,102253.38
2023-06-05T19:27:29.196Z,102248.78
2023-06-05T19:29:56.388Z,102259.28
2023-06-05T19:32:23.402Z,102247.66
2023-06-05T19:34:50.230Z,102261.59
2023-06-05T19:37:17.079Z,102263.19
2023-06-05T19:39:46.174Z,102261.22
2023-06-05T19:42:12.890Z,102262.88
2023-06-05T19:44:39.872Z,102270.69
2023-06-05T19:47:07.065Z,102254.53
2023-06-05T19:49:33.879Z,102271.25
2023-06-05T19:52:02.361Z,102264.91
2023-06-05T19:54:29.081Z,102264.75
2023-06-05T19:56:55.838Z,102269.91
2023-06-05T19:59:22.611Z,102272.19
2023-06-05T20:01:49.517Z,102277.38
2023-06-05T20:04:16.195Z,102283.31
2023-06-05T20:06:42.903Z,102287.59
2023-06-05T20:09:09.674Z,102299.72
2023-06-05T20:11:41.266Z,102295.06
2023-06-05T20:14:08.046Z,102297.50
2023-06-05T20:16:34.769Z,102299.84
2023-06-05T20:19:01.801Z,102303.19
2023-06-05T20:21:28.759Z,102315.34
2023-06-05T20:23:58.211Z,102314.16
2023-06-05T20:26:25.102Z,102312.22
2023-06-05T20:28:52.210Z,102324.28
2023-06-05T20:31:19.933Z,102324.06
2023-06-05T20:33:56.234Z,102331.75
2023-06-05T20:36:24.187Z,102335.03
2023-06-05T20:38:52.210Z,102319.66
2023-06-05T20:41:22.948Z,102335.59
2023-06-05T20:43:51.021Z,102308.66
2023-06-05T20:46:21.943Z,102300.38
2023-06-05T20:48:52.193Z,102341.16
2023-06-05T20:51:22.281Z,102333.66
2023-06-05T20:53:51.527Z,102339.09
2023-06-05T20:56:28.632Z,102344.16
2023-06-05T20:58:56.440Z,102342.22
2023-06-05T21:01:23.764Z,102345.56
2023-06-05T21:03:50.801Z,102353.13
2023-06-05T21:06:18.133Z,102351.22
2023-06-05T21:08:45.039Z,102351.72
2023-06-05T21:11:11.962Z,102349.72
2023-06-05T21:13:39.037Z,102361.88
2023-06-05T21:16:06.353Z,102336.81
2023-06-05T21:18:36.002Z,102355.09
2023-06-05T21:21:03.025Z,102360.34
2023-06-05T21:23:31.936Z,102352.84
2023-06-05T21:25:58.820Z,102359.94
2023-06-05T21:28:26.463Z,102358.09
2023-06-05T21:31:00.035Z,102357.09
2023-06-05T21:33:30.177Z,102361.38
2023-06-05T21:35:56.833Z,102367.28
2023-06-05T21:38:26.097Z,102366.19
2023-06-05T21:40:52.787Z,102353.44
2023-06-05T21:43:19.744Z,102367.66
2023-06-05T21:45:46.468Z,102376.31
2023-06-05T21:48:13.115Z,102381.31
2023-06-05T21:50:42.074Z,102387.22
2023-06-05T21:53:08.768Z,102366.38
2023-06-05T21:55:35.517Z,102391.00
2023-06-05T21:58:02.176Z,102384.50
2023-06-05T22:00:28.972Z,102376.31
2023-06-05T22:02:55.780Z,102383.22
2023-06-05T22:05:23.338Z,102383.88
2023-06-05T22:07:51.659Z,102391.47
2023-06-05T22:10:18.694Z,102389.53
2023-06-05T22:12:45.847Z,102396.31
2023-06-05T22:15:14.103Z,102394.38
2023-06-05T22:17:47.415Z,102398.66
2023-06-05T22:20:17.574Z,102388.75
2023-06-05T22:22:44.868Z,102401.97
2023-06-05T22:25:11.704Z,102400.00
2023-06-05T22:27:39.763Z,102392.63
2023-06-05T22:30:07.238Z,102400.53
2023-06-05T22:32:33.971Z,102409.16
2023-06-05T22:35:04.211Z,102400.22
2023-06-05T22:37:34.720Z,102412.03
2023-06-05T22:40:04.483Z,102409.09
2023-06-05T22:42:33.509Z,102404.34
2023-06-05T22:45:04.822Z,102411.28
2023-06-05T22:47:34.049Z,102419.84
2023-06-05T22:50:01.484Z,102424.03
2023-06-05T22:52:34.091Z,102403.97
2023-06-05T22:55:04.344Z,102425.06
2023-06-05T22:57:31.253Z,102415.03
2023-06-05T23:00:08.025Z,102424.56
2023-06-05T23:02:34.711Z,102422.63
2023-06-05T23:05:04.612Z,102425.78
2023-06-05T23:07:31.353Z,102426.47
2023-06-05T23:10:00.269Z,102430.66
2023-06-05T23:12:27.180Z,102433.19
2023-06-05T23:14:59.137Z,102433.88
2023-06-05T23:17:28.329Z,102399.69
2023-06-05T23:19:55.169Z,102432.66
2023-06-05T23:22:21.780Z,102403.88
2023-06-05T23:24:50.820Z,102434.16
2023-06-05T23:27:20.054Z,102426.78
2023-06-05T23:29:49.176Z,102421.63
2023-06-05T23:32:18.160Z,102441.69
2023-06-05T23:34:47.868Z,102428.47
2023-06-05T23:37:17.034Z,102431.09
2023-06-05T23:39:43.691Z,102429.16
2023-06-05T23:42:10.479Z,102433.34
2023-06-05T23:44:37.218Z,102424.38
2023-06-05T23:47:04.726Z,102430.50
2023-06-05T23:49:31.474Z,102422.44
2023-06-05T23:51:58.183Z,102429.47
2023-06-05T23:54:26.404Z,102437.44
2023-06-05T23:56:53.060Z,102432.06
2023-06-05T23:59:21.472Z,102432.38
