createdAt,value
2018-03-19T00:00:37.215Z,1013.16
2018-03-19T00:01:37.158Z,1013.12
2018-03-19T00:02:37.101Z,1013.09
2018-03-19T00:03:37.044Z,1013.13
2018-03-19T00:04:36.986Z,1013.11
2018-03-19T00:05:36.932Z,1013.07
2018-03-19T00:06:36.871Z,1013.08
2018-03-19T00:07:36.814Z,1013.12
2018-03-19T00:08:36.756Z,1013.09
2018-03-19T00:09:36.699Z,1013.05
2018-03-19T00:10:36.641Z,1013.05
2018-03-19T00:11:36.585Z,1013.03
2018-03-19T00:12:36.527Z,1013.08
2018-03-19T00:13:36.474Z,1013.14
2018-03-19T00:14:36.412Z,1013.05
2018-03-19T00:15:36.355Z,1013.01
2018-03-19T00:16:36.298Z,1013.05
2018-03-19T00:17:36.240Z,1013.01
2018-03-19T00:18:36.183Z,1013.02
2018-03-19T00:19:36.126Z,1012.99
2018-03-19T00:20:36.068Z,1013.02
2018-03-19T00:21:36.011Z,1013.01
2018-03-19T00:22:35.953Z,1012.96
2018-03-19T00:23:35.896Z,1012.99
2018-03-19T00:24:35.838Z,1013.02
2018-03-19T00:25:35.782Z,1013.00
2018-03-19T00:26:35.723Z,1012.99
2018-03-19T00:27:35.668Z,1012.98
2018-03-19T00:28:35.608Z,1012.97
2018-03-19T00:29:35.550Z,1013.00
2018-03-19T00:30:35.494Z,1012.95
2018-03-19T00:31:35.436Z,1012.92
2018-03-19T00:32:35.378Z,1013.00
2018-03-19T00:33:35.322Z,1012.96
2018-03-19T00:34:35.267Z,1012.99
2018-03-19T00:35:35.207Z,1012.92
2018-03-19T00:36:35.148Z,1012.86
2018-03-19T00:37:35.091Z,1012.88
2018-03-19T00:38:35.034Z,1012.88
2018-03-19T00:39:34.977Z,1012.84
2018-03-19T00:40:34.918Z,1012.88
2018-03-19T00:41:34.864Z,1012.87
2018-03-19T00:42:34.804Z,1012.81
2018-03-19T00:43:34.746Z,1012.84
2018-03-19T00:44:34.688Z,1012.83
2018-03-19T00:45:34.631Z,1012.85
2018-03-19T00:46:34.574Z,1012.78
2018-03-19T00:47:34.516Z,1012.79
2018-03-19T00:48:34.458Z,1012.77
2018-03-19T00:49:34.401Z,1012.81
2018-03-19T00:50:34.347Z,1012.80
2018-03-19T00:51:34.287Z,1012.79
2018-03-19T00:52:34.229Z,1012.83
2018-03-19T00:53:34.171Z,1012.79
2018-03-19T00:54:34.113Z,1012.79
2018-03-19T00:55:34.056Z,1012.75
2018-03-19T00:56:33.998Z,1012.78
2018-03-19T00:57:33.943Z,1012.75
2018-03-19T00:58:33.884Z,1012.75
2018-03-19T00:59:33.826Z,1012.77
2018-03-19T01:00:33.768Z,1012.77
2018-03-19T01:01:33.710Z,1012.79
2018-03-19T01:02:33.653Z,1012.75
2018-03-19T01:03:33.596Z,1012.71
2018-03-19T01:04:33.537Z,1012.72
2018-03-19T01:05:33.480Z,1012.71
2018-03-19T01:06:33.423Z,1012.75
2018-03-19T01:07:33.366Z,1012.66
2018-03-19T01:08:33.313Z,1012.67
2018-03-19T01:09:33.251Z,1012.65
2018-03-19T01:10:33.193Z,1012.63
2018-03-19T01:11:33.136Z,1012.68
2018-03-19T01:12:33.077Z,1012.63
2018-03-19T01:13:33.021Z,1012.68
2018-03-19T01:14:32.963Z,1012.63
2018-03-19T01:15:32.906Z,1012.66
2018-03-19T01:16:32.849Z,1012.61
2018-03-19T01:17:32.790Z,1012.61
2018-03-19T01:18:32.732Z,1012.56
2018-03-19T01:19:32.676Z,1012.61
2018-03-19T01:20:32.668Z,1012.64
2018-03-19T01:21:32.560Z,1012.57
2018-03-19T01:22:32.502Z,1012.60
2018-03-19T01:23:32.445Z,1012.58
2018-03-19T01:24:32.387Z,1012.58
2018-03-19T01:25:32.332Z,1012.62
2018-03-19T01:26:32.273Z,1012.63
2018-03-19T01:27:32.215Z,1012.55
2018-03-19T01:28:32.156Z,1012.58
2018-03-19T01:29:32.099Z,1012.67
2018-03-19T01:30:32.042Z,1012.57
2018-03-19T01:31:31.984Z,1012.56
2018-03-19T01:32:31.926Z,1012.55
2018-03-19T01:33:31.870Z,1012.55
2018-03-19T01:34:31.812Z,1012.51
2018-03-19T01:35:31.754Z,1012.52
2018-03-19T01:36:31.696Z,1012.57
2018-03-19T01:37:31.638Z,1012.55
2018-03-19T01:38:31.581Z,1012.48
2018-03-19T01:39:31.523Z,1012.52
2018-03-19T01:40:31.469Z,1012.50
2018-03-19T01:41:31.408Z,1012.51
2018-03-19T01:42:31.351Z,1012.53
2018-03-19T01:43:31.294Z,1012.48
2018-03-19T01:44:31.236Z,1012.49
2018-03-19T01:45:31.178Z,1012.50
2018-03-19T01:46:31.121Z,1012.41
2018-03-19T01:47:31.065Z,1012.50
2018-03-19T01:48:31.005Z,1012.50
2018-03-19T01:49:30.947Z,1012.47
2018-03-19T01:50:30.894Z,1012.42
2018-03-19T01:51:30.838Z,1012.40
2018-03-19T01:52:30.775Z,1012.42
2018-03-19T01:53:30.718Z,1012.42
2018-03-19T01:54:30.660Z,1012.42
2018-03-19T01:55:30.603Z,1012.41
2018-03-19T01:56:30.544Z,1012.43
2018-03-19T01:57:30.487Z,1012.47
2018-03-19T01:58:30.429Z,1012.43
2018-03-19T01:59:30.372Z,1012.44
2018-03-19T02:00:30.324Z,1012.39
2018-03-19T02:01:30.257Z,1012.44
2018-03-19T02:02:30.203Z,1012.40
2018-03-19T02:03:30.145Z,1012.37
2018-03-19T02:04:30.083Z,1012.35
2018-03-19T02:05:30.026Z,1012.39
2018-03-19T02:06:29.969Z,1012.37
2018-03-19T02:07:29.912Z,1012.37
2018-03-19T02:08:29.860Z,1012.36
2018-03-19T02:09:29.796Z,1012.31
2018-03-19T02:10:29.739Z,1012.35
2018-03-19T02:11:29.681Z,1012.35
2018-03-19T02:12:29.624Z,1012.31
2018-03-19T02:13:29.565Z,1012.34
2018-03-19T02:14:29.508Z,1012.34
2018-03-19T02:15:29.451Z,1012.32
2018-03-19T02:16:29.393Z,1012.30
2018-03-19T02:17:29.335Z,1012.28
2018-03-19T02:18:29.280Z,1012.32
2018-03-19T02:19:29.220Z,1012.29
2018-03-19T02:20:29.161Z,1012.32
2018-03-19T02:21:29.104Z,1012.24
2018-03-19T02:22:29.046Z,1012.33
2018-03-19T02:23:28.989Z,1012.31
2018-03-19T02:24:28.930Z,1012.29
2018-03-19T02:25:28.873Z,1012.30
2018-03-19T02:26:28.816Z,1012.30
2018-03-19T02:27:28.759Z,1012.26
2018-03-19T02:28:28.700Z,1012.24
2018-03-19T02:29:28.643Z,1012.31
2018-03-19T02:30:28.590Z,1012.28
2018-03-19T02:31:28.528Z,1012.33
2018-03-19T02:32:28.470Z,1012.30
2018-03-19T02:33:28.413Z,1012.31
2018-03-19T02:34:28.354Z,1012.29
2018-03-19T02:35:28.298Z,1012.34
2018-03-19T02:36:28.239Z,1012.35
2018-03-19T02:37:28.184Z,1012.36
2018-03-19T02:38:28.123Z,1012.41
2018-03-19T02:39:28.066Z,1012.36
2018-03-19T02:40:28.011Z,1012.37
2018-03-19T02:41:27.950Z,1012.36
2018-03-19T02:42:27.892Z,1012.35
2018-03-19T02:43:27.839Z,1012.37
2018-03-19T02:44:27.777Z,1012.34
2018-03-19T02:45:27.720Z,1012.28
2018-03-19T02:46:27.662Z,1012.31
2018-03-19T02:47:27.603Z,1012.31
2018-03-19T02:48:27.545Z,1012.29
2018-03-19T02:49:27.487Z,1012.30
2018-03-19T02:50:27.433Z,1012.29
2018-03-19T02:51:27.379Z,1012.30
2018-03-19T02:52:27.327Z,1012.34
2018-03-19T02:53:27.255Z,1012.31
2018-03-19T02:54:27.199Z,1012.31
2018-03-19T02:55:27.140Z,1012.31
2018-03-19T02:56:27.081Z,1012.35
2018-03-19T02:57:27.024Z,1012.36
2018-03-19T02:58:26.967Z,1012.35
2018-03-19T02:59:26.914Z,1012.35
2018-03-19T03:00:26.850Z,1012.40
2018-03-19T03:01:26.793Z,1012.36
2018-03-19T03:02:26.745Z,1012.37
2018-03-19T03:03:26.683Z,1012.38
2018-03-19T03:04:26.617Z,1012.39
2018-03-19T03:05:26.560Z,1012.38
2018-03-19T03:06:26.503Z,1012.37
2018-03-19T03:07:26.445Z,1012.39
2018-03-19T03:08:26.385Z,1012.36
2018-03-19T03:09:26.329Z,1012.41
2018-03-19T03:10:26.270Z,1012.39
2018-03-19T03:11:26.213Z,1012.43
2018-03-19T03:12:26.154Z,1012.36
2018-03-19T03:13:26.096Z,1012.39
2018-03-19T03:14:26.039Z,1012.37
2018-03-19T03:15:25.981Z,1012.35
2018-03-19T03:16:25.923Z,1012.40
2018-03-19T03:17:25.869Z,1012.40
2018-03-19T03:18:25.807Z,1012.41
2018-03-19T03:19:25.749Z,1012.43
2018-03-19T03:20:25.696Z,1012.42
2018-03-19T03:21:25.634Z,1012.42
2018-03-19T03:22:25.575Z,1012.39
2018-03-19T03:23:25.517Z,1012.44
2018-03-19T03:24:25.458Z,1012.44
2018-03-19T03:25:25.401Z,1012.45
2018-03-19T03:26:25.343Z,1012.42
2018-03-19T03:27:25.285Z,1012.44
2018-03-19T03:28:25.226Z,1012.45
2018-03-19T03:29:25.183Z,1012.46
2018-03-19T03:30:25.119Z,1012.47
2018-03-19T03:31:25.054Z,1012.43
2018-03-19T03:32:24.995Z,1012.45
2018-03-19T03:33:24.937Z,1012.48
2018-03-19T03:34:24.888Z,1012.47
2018-03-19T03:35:24.821Z,1012.44
2018-03-19T03:36:24.762Z,1012.45
2018-03-19T03:37:24.704Z,1012.48
2018-03-19T03:38:24.647Z,1012.45
2018-03-19T03:39:24.589Z,1012.48
2018-03-19T03:40:24.530Z,1012.47
2018-03-19T03:41:24.472Z,1012.46
2018-03-19T03:42:24.414Z,1012.47
2018-03-19T03:43:24.361Z,1012.46
2018-03-19T03:44:24.298Z,1012.44
2018-03-19T03:45:24.241Z,1012.47
2018-03-19T03:46:24.183Z,1012.44
2018-03-19T03:47:24.125Z,1012.47
2018-03-19T03:48:24.067Z,1012.45
2018-03-19T03:49:24.015Z,1012.46
2018-03-19T03:50:23.954Z,1012.54
2018-03-19T03:51:23.893Z,1012.43
2018-03-19T03:52:23.834Z,1012.48
2018-03-19T03:53:23.776Z,1012.50
2018-03-19T03:54:23.719Z,1012.50
2018-03-19T03:55:23.661Z,1012.50
2018-03-19T03:56:23.602Z,1012.49
2018-03-19T03:57:23.544Z,1012.47
2018-03-19T03:58:23.486Z,1012.43
2018-03-19T03:59:23.435Z,1012.44
2018-03-19T04:00:23.370Z,1012.47
2018-03-19T04:01:23.316Z,1012.43
2018-03-19T04:02:23.254Z,1012.41
2018-03-19T04:03:23.196Z,1012.40
2018-03-19T04:04:23.138Z,1012.42
2018-03-19T04:05:23.081Z,1012.41
2018-03-19T04:06:23.022Z,1012.41
2018-03-19T04:07:22.965Z,1012.43
2018-03-19T04:08:22.906Z,1012.42
2018-03-19T04:09:22.848Z,1012.40
2018-03-19T04:10:22.790Z,1012.40
2018-03-19T04:11:22.732Z,1012.42
2018-03-19T04:12:22.673Z,1012.45
2018-03-19T04:13:22.615Z,1012.42
2018-03-19T04:14:22.558Z,1012.44
2018-03-19T04:15:22.500Z,1012.42
2018-03-19T04:16:22.441Z,1012.44
2018-03-19T04:17:22.383Z,1012.44
2018-03-19T04:18:22.325Z,1012.43
2018-03-19T04:19:22.294Z,1012.40
2018-03-19T04:20:22.209Z,1012.42
2018-03-19T04:21:22.161Z,1012.40
2018-03-19T04:22:22.096Z,1012.39
2018-03-19T04:23:22.035Z,1012.42
2018-03-19T04:24:21.976Z,1012.39
2018-03-19T04:25:21.921Z,1012.38
2018-03-19T04:26:21.861Z,1012.38
2018-03-19T04:27:21.803Z,1012.41
2018-03-19T04:28:21.750Z,1012.39
2018-03-19T04:29:21.686Z,1012.39
2018-03-19T04:30:21.729Z,1012.38
2018-03-19T04:31:21.572Z,1012.38
2018-03-19T04:32:21.560Z,1012.37
2018-03-19T04:33:21.454Z,1012.32
2018-03-19T04:34:21.395Z,1012.27
2018-03-19T04:35:21.338Z,1012.29
2018-03-19T04:36:21.279Z,1012.30
2018-03-19T04:37:21.221Z,1012.26
2018-03-19T04:38:21.163Z,1012.29
2018-03-19T04:39:21.106Z,1012.27
2018-03-19T04:40:21.047Z,1012.25
2018-03-19T04:41:20.989Z,1012.27
2018-03-19T04:42:20.931Z,1012.26
2018-03-19T04:43:20.874Z,1012.28
2018-03-19T04:44:20.814Z,1012.28
2018-03-19T04:45:20.756Z,1012.31
2018-03-19T04:46:20.698Z,1012.25
2018-03-19T04:47:20.640Z,1012.23
2018-03-19T04:48:20.587Z,1012.28
2018-03-19T04:49:20.523Z,1012.27
2018-03-19T04:50:20.466Z,1012.27
2018-03-19T04:51:20.408Z,1012.27
2018-03-19T04:52:20.348Z,1012.24
2018-03-19T04:53:20.291Z,1012.24
2018-03-19T04:54:20.234Z,1012.24
2018-03-19T04:55:20.177Z,1012.20
2018-03-19T04:56:20.117Z,1012.23
2018-03-19T04:57:20.058Z,1012.21
2018-03-19T04:58:20.001Z,1012.24
2018-03-19T04:59:19.943Z,1012.18
2018-03-19T05:00:19.884Z,1012.15
2018-03-19T05:01:19.826Z,1012.24
2018-03-19T05:02:19.768Z,1012.23
2018-03-19T05:03:19.710Z,1012.22
2018-03-19T05:04:19.651Z,1012.25
2018-03-19T05:05:19.593Z,1012.22
2018-03-19T05:06:19.535Z,1012.20
2018-03-19T05:07:19.477Z,1012.20
2018-03-19T05:08:19.418Z,1012.20
2018-03-19T05:09:19.360Z,1012.18
2018-03-19T05:10:19.302Z,1012.18
2018-03-19T05:11:19.244Z,1012.21
2018-03-19T05:12:19.189Z,1012.22
2018-03-19T05:13:19.128Z,1012.20
2018-03-19T05:14:19.069Z,1012.24
2018-03-19T05:15:19.011Z,1012.22
2018-03-19T05:16:18.958Z,1012.24
2018-03-19T05:17:18.895Z,1012.20
2018-03-19T05:18:18.836Z,1012.25
2018-03-19T05:19:18.786Z,1012.30
2018-03-19T05:20:18.720Z,1012.26
2018-03-19T05:21:18.664Z,1012.30
2018-03-19T05:22:18.604Z,1012.30
2018-03-19T05:23:18.553Z,1012.31
2018-03-19T05:24:18.487Z,1012.33
2018-03-19T05:25:18.430Z,1012.32
2018-03-19T05:26:18.371Z,1012.33
2018-03-19T05:27:18.313Z,1012.35
2018-03-19T05:28:18.254Z,1012.31
2018-03-19T05:29:18.196Z,1012.34
2018-03-19T05:30:18.138Z,1012.38
2018-03-19T05:31:18.080Z,1012.35
2018-03-19T05:32:18.022Z,1012.43
2018-03-19T05:33:17.964Z,1012.41
2018-03-19T05:34:17.906Z,1012.43
2018-03-19T05:35:17.848Z,1012.43
2018-03-19T05:36:17.793Z,1012.42
2018-03-19T05:37:17.733Z,1012.43
2018-03-19T05:38:17.677Z,1012.43
2018-03-19T05:39:17.615Z,1012.42
2018-03-19T05:40:17.556Z,1012.47
2018-03-19T05:41:17.499Z,1012.48
2018-03-19T05:42:17.441Z,1012.44
2018-03-19T05:43:17.383Z,1012.45
2018-03-19T05:44:17.324Z,1012.44
2018-03-19T05:45:17.266Z,1012.43
2018-03-19T05:46:17.208Z,1012.45
2018-03-19T05:47:17.151Z,1012.46
2018-03-19T05:48:17.092Z,1012.49
2018-03-19T05:49:17.042Z,1012.46
2018-03-19T05:50:16.976Z,1012.46
2018-03-19T05:51:16.924Z,1012.48
2018-03-19T05:52:16.910Z,1012.45
2018-03-19T05:53:16.805Z,1012.47
2018-03-19T05:54:16.745Z,1012.47
2018-03-19T05:55:16.686Z,1012.42
2018-03-19T05:56:16.628Z,1012.42
2018-03-19T05:57:16.571Z,1012.46
2018-03-19T05:58:16.513Z,1012.46
2018-03-19T05:59:16.456Z,1012.46
2018-03-19T06:00:16.396Z,1012.52
2018-03-19T06:01:16.340Z,1012.51
2018-03-19T06:02:16.281Z,1012.48
2018-03-19T06:03:16.223Z,1012.51
2018-03-19T06:04:16.169Z,1012.50
2018-03-19T06:05:16.113Z,1012.51
2018-03-19T06:06:16.050Z,1012.54
2018-03-19T06:07:15.993Z,1012.52
2018-03-19T06:08:15.934Z,1012.51
2018-03-19T06:09:15.877Z,1012.53
2018-03-19T06:10:15.819Z,1012.53
2018-03-19T06:11:15.763Z,1012.55
2018-03-19T06:12:15.704Z,1012.56
2018-03-19T06:13:15.646Z,1012.56
2018-03-19T06:14:15.589Z,1012.56
2018-03-19T06:15:15.531Z,1012.56
2018-03-19T06:16:15.475Z,1012.55
2018-03-19T06:17:15.422Z,1012.64
2018-03-19T06:18:15.357Z,1012.58
2018-03-19T06:19:15.301Z,1012.61
2018-03-19T06:20:15.242Z,1012.63
2018-03-19T06:21:15.184Z,1012.60
2018-03-19T06:22:15.128Z,1012.64
2018-03-19T06:23:15.070Z,1012.64
2018-03-19T06:24:15.012Z,1012.64
2018-03-19T06:25:14.955Z,1012.66
2018-03-19T06:26:14.897Z,1012.66
2018-03-19T06:27:14.840Z,1012.68
2018-03-19T06:28:14.782Z,1012.70
2018-03-19T06:29:14.725Z,1012.69
2018-03-19T06:30:14.669Z,1012.71
2018-03-19T06:31:14.611Z,1012.74
2018-03-19T06:32:14.560Z,1012.76
2018-03-19T06:33:14.495Z,1012.74
2018-03-19T06:34:14.442Z,1012.78
2018-03-19T06:35:14.384Z,1012.76
2018-03-19T06:36:14.323Z,1012.78
2018-03-19T06:37:14.267Z,1012.78
2018-03-19T06:38:14.210Z,1012.79
2018-03-19T06:39:14.153Z,1012.75
2018-03-19T06:40:14.095Z,1012.81
2018-03-19T06:41:14.038Z,1012.76
2018-03-19T06:42:13.982Z,1012.82
2018-03-19T06:43:13.925Z,1012.84
2018-03-19T06:44:13.867Z,1012.80
2018-03-19T06:45:13.811Z,1012.75
2018-03-19T06:46:13.754Z,1012.80
2018-03-19T06:47:13.724Z,1012.82
2018-03-19T06:48:13.641Z,1012.86
2018-03-19T06:49:13.584Z,1012.84
2018-03-19T06:50:13.528Z,1012.83
2018-03-19T06:51:13.472Z,1013.16
2018-03-19T06:52:13.416Z,1013.65
2018-03-19T06:53:13.358Z,1013.79
2018-03-19T06:54:13.302Z,1014.02
2018-03-19T06:55:13.252Z,1014.81
2018-03-19T06:56:13.201Z,1014.78
2018-03-19T06:57:13.385Z,1014.13
2018-03-19T06:58:13.084Z,1014.07
2018-03-19T06:59:13.027Z,1014.09
2018-03-19T07:00:12.974Z,1014.13
2018-03-19T07:01:12.921Z,1014.03
2018-03-19T07:02:12.869Z,1013.94
2018-03-19T07:03:12.868Z,1014.02
2018-03-19T07:04:12.767Z,1014.02
2018-03-19T07:05:12.725Z,1014.04
2018-03-19T07:06:12.668Z,1014.07
2018-03-19T07:07:12.623Z,1014.08
2018-03-19T07:08:12.570Z,1014.00
2018-03-19T07:09:12.522Z,1014.03
2018-03-19T07:10:12.482Z,1014.02
2018-03-19T07:11:12.437Z,1013.98
2018-03-19T07:12:12.383Z,1014.04
2018-03-19T07:13:12.334Z,1014.03
2018-03-19T07:14:12.289Z,1014.05
2018-03-19T07:15:12.244Z,1013.95
2018-03-19T07:16:12.197Z,1013.99
2018-03-19T07:17:12.221Z,1013.98
2018-03-19T07:18:12.108Z,1013.99
2018-03-19T07:19:12.065Z,1013.92
2018-03-19T07:20:12.020Z,1013.87
2018-03-19T07:21:11.980Z,1013.82
2018-03-19T07:22:11.981Z,1013.81
2018-03-19T07:23:11.890Z,1013.81
2018-03-19T07:24:11.847Z,1013.74
2018-03-19T07:25:11.804Z,1013.74
2018-03-19T07:26:11.767Z,1013.67
2018-03-19T07:27:11.720Z,1013.81
2018-03-19T07:28:11.677Z,1013.94
2018-03-19T07:29:11.635Z,1013.88
2018-03-19T07:30:11.595Z,1013.73
2018-03-19T07:31:11.550Z,1013.70
2018-03-19T07:32:11.508Z,1013.71
2018-03-19T07:33:11.467Z,1013.66
2018-03-19T07:34:11.425Z,1013.70
2018-03-19T07:35:11.388Z,1013.67
2018-03-19T07:36:11.443Z,1013.73
2018-03-19T07:37:11.300Z,1013.77
2018-03-19T07:38:11.260Z,1013.76
2018-03-19T07:39:11.219Z,1013.77
2018-03-19T07:40:11.179Z,1013.79
2018-03-19T07:41:11.138Z,1013.84
2018-03-19T07:42:11.096Z,1013.79
2018-03-19T07:43:11.064Z,1013.79
2018-03-19T07:44:11.014Z,1013.79
2018-03-19T07:45:10.973Z,1013.82
2018-03-19T07:46:10.937Z,1013.83
2018-03-19T07:47:10.892Z,1013.86
2018-03-19T07:48:10.851Z,1013.88
2018-03-19T07:49:10.811Z,1013.92
2018-03-19T07:50:10.769Z,1013.94
2018-03-19T07:51:10.730Z,1013.97
2018-03-19T07:52:10.686Z,1014.04
2018-03-19T07:53:10.647Z,1013.96
2018-03-19T07:54:10.655Z,1013.94
2018-03-19T07:55:10.565Z,1014.03
2018-03-19T07:56:10.524Z,1014.04
2018-03-19T07:57:10.488Z,1014.08
2018-03-19T07:58:10.445Z,1014.14
2018-03-19T07:59:10.404Z,1014.08
2018-03-19T08:00:10.364Z,1014.21
2018-03-19T08:01:10.323Z,1014.24
2018-03-19T08:02:10.284Z,1014.28
2018-03-19T08:03:10.247Z,1014.21
2018-03-19T08:04:10.203Z,1014.31
2018-03-19T08:05:10.166Z,1014.22
2018-03-19T08:06:10.125Z,1014.30
2018-03-19T08:07:10.086Z,1014.37
2018-03-19T08:08:10.047Z,1014.55
2018-03-19T08:09:10.006Z,1014.14
2018-03-19T08:10:09.968Z,1013.59
2018-03-19T08:11:09.981Z,1013.39
2018-03-19T08:12:09.952Z,1013.37
2018-03-19T08:13:09.851Z,1013.35
2018-03-19T08:14:09.863Z,1013.48
2018-03-19T08:15:09.775Z,1013.52
2018-03-19T08:16:09.737Z,1013.56
2018-03-19T08:17:09.696Z,1013.70
2018-03-19T08:18:09.659Z,1013.71
2018-03-19T08:19:09.621Z,1013.81
2018-03-19T08:20:09.582Z,1013.76
2018-03-19T08:21:09.544Z,1013.72
2018-03-19T08:22:09.503Z,1013.73
2018-03-19T08:23:09.467Z,1013.72
2018-03-19T08:24:09.430Z,1013.73
2018-03-19T08:25:09.591Z,1013.70
2018-03-19T08:26:09.351Z,1013.76
2018-03-19T08:27:09.313Z,1013.74
2018-03-19T08:28:09.274Z,1013.75
2018-03-19T08:29:09.236Z,1013.68
2018-03-19T08:30:09.199Z,1013.75
2018-03-19T08:31:09.165Z,1013.65
2018-03-19T08:32:09.122Z,1013.67
2018-03-19T08:33:09.084Z,1013.71
2018-03-19T08:34:09.046Z,1013.70
2018-03-19T08:35:09.007Z,1013.75
2018-03-19T08:36:08.997Z,1013.89
2018-03-19T08:37:08.931Z,1013.95
2018-03-19T08:38:08.893Z,1014.05
2018-03-19T08:39:08.855Z,1014.06
2018-03-19T08:40:08.816Z,1014.05
2018-03-19T08:41:08.778Z,1014.02
2018-03-19T08:42:08.741Z,1013.89
2018-03-19T08:43:08.704Z,1013.86
2018-03-19T08:44:08.666Z,1013.90
2018-03-19T08:45:08.628Z,1013.81
2018-03-19T08:46:08.592Z,1013.93
2018-03-19T08:47:08.554Z,1013.82
2018-03-19T08:48:08.524Z,1013.79
2018-03-19T08:49:08.479Z,1013.81
2018-03-19T08:50:08.444Z,1013.74
2018-03-19T08:51:08.408Z,1013.77
2018-03-19T08:52:08.374Z,1013.73
2018-03-19T08:53:08.340Z,1013.78
2018-03-19T08:54:08.300Z,1013.79
2018-03-19T08:55:08.263Z,1013.91
2018-03-19T08:56:08.226Z,1013.86
2018-03-19T08:57:08.192Z,1013.57
2018-03-19T08:58:08.154Z,1013.20
2018-03-19T08:59:08.119Z,1013.12
2018-03-19T09:00:08.081Z,1013.11
2018-03-19T09:01:08.047Z,1013.10
2018-03-19T09:02:08.013Z,1013.03
2018-03-19T09:03:07.976Z,1012.96
2018-03-19T09:04:07.939Z,1012.89
2018-03-19T09:05:07.907Z,1012.84
2018-03-19T09:06:07.866Z,1012.84
2018-03-19T09:07:07.834Z,1012.83
2018-03-19T09:08:07.793Z,1012.81
2018-03-19T09:09:07.757Z,1012.83
2018-03-19T09:10:07.782Z,1012.77
2018-03-19T09:11:07.684Z,1012.83
2018-03-19T09:12:07.647Z,1012.82
2018-03-19T09:13:07.610Z,1012.86
2018-03-19T09:14:07.573Z,1012.84
2018-03-19T09:15:07.536Z,1012.77
2018-03-19T09:16:07.498Z,1012.90
2018-03-19T09:17:07.460Z,1012.80
2018-03-19T09:18:07.422Z,1012.75
2018-03-19T09:19:07.390Z,1012.75
2018-03-19T09:20:07.346Z,1012.71
2018-03-19T09:21:07.308Z,1012.71
2018-03-19T09:22:07.270Z,1012.68
2018-03-19T09:23:07.231Z,1012.73
2018-03-19T09:24:07.191Z,1012.77
2018-03-19T09:25:07.167Z,1012.69
2018-03-19T09:26:07.117Z,1012.73
2018-03-19T09:27:07.075Z,1012.79
2018-03-19T09:28:07.035Z,1012.75
2018-03-19T09:29:06.994Z,1012.77
2018-03-19T09:30:06.957Z,1012.74
2018-03-19T09:31:06.945Z,1012.74
2018-03-19T09:32:06.877Z,1012.70
2018-03-19T09:33:06.838Z,1012.76
2018-03-19T09:34:06.799Z,1012.69
2018-03-19T09:35:06.800Z,1012.73
2018-03-19T09:36:06.750Z,1012.73
2018-03-19T09:37:06.679Z,1012.73
2018-03-19T09:38:06.638Z,1012.72
2018-03-19T09:39:06.599Z,1012.73
2018-03-19T09:40:06.560Z,1012.68
2018-03-19T09:41:06.519Z,1012.70
2018-03-19T09:42:06.527Z,1012.68
2018-03-19T09:43:06.440Z,1012.68
2018-03-19T09:44:06.398Z,1012.63
2018-03-19T09:45:06.358Z,1012.52
2018-03-19T09:46:06.322Z,1012.37
2018-03-19T09:47:06.280Z,1012.40
2018-03-19T09:48:06.239Z,1012.36
2018-03-19T09:49:06.198Z,1012.35
2018-03-19T09:50:06.157Z,1012.36
2018-03-19T09:51:06.115Z,1012.34
2018-03-19T09:52:06.071Z,1012.39
2018-03-19T09:53:06.030Z,1012.33
2018-03-19T09:54:05.987Z,1012.35
2018-03-19T09:55:05.950Z,1012.38
2018-03-19T09:56:05.899Z,1012.32
2018-03-19T09:57:05.855Z,1012.42
2018-03-19T09:58:05.813Z,1012.37
2018-03-19T09:59:05.767Z,1012.35
2018-03-19T10:00:05.722Z,1012.32
2018-03-19T10:01:05.676Z,1012.27
2018-03-19T10:02:05.631Z,1012.31
2018-03-19T10:03:05.585Z,1012.32
2018-03-19T10:04:05.538Z,1012.25
2018-03-19T10:05:05.497Z,1012.20
2018-03-19T10:06:05.445Z,1012.28
2018-03-19T10:07:05.397Z,1012.28
2018-03-19T10:08:05.349Z,1012.21
2018-03-19T10:09:05.302Z,1012.28
2018-03-19T10:10:05.253Z,1012.20
2018-03-19T10:11:05.205Z,1012.16
2018-03-19T10:12:05.162Z,1012.20
2018-03-19T10:13:05.107Z,1012.18
2018-03-19T10:14:05.066Z,1012.13
2018-03-19T10:15:05.010Z,1012.11
2018-03-19T10:16:04.961Z,1012.08
2018-03-19T10:17:04.916Z,1012.12
2018-03-19T10:18:04.863Z,1012.16
2018-03-19T10:19:04.813Z,1012.14
2018-03-19T10:20:04.761Z,1012.12
2018-03-19T10:21:04.718Z,1012.15
2018-03-19T10:22:04.669Z,1012.09
2018-03-19T10:23:04.614Z,1012.08
2018-03-19T10:24:04.566Z,1012.23
2018-03-19T10:25:04.514Z,1012.11
2018-03-19T10:26:04.465Z,1012.07
2018-03-19T10:27:04.415Z,1012.06
2018-03-19T10:28:04.370Z,1012.03
2018-03-19T10:29:04.314Z,1012.00
2018-03-19T10:30:04.265Z,1012.02
2018-03-19T10:31:04.215Z,1012.00
2018-03-19T10:32:04.163Z,1011.92
2018-03-19T10:33:04.118Z,1011.97
2018-03-19T10:34:04.064Z,1012.01
2018-03-19T10:35:04.015Z,1012.05
2018-03-19T10:36:03.962Z,1012.01
2018-03-19T10:37:03.935Z,1012.01
2018-03-19T10:38:03.863Z,1011.99
2018-03-19T10:39:03.813Z,1012.00
2018-03-19T10:40:03.762Z,1011.88
2018-03-19T10:41:03.712Z,1011.96
2018-03-19T10:42:03.662Z,1011.94
2018-03-19T10:43:03.612Z,1011.88
2018-03-19T10:44:03.559Z,1011.86
2018-03-19T10:45:03.516Z,1011.83
2018-03-19T10:46:03.465Z,1011.80
2018-03-19T10:47:03.465Z,1011.80
2018-03-19T10:48:03.362Z,1011.78
2018-03-19T10:49:03.315Z,1011.82
2018-03-19T10:50:03.283Z,1011.81
2018-03-19T10:51:03.212Z,1011.85
2018-03-19T10:52:03.159Z,1011.82
2018-03-19T10:53:03.109Z,1011.81
2018-03-19T10:54:03.057Z,1011.79
2018-03-19T10:55:03.057Z,1011.76
2018-03-19T10:56:02.956Z,1011.77
2018-03-19T10:57:02.908Z,1011.80
2018-03-19T10:58:02.853Z,1011.77
2018-03-19T10:59:02.803Z,1011.72
2018-03-19T11:00:02.752Z,1011.65
2018-03-19T11:01:02.708Z,1011.59
2018-03-19T11:02:02.651Z,1011.49
2018-03-19T11:03:02.601Z,1011.72
2018-03-19T11:04:02.547Z,1011.67
2018-03-19T11:05:02.498Z,1011.68
2018-03-19T11:06:02.447Z,1011.68
2018-03-19T11:07:02.396Z,1011.65
2018-03-19T11:08:02.375Z,1011.62
2018-03-19T11:09:02.295Z,1011.57
2018-03-19T11:10:02.247Z,1011.57
2018-03-19T11:11:02.200Z,1011.59
2018-03-19T11:12:02.252Z,1011.58
2018-03-19T11:13:02.092Z,1011.53
2018-03-19T11:14:02.040Z,1011.50
2018-03-19T11:15:01.990Z,1011.54
2018-03-19T11:16:01.942Z,1011.48
2018-03-19T11:17:01.926Z,1011.46
2018-03-19T11:18:01.838Z,1011.41
2018-03-19T11:19:01.786Z,1011.41
2018-03-19T11:20:01.736Z,1011.38
2018-03-19T11:21:01.683Z,1011.35
2018-03-19T11:22:01.634Z,1011.27
2018-03-19T11:23:01.594Z,1011.32
2018-03-19T11:24:01.531Z,1011.27
2018-03-19T11:25:01.479Z,1011.34
2018-03-19T11:26:01.429Z,1011.28
2018-03-19T11:27:01.379Z,1011.31
2018-03-19T11:28:01.326Z,1011.28
2018-03-19T11:29:01.277Z,1011.25
2018-03-19T11:30:01.224Z,1011.19
2018-03-19T11:31:01.173Z,1011.23
2018-03-19T11:32:01.121Z,1011.20
2018-03-19T11:33:01.074Z,1011.13
2018-03-19T11:34:01.021Z,1011.24
2018-03-19T11:35:00.967Z,1011.14
2018-03-19T11:36:00.916Z,1011.07
2018-03-19T11:37:00.866Z,1011.15
2018-03-19T11:38:00.814Z,1011.16
2018-03-19T11:39:00.765Z,1011.18
2018-03-19T11:40:00.710Z,1011.18
2018-03-19T11:41:00.712Z,1011.11
2018-03-19T11:42:00.609Z,1011.11
2018-03-19T11:43:00.558Z,1011.14
2018-03-19T11:44:00.505Z,1011.13
2018-03-19T11:45:00.455Z,1011.15
2018-03-19T11:46:00.403Z,1011.08
2018-03-19T11:47:00.353Z,1011.06
2018-03-19T11:48:00.301Z,1011.01
2018-03-19T11:49:00.250Z,1011.00
2018-03-19T11:50:00.198Z,1011.00
2018-03-19T11:51:00.147Z,1010.97
2018-03-19T11:52:00.094Z,1010.96
2018-03-19T11:53:00.046Z,1010.98
2018-03-19T11:53:59.994Z,1010.94
2018-03-19T11:54:59.942Z,1010.93
2018-03-19T11:55:59.889Z,1010.92
2018-03-19T11:56:59.838Z,1010.89
2018-03-19T11:57:59.788Z,1010.89
2018-03-19T11:58:59.736Z,1010.87
2018-03-19T11:59:59.685Z,1010.86
2018-03-19T12:00:59.636Z,1010.80
2018-03-19T12:01:59.582Z,1010.79
2018-03-19T12:02:59.532Z,1010.81
2018-03-19T12:03:59.480Z,1010.84
2018-03-19T12:04:59.429Z,1010.78