createdAt,value
2023-05-11T00:01:42.792Z,88.10
2023-05-11T00:04:10.894Z,87.90
2023-05-11T00:06:39.050Z,88.00
2023-05-11T00:09:09.328Z,88.00
2023-05-11T00:11:37.380Z,88.10
2023-05-11T00:14:05.421Z,88.00
2023-05-11T00:16:33.490Z,88.20
2023-05-11T00:19:02.866Z,88.10
2023-05-11T00:21:30.928Z,88.20
2023-05-11T00:23:58.839Z,88.10
2023-05-11T00:26:27.049Z,88.10
2023-05-11T00:28:57.988Z,88.90
2023-05-11T00:31:29.533Z,88.20
2023-05-11T00:33:58.313Z,88.20
2023-05-11T00:36:28.118Z,88.10
2023-05-11T00:38:56.421Z,88.00
2023-05-11T00:41:24.387Z,88.10
2023-05-11T00:43:52.497Z,88.10
2023-05-11T00:46:20.697Z,88.10
2023-05-11T00:48:48.904Z,88.20
2023-05-11T00:51:17.461Z,88.20
2023-05-11T00:53:46.948Z,88.20
2023-05-11T00:56:17.035Z,88.20
2023-05-11T00:58:45.887Z,88.20
2023-05-11T01:01:14.880Z,88.20
2023-05-11T01:03:43.014Z,88.20
2023-05-11T01:06:17.024Z,88.00
2023-05-11T01:08:49.450Z,88.10
2023-05-11T01:11:24.805Z,88.20
2023-05-11T01:13:57.068Z,88.30
2023-05-11T01:16:25.416Z,88.20
2023-05-11T01:19:00.841Z,88.20
2023-05-11T01:21:33.376Z,88.30
2023-05-11T01:24:26.912Z,88.20
2023-05-11T01:27:07.940Z,88.40
2023-05-11T01:29:54.970Z,88.40
2023-05-11T01:32:27.621Z,88.40
2023-05-11T01:35:03.952Z,88.50
2023-05-11T01:37:33.775Z,88.50
2023-05-11T01:40:05.944Z,89.20
2023-05-11T01:42:39.576Z,88.50
2023-05-11T01:45:09.657Z,88.50
2023-05-11T01:47:41.415Z,88.50
2023-05-11T01:50:11.369Z,88.50
2023-05-11T01:52:41.588Z,88.50
2023-05-11T01:55:11.492Z,88.60
2023-05-11T01:57:40.704Z,88.70
2023-05-11T02:00:09.989Z,89.10
2023-05-11T02:02:39.691Z,88.70
2023-05-11T02:05:10.248Z,88.80
2023-05-11T02:07:39.509Z,88.80
2023-05-11T02:10:09.018Z,88.70
2023-05-11T02:12:38.801Z,88.70
2023-05-11T02:15:09.982Z,88.70
2023-05-11T02:17:41.221Z,88.70
2023-05-11T02:20:11.796Z,88.70
2023-05-11T02:22:40.819Z,88.70
2023-05-11T02:25:10.868Z,88.70
2023-05-11T02:27:39.083Z,88.90
2023-05-11T02:30:10.075Z,88.90
2023-05-11T02:32:44.701Z,88.90
2023-05-11T02:35:19.554Z,88.80
2023-05-11T02:37:49.219Z,88.90
2023-05-11T02:40:20.090Z,88.90
2023-05-11T02:42:53.923Z,88.90
2023-05-11T02:45:23.326Z,88.90
2023-05-11T02:47:55.166Z,89.00
2023-05-11T02:50:25.483Z,88.90
2023-05-11T02:52:56.495Z,89.00
2023-05-11T02:55:25.793Z,89.10
2023-05-11T02:57:54.130Z,89.10
2023-05-11T03:00:22.858Z,89.10
2023-05-11T03:02:52.737Z,89.10
2023-05-11T03:05:21.408Z,89.20
2023-05-11T03:07:49.491Z,89.20
2023-05-11T03:10:17.847Z,89.20
2023-05-11T03:12:46.627Z,89.20
2023-05-11T03:15:14.929Z,89.20
2023-05-11T03:17:43.507Z,89.20
2023-05-11T03:20:14.355Z,89.20
2023-05-11T03:22:44.009Z,89.30
2023-05-11T03:25:13.184Z,89.40
2023-05-11T03:27:43.402Z,89.20
2023-05-11T03:30:14.933Z,89.30
2023-05-11T03:32:42.978Z,89.50
2023-05-11T03:35:12.704Z,89.40
2023-05-11T03:37:40.865Z,89.40
2023-05-11T03:40:09.979Z,89.40
2023-05-11T03:42:39.871Z,89.50
2023-05-11T03:45:13.859Z,89.60
2023-05-11T03:47:44.099Z,89.50
2023-05-11T03:50:14.595Z,89.50
2023-05-11T03:52:43.824Z,89.40
2023-05-11T03:55:16.893Z,89.40
2023-05-11T03:57:44.906Z,89.50
2023-05-11T04:00:13.628Z,89.60
2023-05-11T04:02:42.134Z,89.60
2023-05-11T04:05:11.518Z,89.60
2023-05-11T04:07:41.118Z,89.60
2023-05-11T04:10:12.909Z,89.60
2023-05-11T04:12:41.144Z,89.80
2023-05-11T04:15:09.690Z,89.70
2023-05-11T04:17:37.804Z,90.20
2023-05-11T04:20:06.744Z,89.70
2023-05-11T04:22:34.607Z,89.70
2023-05-11T04:25:07.488Z,89.70
2023-05-11T04:27:35.762Z,89.60
2023-05-11T04:30:03.899Z,89.70
2023-05-11T04:32:32.035Z,89.80
2023-05-11T04:35:00.144Z,89.90
2023-05-11T04:37:29.706Z,89.80
2023-05-11T04:39:58.124Z,89.80
2023-05-11T04:42:28.032Z,89.80
2023-05-11T04:44:56.027Z,89.90
2023-05-11T04:47:23.958Z,89.80
2023-05-11T04:49:52.108Z,89.80
2023-05-11T04:52:20.205Z,90.00
2023-05-11T04:54:48.147Z,90.00
2023-05-11T04:57:16.223Z,89.90
2023-05-11T04:59:45.556Z,89.80
2023-05-11T05:02:13.670Z,89.80
2023-05-11T05:04:43.351Z,89.80
2023-05-11T05:07:12.586Z,89.80
2023-05-11T05:09:40.875Z,89.80
2023-05-11T05:12:10.030Z,89.80
2023-05-11T05:14:38.018Z,89.80
2023-05-11T05:17:07.641Z,89.80
2023-05-11T05:19:35.738Z,89.70
2023-05-11T05:22:03.957Z,89.80
2023-05-11T05:24:31.974Z,89.80
2023-05-11T05:26:59.995Z,89.80
2023-05-11T05:29:27.944Z,89.80
2023-05-11T05:31:56.054Z,89.80
2023-05-11T05:34:25.914Z,89.90
2023-05-11T05:36:53.927Z,90.00
2023-05-11T05:39:23.766Z,89.80
2023-05-11T05:41:51.969Z,89.90
2023-05-11T05:44:19.921Z,89.90
2023-05-11T05:46:48.102Z,90.00
2023-05-11T05:49:18.999Z,89.80
2023-05-11T05:51:50.664Z,90.00
2023-05-11T05:54:18.666Z,90.00
2023-05-11T05:56:49.691Z,90.00
2023-05-11T05:59:19.463Z,90.10
2023-05-11T06:01:47.542Z,90.10
2023-05-11T06:04:16.007Z,90.10
2023-05-11T06:06:44.069Z,90.20
2023-05-11T06:09:13.433Z,90.10
2023-05-11T06:11:43.434Z,90.10
2023-05-11T06:14:11.466Z,90.10
2023-05-11T06:16:39.513Z,90.20
2023-05-11T06:19:08.982Z,90.10
2023-05-11T06:21:37.094Z,90.60
2023-05-11T06:24:05.705Z,90.10
2023-05-11T06:29:19.814Z,91.10
2023-05-11T06:31:49.399Z,90.90
2023-05-11T06:34:19.144Z,91.10
2023-05-11T06:36:47.120Z,91.00
2023-05-11T06:39:15.241Z,90.90
2023-05-11T06:41:44.566Z,91.30
2023-05-11T06:44:13.299Z,90.60
2023-05-11T06:46:41.442Z,90.70
2023-05-11T06:49:11.199Z,90.50
2023-05-11T06:51:39.211Z,90.60
2023-05-11T06:54:07.582Z,90.50
2023-05-11T06:56:35.507Z,90.50
2023-05-11T06:59:05.449Z,90.40
2023-05-11T07:01:33.509Z,90.20
2023-05-11T07:04:01.410Z,90.10
2023-05-11T07:06:29.774Z,90.10
2023-05-11T07:08:57.827Z,90.10
2023-05-11T07:11:26.498Z,90.00
2023-05-11T07:13:56.954Z,90.00
2023-05-11T07:16:28.077Z,90.00
2023-05-11T07:18:59.361Z,90.00
2023-05-11T07:21:30.202Z,90.00
2023-05-11T07:23:58.513Z,89.90
2023-05-11T07:26:26.502Z,90.00
2023-05-11T07:28:54.639Z,90.10
2023-05-11T07:31:22.710Z,90.00
2023-05-11T07:33:52.135Z,90.10
2023-05-11T07:36:20.318Z,90.60
2023-05-11T07:38:48.481Z,90.80
2023-05-11T07:41:17.595Z,90.70
2023-05-11T07:43:45.722Z,90.60
2023-05-11T07:46:13.801Z,90.40
2023-05-11T07:48:41.944Z,90.90
2023-05-11T07:51:14.057Z,91.40
2023-05-11T07:53:42.303Z,91.50
2023-05-11T07:56:10.898Z,91.50
2023-05-11T07:58:39.078Z,90.70
2023-05-11T08:01:07.862Z,90.40
2023-05-11T08:03:36.103Z,90.30
2023-05-11T08:06:07.324Z,90.30
2023-05-11T08:08:38.723Z,90.40
2023-05-11T08:11:09.161Z,90.40
2023-05-11T08:13:37.780Z,90.40
2023-05-11T08:16:06.737Z,90.50
2023-05-11T08:18:35.007Z,90.40
2023-05-11T08:21:03.075Z,90.20
2023-05-11T08:23:31.731Z,90.40
2023-05-11T08:26:01.215Z,90.40
2023-05-11T08:28:29.295Z,90.40
2023-05-11T08:31:00.649Z,90.70
2023-05-11T08:36:01.377Z,91.00
2023-05-11T08:38:31.274Z,90.90
2023-05-11T08:41:02.581Z,90.80
2023-05-11T08:43:31.192Z,91.10
2023-05-11T08:46:04.336Z,91.00
2023-05-11T08:48:33.185Z,91.00
2023-05-11T08:51:02.092Z,90.90
2023-05-11T08:53:31.092Z,91.10
2023-05-11T08:56:02.412Z,91.10
2023-05-11T08:58:31.964Z,91.10
2023-05-11T09:01:03.679Z,91.30
2023-05-11T09:03:33.071Z,91.30
2023-05-11T09:06:02.129Z,91.10
2023-05-11T09:08:32.549Z,91.20
2023-05-11T09:11:02.377Z,91.10
2023-05-11T09:13:31.854Z,91.10
2023-05-11T09:15:59.880Z,91.00
2023-05-11T09:18:28.255Z,91.10
2023-05-11T09:20:56.324Z,91.00
2023-05-11T09:23:27.533Z,91.00
2023-05-11T09:25:55.704Z,90.90
2023-05-11T09:28:26.943Z,90.90
2023-05-11T09:30:56.790Z,91.20
2023-05-11T09:33:26.088Z,90.90
2023-05-11T09:35:59.512Z,90.80
2023-05-11T09:38:29.694Z,90.90
2023-05-11T09:40:58.212Z,90.90
2023-05-11T09:43:29.690Z,90.90
2023-05-11T09:46:01.757Z,90.80
2023-05-11T09:48:32.831Z,90.90
2023-05-11T09:51:04.026Z,90.80
2023-05-11T09:53:40.928Z,90.80
2023-05-11T09:56:09.270Z,90.90
2023-05-11T09:58:50.361Z,90.90
2023-05-11T10:01:20.282Z,90.90
2023-05-11T10:03:49.926Z,90.90
2023-05-11T10:06:20.243Z,90.90
2023-05-11T10:08:49.492Z,90.90
2023-05-11T10:11:17.620Z,91.00
2023-05-11T10:13:46.677Z,90.90
2023-05-11T10:16:17.345Z,91.00
2023-05-11T10:18:46.886Z,90.90
2023-05-11T10:21:16.658Z,91.00
2023-05-11T10:23:45.121Z,91.00
2023-05-11T10:26:14.483Z,90.90
2023-05-11T10:28:42.560Z,91.10
2023-05-11T10:31:11.160Z,91.00
2023-05-11T10:33:45.269Z,91.00
2023-05-11T10:36:19.225Z,90.90
2023-05-11T10:38:47.777Z,90.90
2023-05-11T10:41:31.044Z,90.90
2023-05-11T10:44:26.104Z,90.90
2023-05-11T10:47:11.015Z,90.90
2023-05-11T10:50:04.641Z,90.80
2023-05-11T10:52:54.516Z,90.90
2023-05-11T10:55:37.040Z,90.90
2023-05-11T10:58:10.279Z,90.90
2023-05-11T11:01:21.133Z,90.90
2023-05-11T11:04:00.335Z,90.90
2023-05-11T11:06:30.633Z,90.90
2023-05-11T11:09:06.318Z,90.80
2023-05-11T11:11:36.499Z,90.90
2023-05-11T11:14:10.013Z,91.20
2023-05-11T11:16:39.118Z,90.90
2023-05-11T11:19:39.080Z,90.90
2023-05-11T11:22:48.836Z,90.90
2023-05-11T11:25:40.008Z,90.80
2023-05-11T11:28:09.234Z,90.70
2023-05-11T11:30:37.392Z,90.70
2023-05-11T11:33:34.796Z,90.70
2023-05-11T11:36:03.030Z,90.60
2023-05-11T11:38:37.885Z,90.60
2023-05-11T11:41:09.628Z,90.50
2023-05-11T11:43:46.256Z,90.50
2023-05-11T11:46:28.916Z,90.50
2023-05-11T11:49:12.256Z,90.60
2023-05-11T11:51:58.084Z,90.60
2023-05-11T11:55:05.515Z,90.50
2023-05-11T11:57:49.283Z,90.60
2023-05-11T12:00:22.703Z,90.60
2023-05-11T12:02:51.317Z,90.70
2023-05-11T12:05:22.472Z,90.70
2023-05-11T12:07:52.670Z,90.70
2023-05-11T12:10:24.121Z,90.70
2023-05-11T12:12:54.964Z,90.70
2023-05-11T12:15:27.076Z,90.60
2023-05-11T12:18:06.442Z,90.60
2023-05-11T12:20:34.462Z,90.90
2023-05-11T12:23:02.936Z,90.50
2023-05-11T12:25:32.297Z,90.60
2023-05-11T12:28:01.692Z,90.50
2023-05-11T12:30:32.213Z,90.50
2023-05-11T12:33:05.269Z,90.40
2023-05-11T12:35:35.442Z,90.40
2023-05-11T12:38:03.739Z,90.40
2023-05-11T12:40:33.741Z,90.30
2023-05-11T12:43:04.521Z,90.30
2023-05-11T12:45:35.063Z,90.30
2023-05-11T12:48:04.287Z,90.30
2023-05-11T12:50:40.273Z,90.30
2023-05-11T12:53:19.581Z,90.30
2023-05-11T12:55:59.219Z,90.30
2023-05-11T12:58:27.417Z,90.20
2023-05-11T13:00:57.009Z,90.20
2023-05-11T13:03:25.929Z,90.20
2023-05-11T13:06:04.812Z,90.20
2023-05-11T13:08:32.888Z,90.20
2023-05-11T13:11:22.734Z,90.30
2023-05-11T13:13:52.281Z,90.10
2023-05-11T13:16:30.910Z,90.10
2023-05-11T13:19:00.644Z,90.10
2023-05-11T13:21:32.319Z,90.10
2023-05-11T13:24:03.769Z,90.10
2023-05-11T13:26:37.470Z,90.10
2023-05-11T13:29:10.284Z,90.10
2023-05-11T13:31:44.174Z,90.10
2023-05-11T13:34:14.121Z,90.10
2023-05-11T13:36:43.365Z,90.10
2023-05-11T13:39:11.708Z,90.10
2023-05-11T13:41:41.220Z,90.10
2023-05-11T13:44:10.390Z,90.10
2023-05-11T13:46:40.582Z,90.10
2023-05-11T13:49:08.651Z,90.10
2023-05-11T13:51:36.765Z,90.10
2023-05-11T13:54:07.079Z,90.10
2023-05-11T13:56:35.166Z,90.10
2023-05-11T13:59:04.845Z,90.10
2023-05-11T14:01:40.046Z,90.10
2023-05-11T14:04:13.846Z,90.10
2023-05-11T14:06:48.252Z,90.10
2023-05-11T14:09:16.383Z,90.10
2023-05-11T14:11:48.541Z,90.00
2023-05-11T14:14:23.010Z,90.10
2023-05-11T14:16:59.630Z,90.10
2023-05-11T14:19:30.999Z,90.10
2023-05-11T14:22:04.961Z,90.20
2023-05-11T14:24:36.126Z,90.20
2023-05-11T14:27:18.235Z,90.20
2023-05-11T14:29:47.834Z,90.20
2023-05-11T14:32:19.068Z,90.10
2023-05-11T14:34:49.297Z,90.10
2023-05-11T14:37:17.519Z,90.10
2023-05-11T14:39:45.790Z,90.10
2023-05-11T14:42:14.174Z,90.10
2023-05-11T14:48:37.159Z,90.10
2023-05-11T14:51:05.504Z,90.10
2023-05-11T14:53:36.401Z,90.10
2023-05-11T14:56:08.247Z,90.10
2023-05-11T14:58:36.290Z,90.10
2023-05-11T15:01:04.854Z,92.00
2023-05-11T15:03:34.145Z,93.10
2023-05-11T15:06:02.016Z,92.70
2023-05-11T15:08:30.734Z,93.30
2023-05-11T15:10:58.823Z,92.90
2023-05-11T15:13:26.635Z,92.70
2023-05-11T15:15:54.484Z,93.50
2023-05-11T15:18:22.422Z,93.10
2023-05-11T15:20:51.549Z,92.70
2023-05-11T15:23:19.363Z,92.90
2023-05-11T15:25:48.316Z,92.50
2023-05-11T15:28:16.597Z,91.80
2023-05-11T15:30:44.304Z,92.50
2023-05-11T15:33:12.277Z,92.90
2023-05-11T15:36:00.570Z,92.20
2023-05-11T15:38:34.865Z,92.50
2023-05-11T15:44:01.592Z,92.10
2023-05-11T15:46:35.937Z,91.90
2023-05-11T15:49:04.169Z,91.80
2023-05-11T15:51:43.717Z,91.80
2023-05-11T15:54:36.593Z,91.70
2023-05-11T15:57:39.975Z,91.70
2023-05-11T16:00:23.012Z,91.60
2023-05-11T16:02:55.087Z,91.50
2023-05-11T16:05:28.097Z,91.40
2023-05-11T16:08:23.748Z,91.40
2023-05-11T16:10:59.077Z,91.20
2023-05-11T16:13:35.145Z,91.10
2023-05-11T16:16:04.738Z,91.30
2023-05-11T16:18:51.169Z,90.80
2023-05-11T16:21:27.827Z,90.70
2023-05-11T16:24:00.918Z,90.60
2023-05-11T16:26:31.424Z,90.50
2023-05-11T16:29:03.121Z,90.40
2023-05-11T16:31:37.130Z,90.40
2023-05-11T16:34:05.362Z,90.30
2023-05-11T16:37:01.106Z,90.20
2023-05-11T16:39:30.147Z,90.10
2023-05-11T16:42:00.775Z,90.20
2023-05-11T16:44:43.227Z,90.20
2023-05-11T16:47:12.661Z,90.20
2023-05-11T16:50:10.330Z,90.30
2023-05-11T16:52:45.688Z,90.20
2023-05-11T16:55:17.484Z,90.10
2023-05-11T16:57:45.665Z,90.10
2023-05-11T17:00:15.347Z,90.30
2023-05-11T17:02:45.345Z,90.30
2023-05-11T17:05:20.441Z,90.40
2023-05-11T17:07:54.462Z,90.40
2023-05-11T17:10:33.952Z,90.50
2023-05-11T17:13:18.471Z,90.50
2023-05-11T17:15:59.355Z,90.40
2023-05-11T17:18:50.132Z,90.40
2023-05-11T17:21:18.210Z,90.40
2023-05-11T17:23:50.675Z,90.30
2023-05-11T17:26:48.289Z,90.40
2023-05-11T17:29:20.107Z,90.40
2023-05-11T17:31:58.000Z,90.30
2023-05-11T17:34:32.996Z,90.20
2023-05-11T17:37:03.866Z,90.20
2023-05-11T17:39:39.994Z,90.30
2023-05-11T17:42:46.551Z,90.40
2023-05-11T17:45:20.239Z,90.40
2023-05-11T17:47:50.944Z,90.30
2023-05-11T17:50:24.912Z,90.30
2023-05-11T17:52:54.793Z,90.30
2023-05-11T17:55:24.268Z,90.50
2023-05-11T17:57:54.679Z,90.50
2023-05-11T18:00:27.530Z,90.50
2023-05-11T18:02:59.229Z,90.60
2023-05-11T18:05:48.056Z,90.60
2023-05-11T18:08:23.974Z,90.60
2023-05-11T18:10:52.236Z,90.60
2023-05-11T18:13:22.145Z,90.60
2023-05-11T18:15:51.655Z,90.70
2023-05-11T18:18:19.857Z,90.70
2023-05-11T18:20:56.066Z,90.70
2023-05-11T18:23:25.804Z,91.10
2023-05-11T18:25:53.896Z,90.80
2023-05-11T18:28:25.728Z,90.80
2023-05-11T18:30:55.233Z,90.80
2023-05-11T18:33:23.533Z,90.80
2023-05-11T18:35:53.759Z,90.80
2023-05-11T18:38:21.777Z,90.80
2023-05-11T18:40:51.178Z,90.80
2023-05-11T18:43:21.342Z,90.80
2023-05-11T18:45:50.307Z,90.80
2023-05-11T18:48:22.371Z,90.80
2023-05-11T18:50:57.544Z,90.70
2023-05-11T18:53:32.833Z,90.80
2023-05-11T18:56:06.408Z,90.80
2023-05-11T18:58:39.156Z,90.80
2023-05-11T19:01:08.605Z,90.70
2023-05-11T19:03:38.490Z,90.80
2023-05-11T19:06:11.935Z,90.80
2023-05-11T19:08:40.196Z,90.70
2023-05-11T19:11:11.465Z,90.70
2023-05-11T19:13:42.889Z,90.70
2023-05-11T19:16:21.389Z,90.70
2023-05-11T19:18:52.000Z,90.70
2023-05-11T19:21:25.779Z,90.70
2023-05-11T19:24:03.725Z,90.70
2023-05-11T19:26:45.528Z,90.80
2023-05-11T19:29:25.672Z,90.80
2023-05-11T19:31:58.364Z,90.90
2023-05-11T19:34:31.172Z,90.80
2023-05-11T19:36:59.435Z,90.80
2023-05-11T19:39:27.943Z,91.20
2023-05-11T19:42:02.940Z,91.00
2023-05-11T19:44:34.610Z,90.90
2023-05-11T19:47:16.104Z,90.90
2023-05-11T19:49:53.364Z,91.10
2023-05-11T19:52:24.590Z,90.90
2023-05-11T19:55:24.636Z,91.20
2023-05-11T19:57:55.679Z,91.20
2023-05-11T20:00:25.286Z,91.10
2023-05-11T20:02:53.785Z,91.10
2023-05-11T20:05:24.819Z,91.20
2023-05-11T20:07:54.479Z,91.30
2023-05-11T20:10:24.748Z,91.10
2023-05-11T20:13:09.062Z,91.10
2023-05-11T20:15:37.319Z,91.20
2023-05-11T20:18:09.306Z,91.20
2023-05-11T20:20:40.258Z,91.20
2023-05-11T20:23:10.580Z,91.20
2023-05-11T20:25:43.733Z,91.20
2023-05-11T20:28:12.324Z,91.20
2023-05-11T20:30:42.135Z,91.20
2023-05-11T20:35:42.731Z,91.20
2023-05-11T20:38:17.410Z,91.60
2023-05-11T20:40:47.944Z,91.20
2023-05-11T20:43:16.275Z,91.20
2023-05-11T20:45:51.081Z,91.20
2023-05-11T20:48:28.586Z,91.20
2023-05-11T20:51:09.496Z,91.20
2023-05-11T20:53:39.099Z,91.20
2023-05-11T20:56:11.773Z,91.20
2023-05-11T20:58:42.672Z,91.20
2023-05-11T21:01:10.718Z,91.20
2023-05-11T21:03:39.222Z,91.20
2023-05-11T21:06:09.788Z,91.10
2023-05-11T21:08:37.904Z,91.10
2023-05-11T21:11:06.208Z,91.10
2023-05-11T21:13:36.251Z,91.10
2023-05-11T21:16:05.111Z,91.20
2023-05-11T21:18:34.400Z,91.10
2023-05-11T21:21:10.512Z,91.20
2023-05-11T21:23:38.648Z,91.20
2023-05-11T21:26:07.580Z,91.20
2023-05-11T21:28:36.680Z,91.10
2023-05-11T21:31:09.888Z,91.10
2023-05-11T21:33:40.274Z,91.20
2023-05-11T21:36:12.893Z,91.20
2023-05-11T21:38:43.364Z,91.20
2023-05-11T21:41:14.935Z,91.20
2023-05-11T21:43:42.949Z,91.20
2023-05-11T21:46:13.425Z,91.20
2023-05-11T21:48:44.633Z,91.20
2023-05-11T21:51:17.175Z,91.20
2023-05-11T21:53:45.359Z,91.20
2023-05-11T21:56:13.382Z,91.20
2023-05-11T21:58:48.595Z,91.20
2023-05-11T22:01:16.791Z,91.20
2023-05-11T22:03:45.002Z,91.20
2023-05-11T22:06:14.681Z,91.20
2023-05-11T22:08:42.813Z,91.20
2023-05-11T22:11:12.197Z,91.20
2023-05-11T22:13:40.480Z,91.20
2023-05-11T22:16:15.040Z,91.30
2023-05-11T22:18:43.315Z,91.20
2023-05-11T22:21:11.731Z,91.20
2023-05-11T22:23:42.905Z,91.20
2023-05-11T22:26:11.059Z,91.30
2023-05-11T22:28:41.305Z,91.30
2023-05-11T22:31:12.341Z,91.20
2023-05-11T22:33:41.663Z,91.30
2023-05-11T22:36:09.930Z,91.30
2023-05-11T22:38:42.374Z,91.30
2023-05-11T22:41:10.809Z,91.30
2023-05-11T22:43:38.904Z,91.30
2023-05-11T22:46:07.470Z,91.30
2023-05-11T22:48:35.600Z,91.30
2023-05-11T22:51:06.320Z,91.30
2023-05-11T22:53:34.447Z,91.30
2023-05-11T22:56:05.466Z,91.30
2023-05-11T22:58:36.220Z,91.30
2023-05-11T23:01:04.463Z,91.30
2023-05-11T23:03:32.578Z,91.30
2023-05-11T23:06:00.616Z,91.30
2023-05-11T23:08:30.730Z,91.30
2023-05-11T23:11:01.534Z,91.30
2023-05-11T23:13:33.122Z,91.30
2023-05-11T23:16:04.637Z,91.30
2023-05-11T23:18:34.959Z,91.30
2023-05-11T23:21:03.313Z,91.30
2023-05-11T23:23:31.544Z,91.30
2023-05-11T23:26:04.352Z,91.30
2023-05-11T23:28:38.271Z,91.30
2023-05-11T23:31:08.219Z,91.30
2023-05-11T23:33:36.302Z,91.30
2023-05-11T23:36:04.478Z,91.30
2023-05-11T23:38:32.680Z,91.30
2023-05-11T23:41:05.247Z,91.30
2023-05-11T23:43:39.665Z,91.30
2023-05-11T23:46:07.674Z,91.30
2023-05-11T23:48:38.013Z,91.30
2023-05-11T23:51:06.123Z,91.40
2023-05-11T23:53:38.120Z,91.30
2023-05-11T23:56:11.312Z,91.30
2023-05-11T23:58:45.621Z,91.40
