createdAt,value
2022-11-14T00:02:43.069Z,9.26
2022-11-14T00:05:29.039Z,9.06
2022-11-14T00:08:39.870Z,9.30
2022-11-14T00:11:25.569Z,9.12
2022-11-14T00:23:29.825Z,9.13
2022-11-14T00:27:12.876Z,9.16
2022-11-14T00:34:34.162Z,9.37
2022-11-14T00:37:20.052Z,9.35
2022-11-14T00:40:06.204Z,9.38
2022-11-14T00:42:51.955Z,9.38
2022-11-14T00:45:37.966Z,9.40
2022-11-14T00:48:23.913Z,9.22
2022-11-14T00:51:09.540Z,9.22
2022-11-14T00:53:55.404Z,9.23
2022-11-14T00:56:41.268Z,9.12
2022-11-14T00:59:26.825Z,9.23
2022-11-14T01:02:12.723Z,9.52
2022-11-14T01:04:58.347Z,9.39
2022-11-14T01:07:44.189Z,9.10
2022-11-14T01:10:29.957Z,8.84
2022-11-14T01:13:16.919Z,8.78
2022-11-14T01:16:02.964Z,8.76
2022-11-14T01:18:48.703Z,8.76
2022-11-14T01:21:35.060Z,8.86
2022-11-14T01:24:21.021Z,8.74
2022-11-14T01:27:06.900Z,8.93
2022-11-14T01:29:52.970Z,8.90
2022-11-14T01:32:38.756Z,9.07
2022-11-14T01:35:24.612Z,9.34
2022-11-14T01:38:14.885Z,9.33
2022-11-14T01:41:00.808Z,9.15
2022-11-14T01:43:46.648Z,9.11
2022-11-14T01:46:38.026Z,9.19
2022-11-14T01:49:27.197Z,9.25
2022-11-14T01:52:18.361Z,9.27
2022-11-14T01:55:09.126Z,9.14
2022-11-14T01:57:55.655Z,9.36
2022-11-14T02:00:42.066Z,9.21
2022-11-14T02:03:28.120Z,9.26
2022-11-14T02:06:17.280Z,9.09
2022-11-14T02:09:05.548Z,9.15
2022-11-14T02:11:52.213Z,8.97
2022-11-14T02:14:38.108Z,9.10
2022-11-14T02:17:29.941Z,9.18
2022-11-14T02:20:31.696Z,9.13
2022-11-14T02:23:26.786Z,9.04
2022-11-14T02:26:12.577Z,8.91
2022-11-14T02:28:58.285Z,9.04
2022-11-14T02:31:43.877Z,8.99
2022-11-14T02:34:30.083Z,9.08
2022-11-14T02:37:16.162Z,9.12
2022-11-14T02:40:01.962Z,9.13
2022-11-14T02:42:47.664Z,9.06
2022-11-14T02:45:33.570Z,9.09
2022-11-14T02:48:19.472Z,9.22
2022-11-14T02:51:05.119Z,9.13
2022-11-14T02:53:50.938Z,9.12
2022-11-14T02:56:36.583Z,8.98
2022-11-14T02:59:22.619Z,8.91
2022-11-14T03:02:08.608Z,8.72
2022-11-14T03:04:54.685Z,9.00
2022-11-14T03:07:40.791Z,8.89
2022-11-14T03:10:26.710Z,9.02
2022-11-14T03:13:12.296Z,9.09
2022-11-14T03:15:58.119Z,9.08
2022-11-14T03:18:43.840Z,9.25
2022-11-14T03:21:29.571Z,9.05
2022-11-14T03:24:15.322Z,9.22
2022-11-14T03:27:01.527Z,9.14
2022-11-14T03:29:50.505Z,9.20
2022-11-14T03:32:36.375Z,9.20
2022-11-14T03:35:22.055Z,8.97
2022-11-14T03:38:07.773Z,8.94
2022-11-14T03:40:53.462Z,8.83
2022-11-14T03:43:39.021Z,8.53
2022-11-14T03:46:24.707Z,8.65
2022-11-14T03:49:10.886Z,8.89
2022-11-14T03:51:56.859Z,8.99
2022-11-14T03:54:42.646Z,8.93
2022-11-14T03:57:28.219Z,8.90
2022-11-14T04:00:13.919Z,9.00
2022-11-14T04:02:59.872Z,8.62
2022-11-14T04:05:45.847Z,8.92
2022-11-14T04:08:31.988Z,9.15
2022-11-14T04:11:19.246Z,9.17
2022-11-14T04:14:05.239Z,8.94
2022-11-14T04:16:50.896Z,9.18
2022-11-14T04:19:37.114Z,9.03
2022-11-14T04:22:23.134Z,9.18
2022-11-14T04:25:09.624Z,9.34
2022-11-14T04:27:55.323Z,9.06
2022-11-14T04:30:41.555Z,8.84
2022-11-14T04:33:27.269Z,9.02
2022-11-14T04:36:13.460Z,9.08
2022-11-14T04:38:59.174Z,9.09
2022-11-14T04:41:45.654Z,8.91
2022-11-14T04:44:31.363Z,9.08
2022-11-14T04:47:16.938Z,8.79
2022-11-14T04:50:03.841Z,8.73
2022-11-14T04:52:53.715Z,9.02
2022-11-14T04:55:39.464Z,8.82
2022-11-14T04:58:25.597Z,9.05
2022-11-14T05:01:12.154Z,8.89
2022-11-14T05:03:58.201Z,9.09
2022-11-14T05:06:44.163Z,9.02
2022-11-14T05:09:29.900Z,8.89
2022-11-14T05:12:15.852Z,8.92
2022-11-14T05:15:01.490Z,8.99
2022-11-14T05:17:47.166Z,8.85
2022-11-14T05:20:33.298Z,8.70
2022-11-14T05:23:20.887Z,8.87
2022-11-14T05:26:09.013Z,8.63
2022-11-14T05:28:54.714Z,8.72
2022-11-14T05:31:40.431Z,8.56
2022-11-14T05:34:26.599Z,8.76
2022-11-14T05:37:12.771Z,8.81
2022-11-14T05:39:58.561Z,8.85
2022-11-14T05:42:44.296Z,8.56
2022-11-14T05:45:31.150Z,8.53
2022-11-14T05:48:16.844Z,8.81
2022-11-14T05:51:04.503Z,8.79
2022-11-14T05:53:50.397Z,8.87
2022-11-14T05:56:35.983Z,8.94
2022-11-14T05:59:21.919Z,9.11
2022-11-14T06:02:08.046Z,9.13
2022-11-14T06:04:53.998Z,8.86
2022-11-14T06:07:39.951Z,8.64
2022-11-14T06:10:26.218Z,8.85
2022-11-14T06:13:11.863Z,8.63
2022-11-14T06:16:08.405Z,8.82
2022-11-14T06:18:54.310Z,8.73
2022-11-14T06:21:39.987Z,8.93
2022-11-14T06:24:25.636Z,8.80
2022-11-14T06:27:25.776Z,8.80
2022-11-14T06:30:11.907Z,8.79
2022-11-14T06:34:01.951Z,8.78
2022-11-14T06:36:47.604Z,8.71
2022-11-14T06:39:33.545Z,8.87
2022-11-14T06:42:19.353Z,8.87
2022-11-14T06:45:05.288Z,8.88
2022-11-14T06:47:51.189Z,8.86
2022-11-14T06:50:36.965Z,8.97
2022-11-14T06:53:23.374Z,9.01
2022-11-14T06:56:12.008Z,8.81
2022-11-14T06:58:58.209Z,8.67
2022-11-14T07:01:45.037Z,8.58
2022-11-14T07:04:31.995Z,8.69
2022-11-14T07:07:17.851Z,8.87
2022-11-14T07:10:04.008Z,8.88
2022-11-14T07:12:50.408Z,8.79
2022-11-14T07:15:36.408Z,9.02
2022-11-14T07:18:21.950Z,8.84
2022-11-14T07:21:07.622Z,8.73
2022-11-14T07:23:53.545Z,8.88
2022-11-14T07:26:39.537Z,9.09
2022-11-14T07:29:25.588Z,8.94
2022-11-14T07:32:11.119Z,9.36
2022-11-14T07:35:01.933Z,9.06
2022-11-14T07:37:48.987Z,9.10
2022-11-14T07:40:34.813Z,9.25
2022-11-14T07:43:20.599Z,9.41
2022-11-14T07:46:17.302Z,9.35
2022-11-14T07:49:03.355Z,9.56
2022-11-14T07:51:49.094Z,9.74
2022-11-14T07:54:34.917Z,9.55
2022-11-14T07:57:20.961Z,9.59
2022-11-14T08:00:10.755Z,9.37
2022-11-14T08:02:56.850Z,9.45
2022-11-14T08:05:42.733Z,9.05
2022-11-14T08:08:29.331Z,9.00
2022-11-14T08:11:31.833Z,9.35
2022-11-14T08:14:20.762Z,9.40
2022-11-14T08:17:07.039Z,9.50
2022-11-14T08:19:52.733Z,9.34
2022-11-14T08:22:39.321Z,9.17
2022-11-14T08:25:25.167Z,9.24
2022-11-14T08:28:10.745Z,9.40
2022-11-14T08:31:01.984Z,9.56
2022-11-14T08:33:50.354Z,9.68
2022-11-14T08:36:36.277Z,9.83
2022-11-14T08:39:22.391Z,9.45
2022-11-14T08:42:08.584Z,9.17
2022-11-14T08:44:54.397Z,9.28
2022-11-14T08:47:40.063Z,9.16
2022-11-14T08:50:26.237Z,9.07
2022-11-14T08:53:12.117Z,9.34
2022-11-14T08:56:05.551Z,9.39
2022-11-14T08:58:54.869Z,9.36
2022-11-14T09:01:41.073Z,9.79
2022-11-14T09:04:26.701Z,10.64
2022-11-14T09:07:12.608Z,10.17
2022-11-14T09:10:00.616Z,10.11
2022-11-14T09:12:57.394Z,9.97
2022-11-14T09:15:44.566Z,9.88
2022-11-14T09:18:31.230Z,9.85
2022-11-14T09:21:17.355Z,9.96
2022-11-14T09:24:02.967Z,9.81
2022-11-14T09:26:56.447Z,9.66
2022-11-14T09:29:43.259Z,9.61
2022-11-14T09:35:38.902Z,9.43
2022-11-14T09:38:25.065Z,9.55
2022-11-14T09:41:27.019Z,9.56
2022-11-14T09:44:39.080Z,9.60
2022-11-14T09:47:46.856Z,9.34
2022-11-14T09:50:40.632Z,9.55
2022-11-14T09:53:32.451Z,9.70
2022-11-14T09:56:26.753Z,9.61
2022-11-14T09:59:14.155Z,9.59
2022-11-14T10:02:17.065Z,9.86
2022-11-14T10:06:02.108Z,10.06
2022-11-14T10:09:24.860Z,9.91
2022-11-14T10:12:37.650Z,9.98
2022-11-14T10:15:34.009Z,9.87
2022-11-14T10:18:33.543Z,9.94
2022-11-14T10:21:27.100Z,10.33
2022-11-14T10:24:44.569Z,10.28
2022-11-14T10:27:36.361Z,10.14
2022-11-14T10:30:22.536Z,10.42
2022-11-14T10:33:42.294Z,10.33
2022-11-14T10:37:01.172Z,10.14
2022-11-14T10:39:50.406Z,10.02
2022-11-14T10:42:38.743Z,10.27
2022-11-14T10:45:33.383Z,10.32
2022-11-14T10:48:39.901Z,10.51
2022-11-14T10:51:44.390Z,10.48
2022-11-14T10:54:46.735Z,10.58
2022-11-14T10:57:33.010Z,10.52
2022-11-14T11:00:22.933Z,10.45
2022-11-14T11:03:09.058Z,10.71
2022-11-14T11:06:00.348Z,10.75
2022-11-14T11:09:04.583Z,10.63
2022-11-14T11:11:58.639Z,10.59
2022-11-14T11:14:45.690Z,10.46
2022-11-14T11:17:38.494Z,10.47
2022-11-14T11:20:39.099Z,10.42
2022-11-14T11:23:26.818Z,10.54
2022-11-14T11:26:24.198Z,10.48
2022-11-14T11:29:09.840Z,10.68
2022-11-14T11:32:00.713Z,10.46
2022-11-14T11:34:46.773Z,10.45
2022-11-14T11:37:55.116Z,10.50
2022-11-14T11:40:43.518Z,10.55
2022-11-14T11:43:39.860Z,10.72
2022-11-14T11:46:35.527Z,11.03
2022-11-14T11:49:27.338Z,11.08
2022-11-14T11:53:01.067Z,11.05
2022-11-14T11:55:51.188Z,11.09
2022-11-14T11:58:58.924Z,11.33
2022-11-14T12:01:44.837Z,11.60
2022-11-14T12:04:30.966Z,11.35
2022-11-14T12:07:19.567Z,11.26
2022-11-14T12:10:19.985Z,11.09
2022-11-14T12:13:24.452Z,11.16
2022-11-14T12:16:28.542Z,11.27
2022-11-14T12:19:55.241Z,11.48
2022-11-14T12:23:19.838Z,11.44
2022-11-14T12:26:13.878Z,11.45
2022-11-14T12:29:32.345Z,11.60
2022-11-14T12:32:40.027Z,11.70
2022-11-14T12:35:30.014Z,11.65
2022-11-14T12:38:19.534Z,11.66
2022-11-14T12:41:07.508Z,11.74
2022-11-14T12:43:53.494Z,11.76
2022-11-14T12:47:04.551Z,11.83
2022-11-14T12:49:53.648Z,11.91
2022-11-14T12:52:54.069Z,11.70
2022-11-14T12:55:45.881Z,11.60
2022-11-14T12:58:56.110Z,11.76
2022-11-14T13:01:44.470Z,11.76
2022-11-14T13:04:42.392Z,11.78
2022-11-14T13:07:55.816Z,11.75
2022-11-14T13:10:41.631Z,12.01
2022-11-14T13:13:46.257Z,12.04
2022-11-14T13:16:51.154Z,12.21
2022-11-14T13:20:04.438Z,12.37
2022-11-14T13:22:50.502Z,12.55
2022-11-14T13:25:36.505Z,12.74
2022-11-14T13:28:37.326Z,12.89
2022-11-14T13:31:50.452Z,13.14
2022-11-14T13:34:52.440Z,13.25
2022-11-14T13:37:44.580Z,13.03
2022-11-14T13:40:45.211Z,12.95
2022-11-14T13:43:52.351Z,13.10
2022-11-14T13:46:57.723Z,13.14
2022-11-14T13:50:00.366Z,13.05
2022-11-14T13:52:48.217Z,13.17
2022-11-14T13:55:36.774Z,13.23
2022-11-14T13:58:38.516Z,13.34
2022-11-14T14:01:30.018Z,13.15
2022-11-14T14:04:53.716Z,13.03
2022-11-14T14:07:54.421Z,13.29
2022-11-14T14:11:03.384Z,13.53
2022-11-14T14:14:32.958Z,13.17
2022-11-14T14:17:50.931Z,13.26
2022-11-14T14:20:47.581Z,13.58
2022-11-14T14:23:42.889Z,13.58
2022-11-14T14:26:34.686Z,13.69
2022-11-14T14:29:26.407Z,13.89
2022-11-14T14:32:13.949Z,13.80
2022-11-14T14:35:00.687Z,13.87
2022-11-14T14:37:51.443Z,13.87
2022-11-14T14:40:39.498Z,13.98
2022-11-14T14:43:30.639Z,14.05
2022-11-14T14:46:16.891Z,13.96
2022-11-14T14:49:04.677Z,13.99
2022-11-14T14:51:53.300Z,14.12
2022-11-14T14:54:43.018Z,14.17
2022-11-14T14:57:30.295Z,14.38
2022-11-14T15:00:26.328Z,14.58
2022-11-14T15:03:12.116Z,14.55
2022-11-14T15:06:02.462Z,14.55
2022-11-14T15:08:48.975Z,14.62
2022-11-14T15:11:35.974Z,14.70
2022-11-14T15:14:24.926Z,14.64
2022-11-14T15:17:10.945Z,14.85
2022-11-14T15:19:57.502Z,14.95
2022-11-14T15:22:43.107Z,14.79
2022-11-14T15:25:29.214Z,14.90
2022-11-14T15:28:21.536Z,15.02
2022-11-14T15:31:12.884Z,14.81
2022-11-14T15:34:43.096Z,14.75
2022-11-14T15:37:28.756Z,14.91
2022-11-14T15:40:19.611Z,14.99
2022-11-14T15:43:23.938Z,14.95
2022-11-14T15:46:33.797Z,14.83
2022-11-14T15:49:22.344Z,14.88
2022-11-14T15:52:19.235Z,14.86
2022-11-14T15:55:13.915Z,14.85
2022-11-14T15:58:21.352Z,14.70
2022-11-14T16:01:06.311Z,14.78
2022-11-14T16:03:52.103Z,14.73
2022-11-14T16:06:38.208Z,14.71
2022-11-14T16:09:24.079Z,14.63
2022-11-14T16:12:09.810Z,14.60
2022-11-14T16:14:55.476Z,14.44
2022-11-14T16:17:43.769Z,14.61
2022-11-14T16:20:31.438Z,14.78
2022-11-14T16:23:18.519Z,14.77
2022-11-14T16:26:04.409Z,14.65
2022-11-14T16:28:49.914Z,14.73
2022-11-14T16:31:36.060Z,14.69
2022-11-14T16:34:24.187Z,14.68
2022-11-14T16:37:12.947Z,14.74
2022-11-14T16:39:58.691Z,14.60
2022-11-14T16:42:44.575Z,14.70
2022-11-14T16:45:30.348Z,14.74
2022-11-14T16:48:16.510Z,14.85
2022-11-14T16:51:14.789Z,14.95
2022-11-14T16:54:05.987Z,14.86
2022-11-14T16:56:51.821Z,14.87
2022-11-14T16:59:37.677Z,14.86
2022-11-14T17:02:24.615Z,14.95
2022-11-14T17:05:10.789Z,14.87
2022-11-14T17:07:56.799Z,14.98
2022-11-14T17:10:43.658Z,15.08
2022-11-14T17:13:31.020Z,15.01
2022-11-14T17:16:17.470Z,15.10
2022-11-14T17:19:03.593Z,14.98
2022-11-14T17:21:50.046Z,14.99
2022-11-14T17:24:35.742Z,14.98
2022-11-14T17:27:21.357Z,15.03
2022-11-14T17:30:11.430Z,15.09
2022-11-14T17:32:57.120Z,15.06
2022-11-14T17:35:42.890Z,15.15
2022-11-14T17:38:32.120Z,15.17
2022-11-14T17:41:18.470Z,15.14
2022-11-14T17:44:04.248Z,14.92
2022-11-14T17:46:50.271Z,14.78
2022-11-14T17:49:35.829Z,14.93
2022-11-14T17:52:22.166Z,14.99
2022-11-14T17:55:08.248Z,14.95
2022-11-14T17:57:54.165Z,14.98
2022-11-14T18:00:40.048Z,14.92
2022-11-14T18:03:26.286Z,14.76
2022-11-14T18:06:19.155Z,14.88
2022-11-14T18:09:08.104Z,14.85
2022-11-14T18:11:56.196Z,14.88
2022-11-14T18:14:42.280Z,14.86
2022-11-14T18:17:27.823Z,14.91
2022-11-14T18:20:13.750Z,14.96
2022-11-14T18:22:59.505Z,14.96
2022-11-14T18:25:45.252Z,15.10
2022-11-14T18:28:31.522Z,15.04
2022-11-14T18:31:17.780Z,14.99
2022-11-14T18:34:04.120Z,14.95
2022-11-14T18:36:49.857Z,15.02
2022-11-14T18:39:35.669Z,14.97
2022-11-14T18:42:21.627Z,14.92
2022-11-14T18:45:07.991Z,15.02
2022-11-14T18:47:53.526Z,14.95
2022-11-14T18:50:39.627Z,14.94
2022-11-14T18:53:26.032Z,15.01
2022-11-14T18:56:14.122Z,14.99
2022-11-14T18:59:00.533Z,15.02
2022-11-14T19:01:46.578Z,14.94
2022-11-14T19:04:32.491Z,15.19
2022-11-14T19:07:18.865Z,15.17
2022-11-14T19:10:04.912Z,14.97
2022-11-14T19:12:50.813Z,14.87
2022-11-14T19:15:36.518Z,14.87
2022-11-14T19:18:22.343Z,14.90
2022-11-14T19:21:08.073Z,14.98
2022-11-14T19:23:54.732Z,14.93
2022-11-14T19:26:40.531Z,14.93
2022-11-14T19:29:26.532Z,14.96
2022-11-14T19:32:12.695Z,14.94
2022-11-14T19:34:59.706Z,14.95
2022-11-14T19:37:45.791Z,14.91
2022-11-14T19:40:31.401Z,14.88
2022-11-14T19:43:19.371Z,14.74
2022-11-14T19:46:06.227Z,14.65
2022-11-14T19:49:02.510Z,14.80
2022-11-14T19:51:49.977Z,14.82
2022-11-14T19:54:36.045Z,14.75
2022-11-14T19:57:21.941Z,14.88
2022-11-14T20:00:08.225Z,14.94
2022-11-14T20:02:54.342Z,14.92
2022-11-14T20:05:40.676Z,14.94
2022-11-14T20:08:26.664Z,14.90
2022-11-14T20:11:12.404Z,14.87
2022-11-14T20:13:59.093Z,14.85
2022-11-14T20:16:45.931Z,14.70
2022-11-14T20:19:31.613Z,14.80
2022-11-14T20:22:18.304Z,14.84
2022-11-14T20:25:04.511Z,14.96
2022-11-14T20:27:50.326Z,15.04
2022-11-14T20:30:40.131Z,14.91
2022-11-14T20:33:26.564Z,14.79
2022-11-14T20:36:15.058Z,14.64
2022-11-14T20:39:00.748Z,14.73
2022-11-14T20:41:47.795Z,14.58
2022-11-14T20:44:44.394Z,14.37
2022-11-14T20:47:30.477Z,14.54
2022-11-14T20:50:16.479Z,14.41
2022-11-14T20:53:02.210Z,14.24
2022-11-14T20:55:53.806Z,14.10
2022-11-14T20:58:41.166Z,14.26
2022-11-14T21:01:27.043Z,14.38
2022-11-14T21:04:13.050Z,14.07
2022-11-14T21:06:59.327Z,14.34
2022-11-14T21:09:45.418Z,14.09
2022-11-14T21:12:30.920Z,14.17
2022-11-14T21:15:16.743Z,14.14
2022-11-14T21:18:02.734Z,14.32
2022-11-14T21:20:48.272Z,13.98
2022-11-14T21:23:34.797Z,14.04
2022-11-14T21:26:22.084Z,14.05
2022-11-14T21:29:12.949Z,14.04
2022-11-14T21:31:58.842Z,14.13
2022-11-14T21:34:45.278Z,14.15
2022-11-14T21:37:30.856Z,14.08
2022-11-14T21:40:16.938Z,14.15
2022-11-14T21:43:03.416Z,14.09
2022-11-14T21:46:17.519Z,14.20
2022-11-14T21:49:03.264Z,14.03
2022-11-14T21:51:48.849Z,14.09
2022-11-14T21:54:34.512Z,14.06
2022-11-14T21:57:20.220Z,13.99
2022-11-14T22:00:08.836Z,14.00
2022-11-14T22:03:17.721Z,14.04
2022-11-14T22:06:04.741Z,14.07
2022-11-14T22:08:54.950Z,14.04
2022-11-14T22:11:40.796Z,14.07
2022-11-14T22:14:26.663Z,14.00
2022-11-14T22:17:12.609Z,13.97
2022-11-14T22:19:58.311Z,13.94
2022-11-14T22:22:43.985Z,13.99
2022-11-14T22:25:29.511Z,13.97
2022-11-14T22:28:15.557Z,13.93
2022-11-14T22:31:10.724Z,14.06
2022-11-14T22:33:58.247Z,14.01
2022-11-14T22:36:44.167Z,14.04
2022-11-14T22:39:29.787Z,13.93
2022-11-14T22:42:15.341Z,13.94
2022-11-14T22:45:01.253Z,13.79
2022-11-14T22:47:47.321Z,13.64
2022-11-14T22:50:32.952Z,13.65
2022-11-14T22:53:18.896Z,13.73
2022-11-14T22:56:06.787Z,13.65
2022-11-14T22:58:52.437Z,13.67
2022-11-14T23:01:37.870Z,13.57
2022-11-14T23:04:23.992Z,13.53
2022-11-14T23:07:09.595Z,13.46
2022-11-14T23:09:55.213Z,13.49
2022-11-14T23:12:41.382Z,13.38
2022-11-14T23:15:27.141Z,13.38
2022-11-14T23:18:12.859Z,13.42
2022-11-14T23:21:07.462Z,13.45
2022-11-14T23:23:54.554Z,13.42
2022-11-14T23:26:40.397Z,13.59
2022-11-14T23:29:26.014Z,13.34
2022-11-14T23:32:11.847Z,13.28
2022-11-14T23:35:01.083Z,13.09
2022-11-14T23:37:46.993Z,12.97
2022-11-14T23:40:32.942Z,12.95
2022-11-14T23:43:18.710Z,12.85
2022-11-14T23:46:04.390Z,12.81
2022-11-14T23:48:51.638Z,12.76
2022-11-14T23:51:37.587Z,12.80
2022-11-14T23:54:23.709Z,12.74
2022-11-14T23:57:10.290Z,12.66
2022-11-14T23:59:56.258Z,12.82
