createdAt,value
2022-08-11T00:01:37.180Z,1.50
2022-08-11T00:04:39.965Z,1.83
2022-08-11T00:07:45.365Z,1.83
2022-08-11T00:10:55.024Z,1.60
2022-08-11T00:13:58.937Z,1.70
2022-08-11T00:17:04.984Z,1.80
2022-08-11T00:20:16.249Z,1.70
2022-08-11T00:23:20.065Z,1.63
2022-08-11T00:26:25.066Z,1.67
2022-08-11T00:29:27.805Z,1.90
2022-08-11T00:32:31.102Z,1.83
2022-08-11T00:35:55.335Z,2.13
2022-08-11T00:39:04.595Z,1.90
2022-08-11T00:42:35.693Z,1.70
2022-08-11T00:45:46.501Z,1.77
2022-08-11T00:49:13.263Z,1.98
2022-08-11T00:52:36.678Z,1.83
2022-08-11T00:55:55.818Z,1.70
2022-08-11T00:59:36.163Z,2.00
2022-08-11T01:03:06.454Z,2.13
2022-08-11T01:06:38.180Z,2.03
2022-08-11T01:10:07.446Z,1.70
2022-08-11T01:13:33.552Z,1.80
2022-08-11T01:17:10.571Z,1.90
2022-08-11T01:20:45.079Z,1.90
2022-08-11T01:24:20.145Z,1.80
2022-08-11T01:27:31.714Z,1.73
2022-08-11T01:30:58.802Z,1.80
2022-08-11T01:34:33.349Z,1.70
2022-08-11T01:37:39.144Z,1.70
2022-08-11T01:41:06.826Z,1.58
2022-08-11T01:44:28.071Z,1.50
2022-08-11T01:47:52.711Z,1.50
2022-08-11T01:51:41.965Z,1.20
2022-08-11T01:55:06.064Z,1.60
2022-08-11T01:58:16.977Z,1.42
2022-08-11T02:01:42.692Z,1.52
2022-08-11T02:04:54.078Z,1.20
2022-08-11T02:08:50.514Z,1.47
2022-08-11T02:12:01.540Z,1.45
2022-08-11T02:15:13.078Z,1.52
2022-08-11T02:18:47.576Z,1.23
2022-08-11T02:22:19.105Z,1.37
2022-08-11T02:25:36.399Z,1.43
2022-08-11T02:28:54.899Z,1.65
2022-08-11T02:32:50.575Z,1.25
2022-08-11T02:36:19.680Z,1.60
2022-08-11T02:39:29.054Z,1.40
2022-08-11T02:42:47.105Z,1.37
2022-08-11T02:45:58.823Z,1.13
2022-08-11T02:49:22.963Z,1.50
2022-08-11T02:52:34.193Z,1.30
2022-08-11T02:55:58.367Z,1.30
2022-08-11T02:59:38.853Z,1.20
2022-08-11T03:03:07.550Z,1.30
2022-08-11T03:06:23.954Z,1.45
2022-08-11T03:09:50.443Z,1.17
2022-08-11T03:13:35.536Z,1.40
2022-08-11T03:16:49.777Z,1.43
2022-08-11T03:20:21.569Z,1.85
2022-08-11T03:23:32.879Z,1.48
2022-08-11T03:26:59.082Z,1.58
2022-08-11T03:30:13.646Z,1.60
2022-08-11T03:33:55.836Z,1.47
2022-08-11T03:37:53.301Z,1.48
2022-08-11T03:42:03.580Z,1.63
2022-08-11T03:45:26.048Z,1.50
2022-08-11T03:48:43.315Z,1.55
2022-08-11T03:52:12.212Z,1.70
2022-08-11T03:55:22.014Z,1.30
2022-08-11T03:58:48.225Z,1.52
2022-08-11T04:02:22.553Z,1.48
2022-08-11T04:06:02.530Z,1.50
2022-08-11T04:09:24.744Z,1.60
2022-08-11T04:12:36.759Z,1.50
2022-08-11T04:16:11.849Z,1.92
2022-08-11T04:19:52.876Z,1.30
2022-08-11T04:24:33.154Z,1.50
2022-08-11T04:26:51.132Z,1.60
2022-08-11T04:30:03.962Z,1.60
2022-08-11T04:33:43.224Z,1.50
2022-08-11T04:37:23.139Z,1.50
2022-08-11T04:40:44.650Z,1.40
2022-08-11T04:44:29.800Z,1.30
2022-08-11T04:48:24.266Z,1.60
2022-08-11T04:52:07.064Z,1.30
2022-08-11T04:56:05.792Z,1.30
2022-08-11T04:59:51.035Z,1.40
2022-08-11T05:03:44.106Z,1.40
2022-08-11T05:07:11.859Z,1.33
2022-08-11T05:10:43.266Z,1.50
2022-08-11T05:14:06.688Z,1.33
2022-08-11T05:17:34.549Z,1.35
2022-08-11T05:21:09.580Z,1.40
2022-08-11T05:24:40.658Z,1.33
2022-08-11T05:28:12.394Z,1.60
2022-08-11T05:31:35.234Z,1.23
2022-08-11T05:35:05.671Z,1.38
2022-08-11T05:38:48.897Z,1.50
2022-08-11T05:42:29.599Z,1.40
2022-08-11T05:46:02.793Z,1.23
2022-08-11T05:49:28.709Z,1.30
2022-08-11T05:52:56.585Z,1.50
2022-08-11T05:56:20.513Z,1.30
2022-08-11T05:59:25.141Z,1.30
2022-08-11T06:02:28.660Z,1.30
2022-08-11T06:05:44.431Z,1.50
2022-08-11T06:08:47.087Z,1.25
2022-08-11T06:11:50.121Z,1.50
2022-08-11T06:14:57.410Z,1.30
2022-08-11T06:18:02.858Z,1.40
2022-08-11T06:21:11.009Z,1.50
2022-08-11T06:24:15.261Z,1.38
2022-08-11T06:27:25.359Z,1.50
2022-08-11T06:30:40.497Z,1.45
2022-08-11T06:34:01.956Z,1.30
2022-08-11T06:37:04.273Z,1.30
2022-08-11T06:40:13.195Z,1.05
2022-08-11T06:43:24.369Z,1.30
2022-08-11T06:46:33.191Z,1.35
2022-08-11T06:49:58.154Z,1.30
2022-08-11T06:53:00.950Z,1.33
2022-08-11T06:56:22.544Z,1.77
2022-08-11T06:59:45.575Z,1.50
2022-08-11T07:03:00.737Z,1.40
2022-08-11T07:07:14.534Z,1.63
2022-08-11T07:10:42.104Z,1.38
2022-08-11T07:14:04.595Z,1.48
2022-08-11T07:17:10.776Z,1.80
2022-08-11T07:20:32.200Z,1.70
2022-08-11T07:23:55.779Z,1.60
2022-08-11T07:27:18.285Z,1.50
2022-08-11T07:30:21.320Z,1.55
2022-08-11T07:34:05.212Z,1.37
2022-08-11T07:37:13.797Z,1.30
2022-08-11T07:40:23.760Z,1.55
2022-08-11T07:43:26.385Z,1.40
2022-08-11T07:46:47.971Z,1.50
2022-08-11T07:50:12.557Z,1.53
2022-08-11T07:53:16.035Z,1.40
2022-08-11T07:56:21.871Z,1.40
2022-08-11T08:00:03.432Z,1.30
2022-08-11T08:03:34.775Z,1.20
2022-08-11T08:06:57.648Z,1.50
2022-08-11T08:10:18.991Z,1.33
2022-08-11T08:13:40.057Z,1.10
2022-08-11T08:17:02.086Z,1.10
2022-08-11T08:20:07.347Z,1.60
2022-08-11T08:23:10.371Z,1.20
2022-08-11T08:26:40.674Z,1.00
2022-08-11T08:30:04.057Z,1.17
2022-08-11T08:33:07.967Z,1.27
2022-08-11T08:36:11.983Z,1.40
2022-08-11T08:39:16.560Z,1.30
2022-08-11T08:42:31.043Z,1.30
2022-08-11T08:45:37.714Z,1.60
2022-08-11T08:48:43.483Z,1.20
2022-08-11T08:52:01.461Z,1.30
2022-08-11T08:55:20.328Z,1.23
2022-08-11T08:58:25.039Z,1.20
2022-08-11T09:01:32.189Z,1.10
2022-08-11T09:04:35.101Z,1.20
2022-08-11T09:07:40.579Z,1.05
2022-08-11T09:11:13.595Z,1.07
2022-08-11T09:15:00.832Z,1.20
2022-08-11T09:18:06.404Z,1.15
2022-08-11T09:21:08.872Z,1.17
2022-08-11T09:24:31.058Z,1.20
2022-08-11T09:27:33.899Z,1.13
2022-08-11T09:30:37.909Z,1.10
2022-08-11T09:33:43.032Z,1.10
2022-08-11T09:37:04.674Z,1.10
2022-08-11T09:40:27.511Z,1.30
2022-08-11T09:43:49.003Z,1.10
2022-08-11T09:46:53.993Z,1.10
2022-08-11T09:50:01.460Z,1.40
2022-08-11T09:53:37.798Z,1.20
2022-08-11T09:56:47.852Z,1.23
2022-08-11T09:59:52.713Z,1.40
2022-08-11T10:03:25.115Z,1.20
2022-08-11T10:06:48.456Z,1.27
2022-08-11T10:10:01.298Z,1.30
2022-08-11T10:14:04.791Z,1.40
2022-08-11T10:16:37.232Z,1.50
2022-08-11T10:19:41.790Z,1.60
2022-08-11T10:23:02.820Z,1.42
2022-08-11T10:26:25.776Z,1.20
2022-08-11T10:29:52.770Z,1.67
2022-08-11T10:33:18.977Z,1.30
2022-08-11T10:36:51.255Z,1.50
2022-08-11T10:39:56.349Z,1.65
2022-08-11T10:43:06.991Z,1.60
2022-08-11T10:46:32.059Z,1.77
2022-08-11T10:49:35.025Z,1.60
2022-08-11T10:52:57.515Z,1.92
2022-08-11T10:56:18.917Z,1.70
2022-08-11T10:59:24.605Z,1.60
2022-08-11T11:02:28.979Z,1.70
2022-08-11T11:05:32.362Z,1.70
2022-08-11T11:08:55.516Z,1.80
2022-08-11T11:12:34.020Z,1.95
2022-08-11T11:15:57.927Z,1.50
2022-08-11T11:19:06.600Z,2.00
2022-08-11T11:22:29.609Z,1.90
2022-08-11T11:26:06.226Z,1.90
2022-08-11T11:29:20.385Z,1.70
2022-08-11T11:32:56.487Z,1.60
2022-08-11T11:36:10.296Z,1.40
2022-08-11T11:39:13.501Z,1.63
2022-08-11T11:42:18.423Z,1.40
2022-08-11T11:45:24.359Z,1.50
2022-08-11T11:48:28.878Z,1.60
2022-08-11T11:51:31.844Z,1.63
2022-08-11T11:54:36.614Z,1.50
2022-08-11T11:57:59.196Z,1.83
2022-08-11T12:01:20.020Z,1.65
2022-08-11T12:04:23.561Z,1.52
2022-08-11T12:07:44.622Z,1.90
2022-08-11T12:10:50.376Z,1.30
2022-08-11T12:13:54.038Z,1.27
2022-08-11T12:16:57.609Z,1.67
2022-08-11T12:20:00.242Z,1.60
2022-08-11T12:23:23.770Z,2.08
2022-08-11T12:26:44.681Z,1.80
2022-08-11T12:30:09.258Z,2.08
2022-08-11T12:33:13.574Z,1.60
2022-08-11T12:36:26.701Z,1.70
2022-08-11T12:40:11.039Z,1.90
2022-08-11T12:43:56.454Z,2.00
2022-08-11T12:47:02.173Z,1.80
2022-08-11T12:50:24.139Z,1.90
2022-08-11T12:53:29.781Z,2.20
2022-08-11T12:57:03.736Z,1.92
2022-08-11T13:00:26.124Z,2.00
2022-08-11T13:03:52.458Z,2.08
2022-08-11T13:06:59.204Z,2.28
2022-08-11T13:10:04.530Z,2.20
2022-08-11T13:13:54.497Z,2.30
2022-08-11T13:16:53.647Z,2.37
2022-08-11T13:20:00.555Z,2.22
2022-08-11T13:23:04.094Z,2.60
2022-08-11T13:26:08.914Z,2.38
2022-08-11T13:29:12.829Z,2.40
2022-08-11T13:32:16.278Z,2.43
2022-08-11T13:35:19.999Z,3.13
2022-08-11T13:38:25.209Z,3.10
2022-08-11T13:41:39.313Z,2.67
2022-08-11T13:44:42.917Z,2.78
2022-08-11T13:47:45.767Z,2.67
2022-08-11T13:51:07.091Z,2.42
2022-08-11T13:54:12.264Z,1.73
2022-08-11T13:58:09.096Z,2.72
2022-08-11T14:00:52.612Z,2.40
2022-08-11T14:04:30.156Z,2.40
2022-08-11T14:07:23.195Z,2.53
2022-08-11T14:10:30.038Z,2.47
2022-08-11T14:13:42.460Z,2.70
2022-08-11T14:16:54.096Z,2.88
2022-08-11T14:19:57.425Z,2.50
2022-08-11T14:23:00.153Z,2.40
2022-08-11T14:26:21.588Z,2.30
2022-08-11T14:29:27.624Z,2.30
2022-08-11T14:32:30.205Z,1.65
2022-08-11T14:35:32.739Z,1.57
2022-08-11T14:38:36.839Z,1.63
2022-08-11T14:42:11.754Z,1.30
2022-08-11T14:45:58.472Z,1.20
2022-08-11T14:48:59.294Z,1.33
2022-08-11T14:52:08.694Z,1.50
2022-08-11T14:55:31.641Z,1.13
2022-08-11T14:58:34.375Z,1.33
2022-08-11T15:01:55.685Z,1.20
2022-08-11T15:05:00.579Z,1.30
2022-08-11T15:08:04.383Z,1.70
2022-08-11T15:11:28.252Z,2.50
2022-08-11T15:14:49.987Z,2.33
2022-08-11T15:18:00.377Z,2.60
2022-08-11T15:21:21.505Z,2.63
2022-08-11T15:24:24.299Z,2.40
2022-08-11T15:27:51.948Z,2.60
2022-08-11T15:31:16.409Z,2.50
2022-08-11T15:34:40.194Z,1.63
2022-08-11T15:37:46.899Z,2.65
2022-08-11T15:41:23.814Z,1.40
2022-08-11T15:45:08.046Z,1.15
2022-08-11T15:48:14.532Z,1.35
2022-08-11T15:51:25.195Z,1.15
2022-08-11T15:54:31.924Z,1.30
2022-08-11T15:57:55.459Z,1.30
2022-08-11T16:01:20.529Z,1.00
2022-08-11T16:04:26.720Z,1.40
2022-08-11T16:07:40.398Z,1.25
2022-08-11T16:10:44.837Z,1.00
2022-08-11T16:14:08.189Z,1.03
2022-08-11T16:17:12.318Z,1.00
2022-08-11T16:20:20.555Z,1.25
2022-08-11T16:23:28.277Z,1.10
2022-08-11T16:27:07.647Z,0.80
2022-08-11T16:29:56.583Z,1.10
2022-08-11T16:33:01.221Z,1.00
2022-08-11T16:36:43.791Z,0.95
2022-08-11T16:39:48.362Z,1.10
2022-08-11T16:43:13.864Z,1.20
2022-08-11T16:46:37.485Z,1.23
2022-08-11T16:49:52.873Z,1.20
2022-08-11T16:52:55.722Z,1.15
2022-08-11T16:56:02.992Z,1.20
2022-08-11T16:59:15.282Z,1.20
2022-08-11T17:02:38.346Z,1.20
2022-08-11T17:06:12.593Z,1.10
2022-08-11T17:09:39.771Z,1.42
2022-08-11T17:13:03.220Z,1.10
2022-08-11T17:16:12.741Z,1.20
2022-08-11T17:20:40.881Z,1.30
2022-08-11T17:23:08.801Z,1.27
2022-08-11T17:26:21.890Z,1.25
2022-08-11T17:29:32.164Z,1.23
2022-08-11T17:33:00.678Z,1.40
2022-08-11T17:36:04.586Z,1.93
2022-08-11T17:39:08.986Z,1.50
2022-08-11T17:42:31.650Z,1.63
2022-08-11T17:45:59.967Z,1.52
2022-08-11T17:49:04.899Z,1.73
2022-08-11T17:52:30.665Z,1.30
2022-08-11T17:56:01.747Z,1.60
2022-08-11T17:59:25.896Z,1.50
2022-08-11T18:02:59.066Z,1.27
2022-08-11T18:06:03.447Z,1.77
2022-08-11T18:09:30.554Z,2.80
2022-08-11T18:12:51.553Z,2.83
2022-08-11T18:16:12.437Z,3.65
2022-08-11T18:19:33.594Z,4.10
2022-08-11T18:23:01.037Z,4.72
2022-08-11T18:26:25.084Z,4.80
2022-08-11T18:29:49.528Z,4.15
2022-08-11T18:33:45.142Z,4.43
2022-08-11T18:37:06.922Z,5.45
2022-08-11T18:40:46.755Z,4.07
2022-08-11T18:44:09.711Z,3.20
2022-08-11T18:47:33.700Z,3.45
2022-08-11T18:51:04.483Z,3.38
2022-08-11T18:54:40.262Z,3.60
2022-08-11T18:58:04.901Z,3.30
2022-08-11T19:01:28.140Z,2.87
2022-08-11T19:04:49.276Z,2.85
2022-08-11T19:08:13.622Z,4.43
2022-08-11T19:11:42.481Z,3.63
2022-08-11T19:15:08.549Z,4.00
2022-08-11T19:18:35.118Z,4.30
2022-08-11T19:21:58.303Z,3.80
2022-08-11T19:25:25.118Z,3.22
2022-08-11T19:28:48.101Z,2.80
2022-08-11T19:32:10.474Z,2.83
2022-08-11T19:35:32.983Z,2.40
2022-08-11T19:38:55.228Z,9.73
2022-08-11T19:42:17.830Z,8.13
2022-08-11T19:45:39.738Z,2.42
2022-08-11T19:49:03.109Z,1.70
2022-08-11T19:52:24.704Z,1.63
2022-08-11T19:55:46.347Z,2.40
2022-08-11T19:59:07.883Z,1.70
2022-08-11T20:02:29.332Z,1.55
2022-08-11T20:05:55.401Z,1.48
2022-08-11T20:09:23.934Z,1.20
2022-08-11T20:12:47.084Z,1.40
2022-08-11T20:16:10.120Z,1.27
2022-08-11T20:19:55.481Z,1.33
2022-08-11T20:23:16.180Z,1.50
2022-08-11T20:26:38.671Z,1.10
2022-08-11T20:30:01.065Z,1.20
2022-08-11T20:33:22.920Z,1.48
2022-08-11T20:36:45.074Z,1.13
2022-08-11T20:40:08.725Z,1.30
2022-08-11T20:44:07.403Z,1.40
2022-08-11T20:47:13.999Z,1.30
2022-08-11T20:50:35.908Z,1.30
2022-08-11T20:54:05.388Z,1.30
2022-08-11T20:57:37.780Z,1.20
2022-08-11T21:01:20.213Z,1.20
2022-08-11T21:04:54.770Z,1.15
2022-08-11T21:08:17.238Z,1.20
2022-08-11T21:11:47.429Z,1.20
2022-08-11T21:15:14.203Z,1.17
2022-08-11T21:18:59.129Z,1.20
2022-08-11T21:22:21.990Z,1.42
2022-08-11T21:25:54.560Z,1.35
2022-08-11T21:29:18.366Z,1.40
2022-08-11T21:32:41.048Z,1.20
2022-08-11T21:36:02.803Z,1.27
2022-08-11T21:39:26.203Z,1.23
2022-08-11T21:42:50.775Z,1.00
2022-08-11T21:46:12.932Z,1.58
2022-08-11T21:49:34.269Z,1.20
2022-08-11T21:52:56.252Z,1.20
2022-08-11T21:56:19.249Z,1.40
2022-08-11T21:59:50.048Z,1.10
2022-08-11T22:03:11.456Z,1.00
2022-08-11T22:06:32.726Z,1.10
2022-08-11T22:09:54.511Z,1.10
2022-08-11T22:13:15.420Z,1.02
2022-08-11T22:16:37.048Z,1.10
2022-08-11T22:20:00.679Z,1.10
2022-08-11T22:23:23.102Z,1.17
2022-08-11T22:26:47.527Z,1.37
2022-08-11T22:30:08.839Z,1.08
2022-08-11T22:33:30.747Z,1.10
2022-08-11T22:36:52.776Z,1.30
2022-08-11T22:40:15.495Z,1.20
2022-08-11T22:43:37.018Z,1.50
2022-08-11T22:46:59.387Z,1.10
2022-08-11T22:50:22.080Z,1.10
2022-08-11T22:53:57.486Z,1.30
2022-08-11T22:57:20.950Z,1.40
2022-08-11T23:00:42.699Z,1.37
2022-08-11T23:04:05.973Z,1.30
2022-08-11T23:07:50.236Z,1.20
2022-08-11T23:11:09.760Z,1.35
2022-08-11T23:14:32.665Z,1.60
2022-08-11T23:17:54.457Z,1.30
2022-08-11T23:21:15.829Z,1.50
2022-08-11T23:24:39.134Z,1.33
2022-08-11T23:28:01.312Z,1.40
2022-08-11T23:31:23.192Z,1.20
2022-08-11T23:35:03.621Z,1.23
2022-08-11T23:38:30.973Z,1.30
2022-08-11T23:41:52.440Z,1.60
2022-08-11T23:45:14.136Z,1.55
2022-08-11T23:48:36.605Z,1.60
2022-08-11T23:51:59.256Z,1.40
2022-08-11T23:55:21.594Z,1.42
2022-08-11T23:58:42.487Z,1.40
