createdAt,value
2023-06-04T00:00:22.860Z,100.00
2023-06-04T00:02:49.548Z,100.00
2023-06-04T00:05:16.176Z,100.00
2023-06-04T00:07:42.704Z,100.00
2023-06-04T00:10:09.824Z,100.00
2023-06-04T00:12:36.862Z,100.00
2023-06-04T00:15:03.842Z,100.00
2023-06-04T00:17:30.499Z,100.00
2023-06-04T00:19:57.148Z,100.00
2023-06-04T00:22:24.797Z,100.00
2023-06-04T00:24:51.398Z,100.00
2023-06-04T00:27:17.956Z,100.00
2023-06-04T00:29:44.877Z,100.00
2023-06-04T00:32:11.665Z,100.00
2023-06-04T00:34:38.297Z,100.00
2023-06-04T00:37:05.133Z,100.00
2023-06-04T00:39:31.749Z,100.00
2023-06-04T00:41:58.548Z,100.00
2023-06-04T00:44:26.263Z,100.00
2023-06-04T00:46:54.575Z,100.00
2023-06-04T00:49:21.712Z,100.00
2023-06-04T00:51:48.441Z,100.00
2023-06-04T00:54:19.083Z,100.00
2023-06-04T00:56:45.809Z,100.00
2023-06-04T00:59:12.821Z,100.00
2023-06-04T01:01:59.784Z,100.00
2023-06-04T01:04:43.236Z,100.00
2023-06-04T01:07:10.920Z,100.00
2023-06-04T01:09:38.701Z,100.00
2023-06-04T01:12:06.398Z,100.00
2023-06-04T01:14:34.939Z,100.00
2023-06-04T01:17:20.672Z,100.00
2023-06-04T01:20:13.953Z,100.00
2023-06-04T01:23:00.958Z,100.00
2023-06-04T01:25:45.154Z,100.00
2023-06-04T01:28:13.343Z,100.00
2023-06-04T01:30:47.136Z,100.00
2023-06-04T01:33:23.714Z,100.00
2023-06-04T01:35:50.995Z,100.00
2023-06-04T01:38:17.705Z,100.00
2023-06-04T01:40:44.282Z,100.00
2023-06-04T01:43:11.087Z,100.00
2023-06-04T01:45:37.648Z,100.00
2023-06-04T01:48:05.524Z,100.00
2023-06-04T01:50:32.669Z,100.00
2023-06-04T01:52:59.872Z,100.00
2023-06-04T01:55:27.191Z,100.00
2023-06-04T01:57:54.797Z,100.00
2023-06-04T02:00:21.618Z,100.00
2023-06-04T02:02:51.118Z,100.00
2023-06-04T02:05:17.973Z,100.00
2023-06-04T02:07:47.093Z,100.00
2023-06-04T02:10:17.240Z,100.00
2023-06-04T02:12:58.924Z,100.00
2023-06-04T02:15:27.087Z,100.00
2023-06-04T02:18:02.563Z,100.00
2023-06-04T02:20:29.413Z,100.00
2023-06-04T02:22:56.754Z,100.00
2023-06-04T02:25:26.735Z,100.00
2023-06-04T02:27:53.350Z,100.00
2023-06-04T02:30:20.063Z,100.00
2023-06-04T02:32:51.251Z,100.00
2023-06-04T02:35:19.497Z,100.00
2023-06-04T02:37:46.091Z,100.00
2023-06-04T02:40:12.742Z,100.00
2023-06-04T02:42:39.366Z,100.00
2023-06-04T02:45:06.543Z,100.00
2023-06-04T02:47:33.115Z,100.00
2023-06-04T02:49:59.849Z,100.00
2023-06-04T02:52:26.442Z,100.00
2023-06-04T02:54:53.071Z,100.00
2023-06-04T02:57:19.636Z,100.00
2023-06-04T02:59:46.218Z,100.00
2023-06-04T03:02:13.697Z,100.00
2023-06-04T03:04:40.283Z,100.00
2023-06-04T03:07:06.906Z,100.00
2023-06-04T03:09:34.756Z,100.00
2023-06-04T03:12:02.881Z,100.00
2023-06-04T03:14:35.486Z,100.00
2023-06-04T03:17:08.589Z,100.00
2023-06-04T03:19:40.256Z,100.00
2023-06-04T03:22:08.340Z,100.00
2023-06-04T03:24:37.272Z,100.00
2023-06-04T03:27:05.282Z,100.00
2023-06-04T03:29:33.498Z,100.00
2023-06-04T03:32:01.185Z,100.00
2023-06-04T03:34:28.354Z,100.00
2023-06-04T03:36:56.008Z,100.00
2023-06-04T03:39:23.407Z,100.00
2023-06-04T03:41:50.345Z,100.00
2023-06-04T03:44:18.775Z,100.00
2023-06-04T03:46:46.269Z,100.00
2023-06-04T03:49:14.632Z,100.00
2023-06-04T03:51:42.573Z,100.00
2023-06-04T03:54:09.252Z,100.00
2023-06-04T03:56:36.287Z,100.00
2023-06-04T03:59:03.084Z,100.00
2023-06-04T04:01:29.789Z,100.00
2023-06-04T04:03:56.560Z,100.00
2023-06-04T04:06:23.470Z,100.00
2023-06-04T04:08:50.184Z,100.00
2023-06-04T04:11:18.121Z,100.00
2023-06-04T04:13:48.063Z,100.00
2023-06-04T04:16:15.302Z,100.00
2023-06-04T04:18:46.031Z,100.00
2023-06-04T04:21:12.928Z,100.00
2023-06-04T04:23:43.990Z,100.00
2023-06-04T04:26:18.012Z,100.00
2023-06-04T04:28:45.624Z,100.00
2023-06-04T04:31:12.513Z,100.00
2023-06-04T04:33:40.971Z,100.00
2023-06-04T04:36:14.084Z,100.00
2023-06-04T04:38:41.903Z,100.00
2023-06-04T04:41:09.847Z,100.00
2023-06-04T04:43:41.253Z,100.00
2023-06-04T04:46:08.993Z,100.00
2023-06-04T04:48:36.255Z,100.00
2023-06-04T04:51:03.341Z,100.00
2023-06-04T04:53:30.359Z,100.00
2023-06-04T04:55:58.612Z,100.00
2023-06-04T04:58:25.678Z,100.00
2023-06-04T05:00:52.582Z,100.00
2023-06-04T05:03:19.711Z,100.00
2023-06-04T05:05:47.139Z,100.00
2023-06-04T05:08:14.347Z,100.00
2023-06-04T05:10:41.505Z,100.00
2023-06-04T05:13:08.689Z,100.00
2023-06-04T05:15:35.900Z,100.00
2023-06-04T05:18:05.042Z,100.00
2023-06-04T05:20:32.476Z,100.00
2023-06-04T05:22:59.643Z,100.00
2023-06-04T05:25:28.604Z,100.00
2023-06-04T05:28:00.142Z,100.00
2023-06-04T05:30:27.441Z,100.00
2023-06-04T05:32:56.605Z,100.00
2023-06-04T05:35:23.632Z,100.00
2023-06-04T05:37:55.351Z,100.00
2023-06-04T05:40:23.251Z,100.00
2023-06-04T05:42:50.665Z,100.00
2023-06-04T05:45:23.400Z,100.00
2023-06-04T05:47:50.706Z,100.00
2023-06-04T05:50:17.835Z,100.00
2023-06-04T05:52:44.931Z,100.00
2023-06-04T05:55:12.053Z,100.00
2023-06-04T05:57:39.215Z,100.00
2023-06-04T06:00:13.800Z,100.00
2023-06-04T06:02:42.841Z,100.00
2023-06-04T06:05:10.171Z,100.00
2023-06-04T06:07:37.427Z,100.00
2023-06-04T06:10:05.305Z,100.00
2023-06-04T06:12:32.469Z,96.29
2023-06-04T06:15:02.278Z,96.81
2023-06-04T06:17:29.989Z,95.74
2023-06-04T06:19:57.447Z,94.29
2023-06-04T06:22:24.625Z,93.94
2023-06-04T06:24:52.164Z,89.37
2023-06-04T06:27:21.259Z,90.66
2023-06-04T06:29:48.380Z,87.03
2023-06-04T06:32:27.845Z,88.44
2023-06-04T06:34:55.022Z,89.20
2023-06-04T06:37:22.163Z,86.67
2023-06-04T06:39:53.572Z,88.73
2023-06-04T06:42:25.672Z,90.26
2023-06-04T06:44:58.734Z,88.62
2023-06-04T06:47:27.933Z,89.06
2023-06-04T06:49:57.764Z,89.77
2023-06-04T06:52:42.557Z,90.84
2023-06-04T06:55:24.644Z,93.78
2023-06-04T06:58:01.616Z,94.93
2023-06-04T07:00:31.649Z,95.97
2023-06-04T07:03:05.402Z,93.69
2023-06-04T07:05:32.577Z,90.89
2023-06-04T07:08:03.194Z,95.31
2023-06-04T07:10:39.617Z,87.96
2023-06-04T07:13:12.734Z,88.15
2023-06-04T07:15:45.581Z,88.21
2023-06-04T07:18:15.769Z,87.94
2023-06-04T07:21:17.318Z,87.46
2023-06-04T07:23:53.820Z,87.00
2023-06-04T07:26:23.226Z,84.93
2023-06-04T07:28:59.228Z,84.36
2023-06-04T07:31:29.736Z,84.07
2023-06-04T07:34:05.439Z,86.93
2023-06-04T07:36:48.841Z,85.79
2023-06-04T07:39:31.987Z,86.29
2023-06-04T07:42:19.417Z,84.16
2023-06-04T07:44:49.333Z,80.72
2023-06-04T07:47:21.181Z,79.12
2023-06-04T07:50:02.707Z,81.72
2023-06-04T07:52:47.879Z,79.49
2023-06-04T07:55:51.749Z,78.74
2023-06-04T07:58:59.228Z,76.84
2023-06-04T08:01:32.262Z,76.16
2023-06-04T08:04:18.368Z,77.92
2023-06-04T08:06:51.470Z,78.50
2023-06-04T08:09:26.135Z,79.68
2023-06-04T08:11:59.540Z,78.24
2023-06-04T08:14:33.205Z,77.37
2023-06-04T08:17:02.766Z,77.38
2023-06-04T08:19:37.070Z,78.78
2023-06-04T08:22:05.452Z,77.52
2023-06-04T08:24:34.281Z,77.72
2023-06-04T08:27:20.119Z,78.11
2023-06-04T08:29:57.085Z,74.60
2023-06-04T08:32:52.819Z,74.67
2023-06-04T08:38:17.054Z,74.00
2023-06-04T08:40:49.521Z,76.70
2023-06-04T08:43:25.747Z,76.94
2023-06-04T08:46:00.565Z,74.33
2023-06-04T08:48:55.194Z,76.51
2023-06-04T08:51:27.326Z,73.72
2023-06-04T08:54:04.739Z,73.24
2023-06-04T08:56:37.803Z,76.03
2023-06-04T08:59:44.947Z,75.41
2023-06-04T09:02:18.962Z,76.06
2023-06-04T09:04:45.853Z,78.72
2023-06-04T09:07:19.605Z,78.24
2023-06-04T09:09:57.597Z,75.55
2023-06-04T09:12:50.360Z,76.44
2023-06-04T09:15:33.288Z,78.04
2023-06-04T09:18:03.180Z,76.06
2023-06-04T09:20:31.388Z,76.47
2023-06-04T09:23:34.523Z,77.70
2023-06-04T09:26:28.399Z,77.30
2023-06-04T09:29:19.580Z,77.42
2023-06-04T09:31:49.693Z,72.30
2023-06-04T09:34:43.064Z,76.35
2023-06-04T09:37:23.078Z,77.05
2023-06-04T09:42:50.286Z,77.84
2023-06-04T09:45:31.777Z,77.49
2023-06-04T09:48:10.108Z,78.22
2023-06-04T09:50:41.113Z,74.48
2023-06-04T09:53:21.394Z,78.65
2023-06-04T09:56:14.927Z,77.63
2023-06-04T09:58:47.732Z,76.70
2023-06-04T10:01:20.535Z,76.45
2023-06-04T10:03:49.782Z,76.97
2023-06-04T10:06:19.365Z,77.18
2023-06-04T10:08:49.625Z,76.89
2023-06-04T10:11:22.492Z,78.30
2023-06-04T10:13:58.116Z,75.05
2023-06-04T10:16:33.966Z,77.76
2023-06-04T10:19:02.136Z,76.45
2023-06-04T10:21:32.821Z,77.58
2023-06-04T10:24:00.007Z,78.45
2023-06-04T10:26:27.522Z,77.36
2023-06-04T10:28:54.462Z,79.30
2023-06-04T10:31:21.146Z,76.08
2023-06-04T10:33:49.142Z,78.61
2023-06-04T10:36:21.084Z,78.70
2023-06-04T10:38:56.328Z,79.02
2023-06-04T10:41:24.583Z,77.34
2023-06-04T10:44:02.683Z,79.42
2023-06-04T10:46:41.137Z,76.35
2023-06-04T10:49:11.328Z,74.88
2023-06-04T10:51:38.393Z,75.24
2023-06-04T10:54:05.409Z,76.61
2023-06-04T10:56:33.656Z,76.11
2023-06-04T10:59:07.072Z,74.73
2023-06-04T11:01:33.991Z,75.80
2023-06-04T11:04:07.094Z,76.09
2023-06-04T11:06:33.959Z,78.16
2023-06-04T11:09:07.024Z,73.33
2023-06-04T11:11:33.941Z,70.67
2023-06-04T11:14:11.676Z,73.57
2023-06-04T11:16:38.474Z,72.14
2023-06-04T11:19:05.259Z,71.86
2023-06-04T11:21:34.986Z,72.90
2023-06-04T11:24:02.443Z,71.20
2023-06-04T11:26:33.806Z,72.20
2023-06-04T11:29:01.409Z,72.77
2023-06-04T11:31:28.373Z,71.99
2023-06-04T11:33:55.172Z,72.30
2023-06-04T11:36:29.805Z,70.26
2023-06-04T11:38:58.393Z,70.08
2023-06-04T11:41:36.424Z,71.15
2023-06-04T11:44:11.080Z,69.17
2023-06-04T11:46:41.928Z,68.79
2023-06-04T11:49:08.680Z,71.21
2023-06-04T11:51:35.691Z,70.46
2023-06-04T11:54:03.299Z,69.96
2023-06-04T11:56:30.043Z,73.47
2023-06-04T11:58:57.162Z,72.02
2023-06-04T12:01:24.409Z,70.23
2023-06-04T12:03:51.447Z,71.85
2023-06-04T12:06:21.115Z,71.39
2023-06-04T12:08:52.913Z,73.92
2023-06-04T12:11:35.956Z,69.48
2023-06-04T12:14:06.867Z,69.43
2023-06-04T12:16:35.778Z,70.30
2023-06-04T12:19:13.337Z,69.94
2023-06-04T12:21:48.123Z,69.59
2023-06-04T12:24:15.406Z,67.70
2023-06-04T12:26:59.020Z,66.73
2023-06-04T12:29:25.684Z,68.59
2023-06-04T12:32:13.588Z,67.30
2023-06-04T12:34:42.075Z,65.14
2023-06-04T12:37:09.543Z,63.80
2023-06-04T12:39:40.395Z,61.96
2023-06-04T12:42:09.541Z,62.45
2023-06-04T12:44:42.465Z,60.93
2023-06-04T12:47:09.470Z,57.99
2023-06-04T12:49:36.508Z,58.36
2023-06-04T12:52:03.702Z,58.17
2023-06-04T12:54:30.701Z,59.32
2023-06-04T12:56:58.270Z,56.34
2023-06-04T12:59:27.932Z,57.50
2023-06-04T13:01:55.832Z,59.23
2023-06-04T13:04:24.798Z,59.18
2023-06-04T13:07:00.118Z,58.36
2023-06-04T13:09:29.656Z,59.09
2023-06-04T13:11:58.881Z,60.50
2023-06-04T13:14:25.563Z,59.22
2023-06-04T13:16:52.977Z,57.59
2023-06-04T13:19:23.352Z,58.61
2023-06-04T13:21:50.556Z,59.56
2023-06-04T13:24:17.627Z,62.50
2023-06-04T13:26:44.479Z,61.22
2023-06-04T13:29:14.605Z,60.60
2023-06-04T13:31:41.939Z,65.10
2023-06-04T13:34:25.723Z,65.72
2023-06-04T13:36:54.556Z,64.45
2023-06-04T13:39:23.651Z,65.66
2023-06-04T13:41:50.613Z,66.13
2023-06-04T13:44:17.350Z,66.63
2023-06-04T13:46:44.014Z,69.41
2023-06-04T13:49:10.798Z,68.22
2023-06-04T13:51:37.575Z,69.04
2023-06-04T13:54:04.266Z,71.73
2023-06-04T13:56:30.864Z,72.56
2023-06-04T13:58:57.542Z,73.79
2023-06-04T14:01:24.285Z,73.70
2023-06-04T14:03:51.561Z,71.92
2023-06-04T14:06:18.495Z,69.81
2023-06-04T14:08:45.190Z,74.42
2023-06-04T14:11:12.221Z,73.09
2023-06-04T14:13:42.365Z,74.47
2023-06-04T14:16:09.121Z,73.24
2023-06-04T14:18:35.991Z,74.24
2023-06-04T14:21:02.828Z,75.67
2023-06-04T14:23:29.750Z,73.35
2023-06-04T14:25:56.531Z,75.08
2023-06-04T14:28:24.020Z,77.68
2023-06-04T14:30:50.775Z,76.58
2023-06-04T14:33:17.515Z,76.95
2023-06-04T14:35:48.111Z,79.18
2023-06-04T14:38:16.510Z,76.66
2023-06-04T14:40:46.780Z,79.58
2023-06-04T14:43:14.668Z,81.89
2023-06-04T14:45:41.793Z,79.28
2023-06-04T14:48:15.591Z,79.59
2023-06-04T14:50:43.629Z,79.55
2023-06-04T14:53:10.932Z,79.18
2023-06-04T14:55:38.194Z,80.44
2023-06-04T14:58:05.703Z,78.33
2023-06-04T15:00:33.145Z,78.61
2023-06-04T15:03:03.740Z,77.73
2023-06-04T15:05:32.505Z,77.99
2023-06-04T15:07:59.392Z,81.88
2023-06-04T15:10:26.875Z,80.76
2023-06-04T15:12:53.911Z,81.88
2023-06-04T15:15:20.763Z,83.27
2023-06-04T15:17:48.383Z,84.88
2023-06-04T15:20:15.853Z,88.86
2023-06-04T15:22:42.900Z,88.69
2023-06-04T15:25:09.711Z,90.04
2023-06-04T15:27:36.656Z,92.53
2023-06-04T15:30:03.910Z,92.82
2023-06-04T15:32:31.256Z,97.98
2023-06-04T15:35:00.758Z,99.66
2023-06-04T15:37:27.418Z,98.89
2023-06-04T15:39:54.226Z,100.00
2023-06-04T15:42:20.905Z,100.00
2023-06-04T15:44:48.685Z,99.89
2023-06-04T15:47:15.852Z,100.00
2023-06-04T15:49:42.704Z,100.00
2023-06-04T15:52:09.608Z,100.00
2023-06-04T15:54:46.100Z,100.00
2023-06-04T15:57:14.104Z,100.00
2023-06-04T15:59:41.963Z,100.00
2023-06-04T16:02:09.238Z,100.00
2023-06-04T16:04:36.314Z,100.00
2023-06-04T16:07:03.652Z,100.00
2023-06-04T16:09:30.662Z,100.00
2023-06-04T16:11:57.785Z,100.00
2023-06-04T16:14:24.500Z,100.00
2023-06-04T16:16:54.720Z,100.00
2023-06-04T16:22:23.312Z,100.00
2023-06-04T16:22:32.543Z,100.00
2023-06-04T16:24:59.332Z,100.00
2023-06-04T16:27:27.278Z,100.00
2023-06-04T16:29:53.932Z,100.00
2023-06-04T16:32:20.598Z,100.00
2023-06-04T16:34:47.605Z,100.00
2023-06-04T16:37:14.301Z,100.00
2023-06-04T16:39:40.915Z,100.00
2023-06-04T16:42:09.062Z,100.00
2023-06-04T16:44:35.736Z,100.00
2023-06-04T16:47:02.509Z,100.00
2023-06-04T16:49:29.801Z,100.00
2023-06-04T16:51:57.249Z,100.00
2023-06-04T16:54:23.898Z,100.00
2023-06-04T16:56:50.651Z,100.00
2023-06-04T16:59:17.345Z,100.00
2023-06-04T17:01:44.156Z,100.00
2023-06-04T17:04:10.823Z,100.00
2023-06-04T17:06:37.844Z,100.00
2023-06-04T17:09:04.559Z,100.00
2023-06-04T17:11:33.288Z,100.00
2023-06-04T17:14:00.349Z,100.00
2023-06-04T17:16:27.149Z,100.00
2023-06-04T17:18:54.312Z,100.00
2023-06-04T17:21:21.123Z,100.00
2023-06-04T17:23:49.414Z,100.00
2023-06-04T17:26:16.412Z,100.00
2023-06-04T17:28:44.224Z,100.00
2023-06-04T17:31:15.807Z,100.00
2023-06-04T17:33:42.579Z,100.00
2023-06-04T17:36:09.498Z,100.00
2023-06-04T17:38:36.716Z,100.00
2023-06-04T17:41:08.292Z,100.00
2023-06-04T17:43:36.568Z,100.00
2023-06-04T17:46:03.390Z,100.00
2023-06-04T17:48:32.877Z,100.00
2023-06-04T17:50:59.470Z,100.00
2023-06-04T17:53:26.478Z,100.00
2023-06-04T17:55:54.842Z,100.00
2023-06-04T17:58:21.786Z,100.00
2023-06-04T18:00:48.532Z,100.00
2023-06-04T18:03:15.251Z,100.00
2023-06-04T18:05:42.052Z,100.00
2023-06-04T18:08:11.141Z,100.00
2023-06-04T18:10:41.996Z,100.00
2023-06-04T18:13:09.415Z,100.00
2023-06-04T18:15:37.392Z,100.00
2023-06-04T18:18:08.775Z,100.00
2023-06-04T18:20:36.313Z,100.00
2023-06-04T18:23:04.256Z,100.00
2023-06-04T18:25:31.060Z,100.00
2023-06-04T18:27:59.052Z,100.00
2023-06-04T18:30:25.870Z,100.00
2023-06-04T18:32:54.912Z,100.00
2023-06-04T18:35:21.748Z,100.00
2023-06-04T18:37:48.351Z,100.00
2023-06-04T18:40:16.828Z,100.00
2023-06-04T18:42:44.620Z,100.00
2023-06-04T18:45:13.725Z,100.00
2023-06-04T18:47:40.472Z,100.00
2023-06-04T18:50:07.995Z,100.00
2023-06-04T18:52:34.864Z,100.00
2023-06-04T18:55:01.939Z,100.00
2023-06-04T18:57:28.875Z,100.00
2023-06-04T18:59:55.587Z,100.00
2023-06-04T19:02:22.419Z,100.00
2023-06-04T19:04:49.222Z,100.00
2023-06-04T19:07:15.921Z,100.00
2023-06-04T19:09:42.488Z,100.00
2023-06-04T19:12:09.128Z,100.00
2023-06-04T19:14:35.787Z,100.00
2023-06-04T19:17:05.452Z,100.00
2023-06-04T19:19:32.209Z,100.00
2023-06-04T19:21:59.421Z,100.00
2023-06-04T19:24:26.078Z,100.00
2023-06-04T19:26:52.625Z,100.00
2023-06-04T19:29:19.894Z,100.00
2023-06-04T19:31:47.310Z,100.00
2023-06-04T19:34:14.100Z,100.00
2023-06-04T19:36:40.827Z,100.00
2023-06-04T19:39:07.950Z,100.00
2023-06-04T19:41:34.583Z,100.00
2023-06-04T19:44:01.328Z,100.00
2023-06-04T19:46:28.128Z,100.00
2023-06-04T19:48:54.738Z,100.00
2023-06-04T19:51:22.239Z,100.00
2023-06-04T19:53:49.238Z,100.00
2023-06-04T19:56:15.876Z,100.00
2023-06-04T19:58:42.489Z,100.00
2023-06-04T20:01:10.263Z,100.00
2023-06-04T20:03:38.156Z,100.00
2023-06-04T20:06:06.154Z,100.00
2023-06-04T20:08:33.709Z,100.00
2023-06-04T20:11:01.902Z,100.00
2023-06-04T20:13:28.997Z,100.00
2023-06-04T20:15:55.700Z,100.00
2023-06-04T20:18:26.017Z,100.00
2023-06-04T20:20:53.339Z,100.00
2023-06-04T20:23:20.122Z,100.00
2023-06-04T20:25:47.202Z,100.00
2023-06-04T20:28:15.472Z,100.00
2023-06-04T20:30:42.418Z,100.00
2023-06-04T20:33:09.093Z,100.00
2023-06-04T20:35:36.089Z,100.00
2023-06-04T20:38:03.891Z,100.00
2023-06-04T20:40:30.903Z,100.00
2023-06-04T20:42:58.263Z,100.00
2023-06-04T20:45:24.868Z,100.00
2023-06-04T20:47:52.565Z,100.00
2023-06-04T20:50:19.238Z,100.00
2023-06-04T20:52:45.945Z,100.00
2023-06-04T20:55:12.942Z,100.00
2023-06-04T20:57:39.617Z,100.00
2023-06-04T21:00:07.067Z,100.00
2023-06-04T21:02:33.778Z,100.00
2023-06-04T21:05:00.430Z,100.00
2023-06-04T21:07:26.989Z,100.00
2023-06-04T21:09:53.546Z,100.00
2023-06-04T21:12:20.103Z,100.00
2023-06-04T21:14:46.717Z,100.00
2023-06-04T21:17:13.289Z,100.00
2023-06-04T21:19:39.846Z,100.00
2023-06-04T21:22:06.480Z,100.00
2023-06-04T21:24:33.142Z,100.00
2023-06-04T21:26:59.704Z,100.00
2023-06-04T21:29:26.284Z,100.00
2023-06-04T21:31:53.041Z,100.00
2023-06-04T21:34:19.651Z,100.00
2023-06-04T21:36:46.189Z,100.00
2023-06-04T21:39:12.779Z,100.00
2023-06-04T21:41:39.371Z,100.00
2023-06-04T21:44:05.998Z,100.00
2023-06-04T21:46:33.195Z,100.00
2023-06-04T21:48:59.860Z,100.00
2023-06-04T21:51:26.695Z,100.00
2023-06-04T21:53:53.277Z,100.00
2023-06-04T21:56:19.871Z,100.00
2023-06-04T21:58:46.552Z,100.00
2023-06-04T22:01:13.238Z,100.00
2023-06-04T22:03:42.308Z,100.00
2023-06-04T22:06:09.441Z,100.00
2023-06-04T22:08:36.360Z,100.00
2023-06-04T22:11:03.688Z,100.00
2023-06-04T22:13:31.467Z,100.00
2023-06-04T22:15:58.627Z,100.00
2023-06-04T22:18:25.339Z,100.00
2023-06-04T22:20:51.890Z,100.00
2023-06-04T22:23:18.500Z,100.00
2023-06-04T22:25:45.098Z,100.00
2023-06-04T22:28:11.721Z,100.00
2023-06-04T22:30:38.446Z,100.00
2023-06-04T22:33:05.551Z,100.00
2023-06-04T22:35:32.693Z,100.00
2023-06-04T22:38:02.100Z,100.00
2023-06-04T22:40:29.384Z,100.00
2023-06-04T22:42:57.356Z,100.00
2023-06-04T22:45:24.658Z,100.00
2023-06-04T22:47:51.367Z,100.00
2023-06-04T22:50:18.987Z,100.00
2023-06-04T22:52:46.238Z,100.00
2023-06-04T22:55:14.848Z,100.00
2023-06-04T22:57:44.804Z,100.00
2023-06-04T23:00:12.470Z,100.00
2023-06-04T23:02:39.491Z,100.00
2023-06-04T23:05:12.011Z,100.00
2023-06-04T23:07:38.631Z,100.00
2023-06-04T23:10:07.080Z,100.00
2023-06-04T23:12:33.801Z,100.00
2023-06-04T23:15:00.423Z,100.00
2023-06-04T23:17:27.617Z,100.00
2023-06-04T23:19:54.384Z,100.00
2023-06-04T23:22:21.041Z,100.00
2023-06-04T23:24:47.717Z,100.00
2023-06-04T23:27:14.471Z,100.00
2023-06-04T23:29:41.115Z,100.00
2023-06-04T23:32:07.869Z,100.00
2023-06-04T23:34:34.493Z,100.00
2023-06-04T23:37:01.487Z,100.00
2023-06-04T23:39:28.040Z,100.00
2023-06-04T23:41:54.621Z,100.00
2023-06-04T23:44:21.233Z,100.00
2023-06-04T23:46:47.777Z,100.00
2023-06-04T23:49:14.356Z,100.00
2023-06-04T23:51:41.074Z,100.00
2023-06-04T23:54:07.657Z,100.00
2023-06-04T23:56:34.184Z,100.00
2023-06-04T23:59:00.861Z,100.00
