createdAt,value
2023-02-07T00:04:47.296Z,1040.8
2023-02-07T00:09:47.077Z,1040.8
2023-02-07T00:14:47.428Z,1040.8
2023-02-07T00:19:46.995Z,1040.7
2023-02-07T00:24:47.068Z,1040.8
2023-02-07T00:29:47.076Z,1040.7
2023-02-07T00:34:47.306Z,1040.8
2023-02-07T00:39:47.238Z,1040.7
2023-02-07T00:44:47.159Z,1040.7
2023-02-07T00:49:47.053Z,1040.7
2023-02-07T00:54:47.190Z,1040.6
2023-02-07T00:59:47.042Z,1040.7
2023-02-07T01:04:47.229Z,1040.7
2023-02-07T01:09:46.907Z,1040.7
2023-02-07T01:14:47.176Z,1040.8
2023-02-07T01:19:47.154Z,1040.7
2023-02-07T01:24:46.919Z,1040.7
2023-02-07T01:29:47.217Z,1040.6
2023-02-07T01:34:47.323Z,1040.7
2023-02-07T01:39:47.140Z,1040.6
2023-02-07T01:44:46.948Z,1040.8
2023-02-07T01:49:47.028Z,1040.8
2023-02-07T01:54:47.009Z,1040.8
2023-02-07T01:59:48.323Z,1040.6
2023-02-07T02:04:46.843Z,1040.7
2023-02-07T02:09:47.366Z,1040.7
2023-02-07T02:14:46.935Z,1040.8
2023-02-07T02:19:47.073Z,1040.8
2023-02-07T02:25:20.450Z,1040.8
2023-02-07T02:30:05.538Z,1040.7
2023-02-07T02:34:46.796Z,1040.7
2023-02-07T02:39:50.803Z,1040.8
2023-02-07T02:44:46.928Z,1040.7
2023-02-07T02:49:47.960Z,1040.8
2023-02-07T02:54:46.783Z,1040.8
2023-02-07T02:59:47.074Z,1040.8
2023-02-07T03:04:53.061Z,1040.7
2023-02-07T03:09:51.265Z,1040.6
2023-02-07T03:14:52.006Z,1040.6
2023-02-07T03:19:50.157Z,1040.7
2023-02-07T03:24:49.259Z,1040.7
2023-02-07T03:29:46.963Z,1040.7
2023-02-07T03:34:47.013Z,1040.7
2023-02-07T03:39:46.813Z,1040.6
2023-02-07T03:44:48.301Z,1040.6
2023-02-07T03:49:46.929Z,1040.6
2023-02-07T03:54:47.147Z,1040.7
2023-02-07T03:59:46.905Z,1040.6
2023-02-07T04:04:46.830Z,1040.5
2023-02-07T04:09:47.076Z,1040.6
2023-02-07T04:14:46.961Z,1040.6
2023-02-07T04:19:46.965Z,1040.5
2023-02-07T04:24:46.821Z,1040.5
2023-02-07T04:29:47.175Z,1040.5
2023-02-07T04:34:46.789Z,1040.6
2023-02-07T04:39:47.089Z,1040.5
2023-02-07T04:44:47.009Z,1040.5
2023-02-07T04:49:46.988Z,1040.5
2023-02-07T04:54:46.760Z,1040.4
2023-02-07T04:59:46.760Z,1040.6
2023-02-07T05:04:46.959Z,1040.6
2023-02-07T05:09:46.803Z,1040.4
2023-02-07T05:14:46.772Z,1040.4
2023-02-07T05:19:46.907Z,1040.6
2023-02-07T05:24:46.970Z,1040.6
2023-02-07T05:29:46.759Z,1040.6
2023-02-07T05:34:46.823Z,1040.7
2023-02-07T05:39:46.875Z,1040.7
2023-02-07T05:44:46.957Z,1040.7
2023-02-07T05:49:46.840Z,1040.7
2023-02-07T05:54:46.870Z,1040.7
2023-02-07T05:59:47.216Z,1040.8
2023-02-07T06:04:46.710Z,1040.7
2023-02-07T06:09:47.835Z,1040.8
2023-02-07T06:14:46.841Z,1040.7
2023-02-07T06:19:46.985Z,1040.7
2023-02-07T06:24:46.744Z,1040.7
2023-02-07T06:29:46.628Z,1040.8
2023-02-07T06:34:46.652Z,1040.8
2023-02-07T06:39:47.702Z,1040.7
2023-02-07T06:44:46.918Z,1040.7
2023-02-07T06:49:47.002Z,1040.8
2023-02-07T06:54:46.678Z,1040.8
2023-02-07T06:59:46.805Z,1040.9
2023-02-07T07:04:46.837Z,1041
2023-02-07T07:09:46.857Z,1041
2023-02-07T07:14:46.818Z,1040.9
2023-02-07T07:19:46.658Z,1040.9
2023-02-07T07:24:46.944Z,1041
2023-02-07T07:29:46.583Z,1041
2023-02-07T07:34:46.724Z,1041.1
2023-02-07T07:39:46.790Z,1041.1
2023-02-07T07:44:47.240Z,1041
2023-02-07T07:49:46.744Z,1041
2023-02-07T07:54:46.812Z,1041.1
2023-02-07T07:59:46.876Z,1041.1
2023-02-07T08:04:46.648Z,1041.2
2023-02-07T08:09:46.641Z,1041.2
2023-02-07T08:14:46.881Z,1041.2
2023-02-07T08:19:46.868Z,1041.2
2023-02-07T08:24:46.600Z,1041.2
2023-02-07T08:29:47.002Z,1041.2
2023-02-07T08:34:46.712Z,1041.2
2023-02-07T08:39:46.781Z,1041.3
2023-02-07T08:44:46.575Z,1041.2
2023-02-07T08:49:46.699Z,1041.2
2023-02-07T08:54:46.786Z,1041.3
2023-02-07T08:59:46.714Z,1041.3
2023-02-07T09:04:46.652Z,1041.3
2023-02-07T09:09:46.842Z,1041.3
2023-02-07T09:14:46.852Z,1041.3
2023-02-07T09:19:46.691Z,1041.3
2023-02-07T09:24:46.676Z,1041.3
2023-02-07T09:29:46.706Z,1041.2
2023-02-07T09:34:46.677Z,1041.2
2023-02-07T09:39:47.075Z,1041.2
2023-02-07T09:44:46.918Z,1041.2
2023-02-07T09:49:48.950Z,1041.2
2023-02-07T09:54:49.421Z,1041.2
2023-02-07T09:59:46.669Z,1041.2
2023-02-07T10:04:46.470Z,1041.2
2023-02-07T10:09:46.615Z,1041.3
2023-02-07T10:14:46.550Z,1041.3
2023-02-07T10:19:50.725Z,1041.4
2023-02-07T10:24:54.955Z,1041.5
2023-02-07T10:29:46.517Z,1041.5
2023-02-07T10:34:46.642Z,1041.4
2023-02-07T10:39:46.665Z,1041.5
2023-02-07T10:44:46.908Z,1041.4
2023-02-07T10:49:46.500Z,1041.4
2023-02-07T10:54:48.888Z,1041.4
2023-02-07T10:59:46.570Z,1041.4
2023-02-07T11:04:46.588Z,1041.4
2023-02-07T11:09:46.614Z,1041.3
2023-02-07T11:14:53.033Z,1041.3
2023-02-07T11:19:46.495Z,1041.3
2023-02-07T11:24:46.981Z,1041.2
2023-02-07T11:29:46.497Z,1041.2
2023-02-07T11:34:46.687Z,1041.2
2023-02-07T11:39:46.693Z,1041.3
2023-02-07T11:44:46.488Z,1041.3
2023-02-07T11:49:48.239Z,1041.2
2023-02-07T11:54:46.481Z,1041.1
2023-02-07T11:59:46.694Z,1041
2023-02-07T12:04:47.089Z,1040.9
2023-02-07T12:09:49.415Z,1040.8
2023-02-07T12:14:49.457Z,1040.7
2023-02-07T12:19:46.429Z,1040.7
2023-02-07T12:24:46.652Z,1040.7
2023-02-07T12:29:52.415Z,1040.7
2023-02-07T12:34:46.552Z,1040.7
2023-02-07T12:39:49.159Z,1040.7
2023-02-07T12:44:46.628Z,1040.7
2023-02-07T12:49:46.607Z,1040.7
2023-02-07T12:54:53.031Z,1040.6
2023-02-07T12:59:46.464Z,1040.6
2023-02-07T13:05:01.675Z,1040.5
2023-02-07T13:09:46.421Z,1040.4
2023-02-07T13:14:46.536Z,1040.4
2023-02-07T13:19:46.411Z,1040.5
2023-02-07T13:24:47.054Z,1040.5
2023-02-07T13:29:46.572Z,1040.4
2023-02-07T13:34:49.295Z,1040.3
2023-02-07T13:39:46.415Z,1040.3
2023-02-07T13:44:46.510Z,1040.3
2023-02-07T13:49:50.207Z,1040.3
2023-02-07T13:54:52.672Z,1040.2
2023-02-07T13:59:46.391Z,1040.3
2023-02-07T14:04:48.433Z,1040.3
2023-02-07T14:09:47.739Z,1040.3
2023-02-07T14:15:01.395Z,1040.3
2023-02-07T14:19:46.488Z,1040.3
2023-02-07T14:24:48.428Z,1040.4
2023-02-07T14:29:46.310Z,1040.4
2023-02-07T14:34:47.733Z,1040.4
2023-02-07T14:39:46.883Z,1040.4
2023-02-07T14:44:47.454Z,1040.3
2023-02-07T14:49:46.307Z,1040.3
2023-02-07T14:54:46.571Z,1040.2
2023-02-07T14:59:52.830Z,1040.1
2023-02-07T15:04:46.521Z,1040.1
2023-02-07T15:09:46.889Z,1040.1
2023-02-07T15:14:46.226Z,1040.1
2023-02-07T15:19:46.289Z,1040.1
2023-02-07T15:24:51.821Z,1040.1
2023-02-07T15:29:52.302Z,1040.1
2023-02-07T15:34:46.439Z,1040.1
2023-02-07T15:39:46.169Z,1040.1
2023-02-07T15:44:46.257Z,1040.1
2023-02-07T15:49:56.559Z,1040.2
2023-02-07T15:54:46.301Z,1040.2
2023-02-07T15:59:46.635Z,1040.2
2023-02-07T16:04:46.942Z,1040.2
2023-02-07T16:09:46.876Z,1040.1
2023-02-07T16:14:47.375Z,1040.2
2023-02-07T16:19:46.551Z,1040.2
2023-02-07T16:24:46.813Z,1040.3
2023-02-07T16:29:46.375Z,1040.3
2023-02-07T16:34:59.024Z,1040.3
2023-02-07T16:39:46.210Z,1040.2
2023-02-07T16:44:46.733Z,1040.3
2023-02-07T16:49:46.582Z,1040.4
2023-02-07T16:54:46.687Z,1040.5
2023-02-07T16:59:47.025Z,1040.5
2023-02-07T17:04:46.155Z,1040.4
2023-02-07T17:09:46.403Z,1040.5
2023-02-07T17:14:46.347Z,1040.4
2023-02-07T17:19:47.336Z,1040.5
2023-02-07T17:24:46.437Z,1040.4
2023-02-07T17:29:46.282Z,1040.4
2023-02-07T17:34:46.382Z,1040.5
2023-02-07T17:39:46.442Z,1040.5
2023-02-07T17:44:46.387Z,1040.5
2023-02-07T17:49:46.301Z,1040.5
2023-02-07T17:54:46.424Z,1040.5
2023-02-07T17:59:46.209Z,1040.6
2023-02-07T18:04:46.123Z,1040.6
2023-02-07T18:09:46.787Z,1040.6
2023-02-07T18:14:46.166Z,1040.6
2023-02-07T18:19:46.263Z,1040.6
2023-02-07T18:24:46.351Z,1040.6
2023-02-07T18:29:46.374Z,1040.6
2023-02-07T18:34:46.103Z,1040.6
2023-02-07T18:39:46.361Z,1040.6
2023-02-07T18:44:46.681Z,1040.6
2023-02-07T18:49:46.471Z,1040.6
2023-02-07T18:54:46.361Z,1040.5
2023-02-07T18:59:46.272Z,1040.4
2023-02-07T19:04:46.053Z,1040.4
2023-02-07T19:09:46.232Z,1040.4
2023-02-07T19:14:46.145Z,1040.4
2023-02-07T19:19:46.264Z,1040.4
2023-02-07T19:24:46.191Z,1040.4
2023-02-07T19:29:46.406Z,1040.4
2023-02-07T19:34:48.067Z,1040.4
2023-02-07T19:39:46.352Z,1040.4
2023-02-07T19:44:46.127Z,1040.4
2023-02-07T19:49:47.105Z,1040.4
2023-02-07T19:54:46.052Z,1040.4
2023-02-07T19:59:46.063Z,1040.4
2023-02-07T20:04:46.189Z,1040.4
2023-02-07T20:09:46.734Z,1040.4
2023-02-07T20:14:46.047Z,1040.4
2023-02-07T20:19:45.934Z,1040.4
2023-02-07T20:24:46.340Z,1040.4
2023-02-07T20:29:46.192Z,1040.4
2023-02-07T20:34:46.481Z,1040.3
2023-02-07T20:39:46.087Z,1040.3
2023-02-07T20:44:46.205Z,1040.3
2023-02-07T20:49:46.604Z,1040.3
2023-02-07T20:54:46.500Z,1040.3
2023-02-07T20:59:46.152Z,1040.4
2023-02-07T21:04:46.432Z,1040.3
2023-02-07T21:09:46.130Z,1040.4
2023-02-07T21:14:46.156Z,1040.3
2023-02-07T21:19:45.955Z,1040.4
2023-02-07T21:24:46.458Z,1040.4
2023-02-07T21:29:46.422Z,1040.3
2023-02-07T21:34:46.037Z,1040.3
2023-02-07T21:39:45.953Z,1040.2
2023-02-07T21:44:46.165Z,1040.3
2023-02-07T21:49:46.329Z,1040.2
2023-02-07T21:54:46.074Z,1040.2
2023-02-07T21:59:47.108Z,1040.1
2023-02-07T22:04:46.193Z,1040.1
2023-02-07T22:09:45.973Z,1040.2
2023-02-07T22:14:46.499Z,1040.2
2023-02-07T22:19:48.196Z,1040.2
2023-02-07T22:24:48.289Z,1040.2
2023-02-07T22:29:46.148Z,1040.2
2023-02-07T22:34:45.936Z,1040.2
2023-02-07T22:39:46.012Z,1040.1
2023-02-07T22:44:45.839Z,1040.1
2023-02-07T22:49:46.159Z,1040.1
2023-02-07T22:54:45.907Z,1040
2023-02-07T22:59:45.910Z,1040
2023-02-07T23:04:46.083Z,1040
2023-02-07T23:09:46.114Z,1040.1
2023-02-07T23:14:46.354Z,1040.1
2023-02-07T23:19:45.990Z,1040
2023-02-07T23:24:46.462Z,1040
2023-02-07T23:29:46.158Z,1040.1
2023-02-07T23:34:45.942Z,1040.2
2023-02-07T23:39:45.818Z,1040.1
2023-02-07T23:44:46.056Z,1040.2
2023-02-07T23:49:45.973Z,1040.1
2023-02-07T23:54:46.114Z,1040.1
2023-02-07T23:59:46.596Z,1040.1
