createdAt,value
2022-12-18T00:01:07.311Z,1.12
2022-12-18T00:03:58.207Z,1.08
2022-12-18T00:06:48.820Z,1.06
2022-12-18T00:09:40.650Z,1.05
2022-12-18T00:12:31.433Z,1.06
2022-12-18T00:15:22.350Z,1.06
2022-12-18T00:18:16.057Z,1.10
2022-12-18T00:21:10.532Z,1.20
2022-12-18T00:24:01.607Z,1.34
2022-12-18T00:26:52.045Z,1.48
2022-12-18T00:29:42.770Z,1.62
2022-12-18T00:32:33.260Z,1.75
2022-12-18T00:35:23.942Z,1.85
2022-12-18T00:38:14.412Z,1.92
2022-12-18T00:41:05.103Z,1.97
2022-12-18T00:43:55.660Z,2.02
2022-12-18T00:46:46.738Z,2.06
2022-12-18T00:49:37.363Z,2.13
2022-12-18T00:52:27.964Z,2.18
2022-12-18T00:55:19.187Z,2.21
2022-12-18T00:58:11.617Z,2.25
2022-12-18T01:01:02.236Z,2.27
2022-12-18T01:03:52.752Z,2.29
2022-12-18T01:06:44.041Z,2.31
2022-12-18T01:09:35.871Z,2.33
2022-12-18T01:12:26.098Z,2.34
2022-12-18T01:15:17.466Z,2.35
2022-12-18T01:18:08.358Z,2.37
2022-12-18T01:20:59.089Z,2.38
2022-12-18T01:23:53.135Z,2.41
2022-12-18T01:26:43.843Z,2.45
2022-12-18T01:29:34.555Z,2.57
2022-12-18T01:32:25.225Z,2.68
2022-12-18T01:35:15.743Z,2.79
2022-12-18T01:38:06.346Z,2.92
2022-12-18T01:41:00.635Z,3.02
2022-12-18T01:43:53.948Z,3.19
2022-12-18T01:46:44.387Z,3.31
2022-12-18T01:49:34.936Z,3.37
2022-12-18T01:52:27.049Z,3.40
2022-12-18T01:55:18.959Z,3.42
2022-12-18T01:58:10.334Z,3.44
2022-12-18T02:01:01.452Z,3.46
2022-12-18T02:03:52.553Z,3.48
2022-12-18T02:06:44.036Z,3.51
2022-12-18T02:09:38.991Z,3.56
2022-12-18T02:12:33.570Z,3.62
2022-12-18T02:15:26.677Z,3.65
2022-12-18T02:18:21.515Z,3.66
2022-12-18T02:21:15.422Z,3.66
2022-12-18T02:24:16.367Z,3.67
2022-12-18T02:27:07.990Z,3.69
2022-12-18T02:30:00.506Z,3.80
2022-12-18T02:32:54.599Z,3.91
2022-12-18T02:35:47.707Z,3.95
2022-12-18T02:38:38.980Z,3.97
2022-12-18T02:41:34.250Z,3.99
2022-12-18T02:44:25.109Z,4.01
2022-12-18T02:47:16.794Z,4.04
2022-12-18T02:50:12.197Z,4.06
2022-12-18T02:53:08.842Z,4.08
2022-12-18T02:56:04.800Z,4.10
2022-12-18T02:59:01.765Z,4.12
2022-12-18T03:02:11.815Z,4.14
2022-12-18T03:05:04.554Z,4.16
2022-12-18T03:07:58.928Z,4.18
2022-12-18T03:10:54.018Z,4.23
2022-12-18T03:13:46.875Z,4.26
2022-12-18T03:16:38.962Z,4.28
2022-12-18T03:19:31.782Z,4.32
2022-12-18T03:22:24.639Z,4.35
2022-12-18T03:25:17.253Z,4.36
2022-12-18T03:28:11.559Z,4.41
2022-12-18T03:31:04.592Z,4.47
2022-12-18T03:33:56.627Z,4.51
2022-12-18T03:36:51.577Z,4.56
2022-12-18T03:39:42.678Z,4.59
2022-12-18T03:42:39.458Z,4.62
2022-12-18T03:45:36.896Z,4.63
2022-12-18T03:48:30.634Z,4.63
2022-12-18T03:51:27.477Z,4.62
2022-12-18T03:54:19.237Z,4.62
2022-12-18T03:57:17.163Z,4.63
2022-12-18T04:00:10.902Z,4.63
2022-12-18T04:03:22.613Z,4.64
2022-12-18T04:06:16.650Z,4.66
2022-12-18T04:09:07.960Z,4.69
2022-12-18T04:12:01.125Z,4.72
2022-12-18T04:14:51.768Z,4.73
2022-12-18T04:17:49.267Z,4.73
2022-12-18T04:20:41.338Z,4.73
2022-12-18T04:23:32.554Z,4.74
2022-12-18T04:26:23.462Z,4.76
2022-12-18T04:29:35.827Z,4.79
2022-12-18T04:32:26.502Z,4.82
2022-12-18T04:35:17.092Z,4.86
2022-12-18T04:38:07.913Z,4.88
2022-12-18T04:40:58.363Z,4.89
2022-12-18T04:43:50.438Z,4.91
2022-12-18T04:46:40.976Z,4.91
2022-12-18T04:49:31.494Z,4.92
2022-12-18T04:52:25.937Z,4.92
2022-12-18T04:55:16.473Z,4.92
2022-12-18T04:58:07.118Z,4.91
2022-12-18T05:00:57.600Z,4.91
2022-12-18T05:03:48.301Z,4.90
2022-12-18T05:06:38.868Z,4.88
2022-12-18T05:09:29.437Z,4.87
2022-12-18T05:12:19.914Z,4.88
2022-12-18T05:15:11.201Z,4.88
2022-12-18T05:18:02.484Z,4.89
2022-12-18T05:20:52.995Z,4.90
2022-12-18T05:23:43.841Z,4.93
2022-12-18T05:26:34.745Z,4.97
2022-12-18T05:29:25.340Z,5.00
2022-12-18T05:32:15.741Z,5.02
2022-12-18T05:35:07.118Z,5.03
2022-12-18T05:37:57.571Z,5.04
2022-12-18T05:40:49.397Z,5.04
2022-12-18T05:43:41.293Z,5.01
2022-12-18T05:46:32.169Z,4.99
2022-12-18T05:49:22.681Z,4.97
2022-12-18T05:52:13.211Z,4.94
2022-12-18T05:55:03.756Z,4.90
2022-12-18T05:57:54.417Z,4.86
2022-12-18T06:00:46.141Z,4.83
2022-12-18T06:03:36.746Z,4.81
2022-12-18T06:06:28.290Z,4.79
2022-12-18T06:09:18.935Z,4.78
2022-12-18T06:12:09.722Z,4.77
2022-12-18T06:15:00.193Z,4.77
2022-12-18T06:17:50.732Z,4.76
2022-12-18T06:20:42.568Z,4.74
2022-12-18T06:23:33.122Z,4.72
2022-12-18T06:26:28.079Z,4.70
2022-12-18T06:29:19.346Z,4.69
2022-12-18T06:32:10.196Z,4.68
2022-12-18T06:35:00.683Z,4.67
2022-12-18T06:37:51.228Z,4.66
2022-12-18T06:40:41.824Z,4.64
2022-12-18T06:43:32.442Z,4.63
2022-12-18T06:46:23.272Z,4.61
2022-12-18T06:49:13.804Z,4.59
2022-12-18T06:52:04.464Z,4.56
2022-12-18T06:54:55.091Z,4.53
2022-12-18T06:57:45.585Z,4.51
2022-12-18T07:00:36.055Z,4.48
2022-12-18T07:03:26.593Z,4.43
2022-12-18T07:06:17.969Z,4.37
2022-12-18T07:09:08.395Z,4.31
2022-12-18T07:11:59.032Z,4.24
2022-12-18T07:14:49.616Z,4.19
2022-12-18T07:17:40.193Z,4.15
2022-12-18T07:20:30.704Z,4.13
2022-12-18T07:23:21.224Z,4.10
2022-12-18T07:26:12.759Z,4.08
2022-12-18T07:29:03.293Z,4.08
2022-12-18T07:31:53.839Z,4.07
2022-12-18T07:34:44.859Z,4.05
2022-12-18T07:37:35.396Z,4.02
2022-12-18T07:40:25.983Z,4.01
2022-12-18T07:43:16.468Z,4.00
2022-12-18T07:46:09.508Z,4.00
2022-12-18T07:49:00.416Z,4.03
2022-12-18T07:51:50.950Z,4.05
2022-12-18T07:54:41.533Z,4.08
2022-12-18T07:57:49.951Z,4.11
2022-12-18T08:00:41.883Z,4.15
2022-12-18T08:03:32.409Z,4.17
2022-12-18T08:06:24.086Z,4.17
2022-12-18T08:09:15.405Z,4.17
2022-12-18T08:12:06.325Z,4.18
2022-12-18T08:14:56.852Z,4.20
2022-12-18T08:17:47.328Z,4.21
2022-12-18T08:20:37.861Z,4.22
2022-12-18T08:23:28.935Z,4.24
2022-12-18T08:26:20.044Z,4.25
2022-12-18T08:29:13.587Z,4.26
2022-12-18T08:32:06.611Z,4.26
2022-12-18T08:34:57.129Z,4.26
2022-12-18T08:37:47.628Z,4.25
2022-12-18T08:40:38.085Z,4.24
2022-12-18T08:43:46.336Z,4.22
2022-12-18T08:46:37.736Z,4.22
2022-12-18T08:49:28.291Z,4.22
2022-12-18T08:52:18.828Z,4.24
2022-12-18T08:55:10.895Z,4.27
2022-12-18T08:58:01.124Z,4.31
2022-12-18T09:00:51.840Z,4.35
2022-12-18T09:03:42.866Z,4.39
2022-12-18T09:06:33.386Z,4.43
2022-12-18T09:09:24.265Z,4.47
2022-12-18T09:12:14.822Z,4.49
2022-12-18T09:15:05.617Z,4.51
2022-12-18T09:17:56.052Z,4.52
2022-12-18T09:20:46.920Z,4.53
2022-12-18T09:23:37.407Z,4.56
2022-12-18T09:26:28.285Z,4.59
2022-12-18T09:29:19.154Z,4.63
2022-12-18T09:32:09.740Z,4.67
2022-12-18T09:35:00.898Z,4.71
2022-12-18T09:37:51.390Z,4.75
2022-12-18T09:40:45.011Z,4.80
2022-12-18T09:43:40.103Z,4.84
2022-12-18T09:46:32.590Z,4.90
2022-12-18T09:49:26.873Z,4.92
2022-12-18T09:52:20.124Z,4.93
2022-12-18T09:55:28.937Z,4.95
2022-12-18T09:58:27.962Z,4.99
2022-12-18T10:01:21.211Z,5.04
2022-12-18T10:04:12.144Z,5.09
2022-12-18T10:07:09.537Z,5.13
2022-12-18T10:10:04.566Z,5.20
2022-12-18T10:13:04.272Z,5.26
2022-12-18T10:16:02.251Z,5.30
2022-12-18T10:19:00.865Z,5.32
2022-12-18T10:21:54.953Z,5.31
2022-12-18T10:24:51.325Z,5.30
2022-12-18T10:27:41.431Z,5.30
2022-12-18T10:30:31.985Z,5.28
2022-12-18T10:33:23.683Z,5.27
2022-12-18T10:36:14.318Z,5.27
2022-12-18T10:39:16.191Z,5.27
2022-12-18T10:42:18.291Z,5.29
2022-12-18T10:45:11.858Z,5.30
2022-12-18T10:48:02.032Z,5.31
2022-12-18T10:51:12.213Z,5.33
2022-12-18T10:54:06.294Z,5.35
2022-12-18T10:57:16.080Z,5.35
2022-12-18T11:00:30.315Z,5.35
2022-12-18T11:03:36.862Z,5.34
2022-12-18T11:06:27.605Z,5.34
2022-12-18T11:09:23.277Z,5.34
2022-12-18T11:12:20.049Z,5.36
2022-12-18T11:15:18.565Z,5.39
2022-12-18T11:18:18.713Z,5.42
2022-12-18T11:21:11.297Z,5.47
2022-12-18T11:24:01.829Z,5.51
2022-12-18T11:26:57.832Z,5.55
2022-12-18T11:29:52.060Z,5.60
2022-12-18T11:32:43.343Z,5.65
2022-12-18T11:35:45.535Z,5.68
2022-12-18T11:38:38.096Z,5.70
2022-12-18T11:41:46.047Z,5.72
2022-12-18T11:44:40.476Z,5.76
2022-12-18T11:47:35.702Z,5.82
2022-12-18T11:50:28.123Z,5.93
2022-12-18T11:53:19.303Z,6.06
2022-12-18T11:56:30.092Z,6.27
2022-12-18T11:59:26.814Z,6.55
2022-12-18T12:02:23.091Z,6.87
2022-12-18T12:05:23.455Z,7.16
2022-12-18T12:08:19.027Z,7.39
2022-12-18T12:11:14.671Z,7.57
2022-12-18T12:14:11.605Z,7.70
2022-12-18T12:17:07.619Z,7.81
2022-12-18T12:20:04.536Z,7.95
2022-12-18T12:22:58.790Z,8.04
2022-12-18T12:25:52.911Z,8.07
2022-12-18T12:28:54.327Z,8.19
2022-12-18T12:32:04.215Z,8.32
2022-12-18T12:35:06.079Z,8.37
2022-12-18T12:38:05.461Z,8.40
2022-12-18T12:41:02.886Z,8.50
2022-12-18T12:43:55.820Z,8.64
2022-12-18T12:46:47.434Z,8.75
2022-12-18T12:49:40.912Z,8.85
2022-12-18T12:52:34.813Z,8.95
2022-12-18T12:55:26.487Z,9.03
2022-12-18T12:58:21.088Z,9.09
2022-12-18T13:01:19.917Z,9.15
2022-12-18T13:04:21.646Z,9.15
2022-12-18T13:07:18.320Z,9.12
2022-12-18T13:10:26.827Z,9.09
2022-12-18T13:13:23.223Z,9.06
2022-12-18T13:16:14.825Z,9.04
2022-12-18T13:19:06.505Z,9.04
2022-12-18T13:21:58.291Z,9.06
2022-12-18T13:24:49.215Z,9.07
2022-12-18T13:27:59.320Z,9.06
2022-12-18T13:37:54.102Z,9.21
2022-12-18T13:40:58.030Z,9.31
2022-12-18T13:43:49.734Z,9.42
2022-12-18T13:46:46.492Z,9.49
2022-12-18T13:49:40.588Z,9.57
2022-12-18T13:52:35.680Z,9.63
2022-12-18T13:55:26.403Z,9.67
2022-12-18T13:58:16.944Z,9.67
2022-12-18T14:01:18.408Z,9.66
2022-12-18T14:04:12.959Z,9.65
2022-12-18T14:07:06.908Z,9.67
2022-12-18T14:10:12.297Z,9.65
2022-12-18T14:13:17.587Z,9.67
2022-12-18T14:16:08.631Z,9.70
2022-12-18T14:19:08.902Z,9.71
2022-12-18T14:22:05.839Z,9.67
2022-12-18T14:25:16.181Z,9.65
2022-12-18T14:28:14.426Z,9.61
2022-12-18T14:31:07.150Z,9.55
2022-12-18T14:33:58.098Z,9.49
2022-12-18T14:36:57.012Z,9.49
2022-12-18T14:39:58.212Z,9.49
2022-12-18T14:42:48.416Z,9.49
2022-12-18T14:45:43.231Z,9.49
2022-12-18T14:48:41.194Z,9.45
2022-12-18T14:51:33.837Z,9.41
2022-12-18T14:54:26.388Z,9.36
2022-12-18T14:57:23.042Z,9.33
2022-12-18T15:00:18.087Z,9.27
2022-12-18T15:03:10.453Z,9.24
2022-12-18T15:06:17.237Z,9.24
2022-12-18T15:09:08.662Z,9.22
2022-12-18T15:12:00.085Z,9.20
2022-12-18T15:14:50.491Z,9.21
2022-12-18T15:17:41.723Z,9.20
2022-12-18T15:20:33.883Z,9.17
2022-12-18T15:23:25.480Z,9.11
2022-12-18T15:26:16.844Z,9.05
2022-12-18T15:29:11.325Z,8.98
2022-12-18T15:32:05.959Z,8.97
2022-12-18T15:35:05.626Z,8.93
2022-12-18T15:37:56.480Z,8.92
2022-12-18T15:40:46.958Z,8.90
2022-12-18T15:43:40.346Z,8.88
2022-12-18T15:46:32.248Z,8.86
2022-12-18T15:49:22.804Z,8.88
2022-12-18T15:52:14.709Z,8.90
2022-12-18T15:55:23.011Z,8.92
2022-12-18T15:58:13.539Z,8.94
2022-12-18T16:01:05.711Z,8.95
2022-12-18T16:03:56.485Z,8.96
2022-12-18T16:07:13.149Z,8.97
2022-12-18T16:09:58.302Z,9.01
2022-12-18T16:12:50.070Z,9.04
2022-12-18T16:15:40.706Z,9.07
2022-12-18T16:18:31.173Z,9.13
2022-12-18T16:21:21.637Z,9.19
2022-12-18T16:24:15.545Z,9.26
2022-12-18T16:27:06.120Z,9.31
2022-12-18T16:29:56.571Z,9.32
2022-12-18T16:32:47.032Z,9.35
2022-12-18T16:35:38.271Z,9.38
2022-12-18T16:38:28.716Z,9.44
2022-12-18T16:41:36.476Z,9.52
2022-12-18T16:44:26.870Z,9.58
2022-12-18T16:47:17.704Z,9.62
2022-12-18T16:50:09.555Z,9.66
2022-12-18T16:52:59.664Z,9.70
2022-12-18T16:55:55.967Z,9.76
2022-12-18T16:58:46.521Z,9.82
2022-12-18T17:01:37.143Z,9.87
2022-12-18T17:04:27.640Z,9.91
2022-12-18T17:07:18.219Z,9.93
2022-12-18T17:10:09.314Z,9.95
2022-12-18T17:13:01.333Z,9.97
2022-12-18T17:15:51.448Z,9.98
2022-12-18T17:18:42.018Z,9.98
2022-12-18T17:21:33.171Z,10.01
2022-12-18T17:24:23.394Z,10.03
2022-12-18T17:27:13.898Z,10.04
2022-12-18T17:30:04.650Z,10.06
2022-12-18T17:32:55.023Z,10.07
2022-12-18T17:35:45.550Z,10.07
2022-12-18T17:38:38.629Z,10.10
2022-12-18T17:41:30.268Z,10.14
2022-12-18T17:44:20.342Z,10.16
2022-12-18T17:47:12.378Z,10.17
2022-12-18T17:50:02.936Z,10.17
2022-12-18T17:52:56.544Z,10.18
2022-12-18T17:55:54.627Z,10.16
2022-12-18T17:58:45.613Z,10.13
2022-12-18T18:01:42.402Z,10.10
2022-12-18T18:04:34.835Z,10.07
2022-12-18T18:07:25.316Z,10.04
2022-12-18T18:10:16.073Z,10.03
2022-12-18T18:13:23.542Z,10.04
2022-12-18T18:16:14.135Z,10.05
2022-12-18T18:19:06.124Z,10.06
2022-12-18T18:21:56.797Z,10.08
2022-12-18T18:24:48.028Z,10.13
2022-12-18T18:27:39.055Z,10.16
2022-12-18T18:30:30.294Z,10.16
2022-12-18T18:33:21.020Z,10.16
2022-12-18T18:36:12.978Z,10.15
2022-12-18T18:39:03.476Z,10.14
2022-12-18T18:41:54.150Z,10.17
2022-12-18T18:44:48.949Z,10.22
2022-12-18T18:47:39.740Z,10.26
2022-12-18T18:50:30.282Z,10.29
2022-12-18T18:53:20.740Z,10.35
2022-12-18T18:59:24.972Z,10.42
2022-12-18T19:02:22.398Z,10.47
2022-12-18T19:05:12.987Z,10.48
2022-12-18T19:08:03.410Z,10.48
2022-12-18T19:10:57.813Z,10.49
2022-12-18T19:13:48.083Z,10.50
2022-12-18T19:16:38.753Z,10.51
2022-12-18T19:19:29.571Z,10.50
2022-12-18T19:22:20.083Z,10.51
2022-12-18T19:25:11.168Z,10.53
2022-12-18T19:28:01.740Z,10.53
2022-12-18T19:30:59.132Z,10.54
2022-12-18T19:33:50.245Z,10.57
2022-12-18T19:36:41.422Z,10.60
2022-12-18T19:39:31.993Z,10.65
2022-12-18T19:42:28.205Z,10.70
2022-12-18T19:45:22.167Z,10.76
2022-12-18T19:48:13.893Z,10.79
2022-12-18T19:51:07.946Z,10.80
2022-12-18T19:54:00.550Z,10.80
2022-12-18T19:56:53.152Z,10.81
2022-12-18T19:59:43.920Z,10.83
2022-12-18T20:02:36.998Z,10.85
2022-12-18T20:05:27.215Z,10.86
2022-12-18T20:08:17.764Z,10.89
2022-12-18T20:11:08.780Z,10.90
2022-12-18T20:14:04.429Z,10.91
2022-12-18T20:16:55.133Z,10.91
2022-12-18T20:19:46.208Z,10.94
2022-12-18T20:22:36.695Z,11.00
2022-12-18T20:25:27.421Z,11.03
2022-12-18T20:28:18.041Z,11.05
2022-12-18T20:31:10.454Z,11.07
2022-12-18T20:34:02.656Z,11.08
2022-12-18T20:36:54.249Z,11.09
2022-12-18T20:39:45.124Z,11.07
2022-12-18T20:42:35.958Z,11.05
2022-12-18T20:45:26.480Z,11.01
2022-12-18T20:48:18.449Z,10.98
2022-12-18T20:51:13.654Z,10.95
2022-12-18T20:54:06.960Z,10.92
2022-12-18T20:56:59.715Z,10.89
2022-12-18T20:59:50.385Z,10.87
2022-12-18T21:02:40.975Z,10.86
2022-12-18T21:05:31.563Z,10.85
2022-12-18T21:08:23.089Z,10.84
2022-12-18T21:11:32.574Z,10.84
2022-12-18T21:14:24.395Z,10.83
2022-12-18T21:17:14.966Z,10.83
2022-12-18T21:20:05.895Z,10.84
2022-12-18T21:22:57.697Z,10.84
2022-12-18T21:25:56.104Z,10.85
2022-12-18T21:28:46.497Z,10.84
2022-12-18T21:31:37.763Z,10.83
2022-12-18T21:34:29.516Z,10.81
2022-12-18T21:37:20.735Z,10.79
2022-12-18T21:40:12.563Z,10.77
2022-12-18T21:43:20.796Z,10.75
2022-12-18T21:46:11.329Z,10.72
2022-12-18T21:49:02.208Z,10.71
2022-12-18T21:51:54.017Z,10.71
2022-12-18T21:54:44.480Z,10.71
2022-12-18T21:57:35.031Z,10.71
2022-12-18T22:00:25.807Z,10.70
2022-12-18T22:03:18.313Z,10.70
2022-12-18T22:06:09.874Z,10.70
2022-12-18T22:09:00.483Z,10.70
2022-12-18T22:11:51.737Z,10.71
2022-12-18T22:14:42.281Z,10.72
2022-12-18T22:17:32.898Z,10.74
2022-12-18T22:20:23.422Z,10.77
2022-12-18T22:23:14.245Z,10.78
2022-12-18T22:26:04.839Z,10.79
2022-12-18T22:29:13.142Z,10.81
2022-12-18T22:32:03.920Z,10.81
2022-12-18T22:34:55.368Z,10.83
2022-12-18T22:37:45.577Z,10.84
2022-12-18T22:40:36.161Z,10.84
2022-12-18T22:43:26.967Z,10.83
2022-12-18T22:46:19.034Z,10.82
2022-12-18T22:49:11.527Z,10.82
2022-12-18T22:52:02.172Z,10.80
2022-12-18T22:54:53.438Z,10.78
2022-12-18T22:57:48.690Z,10.77
2022-12-18T23:00:39.813Z,10.79
2022-12-18T23:03:30.439Z,10.83
2022-12-18T23:06:21.671Z,10.87
2022-12-18T23:09:16.017Z,10.89
2022-12-18T23:12:06.522Z,10.91
2022-12-18T23:14:57.186Z,10.91
2022-12-18T23:17:47.861Z,10.92
2022-12-18T23:20:38.495Z,10.95
2022-12-18T23:23:29.158Z,10.97
2022-12-18T23:26:21.944Z,11.00
2022-12-18T23:29:12.631Z,11.03
2022-12-18T23:32:03.255Z,11.06
2022-12-18T23:34:54.826Z,11.10
2022-12-18T23:38:01.201Z,11.13
2022-12-18T23:40:51.818Z,11.13
2022-12-18T23:43:47.633Z,11.12
2022-12-18T23:46:39.231Z,11.13
2022-12-18T23:49:29.977Z,11.20
2022-12-18T23:52:20.545Z,11.36
2022-12-18T23:55:11.562Z,11.54
2022-12-18T23:58:02.220Z,11.72
