createdAt,value
2018-11-07T00:00:52.072Z,49.70
2018-11-07T00:03:22.334Z,49.70
2018-11-07T00:05:52.583Z,49.70
2018-11-07T00:08:23.000Z,49.80
2018-11-07T00:10:53.114Z,49.90
2018-11-07T00:13:23.427Z,49.70
2018-11-07T00:15:53.693Z,49.80
2018-11-07T00:18:23.979Z,49.70
2018-11-07T00:20:54.256Z,49.80
2018-11-07T00:23:24.547Z,49.80
2018-11-07T00:25:54.784Z,49.90
2018-11-07T00:28:25.085Z,49.90
2018-11-07T00:30:55.362Z,49.90
2018-11-07T00:33:25.674Z,49.90
2018-11-07T00:35:55.950Z,49.80
2018-11-07T00:38:26.236Z,49.70
2018-11-07T00:40:56.528Z,49.60
2018-11-07T00:43:26.819Z,49.50
2018-11-07T00:45:57.106Z,49.50
2018-11-07T00:48:27.390Z,49.50
2018-11-07T00:50:57.657Z,49.40
2018-11-07T00:53:27.962Z,49.50
2018-11-07T00:55:58.242Z,49.40
2018-11-07T00:58:28.531Z,49.20
2018-11-07T01:00:58.807Z,49.10
2018-11-07T01:03:29.110Z,49.10
2018-11-07T01:05:59.375Z,49.50
2018-11-07T01:08:29.669Z,49.20
2018-11-07T01:10:59.951Z,49.30
2018-11-07T01:13:30.236Z,49.80
2018-11-07T01:16:00.462Z,49.20
2018-11-07T01:18:30.735Z,49.20
2018-11-07T01:21:00.966Z,49.10
2018-11-07T01:23:31.226Z,49.00
2018-11-07T01:26:01.462Z,49.30
2018-11-07T01:28:31.751Z,49.30
2018-11-07T01:31:02.000Z,49.20
2018-11-07T01:33:32.269Z,49.00
2018-11-07T01:36:02.506Z,49.10
2018-11-07T01:38:37.941Z,49.00
2018-11-07T01:41:08.175Z,48.90
2018-11-07T01:43:38.437Z,48.90
2018-11-07T01:46:08.683Z,48.80
2018-11-07T01:48:38.957Z,48.50
2018-11-07T01:51:09.202Z,48.40
2018-11-07T01:53:39.463Z,48.30
2018-11-07T01:56:09.714Z,48.80
2018-11-07T01:58:40.209Z,48.20
2018-11-07T02:01:10.463Z,48.10
2018-11-07T02:03:40.705Z,48.10
2018-11-07T02:06:10.978Z,48.10
2018-11-07T02:08:41.222Z,48.10
2018-11-07T02:11:11.478Z,48.20
2018-11-07T02:13:41.734Z,48.20
2018-11-07T02:16:11.989Z,48.20
2018-11-07T02:18:42.265Z,48.10
2018-11-07T02:21:12.614Z,48.30
2018-11-07T02:23:42.846Z,48.40
2018-11-07T02:26:13.197Z,48.30
2018-11-07T02:28:43.389Z,48.00
2018-11-07T02:31:13.666Z,47.90
2018-11-07T02:33:43.904Z,48.00
2018-11-07T02:36:14.185Z,48.00
2018-11-07T02:38:44.503Z,47.30
2018-11-07T02:41:14.770Z,47.90
2018-11-07T02:43:45.099Z,47.90
2018-11-07T02:46:15.366Z,47.90
2018-11-07T02:48:45.636Z,47.90
2018-11-07T02:51:15.895Z,47.80
2018-11-07T02:53:46.131Z,47.70
2018-11-07T02:56:16.385Z,47.80
2018-11-07T02:58:46.638Z,47.80
2018-11-07T03:01:16.904Z,47.90
2018-11-07T03:03:47.154Z,47.90
2018-11-07T03:06:17.385Z,48.00
2018-11-07T03:08:47.629Z,47.90
2018-11-07T03:11:17.859Z,47.90
2018-11-07T03:13:48.114Z,47.80
2018-11-07T03:16:18.767Z,47.70
2018-11-07T03:18:49.005Z,47.70
2018-11-07T03:21:19.257Z,47.80
2018-11-07T03:23:49.469Z,47.60
2018-11-07T03:26:19.727Z,47.70
2018-11-07T03:28:49.955Z,47.50
2018-11-07T03:31:20.211Z,47.50
2018-11-07T03:33:50.438Z,47.60
2018-11-07T03:36:20.682Z,47.60
2018-11-07T03:38:50.918Z,47.50
2018-11-07T03:41:21.171Z,47.60
2018-11-07T03:43:51.463Z,47.60
2018-11-07T03:46:21.807Z,47.30
2018-11-07T03:48:52.047Z,47.30
2018-11-07T03:51:22.304Z,47.40
2018-11-07T03:53:52.538Z,47.50
2018-11-07T03:56:22.787Z,47.70
2018-11-07T03:58:53.015Z,47.70
2018-11-07T04:01:23.268Z,47.00
2018-11-07T04:03:53.489Z,47.60
2018-11-07T04:06:23.871Z,47.60
2018-11-07T04:08:54.089Z,47.60
2018-11-07T04:11:24.352Z,47.50
2018-11-07T04:13:54.639Z,47.40
2018-11-07T04:16:24.921Z,47.40
2018-11-07T04:18:55.189Z,47.30
2018-11-07T04:21:25.519Z,47.20
2018-11-07T04:24:02.244Z,47.10
2018-11-07T04:26:33.913Z,47.10
2018-11-07T04:29:04.413Z,47.20
2018-11-07T04:31:34.695Z,47.20
2018-11-07T04:34:04.959Z,47.20
2018-11-07T04:36:35.262Z,47.20
2018-11-07T04:39:08.922Z,47.20
2018-11-07T04:41:39.180Z,47.20
2018-11-07T04:44:09.811Z,47.20
2018-11-07T04:46:40.095Z,47.30
2018-11-07T04:49:10.367Z,47.30
2018-11-07T04:51:40.654Z,47.20
2018-11-07T04:54:10.918Z,47.20
2018-11-07T04:56:41.219Z,47.50
2018-11-07T04:59:11.480Z,47.40
2018-11-07T05:01:41.783Z,47.40
2018-11-07T05:04:12.011Z,47.40
2018-11-07T05:06:42.391Z,47.50
2018-11-07T05:09:12.702Z,47.50
2018-11-07T05:11:43.006Z,47.40
2018-11-07T05:14:13.278Z,47.30
2018-11-07T05:16:43.508Z,47.20
2018-11-07T05:19:13.950Z,47.20
2018-11-07T05:21:44.179Z,47.30
2018-11-07T05:24:14.475Z,47.20
2018-11-07T05:26:44.706Z,47.20
2018-11-07T05:29:14.964Z,47.20
2018-11-07T05:31:45.241Z,47.10
2018-11-07T05:34:15.603Z,47.20
2018-11-07T05:36:45.827Z,47.00
2018-11-07T05:39:16.099Z,47.20
2018-11-07T05:41:46.329Z,47.10
2018-11-07T05:44:16.588Z,47.10
2018-11-07T05:46:46.831Z,47.00
2018-11-07T05:49:17.094Z,46.90
2018-11-07T05:51:47.351Z,47.10
2018-11-07T05:54:17.597Z,47.10
2018-11-07T05:56:47.826Z,47.00
2018-11-07T05:59:18.077Z,47.10
2018-11-07T06:01:48.309Z,47.10
2018-11-07T06:04:18.625Z,47.20
2018-11-07T06:06:48.851Z,47.20
2018-11-07T06:09:19.122Z,47.20
2018-11-07T06:11:49.346Z,47.10
2018-11-07T06:14:19.643Z,47.20
2018-11-07T06:16:49.899Z,47.20
2018-11-07T06:19:20.263Z,47.20
2018-11-07T06:21:50.522Z,47.30
2018-11-07T06:24:20.844Z,47.30
2018-11-07T06:26:51.131Z,47.20
2018-11-07T06:29:21.409Z,47.30
2018-11-07T06:31:51.675Z,47.20
2018-11-07T06:34:21.964Z,47.20
2018-11-07T06:36:52.242Z,47.20
2018-11-07T06:39:22.518Z,47.20
2018-11-07T06:41:52.784Z,47.10
2018-11-07T06:44:23.112Z,47.20
2018-11-07T06:46:53.347Z,47.20
2018-11-07T06:49:23.656Z,47.10
2018-11-07T06:51:53.900Z,47.00
2018-11-07T06:54:24.213Z,47.00
2018-11-07T06:56:54.539Z,47.10
2018-11-07T06:59:24.793Z,47.10
2018-11-07T07:01:55.027Z,47.00
2018-11-07T07:04:25.276Z,47.20
2018-11-07T07:06:55.501Z,47.50
2018-11-07T07:09:25.754Z,47.30
2018-11-07T07:11:55.974Z,47.40
2018-11-07T07:14:26.258Z,47.40
2018-11-07T07:16:56.751Z,47.40
2018-11-07T07:19:27.022Z,47.50
2018-11-07T07:21:57.247Z,47.40
2018-11-07T07:24:27.810Z,47.50
2018-11-07T07:26:58.443Z,47.70
2018-11-07T07:29:28.702Z,47.70
2018-11-07T07:31:58.943Z,47.70
2018-11-07T07:34:29.214Z,47.70
2018-11-07T07:36:59.430Z,47.80
2018-11-07T07:39:29.687Z,47.80
2018-11-07T07:41:59.945Z,47.80
2018-11-07T07:44:30.185Z,48.40
2018-11-07T07:47:00.439Z,47.90
2018-11-07T07:49:30.812Z,48.60
2018-11-07T07:52:01.125Z,48.00
2018-11-07T07:54:31.377Z,48.10
2018-11-07T07:57:01.646Z,48.10
2018-11-07T07:59:31.992Z,48.10
2018-11-07T08:02:03.373Z,48.10
2018-11-07T08:04:33.607Z,48.30
2018-11-07T08:07:03.918Z,48.30
2018-11-07T08:09:34.086Z,48.50
2018-11-07T08:12:04.337Z,48.60
2018-11-07T08:14:34.615Z,48.60
2018-11-07T08:17:04.900Z,48.80
2018-11-07T08:19:35.138Z,49.00
2018-11-07T08:22:05.799Z,49.00
2018-11-07T08:24:36.026Z,49.00
2018-11-07T08:27:06.382Z,49.40
2018-11-07T08:29:36.595Z,49.50
2018-11-07T08:32:06.900Z,49.50
2018-11-07T08:34:37.133Z,49.50
2018-11-07T08:37:07.390Z,49.60
2018-11-07T08:39:37.637Z,49.80
2018-11-07T08:42:08.531Z,50.00
2018-11-07T08:44:38.746Z,50.20
2018-11-07T08:47:09.428Z,50.20
2018-11-07T08:49:39.655Z,50.30
2018-11-07T08:52:09.906Z,50.40
2018-11-07T08:54:40.139Z,50.40
2018-11-07T08:57:10.399Z,50.50
2018-11-07T08:59:40.625Z,50.50
2018-11-07T09:02:10.995Z,50.60
2018-11-07T09:04:41.137Z,50.40
2018-11-07T09:07:11.382Z,50.50
2018-11-07T09:09:41.607Z,50.70
2018-11-07T09:12:11.912Z,50.60
2018-11-07T09:14:42.114Z,50.60
2018-11-07T09:17:12.403Z,50.80
2018-11-07T09:19:42.664Z,50.60
2018-11-07T09:22:13.170Z,50.60
2018-11-07T09:24:43.432Z,50.60
2018-11-07T09:27:13.700Z,50.60
2018-11-07T09:29:43.946Z,50.60
2018-11-07T09:32:14.221Z,50.60
2018-11-07T09:34:44.487Z,50.70
2018-11-07T09:37:14.766Z,50.80
2018-11-07T09:39:46.094Z,50.90
2018-11-07T09:42:16.289Z,50.80
2018-11-07T09:44:46.546Z,51.30
2018-11-07T09:47:16.848Z,50.70
2018-11-07T09:49:47.076Z,50.70
2018-11-07T09:52:17.337Z,50.60
2018-11-07T09:54:47.617Z,50.70
2018-11-07T09:57:17.892Z,50.60
2018-11-07T09:59:48.147Z,50.50
2018-11-07T10:02:18.413Z,50.50
2018-11-07T10:04:48.661Z,50.40
2018-11-07T10:07:18.939Z,50.40
2018-11-07T10:09:49.194Z,50.70
2018-11-07T10:12:19.512Z,50.60
2018-11-07T10:14:49.745Z,50.60
2018-11-07T10:17:20.031Z,50.60
2018-11-07T10:19:50.319Z,50.70
2018-11-07T10:22:20.605Z,50.60
2018-11-07T10:24:50.866Z,50.80
2018-11-07T10:27:21.373Z,50.70
2018-11-07T10:29:51.843Z,50.90
2018-11-07T10:32:21.710Z,50.90
2018-11-07T10:34:51.978Z,51.00
2018-11-07T10:37:32.141Z,51.20
2018-11-07T10:39:52.580Z,51.10
2018-11-07T10:42:22.805Z,51.00
2018-11-07T10:44:53.078Z,51.10
2018-11-07T10:47:23.376Z,51.00
2018-11-07T10:49:53.626Z,50.90
2018-11-07T10:52:23.921Z,50.90
2018-11-07T10:54:54.206Z,50.80
2018-11-07T10:57:24.462Z,50.70
2018-11-07T10:59:54.773Z,50.70
2018-11-07T11:02:30.334Z,50.60
2018-11-07T11:05:00.659Z,50.40
2018-11-07T11:07:30.870Z,50.30
2018-11-07T11:10:01.156Z,50.40
2018-11-07T11:12:31.554Z,50.40
2018-11-07T11:15:01.844Z,50.40
2018-11-07T11:17:32.312Z,50.30
2018-11-07T11:20:02.507Z,49.50
2018-11-07T11:22:32.762Z,49.20
2018-11-07T11:25:03.046Z,48.60
2018-11-07T11:27:33.431Z,48.50
2018-11-07T11:30:03.658Z,48.30
2018-11-07T11:32:33.940Z,48.20
2018-11-07T11:35:04.429Z,48.10
2018-11-07T11:37:34.558Z,48.20
2018-11-07T11:40:05.879Z,47.90
2018-11-07T11:42:36.130Z,48.70
2018-11-07T11:45:08.190Z,48.40
2018-11-07T11:47:38.736Z,48.20
2018-11-07T11:50:14.363Z,49.00
2018-11-07T11:52:45.664Z,48.20
2018-11-07T11:55:15.962Z,47.50
2018-11-07T11:57:46.702Z,47.60
2018-11-07T12:00:18.314Z,47.50
2018-11-07T12:02:48.896Z,47.50
2018-11-07T12:05:19.738Z,47.50
2018-11-07T12:07:49.995Z,47.70
2018-11-07T12:10:21.633Z,47.20
2018-11-07T12:12:53.018Z,47.50
2018-11-07T12:15:24.626Z,46.80
2018-11-07T12:17:55.234Z,47.80
2018-11-07T12:20:25.483Z,47.00
2018-11-07T12:22:55.729Z,46.90
2018-11-07T12:25:25.966Z,46.80
2018-11-07T12:27:56.190Z,46.80
2018-11-07T12:30:26.438Z,46.50
2018-11-07T12:32:56.671Z,46.40
2018-11-07T12:35:26.921Z,46.30
2018-11-07T12:37:57.127Z,46.40
2018-11-07T12:40:27.379Z,46.40
2018-11-07T12:42:57.663Z,46.60
2018-11-07T12:45:27.859Z,46.50
2018-11-07T12:47:58.070Z,46.40
2018-11-07T12:50:28.345Z,46.30
2018-11-07T12:52:58.557Z,46.90
2018-11-07T12:55:28.806Z,46.40
2018-11-07T12:57:59.070Z,46.40
2018-11-07T13:00:29.295Z,46.20
2018-11-07T13:02:59.590Z,46.40
2018-11-07T13:05:29.782Z,46.50
2018-11-07T13:08:00.022Z,46.60
2018-11-07T13:10:30.274Z,46.80
2018-11-07T13:13:00.556Z,46.60
2018-11-07T13:15:31.083Z,46.40
2018-11-07T13:18:01.347Z,46.60
2018-11-07T13:20:31.597Z,46.80
2018-11-07T13:23:01.837Z,46.90
2018-11-07T13:25:32.087Z,46.70
2018-11-07T13:28:02.322Z,46.80
2018-11-07T13:30:32.617Z,46.90
2018-11-07T13:33:02.842Z,47.10
2018-11-07T13:35:33.087Z,47.00
2018-11-07T13:38:03.519Z,47.00
2018-11-07T13:40:33.574Z,47.00
2018-11-07T13:43:03.802Z,46.90
2018-11-07T13:45:34.046Z,47.10
2018-11-07T13:48:04.266Z,47.00
2018-11-07T13:50:34.514Z,47.10
2018-11-07T13:53:05.107Z,47.20
2018-11-07T13:55:41.975Z,47.20
2018-11-07T13:58:12.196Z,47.30
2018-11-07T14:00:42.462Z,47.40
2018-11-07T14:03:12.691Z,47.50
2018-11-07T14:05:43.057Z,47.50
2018-11-07T14:08:13.182Z,47.50
2018-11-07T14:10:43.429Z,47.50
2018-11-07T14:13:13.709Z,47.50
2018-11-07T14:15:44.077Z,47.50
2018-11-07T14:18:14.283Z,47.50
2018-11-07T14:20:44.578Z,47.60
2018-11-07T14:23:14.841Z,47.60
2018-11-07T14:25:45.138Z,47.60
2018-11-07T14:28:15.684Z,47.90
2018-11-07T14:30:45.685Z,47.60
2018-11-07T14:33:16.043Z,47.50
2018-11-07T14:35:46.361Z,47.50
2018-11-07T14:38:16.662Z,47.50
2018-11-07T14:40:46.994Z,47.50
2018-11-07T14:43:17.258Z,47.50
2018-11-07T14:45:47.543Z,47.50
2018-11-07T14:48:17.798Z,48.20
2018-11-07T14:50:48.086Z,47.50
2018-11-07T14:53:18.353Z,47.50
2018-11-07T14:55:48.643Z,47.50
2018-11-07T14:58:18.918Z,47.50
2018-11-07T15:00:49.180Z,47.60
2018-11-07T15:03:19.438Z,47.60
2018-11-07T15:05:49.678Z,47.70
2018-11-07T15:08:20.041Z,47.60
2018-11-07T15:10:50.275Z,47.60
2018-11-07T15:13:20.538Z,47.70
2018-11-07T15:15:50.789Z,47.60
2018-11-07T15:18:21.047Z,47.60
2018-11-07T15:20:51.282Z,47.60
2018-11-07T15:23:21.524Z,47.60
2018-11-07T15:25:51.752Z,47.60
2018-11-07T15:28:22.007Z,47.40
2018-11-07T15:30:52.251Z,47.40
2018-11-07T15:33:22.498Z,47.30
2018-11-07T15:35:52.766Z,47.00
2018-11-07T15:38:22.970Z,47.00
2018-11-07T15:40:53.206Z,47.00
2018-11-07T15:43:23.483Z,47.00
2018-11-07T15:45:53.693Z,46.90
2018-11-07T15:48:23.935Z,47.00
2018-11-07T15:50:59.279Z,47.10
2018-11-07T15:53:29.523Z,47.10
2018-11-07T15:55:59.750Z,47.20
2018-11-07T15:58:30.000Z,47.10
2018-11-07T16:01:00.227Z,47.10
2018-11-07T16:03:35.613Z,47.20
2018-11-07T16:06:05.876Z,47.20
2018-11-07T16:08:36.123Z,47.20
2018-11-07T16:11:06.557Z,47.20
2018-11-07T16:13:36.923Z,47.30
2018-11-07T16:16:07.382Z,47.30
2018-11-07T16:18:37.674Z,47.30
2018-11-07T16:21:07.943Z,47.20
2018-11-07T16:23:38.258Z,47.20
2018-11-07T16:26:08.515Z,47.20
2018-11-07T16:28:38.888Z,47.20
2018-11-07T16:31:09.083Z,47.30
2018-11-07T16:33:39.379Z,47.20
2018-11-07T16:36:09.634Z,47.30
2018-11-07T16:38:39.957Z,47.30
2018-11-07T16:41:10.333Z,47.20
2018-11-07T16:43:40.971Z,47.30
2018-11-07T16:46:11.235Z,47.30
2018-11-07T16:48:41.575Z,47.30
2018-11-07T16:51:11.853Z,47.30
2018-11-07T16:53:42.097Z,47.40
2018-11-07T16:56:12.494Z,47.50
2018-11-07T16:58:42.792Z,47.50
2018-11-07T17:01:13.057Z,47.60
2018-11-07T17:03:43.398Z,47.70
2018-11-07T17:06:13.762Z,47.70
2018-11-07T17:08:44.150Z,47.80
2018-11-07T17:11:14.421Z,47.90
2018-11-07T17:13:44.728Z,47.90
2018-11-07T17:16:14.979Z,47.80
2018-11-07T17:18:45.233Z,47.90
2018-11-07T17:21:15.485Z,48.00
2018-11-07T17:23:45.957Z,48.10
2018-11-07T17:26:21.452Z,48.00
2018-11-07T17:28:57.030Z,48.00
2018-11-07T17:31:27.339Z,48.00
2018-11-07T17:33:57.727Z,48.00
2018-11-07T17:36:28.042Z,47.90
2018-11-07T17:38:58.358Z,48.20
2018-11-07T17:41:28.658Z,48.10
2018-11-07T17:43:58.986Z,48.10
2018-11-07T17:46:29.925Z,48.10
2018-11-07T17:49:00.677Z,48.10
2018-11-07T17:51:31.005Z,48.10
2018-11-07T17:54:01.857Z,48.10
2018-11-07T17:56:32.265Z,48.20
2018-11-07T17:59:02.559Z,48.30
2018-11-07T18:01:32.886Z,48.20
2018-11-07T18:04:03.195Z,48.20
2018-11-07T18:06:33.449Z,48.10
2018-11-07T18:09:04.194Z,48.30
2018-11-07T18:11:34.465Z,48.10
2018-11-07T18:14:04.956Z,48.10
2018-11-07T18:16:35.234Z,48.10
2018-11-07T18:19:05.788Z,48.10
2018-11-07T18:21:36.037Z,48.30
2018-11-07T18:24:06.342Z,48.20
2018-11-07T18:26:36.615Z,48.30
2018-11-07T18:29:07.331Z,48.30
2018-11-07T18:31:37.599Z,48.30
2018-11-07T18:34:07.840Z,48.40
2018-11-07T18:36:38.110Z,48.50
2018-11-07T18:39:11.138Z,48.50
2018-11-07T18:41:41.423Z,48.30
2018-11-07T18:44:11.729Z,48.30
2018-11-07T18:46:42.023Z,48.30
2018-11-07T18:49:12.502Z,48.20
2018-11-07T18:51:44.052Z,48.50
2018-11-07T18:54:14.319Z,48.60
2018-11-07T18:56:49.823Z,48.60
2018-11-07T18:59:25.313Z,48.60
2018-11-07T19:02:00.709Z,48.80
2018-11-07T19:04:32.207Z,48.90
2018-11-07T19:07:02.727Z,49.10
2018-11-07T19:09:33.637Z,49.00
2018-11-07T19:12:04.864Z,49.20
2018-11-07T19:14:35.706Z,49.30
2018-11-07T19:17:07.083Z,49.40
2018-11-07T19:19:37.831Z,49.60
2018-11-07T19:22:09.310Z,49.60
2018-11-07T19:24:41.126Z,49.90
2018-11-07T19:27:11.695Z,49.80
2018-11-07T19:29:41.968Z,49.70
2018-11-07T19:32:12.458Z,49.90
2018-11-07T19:34:42.760Z,50.10
2018-11-07T19:37:13.217Z,50.10
2018-11-07T19:39:43.556Z,50.00
2018-11-07T19:42:13.942Z,50.00
2018-11-07T19:44:44.332Z,50.10
2018-11-07T19:47:14.925Z,50.20
2018-11-07T19:49:45.314Z,50.20
2018-11-07T19:52:15.777Z,50.30
2018-11-07T19:54:48.239Z,50.30
2018-11-07T19:57:18.788Z,50.40
2018-11-07T19:59:49.468Z,50.40
2018-11-07T20:02:20.179Z,50.50
2018-11-07T20:04:50.961Z,50.60
2018-11-07T20:07:27.462Z,50.50
2018-11-07T20:09:57.839Z,50.60
2018-11-07T20:12:28.281Z,50.70
2018-11-07T20:14:59.144Z,50.60
2018-11-07T20:17:30.315Z,50.80
2018-11-07T20:20:01.275Z,50.80
2018-11-07T20:22:32.073Z,50.90
2018-11-07T20:25:02.428Z,51.00
2018-11-07T20:27:32.874Z,50.90
2018-11-07T20:30:03.338Z,51.00
2018-11-07T20:32:36.207Z,50.90
2018-11-07T20:35:08.997Z,51.60
2018-11-07T20:37:39.319Z,51.00
2018-11-07T20:40:12.779Z,51.00
2018-11-07T20:42:43.990Z,51.00
2018-11-07T20:45:15.619Z,51.00
2018-11-07T20:47:46.078Z,51.10
2018-11-07T20:50:18.010Z,51.20
2018-11-07T20:52:48.879Z,51.20
2018-11-07T20:55:20.590Z,51.30
2018-11-07T20:57:51.049Z,51.30
2018-11-07T21:00:23.011Z,51.30
2018-11-07T21:02:53.321Z,51.30
2018-11-07T21:05:23.923Z,51.20
2018-11-07T21:07:54.384Z,51.20
2018-11-07T21:10:26.030Z,51.30
2018-11-07T21:12:56.715Z,51.40
2018-11-07T21:15:27.092Z,51.40
2018-11-07T21:17:58.790Z,51.40
2018-11-07T21:20:29.259Z,51.40
2018-11-07T21:23:00.465Z,51.50
2018-11-07T21:25:31.446Z,51.40
2018-11-07T21:28:01.922Z,51.50
2018-11-07T21:30:32.324Z,51.50
2018-11-07T21:33:02.690Z,51.60
2018-11-07T21:35:33.102Z,51.70
2018-11-07T21:38:03.414Z,51.80
2018-11-07T21:40:34.249Z,51.80
2018-11-07T21:43:05.545Z,51.90
2018-11-07T21:45:36.444Z,51.90
2018-11-07T21:48:07.276Z,51.90
2018-11-07T21:50:38.101Z,51.90
2018-11-07T21:53:09.365Z,51.80
2018-11-07T21:55:40.095Z,51.70
2018-11-07T21:58:10.526Z,51.90
2018-11-07T22:00:40.931Z,51.90
2018-11-07T22:03:11.411Z,52.00
2018-11-07T22:05:41.950Z,51.80
2018-11-07T22:08:12.234Z,51.90
2018-11-07T22:10:42.511Z,51.90
2018-11-07T22:13:12.856Z,52.70
2018-11-07T22:15:43.023Z,52.50
2018-11-07T22:18:13.300Z,52.20
2018-11-07T22:20:43.534Z,52.20
2018-11-07T22:23:13.794Z,52.10
2018-11-07T22:25:44.045Z,52.10
2018-11-07T22:28:14.298Z,52.20
2018-11-07T22:30:44.541Z,52.20
2018-11-07T22:33:14.787Z,52.20
2018-11-07T22:35:45.342Z,52.30
2018-11-07T22:38:15.590Z,52.40
2018-11-07T22:40:45.867Z,52.30
2018-11-07T22:43:16.137Z,52.30
2018-11-07T22:45:46.377Z,52.20
2018-11-07T22:48:16.642Z,52.10
2018-11-07T22:50:46.899Z,52.20
2018-11-07T22:53:17.164Z,52.10
2018-11-07T22:55:47.413Z,52.20
2018-11-07T22:58:17.678Z,52.20
2018-11-07T23:00:53.348Z,52.10
2018-11-07T23:03:23.617Z,52.10
2018-11-07T23:05:53.876Z,52.20
2018-11-07T23:08:24.215Z,52.20
2018-11-07T23:10:54.442Z,52.00
2018-11-07T23:13:24.731Z,52.20
2018-11-07T23:15:54.983Z,52.20
2018-11-07T23:18:25.244Z,52.20
2018-11-07T23:20:55.491Z,52.20
2018-11-07T23:23:25.855Z,52.10
2018-11-07T23:25:56.150Z,52.10
2018-11-07T23:28:26.631Z,52.10
2018-11-07T23:30:56.887Z,52.10
2018-11-07T23:33:27.248Z,52.20
2018-11-07T23:35:57.490Z,52.10
2018-11-07T23:38:27.767Z,52.20
2018-11-07T23:40:58.039Z,52.30
2018-11-07T23:43:28.277Z,53.00
2018-11-07T23:45:58.549Z,52.20
2018-11-07T23:48:28.761Z,52.30
2018-11-07T23:50:59.031Z,52.40
2018-11-07T23:53:29.262Z,52.30
2018-11-07T23:55:59.496Z,52.30
2018-11-07T23:58:29.765Z,52.20
