createdAt,value
2022-12-05T00:01:28.906Z,4.80
2022-12-05T00:03:59.599Z,4.80
2022-12-05T00:06:28.818Z,4.80
2022-12-05T00:08:57.374Z,4.80
2022-12-05T00:11:27.696Z,4.80
2022-12-05T00:13:56.322Z,4.80
2022-12-05T00:16:26.319Z,4.80
2022-12-05T00:18:54.251Z,4.80
2022-12-05T00:21:24.687Z,4.80
2022-12-05T00:23:53.561Z,4.80
2022-12-05T00:26:21.071Z,4.80
2022-12-05T00:28:48.322Z,4.80
2022-12-05T00:31:23.608Z,4.80
2022-12-05T00:33:51.666Z,4.80
2022-12-05T00:36:22.110Z,4.80
2022-12-05T00:38:50.043Z,4.80
2022-12-05T00:41:22.599Z,4.80
2022-12-05T00:43:50.464Z,4.80
2022-12-05T00:46:21.611Z,4.80
2022-12-05T00:48:49.163Z,4.90
2022-12-05T00:51:23.325Z,4.90
2022-12-05T00:53:51.157Z,4.90
2022-12-05T00:56:22.091Z,5.00
2022-12-05T00:58:53.705Z,4.90
2022-12-05T01:01:30.428Z,4.90
2022-12-05T01:03:59.129Z,4.90
2022-12-05T01:06:27.366Z,4.90
2022-12-05T01:08:56.074Z,4.90
2022-12-05T01:11:24.703Z,4.90
2022-12-05T01:13:52.928Z,4.90
2022-12-05T01:16:26.473Z,4.90
2022-12-05T01:18:54.453Z,4.90
2022-12-05T01:21:22.411Z,4.80
2022-12-05T01:23:50.043Z,4.90
2022-12-05T01:26:19.527Z,4.90
2022-12-05T01:28:48.316Z,4.90
2022-12-05T01:31:18.986Z,4.90
2022-12-05T01:33:46.328Z,4.90
2022-12-05T01:36:14.039Z,5.00
2022-12-05T01:38:42.226Z,5.00
2022-12-05T01:41:12.705Z,5.00
2022-12-05T01:44:04.483Z,5.00
2022-12-05T01:46:34.377Z,5.00
2022-12-05T01:49:13.353Z,5.00
2022-12-05T01:51:45.588Z,5.00
2022-12-05T01:54:15.137Z,5.00
2022-12-05T01:56:48.406Z,5.00
2022-12-05T01:59:17.108Z,5.00
2022-12-05T02:01:44.386Z,5.00
2022-12-05T02:04:11.472Z,5.00
2022-12-05T02:06:39.084Z,5.00
2022-12-05T02:09:06.480Z,5.00
2022-12-05T02:11:35.031Z,5.00
2022-12-05T02:14:08.006Z,5.00
2022-12-05T02:16:49.705Z,5.10
2022-12-05T02:19:31.432Z,5.00
2022-12-05T02:22:18.407Z,5.00
2022-12-05T02:25:00.577Z,5.00
2022-12-05T02:27:52.066Z,5.00
2022-12-05T02:30:22.245Z,4.90
2022-12-05T02:33:09.457Z,5.00
2022-12-05T02:36:07.490Z,5.00
2022-12-05T02:38:44.460Z,5.00
2022-12-05T02:41:27.945Z,5.00
2022-12-05T02:44:06.298Z,5.00
2022-12-05T02:46:36.918Z,5.00
2022-12-05T02:49:10.392Z,5.00
2022-12-05T02:51:43.470Z,4.90
2022-12-05T02:54:19.851Z,5.00
2022-12-05T02:56:49.283Z,4.90
2022-12-05T02:59:22.832Z,4.90
2022-12-05T03:01:50.826Z,4.80
2022-12-05T03:04:21.534Z,4.80
2022-12-05T03:06:58.047Z,4.80
2022-12-05T03:09:38.887Z,4.80
2022-12-05T03:12:11.965Z,4.70
2022-12-05T03:14:52.053Z,4.70
2022-12-05T03:17:27.223Z,4.70
2022-12-05T03:20:24.788Z,4.60
2022-12-05T03:23:08.686Z,4.60
2022-12-05T03:25:55.750Z,4.60
2022-12-05T03:28:35.814Z,4.60
2022-12-05T03:31:08.964Z,4.60
2022-12-05T03:33:43.961Z,4.60
2022-12-05T03:36:20.662Z,4.60
2022-12-05T03:39:08.987Z,4.70
2022-12-05T03:41:47.474Z,4.60
2022-12-05T03:44:16.649Z,4.60
2022-12-05T03:46:57.287Z,4.60
2022-12-05T03:49:34.872Z,4.60
2022-12-05T03:52:19.651Z,4.50
2022-12-05T03:54:52.630Z,4.50
2022-12-05T03:57:25.784Z,4.50
2022-12-05T04:00:05.097Z,4.50
2022-12-05T04:03:09.642Z,4.50
2022-12-05T04:05:59.024Z,4.50
2022-12-05T04:08:53.698Z,4.40
2022-12-05T04:11:24.704Z,4.50
2022-12-05T04:14:00.828Z,4.50
2022-12-05T04:16:58.350Z,4.50
2022-12-05T04:19:28.358Z,4.50
2022-12-05T04:21:57.253Z,4.50
2022-12-05T04:24:50.823Z,4.60
2022-12-05T04:27:36.563Z,4.40
2022-12-05T04:30:09.261Z,4.50
2022-12-05T04:32:44.840Z,4.50
2022-12-05T04:35:26.198Z,4.50
2022-12-05T04:38:00.910Z,4.50
2022-12-05T04:40:55.980Z,4.50
2022-12-05T04:43:26.906Z,4.50
2022-12-05T04:45:56.732Z,4.50
2022-12-05T04:48:27.887Z,4.40
2022-12-05T04:50:57.151Z,4.40
2022-12-05T04:53:29.268Z,4.40
2022-12-05T04:55:58.115Z,4.50
2022-12-05T04:58:28.114Z,4.50
2022-12-05T05:01:13.427Z,4.50
2022-12-05T05:03:59.769Z,4.50
2022-12-05T05:06:27.448Z,4.50
2022-12-05T05:08:57.537Z,4.50
2022-12-05T05:11:30.182Z,4.50
2022-12-05T05:13:57.233Z,4.50
2022-12-05T05:16:25.504Z,4.50
2022-12-05T05:18:53.191Z,4.60
2022-12-05T05:21:21.985Z,4.50
2022-12-05T05:23:49.445Z,4.50
2022-12-05T05:26:16.934Z,4.50
2022-12-05T05:28:44.799Z,4.60
2022-12-05T05:31:12.251Z,4.60
2022-12-05T05:33:39.433Z,4.80
2022-12-05T05:36:14.528Z,4.60
2022-12-05T05:38:44.573Z,4.60
2022-12-05T05:41:17.435Z,4.60
2022-12-05T05:43:45.405Z,4.70
2022-12-05T05:46:13.682Z,4.70
2022-12-05T05:48:41.186Z,4.70
2022-12-05T05:51:13.691Z,4.70
2022-12-05T05:53:41.212Z,4.70
2022-12-05T05:56:11.526Z,4.80
2022-12-05T05:58:39.358Z,4.60
2022-12-05T06:01:12.561Z,4.60
2022-12-05T06:03:40.843Z,4.60
2022-12-05T06:06:11.036Z,4.60
2022-12-05T06:08:41.018Z,4.60
2022-12-05T06:11:10.570Z,4.60
2022-12-05T06:13:38.307Z,4.70
2022-12-05T06:16:06.446Z,4.60
2022-12-05T06:18:33.971Z,4.60
2022-12-05T06:21:01.271Z,4.60
2022-12-05T06:23:28.507Z,4.60
2022-12-05T06:25:56.751Z,4.60
2022-12-05T06:28:25.302Z,4.60
2022-12-05T06:30:52.840Z,4.60
2022-12-05T06:33:20.673Z,4.50
2022-12-05T06:36:02.272Z,4.50
2022-12-05T06:38:29.591Z,4.50
2022-12-05T06:40:56.681Z,4.50
2022-12-05T06:43:23.573Z,4.50
2022-12-05T06:45:50.914Z,4.50
2022-12-05T06:48:18.114Z,4.50
2022-12-05T06:50:52.275Z,4.50
2022-12-05T06:53:19.951Z,4.40
2022-12-05T06:56:00.734Z,4.40
2022-12-05T06:58:28.575Z,4.40
2022-12-05T07:01:14.510Z,4.40
2022-12-05T07:03:44.060Z,4.40
2022-12-05T07:06:11.446Z,4.30
2022-12-05T07:08:40.109Z,4.40
2022-12-05T07:11:08.230Z,4.50
2022-12-05T07:13:35.123Z,4.20
2022-12-05T07:16:02.408Z,4.40
2022-12-05T07:18:29.417Z,4.40
2022-12-05T07:21:11.873Z,4.40
2022-12-05T07:23:43.875Z,4.30
2022-12-05T07:26:13.670Z,4.30
2022-12-05T07:28:40.697Z,4.30
2022-12-05T07:31:10.679Z,4.30
2022-12-05T07:33:38.652Z,4.40
2022-12-05T07:36:11.896Z,4.20
2022-12-05T07:38:39.489Z,4.20
2022-12-05T07:41:13.320Z,4.20
2022-12-05T07:43:44.463Z,4.00
2022-12-05T07:46:11.961Z,4.00
2022-12-05T07:48:41.342Z,4.00
2022-12-05T07:51:10.407Z,4.00
2022-12-05T07:53:38.675Z,3.90
2022-12-05T07:56:07.851Z,3.90
2022-12-05T07:58:35.939Z,3.90
2022-12-05T08:01:14.076Z,3.90
2022-12-05T08:03:41.610Z,4.00
2022-12-05T08:06:11.841Z,4.00
2022-12-05T08:08:39.399Z,4.00
2022-12-05T08:11:13.708Z,4.10
2022-12-05T08:13:41.830Z,4.10
2022-12-05T08:16:15.625Z,4.20
2022-12-05T08:18:43.169Z,4.20
2022-12-05T08:21:15.555Z,4.20
2022-12-05T08:23:43.481Z,4.20
2022-12-05T08:26:30.943Z,4.10
2022-12-05T08:29:00.634Z,4.10
2022-12-05T08:31:29.894Z,4.20
2022-12-05T08:33:59.616Z,4.20
2022-12-05T08:36:28.891Z,4.30
2022-12-05T08:39:00.910Z,4.20
2022-12-05T08:41:31.421Z,4.30
2022-12-05T08:44:01.492Z,4.30
2022-12-05T08:46:29.090Z,4.20
2022-12-05T08:48:56.437Z,4.20
2022-12-05T08:51:23.439Z,4.30
2022-12-05T08:53:50.658Z,4.30
2022-12-05T08:56:21.989Z,4.30
2022-12-05T08:58:53.690Z,4.30
2022-12-05T09:01:22.522Z,4.30
2022-12-05T09:03:49.498Z,4.40
2022-12-05T09:06:20.299Z,4.40
2022-12-05T09:08:48.484Z,4.50
2022-12-05T09:11:20.745Z,4.50
2022-12-05T09:13:48.642Z,4.60
2022-12-05T09:16:35.142Z,4.70
2022-12-05T09:19:11.809Z,4.70
2022-12-05T09:21:38.779Z,4.70
2022-12-05T09:24:05.807Z,4.80
2022-12-05T09:26:32.926Z,4.70
2022-12-05T09:29:02.561Z,4.70
2022-12-05T09:31:30.802Z,4.80
2022-12-05T09:33:58.077Z,4.80
2022-12-05T09:36:27.978Z,4.80
2022-12-05T09:38:56.165Z,4.80
2022-12-05T09:41:53.518Z,4.90
2022-12-05T09:44:55.243Z,4.90
2022-12-05T09:47:28.456Z,4.90
2022-12-05T09:49:55.407Z,5.00
2022-12-05T09:52:51.829Z,5.00
2022-12-05T09:55:21.867Z,5.10
2022-12-05T09:57:58.564Z,5.10
2022-12-05T10:00:28.939Z,5.10
2022-12-05T10:03:37.978Z,5.10
2022-12-05T10:06:16.428Z,5.00
2022-12-05T10:09:13.689Z,5.00
2022-12-05T10:11:54.825Z,5.00
2022-12-05T10:14:33.279Z,4.90
2022-12-05T10:17:11.297Z,4.90
2022-12-05T10:19:47.102Z,5.00
2022-12-05T10:22:22.624Z,4.90
2022-12-05T10:24:57.051Z,4.90
2022-12-05T10:27:40.268Z,4.90
2022-12-05T10:30:23.319Z,4.90
2022-12-05T10:32:52.796Z,5.00
2022-12-05T10:35:26.513Z,4.80
2022-12-05T10:38:00.843Z,4.80
2022-12-05T10:40:36.074Z,4.60
2022-12-05T10:43:05.727Z,4.50
2022-12-05T10:45:33.409Z,4.50
2022-12-05T10:48:00.926Z,4.60
2022-12-05T10:50:33.900Z,4.70
2022-12-05T10:53:02.948Z,4.60
2022-12-05T10:56:00.012Z,4.60
2022-12-05T10:58:31.182Z,4.60
2022-12-05T11:01:15.868Z,4.60
2022-12-05T11:03:43.745Z,4.50
2022-12-05T11:06:29.279Z,4.60
2022-12-05T11:09:16.364Z,4.50
2022-12-05T11:11:57.066Z,4.50
2022-12-05T11:14:26.339Z,4.60
2022-12-05T11:16:59.368Z,4.70
2022-12-05T11:19:33.327Z,4.70
2022-12-05T11:22:00.890Z,4.70
2022-12-05T11:24:31.349Z,4.60
2022-12-05T11:27:01.038Z,4.60
2022-12-05T11:29:34.123Z,4.50
2022-12-05T11:32:02.231Z,4.50
2022-12-05T11:34:40.396Z,4.50
2022-12-05T11:37:14.805Z,4.50
2022-12-05T11:39:42.194Z,4.50
2022-12-05T11:42:20.704Z,4.60
2022-12-05T11:45:06.490Z,4.60
2022-12-05T11:47:52.522Z,4.50
2022-12-05T11:50:37.401Z,4.40
2022-12-05T11:53:29.855Z,4.30
2022-12-05T11:56:32.018Z,4.30
2022-12-05T11:59:56.414Z,4.20
2022-12-05T12:02:49.728Z,4.20
2022-12-05T12:05:43.501Z,4.20
2022-12-05T12:14:50.543Z,4.10
2022-12-05T12:17:26.669Z,4.10
2022-12-05T12:23:20.913Z,4.30
2022-12-05T12:26:13.088Z,4.00
2022-12-05T12:31:54.013Z,3.90
2022-12-05T12:35:02.761Z,3.90
2022-12-05T12:37:59.104Z,3.90
2022-12-05T12:46:35.663Z,4.00
2022-12-05T12:49:08.647Z,3.90
2022-12-05T12:51:40.915Z,3.90
2022-12-05T12:54:25.306Z,3.90
2022-12-05T12:57:23.636Z,3.70
2022-12-05T13:00:09.513Z,3.70
2022-12-05T13:02:54.227Z,3.70
2022-12-05T13:05:51.578Z,3.80
2022-12-05T13:08:39.422Z,3.90
2022-12-05T13:11:10.387Z,3.80
2022-12-05T13:13:44.192Z,3.80
2022-12-05T13:16:15.883Z,3.80
2022-12-05T13:18:42.951Z,3.90
2022-12-05T13:21:11.073Z,4.00
2022-12-05T13:23:49.028Z,4.00
2022-12-05T13:26:18.110Z,4.10
2022-12-05T13:28:57.741Z,4.10
2022-12-05T13:31:40.287Z,4.20
2022-12-05T13:34:45.909Z,4.20
2022-12-05T13:37:43.784Z,4.20
2022-12-05T13:40:46.228Z,4.20
2022-12-05T13:43:18.630Z,4.20
2022-12-05T13:46:19.059Z,4.20
2022-12-05T13:48:49.423Z,4.20
2022-12-05T13:51:48.880Z,4.20
2022-12-05T13:54:27.546Z,4.10
2022-12-05T13:56:56.052Z,4.10
2022-12-05T14:00:00.983Z,4.20
2022-12-05T14:02:46.576Z,4.20
2022-12-05T14:05:17.379Z,4.20
2022-12-05T14:07:54.110Z,4.20
2022-12-05T14:10:44.638Z,4.20
2022-12-05T14:13:17.573Z,4.30
2022-12-05T14:15:46.087Z,4.20
2022-12-05T14:18:42.315Z,4.20
2022-12-05T14:21:37.558Z,4.10
2022-12-05T14:24:13.506Z,4.30
2022-12-05T14:26:43.019Z,4.20
2022-12-05T14:29:38.062Z,4.20
2022-12-05T14:32:22.480Z,4.20
2022-12-05T14:35:01.861Z,4.20
2022-12-05T14:37:38.223Z,4.10
2022-12-05T14:40:22.466Z,4.20
2022-12-05T14:42:55.786Z,4.20
2022-12-05T14:45:25.174Z,4.20
2022-12-05T14:48:01.939Z,4.20
2022-12-05T14:50:37.642Z,4.10
2022-12-05T14:53:25.940Z,4.10
2022-12-05T14:55:55.030Z,4.20
2022-12-05T14:58:43.086Z,4.10
2022-12-05T15:01:39.664Z,4.10
2022-12-05T15:04:12.705Z,4.10
2022-12-05T15:06:50.946Z,4.10
2022-12-05T15:09:47.678Z,4.10
2022-12-05T15:12:30.036Z,4.10
2022-12-05T15:15:03.010Z,4.10
2022-12-05T15:17:42.633Z,4.10
2022-12-05T15:20:40.658Z,4.10
2022-12-05T15:23:44.503Z,4.20
2022-12-05T15:29:09.437Z,4.20
2022-12-05T15:31:45.872Z,4.10
2022-12-05T15:34:24.668Z,4.10
2022-12-05T15:37:16.247Z,4.20
2022-12-05T15:40:08.312Z,4.20
2022-12-05T15:42:43.993Z,4.20
2022-12-05T15:45:14.293Z,4.20
2022-12-05T15:47:47.056Z,4.20
2022-12-05T15:50:16.902Z,4.20
2022-12-05T15:53:03.051Z,4.20
2022-12-05T15:55:50.411Z,4.20
2022-12-05T15:58:31.676Z,4.20
2022-12-05T16:01:14.787Z,4.20
2022-12-05T16:04:29.746Z,4.20
2022-12-05T16:07:04.447Z,4.20
2022-12-05T16:09:35.303Z,4.20
2022-12-05T16:12:17.842Z,4.30
2022-12-05T16:15:05.222Z,4.30
2022-12-05T16:17:44.199Z,4.30
2022-12-05T16:20:19.851Z,4.30
2022-12-05T16:22:53.223Z,4.30
2022-12-05T16:25:38.392Z,4.30
2022-12-05T16:28:08.465Z,4.20
2022-12-05T16:30:37.292Z,4.20
2022-12-05T16:33:16.609Z,4.20
2022-12-05T16:35:46.202Z,4.20
2022-12-05T16:38:17.869Z,4.30
2022-12-05T16:41:01.298Z,4.30
2022-12-05T16:43:31.883Z,4.30
2022-12-05T16:46:20.690Z,4.40
2022-12-05T16:49:36.412Z,4.40
2022-12-05T16:52:09.542Z,4.30
2022-12-05T16:54:37.310Z,4.30
2022-12-05T16:57:06.383Z,4.40
2022-12-05T16:59:37.000Z,4.30
2022-12-05T17:02:10.879Z,4.40
2022-12-05T17:04:38.947Z,4.40
2022-12-05T17:07:06.140Z,4.40
2022-12-05T17:09:33.126Z,4.40
2022-12-05T17:12:11.478Z,4.90
2022-12-05T17:14:38.452Z,5.20
2022-12-05T17:17:15.685Z,5.50
2022-12-05T17:19:42.750Z,5.60
2022-12-05T17:22:12.116Z,5.70
2022-12-05T17:24:38.981Z,5.40
2022-12-05T17:27:09.218Z,5.30
2022-12-05T17:29:36.376Z,5.10
2022-12-05T17:32:04.048Z,5.00
2022-12-05T17:34:31.558Z,4.90
2022-12-05T17:36:58.804Z,4.90
2022-12-05T17:39:28.687Z,4.80
2022-12-05T17:41:56.570Z,4.80
2022-12-05T17:44:24.186Z,4.70
2022-12-05T17:46:51.355Z,4.70
2022-12-05T17:49:18.456Z,4.70
2022-12-05T17:52:20.162Z,4.70
2022-12-05T17:54:33.547Z,4.70
2022-12-05T17:57:00.623Z,4.70
2022-12-05T17:59:27.677Z,4.60
2022-12-05T18:01:54.589Z,4.70
2022-12-05T18:04:23.491Z,4.70
2022-12-05T18:06:51.602Z,4.70
2022-12-05T18:09:21.532Z,4.70
2022-12-05T18:11:48.442Z,4.70
2022-12-05T18:14:15.477Z,4.70
2022-12-05T18:16:43.284Z,4.70
2022-12-05T18:19:10.695Z,4.70
2022-12-05T18:21:38.234Z,4.70
2022-12-05T18:24:05.307Z,4.60
2022-12-05T18:26:32.211Z,4.60
2022-12-05T18:28:59.457Z,4.60
2022-12-05T18:31:26.933Z,4.60
2022-12-05T18:33:53.901Z,4.50
2022-12-05T18:36:21.461Z,4.70
2022-12-05T18:38:56.220Z,4.50
2022-12-05T18:41:26.999Z,4.50
2022-12-05T18:43:54.461Z,4.50
2022-12-05T18:46:21.552Z,4.50
2022-12-05T18:48:49.263Z,4.50
2022-12-05T18:51:21.817Z,4.50
2022-12-05T18:53:53.691Z,4.50
2022-12-05T18:56:26.801Z,4.60
2022-12-05T18:58:59.600Z,4.50
2022-12-05T19:01:27.737Z,4.60
2022-12-05T19:03:57.063Z,4.60
2022-12-05T19:06:26.835Z,4.60
2022-12-05T19:08:56.318Z,4.70
2022-12-05T19:11:25.857Z,4.80
2022-12-05T19:14:00.068Z,4.60
2022-12-05T19:16:28.703Z,4.60
2022-12-05T19:19:00.161Z,4.60
2022-12-05T19:21:29.700Z,4.60
2022-12-05T19:23:57.571Z,4.60
2022-12-05T19:26:25.530Z,4.70
2022-12-05T19:28:52.851Z,4.60
2022-12-05T19:31:22.768Z,4.70
2022-12-05T19:33:52.198Z,4.60
2022-12-05T19:36:22.342Z,4.60
2022-12-05T19:38:51.029Z,4.70
2022-12-05T19:41:21.358Z,4.70
2022-12-05T19:43:48.561Z,4.70
2022-12-05T19:46:19.154Z,4.80
2022-12-05T19:48:46.893Z,4.80
2022-12-05T19:51:15.584Z,4.80
2022-12-05T19:53:44.001Z,4.80
2022-12-05T19:56:25.396Z,5.00
2022-12-05T19:58:54.056Z,4.90
2022-12-05T20:01:23.337Z,4.90
2022-12-05T20:03:58.365Z,4.90
2022-12-05T20:06:25.971Z,4.90
2022-12-05T20:08:53.296Z,5.00
2022-12-05T20:11:24.824Z,5.00
2022-12-05T20:13:54.813Z,4.90
2022-12-05T20:16:23.807Z,5.00
2022-12-05T20:18:51.142Z,5.00
2022-12-05T20:21:22.085Z,5.00
2022-12-05T20:23:50.455Z,4.90
2022-12-05T20:26:31.604Z,4.90
2022-12-05T20:29:00.687Z,5.00
2022-12-05T20:31:34.421Z,4.90
2022-12-05T20:34:01.868Z,4.90
2022-12-05T20:36:31.136Z,4.90
2022-12-05T20:39:00.643Z,4.90
2022-12-05T20:41:28.560Z,5.00
2022-12-05T20:43:57.851Z,5.10
2022-12-05T20:46:28.072Z,5.00
2022-12-05T20:48:56.655Z,5.00
2022-12-05T20:51:26.579Z,5.00
2022-12-05T20:53:55.112Z,5.00
2022-12-05T20:56:31.693Z,5.00
2022-12-05T20:59:01.272Z,5.00
2022-12-05T21:01:30.094Z,5.00
2022-12-05T21:03:58.103Z,5.00
2022-12-05T21:06:37.377Z,5.00
2022-12-05T21:09:07.091Z,5.00
2022-12-05T21:11:34.321Z,5.00
2022-12-05T21:14:05.048Z,5.00
2022-12-05T21:16:32.662Z,5.00
2022-12-05T21:19:00.764Z,5.00
2022-12-05T21:21:29.021Z,5.00
2022-12-05T21:24:01.839Z,5.10
2022-12-05T21:26:30.938Z,5.00
2022-12-05T21:29:01.107Z,5.10
2022-12-05T21:31:31.100Z,5.00
2022-12-05T21:34:01.160Z,5.10
2022-12-05T21:36:30.552Z,5.00
2022-12-05T21:38:57.561Z,5.10
2022-12-05T21:41:25.528Z,5.00
2022-12-05T21:43:55.414Z,5.00
2022-12-05T21:46:26.149Z,5.00
2022-12-05T21:48:54.650Z,5.00
2022-12-05T21:51:22.589Z,5.00
2022-12-05T21:53:50.164Z,5.00
2022-12-05T21:56:19.839Z,5.00
2022-12-05T21:58:47.680Z,5.00
2022-12-05T22:01:20.554Z,5.00
2022-12-05T22:03:53.150Z,5.00
2022-12-05T22:06:20.738Z,5.00
2022-12-05T22:08:48.058Z,5.00
2022-12-05T22:11:18.976Z,4.90
2022-12-05T22:13:47.089Z,4.90
2022-12-05T22:16:14.980Z,4.90
2022-12-05T22:18:42.289Z,4.90
2022-12-05T22:21:14.680Z,5.00
2022-12-05T22:23:42.882Z,5.00
2022-12-05T22:26:20.886Z,5.00
2022-12-05T22:28:50.779Z,5.00
2022-12-05T22:31:18.842Z,5.00
2022-12-05T22:33:46.253Z,5.10
2022-12-05T22:36:15.318Z,5.10
2022-12-05T22:38:45.299Z,5.00
2022-12-05T22:41:14.517Z,5.00
2022-12-05T22:43:42.886Z,5.10
2022-12-05T22:46:15.744Z,5.00
2022-12-05T22:48:43.008Z,5.10
2022-12-05T22:51:11.080Z,5.10
2022-12-05T22:53:38.850Z,5.20
2022-12-05T22:56:16.805Z,5.10
2022-12-05T22:58:45.537Z,5.10
2022-12-05T23:01:24.374Z,5.20
2022-12-05T23:03:56.809Z,5.20
2022-12-05T23:06:24.716Z,5.20
2022-12-05T23:08:51.997Z,5.20
2022-12-05T23:11:20.934Z,5.30
2022-12-05T23:13:49.454Z,5.30
2022-12-05T23:16:22.561Z,5.30
2022-12-05T23:18:51.403Z,5.30
2022-12-05T23:21:30.166Z,5.30
2022-12-05T23:24:00.283Z,5.30
2022-12-05T23:26:33.463Z,5.40
2022-12-05T23:29:02.170Z,5.40
2022-12-05T23:31:29.574Z,5.50
2022-12-05T23:34:02.638Z,5.50
2022-12-05T23:36:33.454Z,5.50
2022-12-05T23:39:10.517Z,5.50
2022-12-05T23:41:37.695Z,5.50
2022-12-05T23:44:05.307Z,5.50
2022-12-05T23:46:32.841Z,5.50
2022-12-05T23:49:00.311Z,5.40
2022-12-05T23:51:30.791Z,5.50
2022-12-05T23:54:00.578Z,5.50
2022-12-05T23:56:30.402Z,5.60
2022-12-05T23:58:57.845Z,5.60
