createdAt,value
2018-02-10T00:00:40.243Z,80.59
2018-02-10T00:03:07.992Z,80.60
2018-02-10T00:05:35.694Z,80.63
2018-02-10T00:08:03.384Z,80.62
2018-02-10T00:10:31.061Z,80.63
2018-02-10T00:12:58.725Z,80.63
2018-02-10T00:15:26.447Z,80.60
2018-02-10T00:17:54.158Z,80.57
2018-02-10T00:20:21.882Z,80.51
2018-02-10T00:22:49.581Z,80.52
2018-02-10T00:25:17.631Z,80.53
2018-02-10T00:27:45.308Z,80.55
2018-02-10T00:30:12.979Z,80.59
2018-02-10T00:32:40.703Z,80.63
2018-02-10T00:35:08.359Z,80.66
2018-02-10T00:37:36.041Z,80.68
2018-02-10T00:40:03.752Z,80.75
2018-02-10T00:42:31.414Z,80.75
2018-02-10T00:44:59.099Z,80.82
2018-02-10T00:47:26.785Z,80.87
2018-02-10T00:49:54.858Z,80.95
2018-02-10T00:52:22.506Z,81.00
2018-02-10T00:54:50.200Z,81.04
2018-02-10T00:57:18.346Z,81.08
2018-02-10T00:59:45.970Z,81.11
2018-02-10T01:02:13.632Z,81.17
2018-02-10T01:04:42.067Z,81.21
2018-02-10T01:07:09.731Z,81.26
2018-02-10T01:09:37.359Z,81.28
2018-02-10T01:12:05.247Z,81.35
2018-02-10T01:14:32.974Z,81.50
2018-02-10T01:17:00.662Z,81.57
2018-02-10T01:19:28.536Z,81.62
2018-02-10T01:21:56.282Z,81.68
2018-02-10T01:24:23.971Z,81.79
2018-02-10T01:26:51.681Z,81.84
2018-02-10T01:29:19.293Z,81.84
2018-02-10T01:31:46.966Z,81.86
2018-02-10T01:34:14.722Z,81.92
2018-02-10T01:36:42.400Z,81.95
2018-02-10T01:39:10.141Z,82.06
2018-02-10T01:41:38.194Z,82.57
2018-02-10T01:44:05.789Z,82.96
2018-02-10T01:46:33.448Z,83.14
2018-02-10T01:49:01.141Z,83.24
2018-02-10T01:51:34.927Z,83.49
2018-02-10T01:54:03.865Z,83.43
2018-02-10T01:56:31.569Z,83.31
2018-02-10T01:58:59.326Z,83.18
2018-02-10T02:01:27.007Z,83.10
2018-02-10T02:03:54.686Z,83.04
2018-02-10T02:06:22.409Z,83.00
2018-02-10T02:08:50.144Z,82.99
2018-02-10T02:11:17.885Z,83.02
2018-02-10T02:13:45.673Z,83.01
2018-02-10T02:16:13.426Z,82.96
2018-02-10T02:18:41.103Z,82.92
2018-02-10T02:21:08.844Z,82.94
2018-02-10T02:23:36.543Z,82.96
2018-02-10T02:26:04.309Z,82.99
2018-02-10T02:28:31.995Z,83.01
2018-02-10T02:30:59.832Z,83.10
2018-02-10T02:33:27.523Z,83.13
2018-02-10T02:35:55.234Z,83.12
2018-02-10T02:38:24.935Z,83.12
2018-02-10T02:40:52.615Z,83.12
2018-02-10T02:43:20.649Z,83.14
2018-02-10T02:45:48.277Z,83.22
2018-02-10T02:48:15.926Z,83.32
2018-02-10T02:50:43.771Z,83.38
2018-02-10T02:53:11.413Z,83.39
2018-02-10T02:55:39.091Z,83.34
2018-02-10T02:58:06.804Z,83.34
2018-02-10T03:00:34.473Z,83.34
2018-02-10T03:03:02.134Z,83.31
2018-02-10T03:05:29.799Z,83.33
2018-02-10T03:07:57.575Z,83.50
2018-02-10T03:10:25.261Z,83.69
2018-02-10T03:12:52.934Z,83.85
2018-02-10T03:15:20.969Z,84.02
2018-02-10T03:17:49.037Z,84.17
2018-02-10T03:20:16.725Z,84.48
2018-02-10T03:22:44.444Z,84.79
2018-02-10T03:25:12.833Z,84.95
2018-02-10T03:27:40.576Z,84.95
2018-02-10T03:30:08.242Z,85.02
2018-02-10T03:32:36.045Z,85.19
2018-02-10T03:35:03.706Z,85.33
2018-02-10T03:37:31.430Z,85.48
2018-02-10T03:39:59.120Z,85.56
2018-02-10T03:42:26.875Z,85.56
2018-02-10T03:44:55.052Z,85.63
2018-02-10T03:47:22.753Z,85.67
2018-02-10T03:49:50.430Z,85.92
2018-02-10T03:52:18.163Z,85.89
2018-02-10T03:54:46.006Z,85.94
2018-02-10T03:57:13.834Z,86.03
2018-02-10T03:59:41.857Z,85.98
2018-02-10T04:02:09.512Z,85.93
2018-02-10T04:04:37.322Z,85.87
2018-02-10T04:07:05.052Z,85.83
2018-02-10T04:09:32.749Z,85.96
2018-02-10T04:12:00.511Z,86.08
2018-02-10T04:14:28.273Z,86.14
2018-02-10T04:16:55.948Z,86.01
2018-02-10T04:19:23.631Z,85.88
2018-02-10T04:21:51.323Z,85.84
2018-02-10T04:24:18.998Z,85.82
2018-02-10T04:26:46.818Z,85.79
2018-02-10T04:29:14.518Z,85.79
2018-02-10T04:31:42.233Z,85.77
2018-02-10T04:34:09.896Z,85.75
2018-02-10T04:36:37.680Z,85.81
2018-02-10T04:39:05.466Z,85.88
2018-02-10T04:41:33.142Z,85.94
2018-02-10T04:44:00.892Z,85.99
2018-02-10T04:46:28.533Z,86.00
2018-02-10T04:48:56.191Z,86.04
2018-02-10T04:51:23.919Z,86.05
2018-02-10T04:53:51.561Z,86.04
2018-02-10T04:56:19.263Z,86.05
2018-02-10T04:58:47.012Z,85.96
2018-02-10T05:01:14.645Z,85.87
2018-02-10T05:03:42.392Z,85.77
2018-02-10T05:06:10.093Z,85.73
2018-02-10T05:08:37.899Z,85.76
2018-02-10T05:11:05.609Z,85.77
2018-02-10T05:13:33.264Z,85.77
2018-02-10T05:16:01.095Z,85.75
2018-02-10T05:18:28.774Z,85.75
2018-02-10T05:20:56.546Z,85.69
2018-02-10T05:23:24.243Z,85.63
2018-02-10T05:25:51.975Z,85.62
2018-02-10T05:28:20.572Z,85.63
2018-02-10T05:30:48.332Z,85.69
2018-02-10T05:33:15.949Z,85.67
2018-02-10T05:35:43.595Z,85.65
2018-02-10T05:38:11.307Z,85.63
2018-02-10T05:40:39.045Z,85.60
2018-02-10T05:43:07.912Z,85.56
2018-02-10T05:45:35.830Z,85.55
2018-02-10T05:48:03.600Z,85.48
2018-02-10T05:50:31.390Z,85.53
2018-02-10T05:52:59.111Z,85.54
2018-02-10T05:55:26.809Z,85.55
2018-02-10T05:57:54.596Z,85.56
2018-02-10T06:00:22.350Z,85.50
2018-02-10T06:02:49.986Z,85.44
2018-02-10T06:05:17.768Z,85.41
2018-02-10T06:07:45.474Z,85.37
2018-02-10T06:10:13.283Z,85.31
2018-02-10T06:12:40.987Z,85.28
2018-02-10T06:15:08.719Z,85.28
2018-02-10T06:17:36.475Z,85.29
2018-02-10T06:20:04.147Z,85.30
2018-02-10T06:22:31.966Z,85.28
2018-02-10T06:24:59.707Z,85.27
2018-02-10T06:27:27.404Z,85.30
2018-02-10T06:29:55.153Z,85.22
2018-02-10T06:32:23.577Z,85.11
2018-02-10T06:34:51.325Z,85.04
2018-02-10T06:37:18.959Z,85.03
2018-02-10T06:39:46.718Z,85.02
2018-02-10T06:42:14.491Z,85.03
2018-02-10T06:44:42.260Z,84.96
2018-02-10T06:47:09.980Z,84.90
2018-02-10T06:49:37.669Z,84.89
2018-02-10T06:52:05.382Z,84.86
2018-02-10T06:54:33.088Z,84.84
2018-02-10T06:57:00.871Z,84.81
2018-02-10T06:59:28.499Z,84.72
2018-02-10T07:01:56.202Z,84.69
2018-02-10T07:04:23.850Z,84.74
2018-02-10T07:06:51.568Z,84.79
2018-02-10T07:09:19.278Z,84.83
2018-02-10T07:11:46.924Z,84.92
2018-02-10T07:14:15.128Z,84.92
2018-02-10T07:16:42.877Z,84.92
2018-02-10T07:19:10.626Z,84.89
2018-02-10T07:21:38.356Z,84.88
2018-02-10T07:24:06.090Z,84.87
2018-02-10T07:26:34.117Z,84.82
2018-02-10T07:29:02.120Z,84.80
2018-02-10T07:31:29.781Z,84.77
2018-02-10T07:33:57.681Z,84.76
2018-02-10T07:36:25.414Z,84.81
2018-02-10T07:38:53.148Z,84.88
2018-02-10T07:41:20.823Z,84.85
2018-02-10T07:43:48.803Z,84.87
2018-02-10T07:46:16.443Z,84.93
2018-02-10T07:48:44.103Z,85.00
2018-02-10T07:51:12.036Z,85.04
2018-02-10T07:53:40.090Z,85.09
2018-02-10T07:56:07.782Z,85.10
2018-02-10T07:58:36.061Z,85.14
2018-02-10T08:01:03.806Z,85.04
2018-02-10T08:03:31.479Z,85.09
2018-02-10T08:05:59.175Z,85.14
2018-02-10T08:08:26.882Z,85.25
2018-02-10T08:10:54.564Z,85.58
2018-02-10T08:13:22.317Z,85.65
2018-02-10T08:15:50.026Z,85.55
2018-02-10T08:18:17.931Z,85.69
2018-02-10T08:20:45.939Z,85.79
2018-02-10T08:23:13.574Z,85.92
2018-02-10T08:25:41.638Z,86.12
2018-02-10T08:28:09.282Z,86.42
2018-02-10T08:30:36.944Z,86.51
2018-02-10T08:33:04.637Z,86.41
2018-02-10T08:35:32.262Z,86.76
2018-02-10T08:37:59.930Z,86.86
2018-02-10T08:40:27.612Z,87.24
2018-02-10T08:42:55.241Z,87.41
2018-02-10T08:45:22.904Z,87.77
2018-02-10T08:47:50.644Z,88.19
2018-02-10T08:50:18.349Z,88.02
2018-02-10T08:52:46.357Z,88.10
2018-02-10T08:55:13.959Z,88.38
2018-02-10T08:57:41.572Z,88.37
2018-02-10T09:00:09.346Z,88.26
2018-02-10T09:02:37.034Z,88.22
2018-02-10T09:05:04.694Z,88.33
2018-02-10T09:07:32.356Z,88.66
2018-02-10T09:10:00.015Z,88.75
2018-02-10T09:12:28.075Z,88.83
2018-02-10T09:14:55.704Z,88.72
2018-02-10T09:17:23.710Z,88.71
2018-02-10T09:19:52.085Z,88.84
2018-02-10T09:22:19.986Z,88.90
2018-02-10T09:24:47.758Z,88.86
2018-02-10T09:27:15.484Z,88.82
2018-02-10T09:29:43.118Z,88.81
2018-02-10T09:32:11.234Z,88.96
2018-02-10T09:34:38.929Z,88.81
2018-02-10T09:37:06.551Z,88.90
2018-02-10T09:39:34.247Z,88.83
2018-02-10T09:42:01.905Z,88.92
2018-02-10T09:44:29.600Z,88.92
2018-02-10T09:46:57.340Z,88.98
2018-02-10T09:49:25.212Z,89.00
2018-02-10T09:51:53.210Z,89.03
2018-02-10T09:54:20.866Z,89.03
2018-02-10T09:56:48.526Z,89.10
2018-02-10T09:59:16.188Z,89.38
2018-02-10T10:01:43.908Z,89.23
2018-02-10T10:04:11.667Z,89.30
2018-02-10T10:06:39.324Z,89.23
2018-02-10T10:09:07.102Z,89.19
2018-02-10T10:11:35.070Z,89.19
2018-02-10T10:14:02.791Z,89.15
2018-02-10T10:16:30.504Z,89.14
2018-02-10T10:18:58.638Z,89.40
2018-02-10T10:21:26.426Z,89.41
2018-02-10T10:23:54.182Z,89.32
2018-02-10T10:26:21.839Z,89.24
2018-02-10T10:28:49.948Z,89.21
2018-02-10T10:31:17.642Z,89.19
2018-02-10T10:33:45.284Z,89.16
2018-02-10T10:36:15.934Z,89.09
2018-02-10T10:38:47.695Z,89.26
2018-02-10T10:41:23.111Z,89.29
2018-02-10T10:43:59.759Z,89.31
2018-02-10T10:46:27.469Z,89.29
2018-02-10T10:48:55.166Z,89.29
2018-02-10T10:51:23.214Z,89.20
2018-02-10T10:53:50.880Z,89.22
2018-02-10T10:56:18.641Z,89.30
2018-02-10T10:58:46.349Z,89.22
2018-02-10T11:01:14.620Z,89.22
2018-02-10T11:03:48.914Z,89.16
2018-02-10T11:06:17.368Z,89.08
2018-02-10T11:08:45.166Z,88.93
2018-02-10T11:24:55.268Z,88.51
2018-02-10T11:27:23.048Z,88.45
2018-02-10T11:29:50.748Z,88.51
2018-02-10T11:32:18.519Z,88.41
2018-02-10T11:34:46.678Z,88.40
2018-02-10T11:37:14.778Z,88.39
2018-02-10T11:39:42.640Z,88.33
2018-02-10T11:42:11.143Z,88.30
2018-02-10T11:44:38.875Z,88.27
2018-02-10T11:47:07.734Z,88.22
2018-02-10T11:49:35.527Z,88.16
2018-02-10T11:52:06.532Z,88.08
2018-02-10T11:54:34.243Z,88.03
2018-02-10T11:57:02.015Z,87.96
2018-02-10T11:59:29.799Z,87.94
2018-02-10T12:02:04.428Z,87.85
2018-02-10T12:04:32.577Z,87.77
2018-02-10T12:07:01.557Z,87.69
2018-02-10T12:09:33.815Z,87.49
2018-02-10T12:12:01.501Z,87.47
2018-02-10T12:14:29.280Z,87.37
2018-02-10T12:16:58.095Z,87.36
2018-02-10T12:19:27.543Z,87.33
2018-02-10T12:21:56.750Z,87.22
2018-02-10T12:24:24.821Z,87.07
2018-02-10T12:27:04.909Z,86.80
2018-02-10T12:29:32.935Z,86.51
2018-02-10T12:32:00.705Z,86.43
2018-02-10T12:34:28.828Z,86.33
2018-02-10T12:36:56.494Z,86.28
2018-02-10T12:39:25.211Z,85.78
2018-02-10T12:41:52.932Z,85.67
2018-02-10T12:44:20.661Z,85.14
2018-02-10T12:46:48.442Z,84.77
2018-02-10T12:49:35.941Z,84.84
2018-02-10T12:52:04.141Z,83.56
2018-02-10T12:54:31.940Z,83.41
2018-02-10T12:56:59.947Z,82.80
2018-02-10T12:59:28.026Z,82.96
2018-02-10T13:01:56.110Z,82.93
2018-02-10T13:04:23.877Z,83.01
2018-02-10T13:06:51.596Z,82.92
2018-02-10T13:09:19.282Z,82.83
2018-02-10T13:11:47.001Z,82.94
2018-02-10T13:14:14.615Z,82.81
2018-02-10T13:16:42.418Z,82.62
2018-02-10T13:19:10.076Z,82.58
2018-02-10T13:21:37.794Z,82.45
2018-02-10T13:24:05.472Z,82.29
2018-02-10T13:26:33.296Z,81.85
2018-02-10T13:29:01.018Z,81.95
2018-02-10T13:31:29.071Z,82.00
2018-02-10T13:33:56.796Z,81.83
2018-02-10T13:36:24.517Z,81.45
2018-02-10T13:38:53.345Z,81.61
2018-02-10T13:41:21.036Z,81.68
2018-02-10T13:43:48.836Z,81.73
2018-02-10T13:46:16.576Z,81.76
2018-02-10T13:48:44.684Z,81.67
2018-02-10T13:51:12.497Z,81.51
2018-02-10T13:53:40.172Z,81.49
2018-02-10T13:56:08.257Z,81.59
2018-02-10T13:58:35.992Z,81.43
2018-02-10T14:01:03.629Z,81.70
2018-02-10T14:03:31.293Z,81.91
2018-02-10T14:05:59.029Z,81.88
2018-02-10T14:08:27.073Z,81.86
2018-02-10T14:10:54.821Z,81.87
2018-02-10T14:13:22.481Z,81.99
2018-02-10T14:15:53.871Z,82.00
2018-02-10T14:18:22.062Z,81.91
2018-02-10T14:20:49.774Z,81.84
2018-02-10T14:23:17.632Z,81.84
2018-02-10T14:25:45.494Z,81.75
2018-02-10T14:28:13.235Z,81.56
2018-02-10T14:30:41.374Z,81.71
2018-02-10T14:33:09.498Z,81.76
2018-02-10T14:35:37.249Z,81.61
2018-02-10T14:38:04.961Z,81.80
2018-02-10T14:40:33.991Z,81.86
2018-02-10T14:43:01.772Z,81.87
2018-02-10T14:45:29.560Z,81.65
2018-02-10T14:47:57.340Z,81.76
2018-02-10T14:50:25.124Z,81.84
2018-02-10T14:52:53.384Z,81.95
2018-02-10T14:55:21.159Z,81.94
2018-02-10T14:57:48.839Z,82.00
2018-02-10T15:03:07.496Z,81.92
2018-02-10T15:05:36.080Z,82.01
2018-02-10T15:08:03.866Z,82.08
2018-02-10T15:10:31.592Z,82.24
2018-02-10T15:12:59.437Z,82.76
2018-02-10T15:15:27.189Z,82.96
2018-02-10T15:17:55.124Z,83.16
2018-02-10T15:20:22.892Z,83.48
2018-02-10T15:22:50.820Z,83.69
2018-02-10T15:25:18.531Z,83.61
2018-02-10T15:27:46.337Z,83.64
2018-02-10T15:30:25.904Z,83.71
2018-02-10T15:33:05.577Z,83.97
2018-02-10T15:35:33.384Z,84.20
2018-02-10T15:38:02.438Z,84.21
2018-02-10T15:40:30.508Z,84.22
2018-02-10T15:42:58.241Z,84.37
2018-02-10T15:45:25.985Z,84.40
2018-02-10T15:47:53.785Z,84.37
2018-02-10T15:50:21.560Z,84.46
2018-02-10T15:52:49.327Z,84.50
2018-02-10T15:55:17.113Z,84.77
2018-02-10T15:57:44.919Z,85.04
2018-02-10T16:00:15.811Z,85.11
2018-02-10T16:02:43.700Z,85.16
2018-02-10T16:05:11.770Z,85.32
2018-02-10T16:07:40.568Z,85.47
2018-02-10T16:10:08.324Z,85.49
2018-02-10T16:12:36.147Z,85.51
2018-02-10T16:15:06.818Z,85.46
2018-02-10T16:17:38.334Z,85.60
2018-02-10T16:20:08.264Z,85.49
2018-02-10T16:22:37.878Z,85.50
2018-02-10T16:25:05.634Z,85.53
2018-02-10T16:27:33.506Z,85.61
2018-02-10T16:30:01.274Z,85.55
2018-02-10T16:32:29.038Z,85.60
2018-02-10T16:34:56.852Z,85.61
2018-02-10T16:42:36.613Z,86.55
2018-02-10T16:45:04.648Z,86.71
2018-02-10T16:47:32.374Z,86.74
2018-02-10T16:50:00.549Z,86.81
2018-02-10T16:52:28.732Z,86.82
2018-02-10T16:54:56.990Z,86.90
2018-02-10T16:57:27.146Z,86.95
2018-02-10T16:59:54.982Z,86.80
2018-02-10T17:02:22.689Z,86.64
2018-02-10T17:04:50.463Z,86.47
2018-02-10T17:07:18.196Z,86.55
2018-02-10T17:09:45.916Z,86.70
2018-02-10T17:12:13.609Z,86.73
2018-02-10T17:14:43.658Z,86.79
2018-02-10T17:17:13.274Z,87.02
2018-02-10T17:19:41.537Z,87.43
2018-02-10T17:22:09.466Z,87.69
2018-02-10T17:24:37.170Z,88.49
2018-02-10T17:27:06.509Z,89.35
2018-02-10T17:29:34.558Z,89.70
2018-02-10T17:32:02.358Z,89.83
2018-02-10T17:34:30.048Z,90.58
2018-02-10T17:36:57.757Z,90.81
2018-02-10T17:39:25.555Z,91.57
2018-02-10T17:41:53.266Z,91.83
2018-02-10T17:44:20.984Z,92.15
2018-02-10T17:46:48.704Z,92.48
2018-02-10T17:49:16.372Z,92.69
2018-02-10T17:51:44.454Z,92.77
2018-02-10T17:54:12.186Z,93.13
2018-02-10T17:56:39.845Z,93.19
2018-02-10T17:59:07.523Z,93.32
2018-02-10T18:01:35.270Z,93.18
2018-02-10T18:04:03.033Z,93.08
2018-02-10T18:06:30.779Z,93.20
2018-02-10T18:08:58.581Z,93.23
2018-02-10T18:11:26.313Z,93.30
2018-02-10T18:13:54.129Z,93.68
2018-02-10T18:16:21.871Z,93.91
2018-02-10T18:18:49.683Z,93.76
2018-02-10T18:21:17.406Z,93.69
2018-02-10T18:23:45.243Z,93.73
2018-02-10T18:26:13.022Z,93.81
2018-02-10T18:28:40.882Z,94.04
2018-02-10T18:31:08.738Z,93.81
2018-02-10T18:33:36.501Z,93.67
2018-02-10T18:36:04.240Z,93.58
2018-02-10T18:38:33.076Z,93.64
2018-02-10T18:41:00.816Z,93.74
2018-02-10T18:43:28.566Z,93.80
2018-02-10T18:45:56.323Z,93.90
2018-02-10T18:48:24.440Z,93.92
2018-02-10T18:50:52.177Z,93.87
2018-02-10T18:53:20.188Z,93.91
2018-02-10T18:55:47.952Z,93.79
2018-02-10T18:58:15.850Z,93.67
2018-02-10T19:00:44.301Z,93.56
2018-02-10T19:03:11.983Z,93.64
2018-02-10T19:05:39.691Z,93.66
2018-02-10T19:08:07.432Z,93.71
2018-02-10T19:10:35.550Z,93.92
2018-02-10T19:13:03.269Z,94.12
2018-02-10T19:15:31.069Z,94.12
2018-02-10T19:17:59.571Z,94.25
2018-02-10T19:20:27.525Z,94.39
2018-02-10T19:22:55.298Z,94.61
2018-02-10T19:25:23.075Z,94.89
2018-02-10T19:27:50.760Z,94.90
2018-02-10T19:30:18.613Z,94.97
2018-02-10T19:32:46.365Z,95.08
2018-02-10T19:35:14.142Z,95.30
2018-02-10T19:37:41.883Z,95.24
2018-02-10T19:40:09.649Z,95.15
2018-02-10T19:42:37.471Z,95.29
2018-02-10T19:45:05.262Z,95.29
2018-02-10T19:47:33.101Z,95.52
2018-02-10T19:50:00.834Z,95.60
2018-02-10T19:52:28.531Z,95.75
2018-02-10T19:54:56.278Z,95.79
2018-02-10T19:57:24.021Z,95.83
2018-02-10T19:59:51.858Z,95.79
2018-02-10T20:02:19.718Z,95.82
2018-02-10T20:04:47.429Z,95.78
2018-02-10T20:07:15.115Z,95.71
2018-02-10T20:09:43.260Z,95.74
2018-02-10T20:12:11.211Z,95.71
2018-02-10T20:14:39.386Z,95.44
2018-02-10T20:17:07.118Z,95.23
2018-02-10T20:19:34.951Z,95.10
2018-02-10T20:22:02.736Z,94.92
2018-02-10T20:24:30.958Z,94.80
2018-02-10T20:26:59.160Z,94.61
2018-02-10T20:29:26.976Z,94.37
2018-02-10T20:31:54.664Z,94.21
2018-02-10T20:34:22.455Z,94.10
2018-02-10T20:36:50.226Z,93.94
2018-02-10T20:39:18.005Z,93.78
2018-02-10T20:41:45.872Z,93.57
2018-02-10T20:44:13.637Z,93.33
2018-02-10T20:46:41.379Z,93.05
2018-02-10T20:49:09.182Z,92.90
2018-02-10T20:51:37.137Z,92.74
2018-02-10T20:54:04.923Z,92.45
2018-02-10T20:56:33.249Z,92.25
2018-02-10T20:59:01.130Z,91.94
2018-02-10T21:01:28.908Z,91.62
2018-02-10T21:03:56.745Z,91.29
2018-02-10T21:11:43.706Z,90.02
2018-02-10T21:14:11.442Z,89.89
2018-02-10T21:16:39.221Z,89.81
2018-02-10T21:19:07.033Z,89.14
2018-02-10T21:21:34.685Z,88.88
2018-02-10T21:24:02.412Z,88.38
2018-02-10T21:26:30.105Z,87.56
2018-02-10T21:28:57.914Z,87.37
2018-02-10T21:31:25.618Z,87.13
2018-02-10T21:33:53.380Z,86.64
2018-02-10T21:36:21.130Z,86.42
2018-02-10T21:38:48.923Z,85.96
2018-02-10T21:41:16.640Z,85.29
2018-02-10T21:43:44.396Z,84.45
2018-02-10T21:46:12.168Z,84.08
2018-02-10T21:48:39.972Z,83.31
2018-02-10T21:51:07.779Z,83.34
2018-02-10T21:53:35.426Z,82.79
2018-02-10T21:56:03.152Z,82.61
2018-02-10T21:58:30.891Z,81.91
2018-02-10T22:00:58.964Z,81.61
2018-02-10T22:03:26.659Z,81.24
2018-02-10T22:05:54.545Z,80.87
2018-02-10T22:08:22.210Z,80.43
2018-02-10T22:19:52.166Z,79.66
2018-02-10T22:22:19.910Z,79.79
2018-02-10T22:24:47.670Z,79.74
2018-02-10T22:27:15.566Z,79.86
2018-02-10T22:29:43.315Z,80.17
2018-02-10T22:32:11.127Z,79.75
2018-02-10T22:34:38.892Z,79.83
2018-02-10T22:37:06.606Z,80.34
2018-02-10T22:39:34.346Z,79.82
2018-02-10T22:42:02.171Z,80.53
2018-02-10T22:44:29.953Z,80.14
2018-02-10T22:46:57.800Z,80.30
2018-02-10T22:49:25.619Z,80.22
2018-02-10T22:51:53.451Z,80.07
2018-02-10T22:54:21.298Z,80.50
2018-02-10T22:56:49.440Z,80.28
2018-02-10T22:59:17.220Z,80.63
2018-02-10T23:01:45.467Z,80.90
2018-02-10T23:04:13.575Z,81.26
2018-02-10T23:06:41.324Z,81.15
2018-02-10T23:09:09.126Z,81.24
2018-02-10T23:11:36.800Z,81.33
2018-02-10T23:14:04.537Z,81.99
2018-02-10T23:16:32.302Z,82.28
2018-02-10T23:19:00.113Z,82.28
2018-02-10T23:21:27.866Z,82.46
2018-02-10T23:23:55.589Z,82.94
2018-02-10T23:26:23.331Z,83.85
2018-02-10T23:28:51.066Z,84.40
2018-02-10T23:31:18.788Z,85.05
2018-02-10T23:33:46.499Z,85.51
2018-02-10T23:36:14.693Z,85.91
2018-02-10T23:38:42.349Z,86.44
2018-02-10T23:41:10.089Z,87.00
2018-02-10T23:43:37.977Z,87.20
2018-02-10T23:46:06.308Z,86.99
2018-02-10T23:48:34.594Z,87.16
2018-02-10T23:51:03.077Z,87.24
2018-02-10T23:53:31.090Z,87.87
2018-02-10T23:55:58.810Z,88.29
2018-02-10T23:58:26.514Z,88.47
