createdAt,value
2018-01-16T00:00:03.680Z,4.43
2018-01-16T00:00:07.713Z,4.42
2018-01-16T00:00:11.740Z,4.43
2018-01-16T00:00:15.450Z,4.42
2018-01-16T00:00:19.481Z,4.39
2018-01-16T00:00:23.395Z,4.46
2018-01-16T00:00:27.422Z,4.43
2018-01-16T00:00:31.228Z,4.39
2018-01-16T00:00:35.242Z,4.39
2018-01-16T00:00:39.259Z,4.47
2018-01-16T00:00:43.176Z,4.39
2018-01-16T00:00:47.072Z,4.46
2018-01-16T00:00:51.110Z,4.44
2018-01-16T00:00:55.116Z,4.38
2018-01-16T00:00:59.132Z,4.46
2018-01-16T00:01:03.282Z,4.42
2018-01-16T00:01:07.190Z,4.42
2018-01-16T00:01:11.111Z,4.44
2018-01-16T00:01:14.812Z,4.47
2018-01-16T00:01:18.818Z,4.42
2018-01-16T00:01:22.854Z,4.46
2018-01-16T00:01:26.872Z,4.44
2018-01-16T00:01:30.783Z,4.38
2018-01-16T00:01:34.572Z,4.46
2018-01-16T00:01:38.377Z,4.46
2018-01-16T00:01:42.288Z,4.44
2018-01-16T00:01:45.995Z,4.49
2018-01-16T00:01:49.910Z,4.49
2018-01-16T00:01:53.939Z,4.43
2018-01-16T00:01:57.860Z,4.49
2018-01-16T00:02:01.862Z,4.49
2018-01-16T00:02:05.549Z,4.47
2018-01-16T00:02:09.566Z,4.42
2018-01-16T00:02:13.667Z,4.47
2018-01-16T00:02:17.699Z,4.42
2018-01-16T00:02:21.807Z,4.5
2018-01-16T00:02:25.838Z,4.44
2018-01-16T00:02:29.831Z,4.46
2018-01-16T00:02:33.645Z,4.44
2018-01-16T00:02:37.682Z,4.44
2018-01-16T00:02:41.497Z,4.51
2018-01-16T00:02:45.521Z,4.49
2018-01-16T00:02:49.550Z,4.42
2018-01-16T00:02:53.679Z,4.49
2018-01-16T00:02:57.704Z,4.5
2018-01-16T00:03:01.817Z,4.49
2018-01-16T00:03:05.936Z,4.47
2018-01-16T00:03:10.058Z,4.44
2018-01-16T00:03:13.965Z,4.46
2018-01-16T00:03:17.894Z,4.53
2018-01-16T00:03:22.006Z,4.42
2018-01-16T00:03:25.822Z,4.46
2018-01-16T00:03:29.647Z,4.51
2018-01-16T00:03:33.459Z,4.46
2018-01-16T00:03:37.360Z,4.47
2018-01-16T00:03:41.379Z,4.54
2018-01-16T00:03:45.086Z,4.5
2018-01-16T00:03:49.206Z,4.53
2018-01-16T00:03:52.920Z,4.54
2018-01-16T00:03:56.837Z,4.46
2018-01-16T00:04:00.964Z,4.56
2018-01-16T00:04:05.183Z,4.53
2018-01-16T00:04:08.995Z,4.53
2018-01-16T00:04:12.917Z,4.44
2018-01-16T00:04:16.616Z,4.51
2018-01-16T00:04:20.324Z,4.47
2018-01-16T00:04:24.252Z,4.5
2018-01-16T00:04:28.040Z,4.5
2018-01-16T00:04:32.064Z,4.53
2018-01-16T00:04:36.102Z,4.49
2018-01-16T00:04:40.128Z,4.51
2018-01-16T00:04:44.150Z,4.47
2018-01-16T00:04:47.971Z,4.47
2018-01-16T00:04:51.764Z,4.54
2018-01-16T00:04:55.686Z,4.44
2018-01-16T00:04:59.724Z,4.54
2018-01-16T00:05:03.960Z,4.49
2018-01-16T00:05:07.764Z,4.56
2018-01-16T00:05:11.788Z,4.51
2018-01-16T00:05:16.003Z,4.46
2018-01-16T00:05:20.008Z,4.53
2018-01-16T00:05:23.831Z,4.56
2018-01-16T00:05:27.840Z,4.44
2018-01-16T00:05:31.751Z,4.47
2018-01-16T00:05:35.670Z,4.64
2018-01-16T00:05:39.472Z,4.56
2018-01-16T00:05:43.281Z,4.54
2018-01-16T00:05:47.182Z,4.43
2018-01-16T00:05:50.893Z,4.53
2018-01-16T00:05:54.710Z,4.53
2018-01-16T00:05:58.527Z,4.47
2018-01-16T00:06:02.504Z,4.54
2018-01-16T00:06:06.513Z,4.54
2018-01-16T00:06:10.457Z,4.46
2018-01-16T00:06:14.368Z,4.47
2018-01-16T00:06:18.070Z,4.49
2018-01-16T00:06:21.970Z,4.5
2018-01-16T00:06:25.992Z,4.53
2018-01-16T00:06:29.690Z,4.51
2018-01-16T00:06:33.598Z,4.51
2018-01-16T00:06:37.813Z,4.54
2018-01-16T00:06:41.949Z,4.47
2018-01-16T00:06:45.974Z,4.57
2018-01-16T00:06:49.778Z,4.57
2018-01-16T00:06:53.781Z,4.53
2018-01-16T00:06:57.907Z,4.51
2018-01-16T00:07:01.941Z,4.53
2018-01-16T00:07:05.955Z,4.51
2018-01-16T00:07:09.661Z,4.56
2018-01-16T00:07:13.579Z,4.54
2018-01-16T00:07:17.487Z,4.54
2018-01-16T00:07:21.399Z,4.56
2018-01-16T00:07:25.212Z,4.53
2018-01-16T00:07:29.232Z,4.59
2018-01-16T00:07:33.339Z,4.61
2018-01-16T00:07:37.253Z,4.59
2018-01-16T00:07:41.218Z,4.53
2018-01-16T00:07:45.014Z,4.53
2018-01-16T00:07:48.947Z,4.61
2018-01-16T00:07:52.746Z,4.59
2018-01-16T00:07:56.743Z,4.56
2018-01-16T00:08:00.638Z,4.62
2018-01-16T00:08:04.965Z,4.56
2018-01-16T00:08:08.877Z,4.65
2018-01-16T00:08:12.884Z,4.62
2018-01-16T00:08:16.910Z,4.59
2018-01-16T00:08:20.712Z,4.62
2018-01-16T00:08:24.634Z,4.56
2018-01-16T00:08:28.540Z,4.57
2018-01-16T00:08:32.345Z,4.61
2018-01-16T00:08:36.147Z,4.62
2018-01-16T00:08:40.059Z,4.61
2018-01-16T00:08:44.186Z,4.54
2018-01-16T00:08:48.020Z,4.53
2018-01-16T00:08:52.034Z,4.61
2018-01-16T00:08:56.056Z,4.62
2018-01-16T00:08:59.971Z,4.62
2018-01-16T00:09:04.132Z,4.62
2018-01-16T00:09:07.955Z,4.62
2018-01-16T00:09:11.974Z,4.59
2018-01-16T00:09:15.887Z,4.62
2018-01-16T00:09:19.792Z,4.57
2018-01-16T00:09:23.696Z,4.59
2018-01-16T00:09:27.401Z,4.59
2018-01-16T00:09:31.404Z,4.62
2018-01-16T00:09:35.427Z,4.64
2018-01-16T00:09:39.448Z,4.62
2018-01-16T00:09:43.345Z,4.65
2018-01-16T00:09:47.490Z,4.59
2018-01-16T00:09:51.408Z,4.64
2018-01-16T00:09:55.412Z,4.64
2018-01-16T00:09:59.416Z,4.67
2018-01-16T00:10:03.347Z,4.61
2018-01-16T00:10:07.371Z,4.57
2018-01-16T00:10:11.287Z,4.65
2018-01-16T00:10:15.512Z,4.67
2018-01-16T00:10:19.642Z,4.64
2018-01-16T00:10:23.444Z,4.59
2018-01-16T00:10:27.826Z,4.71
2018-01-16T00:10:31.749Z,4.71
2018-01-16T00:10:35.673Z,4.59
2018-01-16T00:10:39.569Z,4.57
2018-01-16T00:10:43.383Z,4.71
2018-01-16T00:10:47.304Z,4.68
2018-01-16T00:10:51.230Z,4.65
2018-01-16T00:10:55.347Z,4.62
2018-01-16T00:10:59.246Z,4.61
2018-01-16T00:11:03.378Z,4.72
2018-01-16T00:11:07.294Z,4.69
2018-01-16T00:11:11.209Z,4.61
2018-01-16T00:11:15.117Z,4.72
2018-01-16T00:11:19.034Z,4.62
2018-01-16T00:11:22.841Z,4.69
2018-01-16T00:11:26.867Z,4.72
2018-01-16T00:11:30.565Z,4.67
2018-01-16T00:11:34.464Z,4.68
2018-01-16T00:11:38.576Z,4.72
2018-01-16T00:11:42.393Z,4.74
2018-01-16T00:11:46.411Z,4.77
2018-01-16T00:11:50.109Z,4.72
2018-01-16T00:11:53.928Z,4.68
2018-01-16T00:11:57.830Z,4.77
2018-01-16T00:12:02.049Z,4.8
2018-01-16T00:12:05.958Z,4.71
2018-01-16T00:12:09.987Z,4.74
2018-01-16T00:12:13.669Z,4.69
2018-01-16T00:12:17.583Z,4.75
2018-01-16T00:12:21.485Z,4.74
2018-01-16T00:12:25.501Z,4.77
2018-01-16T00:12:29.191Z,4.74
2018-01-16T00:12:32.979Z,4.8
2018-01-16T00:12:36.918Z,4.74
2018-01-16T00:12:40.798Z,4.77
2018-01-16T00:12:44.714Z,4.77
2018-01-16T00:12:48.563Z,4.8
2018-01-16T00:12:52.550Z,4.74
2018-01-16T00:12:56.676Z,4.75
2018-01-16T00:13:00.882Z,4.75
2018-01-16T00:13:05.257Z,4.77
2018-01-16T00:13:09.185Z,4.74
2018-01-16T00:13:13.405Z,4.69
2018-01-16T00:13:17.318Z,4.79
2018-01-16T00:13:21.235Z,4.75
2018-01-16T00:13:25.255Z,4.72
2018-01-16T00:13:29.169Z,4.74
2018-01-16T00:13:33.014Z,4.74
2018-01-16T00:13:37.030Z,4.71
2018-01-16T00:13:41.044Z,4.75
2018-01-16T00:13:44.958Z,4.75
2018-01-16T00:13:48.869Z,4.79
2018-01-16T00:13:52.890Z,4.72
2018-01-16T00:13:56.674Z,4.71
2018-01-16T00:14:00.738Z,4.74
2018-01-16T00:14:04.736Z,4.79
2018-01-16T00:14:08.646Z,4.86
2018-01-16T00:14:12.788Z,4.75
2018-01-16T00:14:16.590Z,4.72
2018-01-16T00:14:20.605Z,4.79
2018-01-16T00:14:24.510Z,4.71
2018-01-16T00:14:28.315Z,4.75
2018-01-16T00:14:32.234Z,4.87
2018-01-16T00:14:36.152Z,4.79
2018-01-16T00:14:39.967Z,4.83
2018-01-16T00:14:43.822Z,4.87
2018-01-16T00:14:47.843Z,4.71
2018-01-16T00:14:51.750Z,4.72
2018-01-16T00:14:55.764Z,4.77
2018-01-16T00:14:59.789Z,4.8
2018-01-16T00:15:03.591Z,4.74
2018-01-16T00:15:07.408Z,4.8
2018-01-16T00:15:11.630Z,4.87
2018-01-16T00:15:15.758Z,4.84
2018-01-16T00:15:19.680Z,4.77
2018-01-16T00:15:23.606Z,4.77
2018-01-16T00:15:27.535Z,4.86
2018-01-16T00:15:31.445Z,4.84
2018-01-16T00:15:35.256Z,4.71
2018-01-16T00:15:38.954Z,4.8
2018-01-16T00:15:42.975Z,4.88
2018-01-16T00:15:46.786Z,4.88
2018-01-16T00:15:50.901Z,4.9
2018-01-16T00:15:54.595Z,4.9
2018-01-16T00:15:58.405Z,4.87
2018-01-16T00:16:02.274Z,4.84
2018-01-16T00:16:05.969Z,4.87
2018-01-16T00:16:09.670Z,4.87
2018-01-16T00:16:13.467Z,4.86
2018-01-16T00:16:17.685Z,4.87
2018-01-16T00:16:21.689Z,4.84
2018-01-16T00:16:25.623Z,4.86
2018-01-16T00:16:29.534Z,4.91
2018-01-16T00:16:33.443Z,4.83
2018-01-16T00:16:37.346Z,4.88
2018-01-16T00:16:41.361Z,4.91
2018-01-16T00:16:45.055Z,4.9
2018-01-16T00:16:49.086Z,4.86
2018-01-16T00:16:53.224Z,4.91
2018-01-16T00:16:57.459Z,4.88
2018-01-16T00:17:01.174Z,4.93
2018-01-16T00:17:05.280Z,4.83
2018-01-16T00:17:09.087Z,4.91
2018-01-16T00:17:13.091Z,4.87
2018-01-16T00:17:17.099Z,4.79
2018-01-16T00:17:21.023Z,4.83
2018-01-16T00:17:24.931Z,4.8
2018-01-16T00:17:28.860Z,4.79
2018-01-16T00:17:32.766Z,4.84
2018-01-16T00:17:36.782Z,4.93
2018-01-16T00:17:40.696Z,4.83
2018-01-16T00:17:44.715Z,4.86
2018-01-16T00:17:48.609Z,4.87
2018-01-16T00:17:52.847Z,4.88
2018-01-16T00:17:56.972Z,4.88
2018-01-16T00:18:00.996Z,4.84
2018-01-16T00:18:04.834Z,4.87
2018-01-16T00:18:08.527Z,4.84
2018-01-16T00:18:12.328Z,4.86
2018-01-16T00:18:16.254Z,4.93
2018-01-16T00:18:20.534Z,4.84
2018-01-16T00:18:24.343Z,4.86
2018-01-16T00:18:28.452Z,4.87
2018-01-16T00:18:32.258Z,4.93
2018-01-16T00:18:36.268Z,4.88
2018-01-16T00:18:40.067Z,4.87
2018-01-16T00:18:43.763Z,4.91
2018-01-16T00:18:47.678Z,4.91
2018-01-16T00:18:51.784Z,4.87
2018-01-16T00:18:55.572Z,4.9
2018-01-16T00:18:59.374Z,4.88
2018-01-16T00:19:03.171Z,4.91
2018-01-16T00:19:07.002Z,4.88
2018-01-16T00:19:11.116Z,4.88
2018-01-16T00:19:14.961Z,4.86
2018-01-16T00:19:18.757Z,4.87
2018-01-16T00:19:22.554Z,4.88
2018-01-16T00:19:26.571Z,4.88
2018-01-16T00:19:30.388Z,4.91
2018-01-16T00:19:34.199Z,4.84
2018-01-16T00:19:38.200Z,4.91
2018-01-16T00:19:42.222Z,4.94
2018-01-16T00:19:46.347Z,4.88
2018-01-16T00:19:50.259Z,4.88
2018-01-16T00:19:54.276Z,4.87
2018-01-16T00:19:58.293Z,4.88
2018-01-16T00:20:02.316Z,4.87
2018-01-16T00:20:06.112Z,4.91
2018-01-16T00:20:09.921Z,4.86
2018-01-16T00:20:13.720Z,4.86
2018-01-16T00:20:17.641Z,4.93
2018-01-16T00:20:21.344Z,4.88
2018-01-16T00:20:25.266Z,4.84
2018-01-16T00:20:29.083Z,4.88
2018-01-16T00:20:32.976Z,4.87
2018-01-16T00:20:36.777Z,4.9
2018-01-16T00:20:40.801Z,4.91
2018-01-16T00:20:44.820Z,4.91
2018-01-16T00:20:48.855Z,4.87
2018-01-16T00:20:52.873Z,4.84
2018-01-16T00:20:56.871Z,4.9
2018-01-16T00:21:00.781Z,4.88
2018-01-16T00:21:04.896Z,4.91
2018-01-16T00:21:08.712Z,4.91
2018-01-16T00:21:12.508Z,4.86
2018-01-16T00:21:16.206Z,4.84
2018-01-16T00:21:20.007Z,4.87
2018-01-16T00:21:24.137Z,4.87
2018-01-16T00:21:28.160Z,4.87
2018-01-16T00:21:32.179Z,4.88
2018-01-16T00:21:36.191Z,4.91
2018-01-16T00:21:40.123Z,4.93
2018-01-16T00:21:44.148Z,4.84
2018-01-16T00:21:47.939Z,4.88
2018-01-16T00:21:51.859Z,4.88
2018-01-16T00:21:55.766Z,4.86
2018-01-16T00:21:59.570Z,4.86
2018-01-16T00:22:03.380Z,4.93
2018-01-16T00:22:07.388Z,4.87
2018-01-16T00:22:11.309Z,4.84
2018-01-16T00:22:15.010Z,4.91
2018-01-16T00:22:18.933Z,4.88
2018-01-16T00:22:22.741Z,4.88
2018-01-16T00:22:26.761Z,4.87
2018-01-16T00:22:30.689Z,4.87
2018-01-16T00:22:34.507Z,4.87
2018-01-16T00:22:38.314Z,4.87
2018-01-16T00:22:42.227Z,4.86
2018-01-16T00:22:46.032Z,4.93
2018-01-16T00:22:50.039Z,4.9
2018-01-16T00:22:54.066Z,4.86
2018-01-16T00:22:57.994Z,4.91
2018-01-16T00:23:02.073Z,4.83
2018-01-16T00:23:05.979Z,4.87
2018-01-16T00:23:09.894Z,4.87
2018-01-16T00:23:13.913Z,4.86
2018-01-16T00:23:17.764Z,4.88
2018-01-16T00:23:21.687Z,4.86
2018-01-16T00:23:25.596Z,4.86
2018-01-16T00:23:29.610Z,4.96
2018-01-16T00:23:33.529Z,4.9
2018-01-16T00:23:37.328Z,4.99
2018-01-16T00:23:41.347Z,4.86
2018-01-16T00:23:45.261Z,4.84
2018-01-16T00:23:49.071Z,4.94
2018-01-16T00:23:53.081Z,4.86
2018-01-16T00:23:57.111Z,4.91
2018-01-16T00:24:00.931Z,4.88
2018-01-16T00:24:04.843Z,4.84
2018-01-16T00:24:09.062Z,4.86
2018-01-16T00:24:12.984Z,4.93
2018-01-16T00:24:17.116Z,4.8
2018-01-16T00:24:21.023Z,4.86
2018-01-16T00:24:24.934Z,4.88
2018-01-16T00:24:28.826Z,4.93
2018-01-16T00:24:32.824Z,4.9
2018-01-16T00:24:36.845Z,4.88
2018-01-16T00:24:40.755Z,4.91
2018-01-16T00:24:44.688Z,4.94
2018-01-16T00:24:48.715Z,4.88
2018-01-16T00:24:52.950Z,4.88
2018-01-16T00:24:57.086Z,4.94
2018-01-16T00:25:01.031Z,4.84
2018-01-16T00:25:05.032Z,4.86
2018-01-16T00:25:08.941Z,4.96
2018-01-16T00:25:12.951Z,4.94
2018-01-16T00:25:16.756Z,4.9
2018-01-16T00:25:20.655Z,4.9
2018-01-16T00:25:24.561Z,4.91
2018-01-16T00:25:28.478Z,4.93
2018-01-16T00:25:32.443Z,4.9
2018-01-16T00:25:36.347Z,5.02
2018-01-16T00:25:40.266Z,5.01
2018-01-16T00:25:44.174Z,5.01
2018-01-16T00:25:48.346Z,4.9
2018-01-16T00:25:52.248Z,4.97
2018-01-16T00:25:56.061Z,4.96
2018-01-16T00:26:00.081Z,5.01
2018-01-16T00:26:04.248Z,5.06
2018-01-16T00:26:08.388Z,4.93
2018-01-16T00:26:12.205Z,5.05
2018-01-16T00:26:16.121Z,4.97
2018-01-16T00:26:19.926Z,4.96
2018-01-16T00:26:24.049Z,4.97
2018-01-16T00:26:27.746Z,4.97
2018-01-16T00:26:31.759Z,4.94
2018-01-16T00:26:35.879Z,4.99
2018-01-16T00:26:39.793Z,4.99
2018-01-16T00:26:43.597Z,5.01
2018-01-16T00:26:47.506Z,4.99
2018-01-16T00:26:51.199Z,4.97
2018-01-16T00:26:55.015Z,5.01
2018-01-16T00:26:58.920Z,4.97
2018-01-16T00:27:03.131Z,4.96
2018-01-16T00:27:07.042Z,5.02
2018-01-16T00:27:10.960Z,4.94
2018-01-16T00:27:14.776Z,5.06
2018-01-16T00:27:18.700Z,5.01
2018-01-16T00:27:22.721Z,4.97
2018-01-16T00:27:26.646Z,5.02
2018-01-16T00:27:30.663Z,4.97
2018-01-16T00:27:34.475Z,4.94
2018-01-16T00:27:38.383Z,4.96
2018-01-16T00:27:42.293Z,4.97
2018-01-16T00:27:46.187Z,5.06
2018-01-16T00:27:50.107Z,5.02
2018-01-16T00:27:54.028Z,5.02
2018-01-16T00:27:57.949Z,4.94
2018-01-16T00:28:01.752Z,4.99
2018-01-16T00:28:05.783Z,4.99
2018-01-16T00:28:09.809Z,4.94
2018-01-16T00:28:13.841Z,4.99
2018-01-16T00:28:17.641Z,4.93
2018-01-16T00:28:21.449Z,4.97
2018-01-16T00:28:25.370Z,5.04
2018-01-16T00:28:29.485Z,4.97
2018-01-16T00:28:33.620Z,5.04
2018-01-16T00:28:37.439Z,4.99
2018-01-16T00:28:41.562Z,4.96
2018-01-16T00:28:45.612Z,4.99
2018-01-16T00:28:49.533Z,5.01
2018-01-16T00:28:53.440Z,4.94
2018-01-16T00:28:57.345Z,4.97
2018-01-16T00:29:01.250Z,4.96
2018-01-16T00:29:05.164Z,4.96
2018-01-16T00:29:09.085Z,5.05
2018-01-16T00:29:13.211Z,4.96
2018-01-16T00:29:17.321Z,5.02
2018-01-16T00:29:21.450Z,4.97
2018-01-16T00:29:25.247Z,4.96
2018-01-16T00:29:29.036Z,4.99
2018-01-16T00:29:33.040Z,4.99
2018-01-16T00:29:37.058Z,5.12
2018-01-16T00:29:41.167Z,4.93
2018-01-16T00:29:45.298Z,5.06
2018-01-16T00:29:49.203Z,4.96
2018-01-16T00:29:53.204Z,5.01
2018-01-16T00:29:57.162Z,4.93
2018-01-16T00:30:00.958Z,4.99
2018-01-16T00:30:04.893Z,5.01
2018-01-16T00:30:08.906Z,5.05
2018-01-16T00:30:12.920Z,5.01
2018-01-16T00:30:16.842Z,5.04
2018-01-16T00:30:20.862Z,5.02
2018-01-16T00:30:24.892Z,4.99
2018-01-16T00:30:29.026Z,4.97
2018-01-16T00:30:33.141Z,5.04
2018-01-16T00:30:36.955Z,5.01
2018-01-16T00:30:40.759Z,5.06
2018-01-16T00:30:44.467Z,5.06
2018-01-16T00:30:48.271Z,5.01
2018-01-16T00:30:52.190Z,5.05
2018-01-16T00:30:56.095Z,5.05
2018-01-16T00:30:59.894Z,5.05
2018-01-16T00:31:04.267Z,4.97
2018-01-16T00:31:08.401Z,4.99
2018-01-16T00:31:12.440Z,5.01
2018-01-16T00:31:16.357Z,5.02
2018-01-16T00:31:20.263Z,5.04
2018-01-16T00:31:23.978Z,5.01
2018-01-16T00:31:27.787Z,5.01
2018-01-16T00:31:31.594Z,5.06
2018-01-16T00:31:35.709Z,5.04
2018-01-16T00:31:39.413Z,5.01
2018-01-16T00:31:43.432Z,5.01
2018-01-16T00:31:47.453Z,5.04
2018-01-16T00:31:51.463Z,5.02
2018-01-16T00:31:55.605Z,5.04
2018-01-16T00:31:59.725Z,5.06
2018-01-16T00:32:03.790Z,5.08
2018-01-16T00:32:07.697Z,5.04
2018-01-16T00:32:11.624Z,5.08
2018-01-16T00:32:15.429Z,5.04
2018-01-16T00:32:19.571Z,4.99
2018-01-16T00:32:23.581Z,4.99
2018-01-16T00:32:27.595Z,5.12
2018-01-16T00:32:31.426Z,5.14
2018-01-16T00:32:35.336Z,5.04
2018-01-16T00:32:39.344Z,4.99
2018-01-16T00:32:43.254Z,5.04
2018-01-16T00:32:47.382Z,5.06
2018-01-16T00:32:51.388Z,5.14
2018-01-16T00:32:55.405Z,5.04
2018-01-16T00:32:59.437Z,5.09
2018-01-16T00:33:03.679Z,5.06
2018-01-16T00:33:07.480Z,5.08
2018-01-16T00:33:11.405Z,4.99
2018-01-16T00:33:15.327Z,5.11
2018-01-16T00:33:19.173Z,5.08
2018-01-16T00:33:22.972Z,5.06
2018-01-16T00:33:26.763Z,5.15
2018-01-16T00:33:30.583Z,5.11
2018-01-16T00:33:34.507Z,5.06
2018-01-16T00:33:38.541Z,5.09
2018-01-16T00:33:42.231Z,5.08
2018-01-16T00:33:46.263Z,5.06
2018-01-16T00:33:50.274Z,5.04
2018-01-16T00:33:54.510Z,5.08
2018-01-16T00:33:58.539Z,5.09
2018-01-16T00:34:02.659Z,5.11
2018-01-16T00:34:06.465Z,5.09
2018-01-16T00:34:10.591Z,5.11
2018-01-16T00:34:14.716Z,5.08
2018-01-16T00:34:18.744Z,5.05
2018-01-16T00:34:22.781Z,5.08
2018-01-16T00:34:26.614Z,5.11
2018-01-16T00:34:30.441Z,5.11
2018-01-16T00:34:34.268Z,5.11
2018-01-16T00:34:38.190Z,5.05
2018-01-16T00:34:42.120Z,5.08
2018-01-16T00:34:46.048Z,5.08
2018-01-16T00:34:50.276Z,5.06
2018-01-16T00:34:54.303Z,5.11
2018-01-16T00:34:58.431Z,5.09
2018-01-16T00:35:02.775Z,5.08
2018-01-16T00:35:06.586Z,5.08
2018-01-16T00:35:10.507Z,4.99
2018-01-16T00:35:14.331Z,5.09
2018-01-16T00:35:18.143Z,5.08
2018-01-16T00:35:22.152Z,5.12
2018-01-16T00:35:26.324Z,5.01
2018-01-16T00:35:30.351Z,5.09
2018-01-16T00:35:34.574Z,5.11
2018-01-16T00:35:38.483Z,5.08
2018-01-16T00:35:42.524Z,5.08
2018-01-16T00:35:46.234Z,5.11
2018-01-16T00:35:50.050Z,5.09
2018-01-16T00:35:54.277Z,5.06
2018-01-16T00:35:58.294Z,5.06
2018-01-16T00:36:02.219Z,5.14
2018-01-16T00:36:05.941Z,5.09
2018-01-16T00:36:09.978Z,5.12
2018-01-16T00:36:13.903Z,5.11
2018-01-16T00:36:17.926Z,5.11
2018-01-16T00:36:22.071Z,5.09
2018-01-16T00:36:26.207Z,5.06
2018-01-16T00:36:30.348Z,5.12
2018-01-16T00:36:34.358Z,5.11
2018-01-16T00:36:38.169Z,5.17
2018-01-16T00:36:41.991Z,5.09
2018-01-16T00:36:46.023Z,5.11
2018-01-16T00:36:49.735Z,5.11
2018-01-16T00:36:53.759Z,5.09
2018-01-16T00:36:57.880Z,5.09
2018-01-16T00:37:01.686Z,5.12
2018-01-16T00:37:05.735Z,5.11
2018-01-16T00:37:09.759Z,5.09
2018-01-16T00:37:13.889Z,5.09
2018-01-16T00:37:17.919Z,5.12
2018-01-16T00:37:21.954Z,5.11
2018-01-16T00:37:26.006Z,5.08
2018-01-16T00:37:29.831Z,5.2
2018-01-16T00:37:33.638Z,5.05
2018-01-16T00:37:37.343Z,5.09
2018-01-16T00:37:41.371Z,5.08
2018-01-16T00:37:45.312Z,5.17
2018-01-16T00:37:49.125Z,5.12
2018-01-16T00:37:53.047Z,5.11
2018-01-16T00:37:56.987Z,5.14
2018-01-16T00:38:00.812Z,5.08
2018-01-16T00:38:04.543Z,5.09
2018-01-16T00:38:08.270Z,5.12
2018-01-16T00:38:12.074Z,5.12
2018-01-16T00:38:15.888Z,5.11
2018-01-16T00:38:20.011Z,5.12
2018-01-16T00:38:23.932Z,5.14
2018-01-16T00:38:27.951Z,5.15
2018-01-16T00:38:31.879Z,5.11
2018-01-16T00:38:35.798Z,5.15
2018-01-16T00:38:39.831Z,5.19
2018-01-16T00:38:43.752Z,5.14
2018-01-16T00:38:47.788Z,5.14
2018-01-16T00:38:51.826Z,5.14
2018-01-16T00:38:55.842Z,5.15
2018-01-16T00:38:59.768Z,5.09
2018-01-16T00:39:03.684Z,5.11
2018-01-16T00:39:07.724Z,5.08
2018-01-16T00:39:11.856Z,5.15
2018-01-16T00:39:15.771Z,5.15
2018-01-16T00:39:19.954Z,5.11
2018-01-16T00:39:23.675Z,5.14
2018-01-16T00:39:27.817Z,5.15
2018-01-16T00:39:31.748Z,5.17
2018-01-16T00:39:35.692Z,5.15
2018-01-16T00:39:39.838Z,5.15
2018-01-16T00:39:43.764Z,5.19
2018-01-16T00:39:47.700Z,5.14
2018-01-16T00:39:51.525Z,5.12
2018-01-16T00:39:55.559Z,5.11
2018-01-16T00:39:59.800Z,5.14
2018-01-16T00:40:03.723Z,5.19
2018-01-16T00:40:07.536Z,5.14
2018-01-16T00:40:11.344Z,5.14
2018-01-16T00:40:15.269Z,5.2
2018-01-16T00:40:19.072Z,5.11
2018-01-16T00:40:23.028Z,5.15
2018-01-16T00:40:27.057Z,5.11
2018-01-16T00:40:30.848Z,5.14
2018-01-16T00:40:34.816Z,5.14
2018-01-16T00:40:38.730Z,5.12
2018-01-16T00:40:42.560Z,5.15
2018-01-16T00:40:46.561Z,5.22
2018-01-16T00:40:50.268Z,5.15
2018-01-16T00:40:54.071Z,5.14
2018-01-16T00:40:57.874Z,5.12
2018-01-16T00:41:01.781Z,5.12
2018-01-16T00:41:05.999Z,5.06
2018-01-16T00:41:09.699Z,5.11
2018-01-16T00:41:13.827Z,5.12
2018-01-16T00:41:17.956Z,5.14
2018-01-16T00:41:22.130Z,5.14
2018-01-16T00:41:26.037Z,5.22
2018-01-16T00:41:30.162Z,5.23
2018-01-16T00:41:33.972Z,5.12
2018-01-16T00:41:37.776Z,5.17
2018-01-16T00:41:41.579Z,5.14
2018-01-16T00:41:45.588Z,5.15
2018-01-16T00:41:49.398Z,5.22
2018-01-16T00:41:53.406Z,5.12
2018-01-16T00:41:57.553Z,5.12
2018-01-16T00:42:01.475Z,5.09
2018-01-16T00:42:05.474Z,5.17
2018-01-16T00:42:09.499Z,5.2
2018-01-16T00:42:13.616Z,5.15
2018-01-16T00:42:17.533Z,5.17
2018-01-16T00:42:21.228Z,5.14
2018-01-16T00:42:25.145Z,5.12
2018-01-16T00:42:29.056Z,5.17
2018-01-16T00:42:32.854Z,5.2
2018-01-16T00:42:36.763Z,5.14
2018-01-16T00:42:40.774Z,5.14
2018-01-16T00:42:44.580Z,5.12
2018-01-16T00:42:48.388Z,5.17
2018-01-16T00:42:52.089Z,5.19
2018-01-16T00:42:55.898Z,5.14
2018-01-16T00:42:59.918Z,5.12
2018-01-16T00:43:03.946Z,5.19
2018-01-16T00:43:07.845Z,5.15
2018-01-16T00:43:11.963Z,5.11
2018-01-16T00:43:15.866Z,5.26
2018-01-16T00:43:19.989Z,5.23
2018-01-16T00:43:23.896Z,5.14
2018-01-16T00:43:27.920Z,5.15
2018-01-16T00:43:31.617Z,5.15
2018-01-16T00:43:35.546Z,5.3
2018-01-16T00:43:39.258Z,5.23
2018-01-16T00:43:43.284Z,5.19
2018-01-16T00:43:47.196Z,5.19
2018-01-16T00:43:50.900Z,5.17
2018-01-16T00:43:54.614Z,5.15
2018-01-16T00:43:58.646Z,5.23
2018-01-16T00:44:02.612Z,5.17
2018-01-16T00:44:06.304Z,5.15
2018-01-16T00:44:10.338Z,5.14
2018-01-16T00:44:14.344Z,5.17
2018-01-16T00:44:18.259Z,5.2
2018-01-16T00:44:22.262Z,5.15
2018-01-16T00:44:26.188Z,5.23
2018-01-16T00:44:30.217Z,5.2
2018-01-16T00:44:34.230Z,5.15
2018-01-16T00:44:37.923Z,5.19
2018-01-16T00:44:41.838Z,5.23
2018-01-16T00:44:45.858Z,5.23
2018-01-16T00:44:49.873Z,5.17
2018-01-16T00:44:54.092Z,5.19
2018-01-16T00:44:58.010Z,5.2
2018-01-16T00:45:01.824Z,5.17
2018-01-16T00:45:05.949Z,5.17
2018-01-16T00:45:09.849Z,5.12
2018-01-16T00:45:13.655Z,5.15
2018-01-16T00:45:17.690Z,5.17
2018-01-16T00:45:21.492Z,5.22
2018-01-16T00:45:25.417Z,5.17
2018-01-16T00:45:29.438Z,5.19
2018-01-16T00:45:33.373Z,5.17
2018-01-16T00:45:37.286Z,5.09
2018-01-16T00:45:41.199Z,5.19
2018-01-16T00:45:45.123Z,5.19
2018-01-16T00:45:48.940Z,5.22
2018-01-16T00:45:52.790Z,5.09
2018-01-16T00:45:56.805Z,5.17
2018-01-16T00:46:00.827Z,5.2
2018-01-16T00:46:04.739Z,5.19
2018-01-16T00:46:08.550Z,5.23
2018-01-16T00:46:12.358Z,5.19
2018-01-16T00:46:16.068Z,5.14
2018-01-16T00:46:20.215Z,5.15
2018-01-16T00:46:24.027Z,5.2
2018-01-16T00:46:27.708Z,5.17
2018-01-16T00:46:31.513Z,5.23
2018-01-16T00:46:35.313Z,5.2
2018-01-16T00:46:39.012Z,5.23
2018-01-16T00:46:42.922Z,5.15
2018-01-16T00:46:46.834Z,5.14
2018-01-16T00:46:50.861Z,5.17
2018-01-16T00:46:54.994Z,5.15
2018-01-16T00:46:59.008Z,5.23
2018-01-16T00:47:02.901Z,5.15
2018-01-16T00:47:06.812Z,5.22
2018-01-16T00:47:10.941Z,5.12
2018-01-16T00:47:14.731Z,5.15
2018-01-16T00:47:18.642Z,5.14
2018-01-16T00:47:22.470Z,5.19
2018-01-16T00:47:26.505Z,5.26
2018-01-16T00:47:30.420Z,5.15
2018-01-16T00:47:34.429Z,5.14
2018-01-16T00:47:38.454Z,5.2
2018-01-16T00:47:42.369Z,5.09
2018-01-16T00:47:46.297Z,5.15
2018-01-16T00:47:50.104Z,5.17
2018-01-16T00:47:54.112Z,5.12
2018-01-16T00:47:58.113Z,5.17
2018-01-16T00:48:01.917Z,5.11
2018-01-16T00:48:05.735Z,5.22
2018-01-16T00:48:09.543Z,5.15
2018-01-16T00:48:13.354Z,5.14
2018-01-16T00:48:17.151Z,5.14
2018-01-16T00:48:20.950Z,5.15
2018-01-16T00:48:24.864Z,5.12
2018-01-16T00:48:28.671Z,5.12
2018-01-16T00:48:32.489Z,5.11
2018-01-16T00:48:36.608Z,5.19
2018-01-16T00:48:40.403Z,5.17
2018-01-16T00:48:44.226Z,5.11
2018-01-16T00:48:48.151Z,5.06
2018-01-16T00:48:52.079Z,5.22
2018-01-16T00:48:56.095Z,5.15
2018-01-16T00:49:00.124Z,5.11
2018-01-16T00:49:04.133Z,5.19
2018-01-16T00:49:08.349Z,5.15
2018-01-16T00:49:12.047Z,5.19
2018-01-16T00:49:15.947Z,5.12
2018-01-16T00:49:19.840Z,5.17
2018-01-16T00:49:23.858Z,5.08
2018-01-16T00:49:27.880Z,5.11
2018-01-16T00:49:31.794Z,5.15
2018-01-16T00:49:35.912Z,5.17
2018-01-16T00:49:39.713Z,5.09
2018-01-16T00:49:43.530Z,5.12
2018-01-16T00:49:47.428Z,5.14
2018-01-16T00:49:51.563Z,5.17
2018-01-16T00:49:55.678Z,5.11
2018-01-16T00:49:59.701Z,5.14
2018-01-16T00:50:03.505Z,5.14
2018-01-16T00:50:07.415Z,5.11
2018-01-16T00:50:11.337Z,5.2
2018-01-16T00:50:15.139Z,5.15
2018-01-16T00:50:18.835Z,5.14
2018-01-16T00:50:22.746Z,5.04
2018-01-16T00:50:26.874Z,5.09
2018-01-16T00:50:30.792Z,5.11
2018-01-16T00:50:34.808Z,5.14
2018-01-16T00:50:38.722Z,5.15
2018-01-16T00:50:42.685Z,5.05
2018-01-16T00:50:46.616Z,5.12
2018-01-16T00:50:50.428Z,5.14
2018-01-16T00:50:54.352Z,5.09
2018-01-16T00:50:58.470Z,5.12
2018-01-16T00:51:02.627Z,5.15
2018-01-16T00:51:06.538Z,5.12
2018-01-16T00:51:10.339Z,5.04
2018-01-16T00:51:14.352Z,5.02
2018-01-16T00:51:18.371Z,5.11
2018-01-16T00:51:22.286Z,5.08
2018-01-16T00:51:26.194Z,5.02
2018-01-16T00:51:30.210Z,5.06
2018-01-16T00:51:34.023Z,5.02
2018-01-16T00:51:37.824Z,4.99
2018-01-16T00:51:41.630Z,5.04
2018-01-16T00:51:45.428Z,5.06
2018-01-16T00:51:49.222Z,5.06
2018-01-16T00:51:53.341Z,5.09
2018-01-16T00:51:57.032Z,5.09
2018-01-16T00:52:00.937Z,5.04
2018-01-16T00:52:04.746Z,5.14
2018-01-16T00:52:08.980Z,5.05
2018-01-16T00:52:12.900Z,5.08
2018-01-16T00:52:17.125Z,5.04
2018-01-16T00:52:20.943Z,5.08
2018-01-16T00:52:24.737Z,5.06
2018-01-16T00:52:28.664Z,5.12
2018-01-16T00:52:32.795Z,5.06