createdAt,value
2019-03-16T00:00:14.777Z,11.20
2019-03-16T00:01:14.764Z,10.40
2019-03-16T00:02:23.642Z,11.00
2019-03-16T00:03:14.756Z,11.10
2019-03-16T00:04:14.733Z,10.60
2019-03-16T00:05:14.715Z,10.60
2019-03-16T00:06:14.711Z,9.30
2019-03-16T00:07:14.718Z,10.20
2019-03-16T00:08:14.663Z,11.10
2019-03-16T00:09:14.651Z,10.20
2019-03-16T00:10:14.635Z,11.30
2019-03-16T00:11:14.642Z,10.10
2019-03-16T00:12:14.609Z,11.20
2019-03-16T00:13:16.097Z,12.30
2019-03-16T00:14:14.722Z,10.80
2019-03-16T00:15:14.585Z,9.30
2019-03-16T00:16:14.600Z,9.30
2019-03-16T00:17:23.092Z,14.00
2019-03-16T00:18:15.548Z,10.10
2019-03-16T00:19:14.638Z,12.20
2019-03-16T00:20:22.152Z,9.80
2019-03-16T00:21:14.587Z,11.70
2019-03-16T00:22:22.116Z,10.40
2019-03-16T00:23:14.580Z,14.20
2019-03-16T00:24:14.514Z,10.80
2019-03-16T00:25:14.469Z,11.80
2019-03-16T00:26:14.517Z,11.20
2019-03-16T00:27:14.447Z,12.20
2019-03-16T00:28:14.440Z,14.40
2019-03-16T00:29:14.417Z,12.10
2019-03-16T00:30:14.412Z,11.60
2019-03-16T00:31:14.456Z,10.40
2019-03-16T00:32:14.405Z,10.30
2019-03-16T00:33:14.384Z,10.80
2019-03-16T00:34:14.379Z,12.90
2019-03-16T00:35:14.359Z,13.10
2019-03-16T00:36:14.344Z,11.80
2019-03-16T00:37:14.361Z,10.80
2019-03-16T00:38:14.332Z,13.10
2019-03-16T00:39:14.312Z,12.10
2019-03-16T00:40:14.318Z,10.80
2019-03-16T00:41:14.323Z,13.10
2019-03-16T00:42:14.284Z,13.50
2019-03-16T00:43:14.292Z,12.90
2019-03-16T00:44:14.256Z,11.60
2019-03-16T00:45:14.244Z,11.00
2019-03-16T00:46:14.235Z,8.70
2019-03-16T00:47:14.251Z,11.70
2019-03-16T00:48:14.277Z,11.80
2019-03-16T00:49:14.245Z,12.60
2019-03-16T00:50:14.199Z,11.30
2019-03-16T00:51:14.187Z,8.50
2019-03-16T00:52:14.166Z,12.80
2019-03-16T00:53:14.182Z,9.60
2019-03-16T00:54:14.143Z,9.50
2019-03-16T00:55:14.131Z,7.20
2019-03-16T00:56:14.125Z,11.60
2019-03-16T00:57:14.114Z,10.70
2019-03-16T00:58:14.113Z,11.40
2019-03-16T00:59:14.118Z,10.80
2019-03-16T01:00:14.080Z,11.00
2019-03-16T01:01:14.219Z,10.40
2019-03-16T01:02:26.521Z,11.30
2019-03-16T01:03:15.046Z,9.40
2019-03-16T01:04:14.060Z,9.20
2019-03-16T01:05:14.057Z,13.70
2019-03-16T01:06:14.018Z,10.00
2019-03-16T01:07:14.002Z,11.60
2019-03-16T01:08:14.003Z,13.00
2019-03-16T01:09:14.041Z,10.10
2019-03-16T01:10:13.971Z,10.90
2019-03-16T01:11:13.971Z,7.30
2019-03-16T01:12:13.954Z,10.50
2019-03-16T01:13:13.936Z,7.70
2019-03-16T01:14:13.958Z,10.00
2019-03-16T01:15:13.918Z,10.30
2019-03-16T01:16:13.904Z,9.20
2019-03-16T01:17:13.910Z,8.80
2019-03-16T01:18:14.007Z,6.60
2019-03-16T01:19:13.876Z,10.60
2019-03-16T01:20:13.910Z,9.50
2019-03-16T01:21:13.851Z,10.60
2019-03-16T01:22:13.907Z,10.20
2019-03-16T01:24:33.076Z,11.90
2019-03-16T01:25:32.950Z,10.20
2019-03-16T01:26:32.900Z,7.80
2019-03-16T01:27:32.873Z,10.30
2019-03-16T01:28:41.897Z,8.70
2019-03-16T01:30:44.335Z,16.90
2019-03-16T01:31:44.182Z,11.10
2019-03-16T01:32:44.107Z,10.00
2019-03-16T01:33:44.120Z,8.40
2019-03-16T01:34:44.463Z,9.90
2019-03-16T01:35:44.075Z,10.80
2019-03-16T01:36:44.070Z,8.90
2019-03-16T01:37:44.057Z,8.00
2019-03-16T01:38:44.051Z,9.80
2019-03-16T01:39:44.038Z,14.10
2019-03-16T01:40:44.050Z,9.80
2019-03-16T01:41:44.012Z,8.60
2019-03-16T01:42:44.008Z,11.80
2019-03-16T01:43:53.924Z,13.70
2019-03-16T01:44:53.500Z,10.50
2019-03-16T01:45:44.071Z,12.50
2019-03-16T01:46:43.967Z,9.50
2019-03-16T01:47:43.952Z,8.20
2019-03-16T01:48:43.959Z,12.90
2019-03-16T01:49:43.964Z,13.90
2019-03-16T01:50:43.996Z,10.90
2019-03-16T01:51:43.970Z,9.80
2019-03-16T01:52:43.887Z,11.00
2019-03-16T01:53:43.876Z,12.80
2019-03-16T01:54:54.297Z,10.20
2019-03-16T01:55:43.978Z,7.70
2019-03-16T01:56:43.911Z,10.10
2019-03-16T01:57:43.889Z,9.90
2019-03-16T01:58:43.873Z,9.30
2019-03-16T01:59:43.819Z,13.40
2019-03-16T02:00:43.831Z,12.40
2019-03-16T02:01:43.791Z,11.20
2019-03-16T02:02:54.295Z,13.50
2019-03-16T02:03:44.778Z,10.90
2019-03-16T02:04:43.799Z,10.90
2019-03-16T02:05:43.819Z,13.50
2019-03-16T02:06:43.780Z,12.00
2019-03-16T02:07:52.551Z,10.60
2019-03-16T02:08:43.774Z,11.10
2019-03-16T02:09:43.770Z,10.30
2019-03-16T02:10:43.708Z,8.80
2019-03-16T02:11:43.744Z,9.20
2019-03-16T02:12:43.739Z,10.90
2019-03-16T02:13:43.698Z,8.80
2019-03-16T02:14:43.661Z,11.80
2019-03-16T02:15:43.648Z,9.60
2019-03-16T02:16:43.663Z,10.50
2019-03-16T02:17:43.633Z,10.20
2019-03-16T02:18:43.755Z,12.50
2019-03-16T02:19:43.657Z,10.80
2019-03-16T02:20:43.593Z,9.20
2019-03-16T02:21:43.684Z,11.60
2019-03-16T02:22:43.592Z,9.70
2019-03-16T02:23:51.249Z,12.50
2019-03-16T02:24:43.603Z,9.90
2019-03-16T02:25:43.605Z,11.20
2019-03-16T02:26:43.552Z,11.90
2019-03-16T02:29:02.641Z,5.70
2019-03-16T02:30:11.493Z,10.00
2019-03-16T02:31:02.563Z,9.70
2019-03-16T02:32:02.593Z,8.10
2019-03-16T02:33:12.622Z,10.30
2019-03-16T02:34:03.544Z,13.20
2019-03-16T02:35:02.472Z,10.20
2019-03-16T02:36:02.496Z,10.70
2019-03-16T02:37:02.539Z,11.60
2019-03-16T02:38:02.445Z,10.90
2019-03-16T02:39:02.457Z,7.70
2019-03-16T02:40:02.418Z,14.90
2019-03-16T02:41:02.413Z,9.60
2019-03-16T02:42:02.430Z,17.10
2019-03-16T02:43:02.425Z,11.70
2019-03-16T02:44:02.388Z,10.30
2019-03-16T02:45:02.369Z,11.30
2019-03-16T02:46:02.375Z,9.70
2019-03-16T02:47:02.518Z,9.60
2019-03-16T02:48:02.356Z,9.70
2019-03-16T02:49:02.343Z,11.40
2019-03-16T02:50:02.347Z,10.90
2019-03-16T02:51:02.297Z,11.50
2019-03-16T02:52:02.322Z,9.90
2019-03-16T02:53:02.288Z,9.80
2019-03-16T02:54:02.304Z,6.00
2019-03-16T02:55:02.274Z,11.10
2019-03-16T02:56:02.234Z,9.70
2019-03-16T02:57:02.235Z,9.80
2019-03-16T02:58:02.217Z,11.40
2019-03-16T02:59:02.272Z,12.20
2019-03-16T03:00:02.198Z,11.10
2019-03-16T03:01:02.181Z,8.70
2019-03-16T03:02:02.183Z,9.10
2019-03-16T03:03:02.173Z,7.80
2019-03-16T03:04:02.211Z,11.40
2019-03-16T03:05:02.158Z,10.30
2019-03-16T03:06:02.191Z,12.30
2019-03-16T03:07:02.123Z,13.70
2019-03-16T03:08:02.135Z,10.60
2019-03-16T03:09:02.145Z,10.90
2019-03-16T03:10:02.090Z,11.00
2019-03-16T03:11:02.156Z,9.00
2019-03-16T03:12:02.097Z,12.40
2019-03-16T03:13:02.064Z,10.70
2019-03-16T03:14:02.093Z,12.40
2019-03-16T03:15:02.078Z,9.00
2019-03-16T03:16:02.032Z,10.30
2019-03-16T03:17:02.099Z,15.10
2019-03-16T03:18:02.006Z,11.20
2019-03-16T03:19:02.021Z,8.10
2019-03-16T03:20:01.997Z,11.40
2019-03-16T03:21:01.990Z,9.10
2019-03-16T03:22:01.989Z,9.80
2019-03-16T03:23:01.990Z,12.00
2019-03-16T03:24:01.982Z,11.20
2019-03-16T03:25:01.932Z,11.90
2019-03-16T03:26:01.920Z,8.80
2019-03-16T03:27:01.944Z,12.00
2019-03-16T03:28:01.907Z,6.60
2019-03-16T03:29:01.913Z,9.70
2019-03-16T03:30:01.906Z,12.10
2019-03-16T03:31:01.878Z,13.10
2019-03-16T03:32:01.874Z,12.70
2019-03-16T03:33:01.997Z,10.40
2019-03-16T03:34:02.817Z,11.80
2019-03-16T03:35:01.855Z,11.50
2019-03-16T03:36:01.813Z,9.30
2019-03-16T03:37:01.864Z,11.00
2019-03-16T03:38:01.805Z,11.60
2019-03-16T03:39:01.811Z,10.80
2019-03-16T03:40:01.830Z,9.80
2019-03-16T03:41:02.121Z,12.60
2019-03-16T03:42:11.693Z,8.30
2019-03-16T03:43:01.849Z,12.90
2019-03-16T03:44:01.766Z,10.40
2019-03-16T03:45:01.726Z,12.10
2019-03-16T03:46:01.723Z,9.60
2019-03-16T03:47:01.688Z,9.80
2019-03-16T03:48:01.670Z,11.50
2019-03-16T03:49:01.732Z,12.60
2019-03-16T03:50:01.670Z,7.50
2019-03-16T03:51:01.682Z,9.70
2019-03-16T03:52:01.640Z,9.30
2019-03-16T03:53:01.630Z,12.40
2019-03-16T03:54:01.630Z,11.30
2019-03-16T03:55:01.608Z,10.20
2019-03-16T03:56:01.691Z,8.40
2019-03-16T03:57:01.611Z,11.30
2019-03-16T03:58:01.610Z,7.40
2019-03-16T03:59:01.556Z,8.70
2019-03-16T04:00:01.580Z,10.40
2019-03-16T04:01:01.552Z,11.00
2019-03-16T04:02:01.534Z,10.50
2019-03-16T04:03:01.555Z,13.70
2019-03-16T04:04:14.284Z,12.90
2019-03-16T04:05:02.490Z,9.60
2019-03-16T04:06:01.504Z,12.00
2019-03-16T04:07:01.471Z,12.50
2019-03-16T04:08:01.532Z,9.80
2019-03-16T04:09:01.511Z,12.40
2019-03-16T04:10:01.431Z,14.30
2019-03-16T04:11:01.449Z,12.40
2019-03-16T04:12:01.417Z,15.30
2019-03-16T04:13:01.412Z,12.50
2019-03-16T04:14:01.416Z,14.00
2019-03-16T04:15:01.388Z,12.60
2019-03-16T04:16:01.408Z,15.90
2019-03-16T04:17:01.370Z,11.30
2019-03-16T04:18:01.352Z,10.40
2019-03-16T04:19:01.469Z,13.40
2019-03-16T04:20:01.516Z,12.70
2019-03-16T04:21:01.356Z,12.70
2019-03-16T04:22:01.303Z,17.40
2019-03-16T04:23:01.341Z,12.10
2019-03-16T04:24:51.501Z,7.40
2019-03-16T04:25:51.523Z,10.20
2019-03-16T04:26:51.463Z,13.80
2019-03-16T04:27:51.433Z,12.50
2019-03-16T04:28:51.424Z,11.80
2019-03-16T04:29:51.414Z,12.70
2019-03-16T04:31:02.348Z,13.70
2019-03-16T04:31:51.433Z,13.90
2019-03-16T04:32:51.401Z,13.60
2019-03-16T04:33:51.364Z,14.50
2019-03-16T04:34:51.351Z,13.40
2019-03-16T04:35:51.372Z,10.60
2019-03-16T04:36:51.370Z,12.30
2019-03-16T04:37:51.333Z,13.60
2019-03-16T04:38:51.342Z,14.20
2019-03-16T04:39:51.335Z,12.80
2019-03-16T04:40:51.290Z,13.00
2019-03-16T04:41:51.280Z,13.60
2019-03-16T04:42:51.300Z,12.20
2019-03-16T04:43:51.273Z,16.70
2019-03-16T04:44:51.249Z,12.20
2019-03-16T04:45:51.251Z,13.70
2019-03-16T04:46:51.226Z,12.80
2019-03-16T04:47:51.235Z,12.60
2019-03-16T04:48:51.212Z,13.30
2019-03-16T04:49:51.194Z,12.50
2019-03-16T04:50:51.191Z,17.70
2019-03-16T04:51:51.172Z,14.20
2019-03-16T04:52:51.342Z,14.20
2019-03-16T04:53:51.146Z,13.80
2019-03-16T04:54:51.155Z,12.90
2019-03-16T04:55:51.129Z,13.70
2019-03-16T04:56:51.188Z,12.30
2019-03-16T04:57:51.106Z,13.20
2019-03-16T04:58:51.801Z,13.50
2019-03-16T04:59:51.089Z,12.80
2019-03-16T05:00:51.085Z,13.30
2019-03-16T05:01:51.066Z,12.10
2019-03-16T05:02:51.075Z,13.10
2019-03-16T05:03:51.066Z,11.00
2019-03-16T05:04:51.048Z,12.20
2019-03-16T05:05:51.042Z,15.50
2019-03-16T05:06:51.051Z,10.30
2019-03-16T05:07:50.992Z,10.40
2019-03-16T05:08:51.003Z,10.30
2019-03-16T05:09:50.972Z,9.20
2019-03-16T05:10:51.006Z,15.30
2019-03-16T05:11:50.959Z,9.50
2019-03-16T05:12:50.968Z,8.30
2019-03-16T05:13:50.950Z,6.40
2019-03-16T05:14:50.935Z,6.40
2019-03-16T05:15:51.279Z,7.10
2019-03-16T05:16:50.996Z,6.70
2019-03-16T05:17:50.898Z,7.30
2019-03-16T05:18:50.911Z,5.50
2019-03-16T05:19:50.871Z,7.20
2019-03-16T05:20:58.413Z,6.00
2019-03-16T05:21:50.865Z,4.90
2019-03-16T05:22:50.879Z,7.00
2019-03-16T05:23:50.840Z,7.30
2019-03-16T05:24:50.810Z,6.20
2019-03-16T05:25:50.798Z,6.70
2019-03-16T05:26:50.813Z,5.50
2019-03-16T05:27:50.784Z,6.10
2019-03-16T05:28:50.877Z,6.10
2019-03-16T05:29:50.790Z,5.40
2019-03-16T05:30:50.737Z,3.60
2019-03-16T05:31:50.939Z,5.20
2019-03-16T05:32:50.757Z,5.20
2019-03-16T05:33:50.736Z,4.60
2019-03-16T05:34:56.486Z,5.10
2019-03-16T05:35:51.681Z,6.10
2019-03-16T05:36:50.718Z,6.80
2019-03-16T05:37:50.691Z,4.60
2019-03-16T05:38:50.666Z,4.80
2019-03-16T05:39:50.659Z,5.40
2019-03-16T05:40:50.636Z,6.40
2019-03-16T05:41:50.625Z,7.00
2019-03-16T05:42:50.683Z,4.30
2019-03-16T05:43:50.609Z,5.40
2019-03-16T05:44:50.627Z,6.80
2019-03-16T05:45:50.623Z,6.30
2019-03-16T05:46:50.578Z,5.20
2019-03-16T05:47:50.598Z,5.70
2019-03-16T05:48:58.121Z,4.30
2019-03-16T05:49:50.614Z,3.80
2019-03-16T05:50:50.537Z,4.70
2019-03-16T05:51:50.521Z,5.40
2019-03-16T05:52:50.582Z,3.70
2019-03-16T05:53:50.492Z,3.90
2019-03-16T05:54:50.532Z,4.70
2019-03-16T05:55:50.491Z,4.40
2019-03-16T05:56:50.473Z,4.80
2019-03-16T05:57:50.462Z,4.80
2019-03-16T05:58:50.468Z,5.00
2019-03-16T05:59:50.434Z,5.40
2019-03-16T06:00:50.439Z,6.60
2019-03-16T06:01:50.437Z,5.70
2019-03-16T06:02:50.411Z,3.90
2019-03-16T06:03:50.399Z,4.10
2019-03-16T06:04:50.391Z,4.20
2019-03-16T06:05:50.355Z,4.10
2019-03-16T06:06:50.395Z,4.10
2019-03-16T06:07:50.359Z,3.70
2019-03-16T06:08:50.343Z,4.90
2019-03-16T06:09:50.380Z,3.90
2019-03-16T06:10:50.336Z,4.60
2019-03-16T06:11:50.388Z,3.20
2019-03-16T06:12:50.292Z,3.30
2019-03-16T06:13:50.273Z,3.30
2019-03-16T06:14:50.271Z,4.00
2019-03-16T06:15:50.285Z,5.00
2019-03-16T06:16:50.288Z,4.80
2019-03-16T06:17:50.248Z,4.50
2019-03-16T06:18:50.227Z,4.40
2019-03-16T06:19:50.217Z,4.80
2019-03-16T06:20:50.223Z,4.80
2019-03-16T06:21:50.218Z,4.90
2019-03-16T06:22:50.293Z,5.00
2019-03-16T06:23:50.175Z,4.80
2019-03-16T06:24:50.189Z,4.60
2019-03-16T06:25:50.215Z,3.90
2019-03-16T06:26:50.157Z,3.50
2019-03-16T06:27:50.126Z,3.40
2019-03-16T06:28:50.177Z,6.80
2019-03-16T06:29:50.096Z,3.50
2019-03-16T06:30:50.126Z,4.70
2019-03-16T06:31:50.115Z,4.60
2019-03-16T06:32:50.064Z,4.10
2019-03-16T06:33:50.056Z,4.10
2019-03-16T06:34:50.049Z,4.40
2019-03-16T06:35:50.069Z,4.10
2019-03-16T06:36:50.031Z,4.70
2019-03-16T06:37:50.055Z,4.60
2019-03-16T06:38:50.042Z,4.90
2019-03-16T06:39:50.038Z,5.70
2019-03-16T06:40:49.990Z,4.70
2019-03-16T06:41:49.976Z,5.90
2019-03-16T06:42:50.000Z,5.00
2019-03-16T06:43:49.975Z,5.40
2019-03-16T06:44:49.971Z,4.50
2019-03-16T06:45:49.924Z,5.60
2019-03-16T06:46:57.462Z,4.80
2019-03-16T06:52:34.217Z,4.40
2019-03-16T06:53:42.941Z,5.10
2019-03-16T06:54:41.698Z,4.50
2019-03-16T06:55:34.152Z,6.00
2019-03-16T06:56:34.141Z,5.80
2019-03-16T06:57:34.127Z,6.10
2019-03-16T06:58:34.137Z,4.50
2019-03-16T06:59:34.107Z,5.00
2019-03-16T07:00:34.121Z,5.90
2019-03-16T07:01:34.087Z,5.40
2019-03-16T07:02:34.071Z,4.20
2019-03-16T07:03:34.117Z,5.60
2019-03-16T07:04:34.058Z,6.30
2019-03-16T07:05:38.793Z,5.80
2019-03-16T07:06:35.028Z,4.60
2019-03-16T07:07:34.095Z,4.00
2019-03-16T07:08:34.031Z,3.40
2019-03-16T07:09:34.002Z,3.50
2019-03-16T07:10:34.102Z,3.40
2019-03-16T07:11:33.981Z,4.50
2019-03-16T07:12:34.896Z,4.50
2019-03-16T07:13:33.983Z,3.10
2019-03-16T07:14:33.949Z,4.00
2019-03-16T07:15:33.949Z,4.20
2019-03-16T07:16:33.946Z,3.20
2019-03-16T07:17:33.917Z,2.80
2019-03-16T07:18:33.935Z,2.30
2019-03-16T07:19:34.150Z,2.60
2019-03-16T07:20:33.883Z,2.10
2019-03-16T07:21:33.884Z,2.40
2019-03-16T07:22:33.856Z,2.10
2019-03-16T07:23:34.038Z,2.30
2019-03-16T07:24:33.842Z,2.10
2019-03-16T07:25:33.826Z,2.20
2019-03-16T07:26:33.815Z,3.70
2019-03-16T07:27:33.821Z,2.20
2019-03-16T07:28:33.824Z,3.50
2019-03-16T07:29:33.801Z,3.10
2019-03-16T07:30:36.788Z,1.90
2019-03-16T07:31:33.763Z,1.90
2019-03-16T07:32:33.777Z,2.20
2019-03-16T07:33:33.760Z,1.20
2019-03-16T07:34:33.756Z,1.80
2019-03-16T07:35:33.756Z,3.90
2019-03-16T07:36:36.111Z,2.20
2019-03-16T07:37:33.695Z,3.60
2019-03-16T07:38:33.710Z,2.50
2019-03-16T07:39:33.674Z,2.00
2019-03-16T07:40:33.718Z,2.00
2019-03-16T07:41:33.664Z,2.40
2019-03-16T07:42:33.649Z,2.50
2019-03-16T07:43:33.649Z,1.80
2019-03-16T07:44:33.650Z,3.10
2019-03-16T07:45:33.615Z,1.90
2019-03-16T07:46:33.609Z,1.50
2019-03-16T07:47:33.591Z,1.40
2019-03-16T07:48:33.616Z,2.30
2019-03-16T07:49:33.599Z,1.80
2019-03-16T07:50:33.560Z,1.60
2019-03-16T07:51:33.547Z,1.60
2019-03-16T07:52:33.547Z,1.90
2019-03-16T07:53:33.527Z,1.50
2019-03-16T07:54:33.557Z,2.30
2019-03-16T07:55:33.518Z,2.40
2019-03-16T07:56:33.502Z,2.40
2019-03-16T07:57:40.079Z,2.00
2019-03-16T07:58:34.475Z,3.50
2019-03-16T07:59:36.727Z,2.30
2019-03-16T08:00:33.477Z,2.40
2019-03-16T08:01:33.445Z,1.60
2019-03-16T08:02:33.433Z,2.00
2019-03-16T08:03:33.433Z,2.80
2019-03-16T08:04:33.418Z,2.00
2019-03-16T08:05:33.425Z,2.40
2019-03-16T08:06:33.632Z,1.70
2019-03-16T08:07:33.378Z,2.70
2019-03-16T08:08:33.370Z,1.70
2019-03-16T08:09:33.371Z,3.30
2019-03-16T08:10:33.381Z,1.80
2019-03-16T08:11:33.330Z,2.40
2019-03-16T08:12:33.322Z,3.60
2019-03-16T08:13:33.408Z,2.50
2019-03-16T08:14:33.303Z,2.90
2019-03-16T08:15:33.305Z,2.30
2019-03-16T08:16:33.288Z,2.80
2019-03-16T08:17:33.267Z,3.10
2019-03-16T08:18:33.259Z,3.20
2019-03-16T08:19:33.252Z,4.70
2019-03-16T08:20:33.257Z,2.00
2019-03-16T08:21:33.228Z,3.60
2019-03-16T08:22:33.222Z,3.50
2019-03-16T08:23:33.225Z,3.20
2019-03-16T08:24:33.209Z,5.10
2019-03-16T08:25:33.211Z,4.20
2019-03-16T08:26:33.220Z,4.00
2019-03-16T08:27:33.199Z,4.20
2019-03-16T08:28:33.157Z,5.30
2019-03-16T08:29:33.146Z,5.10
2019-03-16T08:30:33.130Z,3.30
2019-03-16T08:31:33.137Z,5.00
2019-03-16T08:32:33.116Z,3.90
2019-03-16T08:33:33.120Z,3.10
2019-03-16T08:34:33.093Z,4.50
2019-03-16T08:35:33.077Z,3.70
2019-03-16T08:36:33.087Z,5.40
2019-03-16T08:37:33.053Z,5.40
2019-03-16T08:38:33.089Z,3.40
2019-03-16T08:39:33.030Z,3.20
2019-03-16T08:40:33.037Z,4.20
2019-03-16T08:41:33.039Z,4.00
2019-03-16T08:42:33.001Z,3.30
2019-03-16T08:43:32.995Z,5.80
2019-03-16T08:44:32.998Z,4.60
2019-03-16T08:45:32.973Z,5.70
2019-03-16T08:46:33.020Z,4.40
2019-03-16T08:47:32.946Z,3.30
2019-03-16T08:48:32.937Z,4.10
2019-03-16T08:49:32.924Z,5.10
2019-03-16T08:50:32.950Z,5.50
2019-03-16T08:51:32.906Z,4.80
2019-03-16T08:52:32.908Z,5.20
2019-03-16T08:53:32.894Z,3.20
2019-03-16T08:54:32.869Z,4.40
2019-03-16T08:55:32.865Z,6.30
2019-03-16T08:56:32.857Z,8.30
2019-03-16T08:57:32.874Z,4.50
2019-03-16T08:58:32.829Z,5.10
2019-03-16T08:59:32.832Z,4.70
2019-03-16T09:00:32.805Z,4.00
2019-03-16T09:01:32.936Z,4.50
2019-03-16T09:13:17.871Z,4.70
2019-03-16T09:14:17.847Z,5.80
2019-03-16T09:15:17.841Z,6.00
2019-03-16T09:16:17.828Z,4.00
2019-03-16T09:17:17.816Z,6.00
2019-03-16T09:18:17.822Z,5.00
2019-03-16T09:19:17.852Z,5.20
2019-03-16T09:20:17.780Z,4.10
2019-03-16T09:21:17.779Z,5.10
2019-03-16T09:22:17.756Z,4.50
2019-03-16T09:23:17.792Z,5.70
2019-03-16T09:24:17.736Z,6.60
2019-03-16T09:25:17.722Z,4.70
2019-03-16T09:26:17.731Z,6.10
2019-03-16T09:27:30.248Z,4.60
2019-03-16T09:28:19.159Z,4.40
2019-03-16T09:29:17.707Z,3.70
2019-03-16T09:30:17.668Z,3.20
2019-03-16T09:31:17.660Z,3.10
2019-03-16T09:32:17.662Z,4.90
2019-03-16T09:33:17.719Z,3.00
2019-03-16T09:34:17.643Z,3.90
2019-03-16T09:35:17.615Z,2.40
2019-03-16T09:36:17.656Z,3.40
2019-03-16T09:37:17.595Z,2.10
2019-03-16T09:38:17.650Z,2.50
2019-03-16T09:39:17.595Z,3.50
2019-03-16T09:40:17.611Z,2.30
2019-03-16T09:41:17.556Z,4.70
2019-03-16T09:42:17.538Z,2.60
2019-03-16T09:43:17.533Z,2.90
2019-03-16T09:44:17.549Z,3.30
2019-03-16T09:45:17.515Z,2.30
2019-03-16T09:46:17.513Z,2.60
2019-03-16T09:47:17.484Z,4.60
2019-03-16T09:48:17.480Z,2.90
2019-03-16T09:49:17.494Z,2.50
2019-03-16T09:50:17.454Z,5.70
2019-03-16T09:51:17.451Z,3.60
2019-03-16T09:52:17.439Z,2.90
2019-03-16T09:53:17.427Z,2.90
2019-03-16T09:54:17.453Z,2.50
2019-03-16T09:55:17.403Z,4.00
2019-03-16T09:56:25.931Z,3.70
2019-03-16T09:57:17.376Z,5.00
2019-03-16T09:58:17.363Z,2.80
2019-03-16T09:59:17.374Z,3.60
2019-03-16T10:00:17.349Z,3.50
2019-03-16T10:01:17.338Z,2.50
2019-03-16T10:02:17.333Z,3.20
2019-03-16T10:03:17.326Z,4.80
2019-03-16T10:04:17.362Z,3.50
2019-03-16T10:05:17.288Z,3.80
2019-03-16T10:06:17.279Z,2.80
2019-03-16T10:07:17.266Z,3.00
2019-03-16T10:08:19.190Z,4.40
2019-03-16T10:09:17.279Z,2.60
2019-03-16T10:10:17.229Z,3.00
2019-03-16T10:11:17.221Z,3.60
2019-03-16T10:12:17.229Z,2.60
2019-03-16T10:13:17.245Z,2.70
2019-03-16T10:14:17.192Z,4.20
2019-03-16T10:15:17.201Z,4.10
2019-03-16T10:16:17.211Z,4.20
2019-03-16T10:17:17.154Z,3.80
2019-03-16T10:18:17.168Z,2.70
2019-03-16T10:19:17.174Z,3.90
2019-03-16T10:20:17.144Z,2.20
2019-03-16T10:21:18.817Z,1.10
2019-03-16T10:22:17.106Z,2.40
2019-03-16T10:23:17.092Z,3.00
2019-03-16T10:24:17.077Z,1.20
2019-03-16T10:25:26.838Z,2.90
2019-03-16T10:26:17.057Z,3.50
2019-03-16T10:27:17.047Z,1.70
2019-03-16T10:28:17.039Z,1.40
2019-03-16T10:29:17.026Z,3.20
2019-03-16T10:30:17.011Z,2.50
2019-03-16T10:31:17.018Z,2.70
2019-03-16T10:32:16.990Z,2.20
2019-03-16T10:33:16.982Z,1.40
2019-03-16T10:34:16.979Z,3.40
2019-03-16T10:35:16.980Z,2.50
2019-03-16T10:36:16.944Z,1.40
2019-03-16T10:37:16.939Z,2.10
2019-03-16T10:38:16.929Z,1.20
2019-03-16T10:39:16.913Z,2.60
2019-03-16T10:40:16.902Z,1.90
2019-03-16T10:41:16.922Z,2.00
2019-03-16T10:42:16.883Z,2.30
2019-03-16T10:43:16.871Z,2.90
2019-03-16T10:44:16.863Z,2.20
2019-03-16T10:45:16.849Z,1.80
2019-03-16T10:46:16.857Z,1.10
2019-03-16T10:47:16.828Z,1.10
2019-03-16T10:48:16.816Z,2.90
2019-03-16T10:49:24.445Z,1.40
2019-03-16T10:50:16.793Z,2.90
2019-03-16T10:51:16.799Z,1.40
2019-03-16T10:52:16.771Z,1.40
2019-03-16T10:53:16.758Z,2.20
2019-03-16T10:54:16.747Z,2.50
2019-03-16T10:55:16.734Z,2.50
2019-03-16T10:56:16.859Z,2.10
2019-03-16T10:57:16.722Z,2.00
2019-03-16T10:58:16.705Z,2.80
2019-03-16T10:59:16.691Z,3.30
2019-03-16T11:00:16.688Z,4.20
2019-03-16T11:01:16.677Z,1.30
2019-03-16T11:02:16.676Z,2.10
2019-03-16T11:03:16.656Z,3.50
2019-03-16T11:04:16.640Z,3.40
2019-03-16T11:05:16.627Z,3.00
2019-03-16T11:06:16.620Z,1.80
2019-03-16T11:07:16.626Z,2.60
2019-03-16T11:08:16.593Z,2.30
2019-03-16T11:09:16.582Z,1.60
2019-03-16T11:10:16.571Z,2.30
2019-03-16T11:11:16.561Z,1.20
2019-03-16T11:12:16.580Z,2.20
2019-03-16T11:13:16.541Z,1.20
2019-03-16T11:14:16.531Z,3.10
2019-03-16T11:15:16.520Z,1.40
2019-03-16T11:16:16.508Z,1.90
2019-03-16T11:17:16.516Z,3.00
2019-03-16T11:18:16.486Z,2.00
2019-03-16T11:19:16.479Z,2.00
2019-03-16T11:20:16.527Z,3.90
2019-03-16T11:21:16.463Z,2.80
2019-03-16T11:22:16.548Z,1.30
2019-03-16T11:23:16.435Z,2.20
2019-03-16T11:24:16.487Z,3.70
2019-03-16T11:25:16.423Z,1.90
2019-03-16T11:26:16.412Z,2.40
2019-03-16T11:27:17.328Z,2.50
2019-03-16T11:28:16.401Z,1.70
2019-03-16T11:29:16.372Z,1.20
2019-03-16T11:30:16.362Z,2.50
2019-03-16T11:31:16.352Z,2.80
2019-03-16T11:32:16.334Z,2.40
2019-03-16T11:33:16.344Z,2.10
2019-03-16T11:34:16.323Z,2.50
2019-03-16T11:35:16.304Z,2.10
2019-03-16T11:36:16.292Z,1.50
2019-03-16T11:37:16.318Z,1.20
2019-03-16T11:38:16.298Z,2.70
2019-03-16T11:39:16.265Z,2.20
2019-03-16T11:40:16.249Z,0.80
2019-03-16T11:41:16.237Z,1.20
2019-03-16T11:42:16.236Z,2.30
2019-03-16T11:43:16.296Z,1.60
2019-03-16T11:44:16.240Z,3.00
2019-03-16T11:45:17.295Z,1.40
2019-03-16T11:46:16.193Z,0.90
2019-03-16T11:47:16.170Z,2.90
2019-03-16T11:48:16.162Z,2.40
2019-03-16T11:49:16.149Z,1.50
2019-03-16T11:50:16.137Z,2.40
2019-03-16T11:51:16.145Z,2.50
2019-03-16T11:52:16.117Z,1.00
2019-03-16T11:53:16.103Z,1.70
2019-03-16T11:54:16.092Z,2.20
2019-03-16T11:55:16.081Z,1.40
2019-03-16T11:56:18.255Z,1.10
2019-03-16T11:57:16.059Z,1.60
2019-03-16T11:58:16.051Z,1.60
2019-03-16T11:59:21.590Z,1.30
2019-03-16T12:00:17.025Z,1.10
2019-03-16T12:01:16.047Z,1.10
2019-03-16T12:02:16.012Z,1.00
2019-03-16T12:03:15.995Z,2.10
2019-03-16T12:04:15.984Z,2.00
2019-03-16T12:05:15.971Z,1.60
2019-03-16T12:06:15.971Z,0.90
2019-03-16T12:07:15.983Z,1.70
2019-03-16T12:08:15.943Z,1.10
2019-03-16T12:09:15.928Z,1.20
2019-03-16T12:10:15.941Z,2.30
2019-03-16T12:11:15.916Z,2.10
2019-03-16T12:12:15.915Z,1.80
2019-03-16T12:13:17.780Z,1.20
2019-03-16T12:14:15.876Z,2.50
2019-03-16T12:15:15.866Z,2.50
2019-03-16T12:16:15.854Z,1.70
2019-03-16T12:17:15.871Z,1.60
2019-03-16T12:18:15.833Z,2.60
2019-03-16T12:19:15.824Z,3.30
2019-03-16T12:20:18.206Z,2.40
2019-03-16T12:21:15.799Z,2.40
2019-03-16T12:22:15.809Z,2.70
2019-03-16T12:23:15.785Z,2.40
2019-03-16T12:24:15.773Z,1.50
2019-03-16T12:25:15.761Z,2.30
2019-03-16T12:26:15.747Z,1.60
2019-03-16T12:27:15.778Z,3.50
2019-03-16T12:28:15.732Z,3.30
2019-03-16T12:29:15.715Z,3.20
2019-03-16T12:30:15.710Z,4.40
2019-03-16T12:31:15.698Z,1.50
2019-03-16T12:32:15.700Z,1.30
2019-03-16T12:33:15.675Z,3.40
2019-03-16T12:34:15.666Z,4.10
2019-03-16T12:35:15.669Z,3.70
2019-03-16T12:36:15.639Z,1.40
2019-03-16T12:37:15.651Z,2.20
2019-03-16T12:38:15.619Z,2.00
2019-03-16T12:39:15.606Z,1.60
2019-03-16T12:40:15.611Z,1.90
2019-03-16T12:41:15.583Z,2.20
2019-03-16T12:42:15.594Z,2.80
2019-03-16T12:43:15.572Z,3.10
2019-03-16T12:44:15.553Z,4.10
2019-03-16T12:45:15.542Z,2.40
2019-03-16T12:46:15.535Z,1.40
2019-03-16T12:47:15.535Z,3.10
2019-03-16T12:48:15.506Z,3.00
2019-03-16T12:49:15.530Z,3.00
2019-03-16T12:50:15.495Z,2.50
2019-03-16T12:51:15.489Z,1.90
2019-03-16T12:52:15.486Z,4.30
2019-03-16T12:53:15.460Z,2.90
2019-03-16T12:54:15.440Z,2.10
2019-03-16T12:55:15.435Z,1.90
2019-03-16T12:56:15.430Z,2.60
2019-03-16T12:57:15.428Z,2.30
2019-03-16T12:58:15.422Z,1.70
2019-03-16T12:59:15.395Z,2.90
2019-03-16T13:00:15.374Z,5.10
2019-03-16T13:01:15.371Z,2.00
2019-03-16T13:02:15.372Z,2.60
2019-03-16T13:03:15.340Z,2.70
2019-03-16T13:04:15.333Z,2.20
2019-03-16T13:05:15.319Z,2.20
2019-03-16T13:06:15.308Z,2.30
2019-03-16T13:07:15.323Z,2.70
2019-03-16T13:08:15.296Z,2.30
2019-03-16T13:09:15.282Z,2.90
2019-03-16T13:10:15.269Z,2.70
2019-03-16T13:11:15.257Z,3.00
2019-03-16T13:12:15.265Z,2.00
2019-03-16T13:13:15.233Z,3.80
2019-03-16T13:14:15.221Z,2.30
2019-03-16T13:15:15.215Z,4.00
2019-03-16T13:16:15.202Z,2.20
2019-03-16T13:17:15.210Z,3.00
2019-03-16T13:18:15.182Z,3.80
2019-03-16T13:19:15.168Z,1.80
2019-03-16T13:20:15.166Z,2.80
2019-03-16T13:21:15.155Z,3.20
2019-03-16T13:22:15.150Z,3.20
2019-03-16T13:23:15.123Z,1.40
2019-03-16T13:24:15.117Z,5.00
2019-03-16T13:25:15.102Z,3.00
2019-03-16T13:26:15.088Z,3.00
2019-03-16T13:27:15.126Z,2.80
2019-03-16T13:28:15.072Z,2.90
2019-03-16T13:29:15.056Z,2.40
2019-03-16T13:30:15.056Z,2.60